createdAt,value
2022-08-20T00:12:09.547Z,100.00
2022-08-20T00:14:40.027Z,100.00
2022-08-20T00:17:08.619Z,100.00
2022-08-20T00:20:12.782Z,100.00
2022-08-20T00:22:59.152Z,100.00
2022-08-20T00:25:29.543Z,100.00
2022-08-20T00:27:58.899Z,100.00
2022-08-20T00:30:27.768Z,100.00
2022-08-20T00:33:01.147Z,100.00
2022-08-20T00:35:34.383Z,100.00
2022-08-20T00:56:52.734Z,100.00
2022-08-20T00:59:41.883Z,100.00
2022-08-20T01:02:17.773Z,100.00
2022-08-20T01:07:35.034Z,100.00
2022-08-20T01:10:13.235Z,100.00
2022-08-20T01:12:46.366Z,100.00
2022-08-20T01:15:19.126Z,100.00
2022-08-20T01:17:54.634Z,100.00
2022-08-20T01:20:34.313Z,100.00
2022-08-20T01:23:31.317Z,100.00
2022-08-20T01:26:12.251Z,100.00
2022-08-20T01:29:07.688Z,100.00
2022-08-20T01:31:39.106Z,100.00
2022-08-20T01:34:14.504Z,100.00
2022-08-20T01:36:48.455Z,100.00
2022-08-20T01:39:53.572Z,100.00
2022-08-20T01:42:58.617Z,100.00
2022-08-20T01:45:30.442Z,100.00
2022-08-20T01:47:59.799Z,100.00
2022-08-20T01:50:32.792Z,100.00
2022-08-20T01:56:05.654Z,100.00
2022-08-20T01:58:38.065Z,100.00
2022-08-20T02:01:06.763Z,100.00
2022-08-20T02:03:39.752Z,100.00
2022-08-20T02:06:11.210Z,100.00
2022-08-20T02:08:39.509Z,100.00
2022-08-20T02:11:08.946Z,100.00
2022-08-20T02:13:38.407Z,100.00
2022-08-20T02:16:07.555Z,100.00
2022-08-20T02:18:36.430Z,100.00
2022-08-20T02:21:05.879Z,100.00
2022-08-20T02:23:34.259Z,100.00
2022-08-20T02:26:02.708Z,100.00
2022-08-20T02:28:31.054Z,100.00
2022-08-20T02:31:01.659Z,100.00
2022-08-20T02:33:29.972Z,100.00
2022-08-20T02:35:58.310Z,100.00
2022-08-20T02:38:26.607Z,100.00
2022-08-20T02:40:55.540Z,100.00
2022-08-20T02:43:23.923Z,100.00
2022-08-20T02:45:52.387Z,100.00
2022-08-20T02:48:23.103Z,100.00
2022-08-20T02:50:59.316Z,100.00
2022-08-20T02:53:31.722Z,100.00
2022-08-20T02:56:01.043Z,100.00
2022-08-20T02:58:29.615Z,100.00
2022-08-20T03:00:58.258Z,100.00
2022-08-20T03:03:26.824Z,100.00
2022-08-20T03:05:58.783Z,100.00
2022-08-20T03:08:29.465Z,100.00
2022-08-20T03:10:58.246Z,100.00
2022-08-20T03:13:27.245Z,100.00
2022-08-20T03:16:00.415Z,100.00
2022-08-20T03:18:47.175Z,100.00
2022-08-20T03:21:15.712Z,100.00
2022-08-20T03:23:44.414Z,100.00
2022-08-20T03:26:14.012Z,100.00
2022-08-20T03:28:43.401Z,100.00
2022-08-20T03:31:12.527Z,100.00
2022-08-20T03:33:48.858Z,100.00
2022-08-20T03:36:27.839Z,100.00
2022-08-20T03:39:01.277Z,100.00
2022-08-20T03:44:58.502Z,100.00
2022-08-20T03:47:31.519Z,100.00
2022-08-20T03:50:01.787Z,100.00
2022-08-20T03:52:30.241Z,100.00
2022-08-20T03:54:58.716Z,100.00
2022-08-20T03:57:28.604Z,100.00
2022-08-20T03:59:58.443Z,100.00
2022-08-20T04:02:27.357Z,100.00
2022-08-20T04:04:55.732Z,100.00
2022-08-20T04:07:25.997Z,100.00
2022-08-20T04:09:56.435Z,100.00
2022-08-20T04:12:26.014Z,100.00
2022-08-20T04:14:56.167Z,100.00
2022-08-20T04:17:25.132Z,100.00
2022-08-20T04:19:53.451Z,100.00
2022-08-20T04:22:21.843Z,100.00
2022-08-20T04:24:50.751Z,100.00
2022-08-20T04:27:31.020Z,100.00
2022-08-20T04:30:03.497Z,100.00
2022-08-20T04:32:31.881Z,100.00
2022-08-20T04:35:00.887Z,100.00
2022-08-20T04:37:30.296Z,100.00
2022-08-20T04:43:00.641Z,100.00
2022-08-20T04:45:29.130Z,100.00
2022-08-20T04:47:57.840Z,100.00
2022-08-20T04:50:26.356Z,100.00
2022-08-20T04:52:54.661Z,100.00
2022-08-20T04:55:22.935Z,100.00
2022-08-20T04:57:52.445Z,100.00
2022-08-20T05:00:21.170Z,100.00
2022-08-20T05:02:49.511Z,100.00
2022-08-20T05:05:17.880Z,100.00
2022-08-20T05:07:46.267Z,100.00
2022-08-20T05:10:18.728Z,100.00
2022-08-20T05:12:56.648Z,100.00
2022-08-20T05:15:26.120Z,100.00
2022-08-20T05:18:00.849Z,100.00
2022-08-20T05:20:32.665Z,100.00
2022-08-20T05:23:02.275Z,100.00
2022-08-20T05:25:31.880Z,100.00
2022-08-20T05:28:18.165Z,100.00
2022-08-20T05:30:49.464Z,100.00
2022-08-20T05:33:21.297Z,100.00
2022-08-20T05:35:52.835Z,100.00
2022-08-20T05:38:26.564Z,100.00
2022-08-20T05:40:55.206Z,100.00
2022-08-20T05:43:24.236Z,100.00
2022-08-20T05:45:56.493Z,100.00
2022-08-20T05:48:25.825Z,100.00
2022-08-20T05:51:25.440Z,100.00
2022-08-20T06:04:09.030Z,100.00
2022-08-20T06:06:45.749Z,100.00
2022-08-20T06:09:31.844Z,100.00
2022-08-20T06:12:06.264Z,100.00
2022-08-20T06:31:32.896Z,100.00
2022-08-20T06:34:02.022Z,100.00
2022-08-20T06:36:30.550Z,100.00
2022-08-20T06:39:01.432Z,100.00
2022-08-20T06:41:36.024Z,100.00
2022-08-20T06:44:07.679Z,100.00
2022-08-20T06:46:37.854Z,100.00
2022-08-20T06:49:08.687Z,100.00
2022-08-20T06:51:41.431Z,100.00
2022-08-20T06:54:35.181Z,100.00
2022-08-20T07:00:17.069Z,100.00
2022-08-20T07:02:48.922Z,100.00
2022-08-20T07:05:17.886Z,100.00
2022-08-20T07:07:51.194Z,100.00
2022-08-20T07:10:23.371Z,100.00
2022-08-20T07:12:54.907Z,100.00
2022-08-20T07:15:28.384Z,100.00
2022-08-20T07:18:01.901Z,100.00
2022-08-20T07:20:33.574Z,100.00
2022-08-20T07:28:15.602Z,100.00
2022-08-20T07:33:37.594Z,100.00
2022-08-20T07:36:11.718Z,100.00
2022-08-20T07:39:09.799Z,100.00
2022-08-20T07:41:38.383Z,100.00
2022-08-20T07:44:06.807Z,100.00
2022-08-20T07:46:35.509Z,100.00
2022-08-20T07:49:09.938Z,100.00
2022-08-20T07:51:38.496Z,100.00
2022-08-20T07:54:06.914Z,100.00
2022-08-20T07:56:35.613Z,100.00
2022-08-20T07:59:06.331Z,100.00
2022-08-20T08:01:35.560Z,100.00
2022-08-20T08:04:04.709Z,100.00
2022-08-20T08:06:33.285Z,100.00
2022-08-20T08:09:13.150Z,100.00
2022-08-20T08:11:50.558Z,100.00
2022-08-20T08:14:26.754Z,100.00
2022-08-20T08:16:59.335Z,100.00
2022-08-20T08:19:38.285Z,100.00
2022-08-20T08:22:13.681Z,100.00
2022-08-20T08:24:56.675Z,100.00
2022-08-20T08:27:26.049Z,100.00
2022-08-20T08:29:54.603Z,100.00
2022-08-20T08:32:23.071Z,100.00
2022-08-20T08:34:51.444Z,100.00
2022-08-20T08:37:19.792Z,100.00
2022-08-20T08:39:48.409Z,100.00
2022-08-20T08:42:28.867Z,100.00
2022-08-20T08:44:58.036Z,100.00
2022-08-20T08:47:35.967Z,100.00
2022-08-20T08:50:07.584Z,100.00
2022-08-20T08:52:41.287Z,100.00
2022-08-20T08:55:20.512Z,100.00
2022-08-20T08:57:49.835Z,99.48
2022-08-20T09:00:21.770Z,99.44
2022-08-20T09:03:24.840Z,99.41
2022-08-20T09:05:58.617Z,99.24
2022-08-20T09:08:40.198Z,98.69
2022-08-20T09:11:09.579Z,98.71
2022-08-20T09:13:37.997Z,99.45
2022-08-20T09:16:06.754Z,99.99
2022-08-20T09:18:35.230Z,99.38
2022-08-20T09:21:03.737Z,98.23
2022-08-20T09:23:32.995Z,97.30
2022-08-20T09:26:01.494Z,95.91
2022-08-20T09:28:32.434Z,95.39
2022-08-20T09:31:04.946Z,94.48
2022-08-20T09:33:35.431Z,94.68
2022-08-20T09:36:04.302Z,94.83
2022-08-20T09:38:52.648Z,93.57
2022-08-20T09:41:21.226Z,92.42
2022-08-20T09:43:49.689Z,91.94
2022-08-20T09:46:18.067Z,92.22
2022-08-20T09:48:46.368Z,91.90
2022-08-20T09:51:14.959Z,89.91
2022-08-20T09:53:49.211Z,86.84
2022-08-20T09:56:18.391Z,88.17
2022-08-20T09:58:53.570Z,89.20
2022-08-20T10:01:23.406Z,88.87
2022-08-20T10:03:51.835Z,88.04
2022-08-20T10:06:21.024Z,87.73
2022-08-20T10:08:50.482Z,87.78
2022-08-20T10:11:18.831Z,88.37
2022-08-20T10:13:47.256Z,88.20
2022-08-20T10:16:15.566Z,87.82
2022-08-20T10:18:43.851Z,87.02
2022-08-20T10:21:13.199Z,86.56
2022-08-20T10:23:42.326Z,86.38
2022-08-20T10:26:12.991Z,86.63
2022-08-20T10:28:41.325Z,86.57
2022-08-20T10:31:12.430Z,85.90
2022-08-20T10:33:42.372Z,86.58
2022-08-20T10:36:16.053Z,87.05
2022-08-20T10:38:45.244Z,86.61
2022-08-20T10:41:13.584Z,86.07
2022-08-20T10:43:41.940Z,86.01
2022-08-20T10:46:10.319Z,85.64
2022-08-20T10:48:39.916Z,84.83
2022-08-20T10:51:08.584Z,84.64
2022-08-20T10:53:36.937Z,83.99
2022-08-20T10:56:05.472Z,84.03
2022-08-20T10:58:39.311Z,84.25
2022-08-20T11:01:09.024Z,84.17
2022-08-20T11:03:37.378Z,84.34
2022-08-20T11:06:06.824Z,84.74
2022-08-20T11:08:36.100Z,84.71
2022-08-20T11:11:06.060Z,84.69
2022-08-20T11:13:36.315Z,84.56
2022-08-20T11:16:05.537Z,84.49
2022-08-20T11:18:33.927Z,84.03
2022-08-20T11:21:02.498Z,85.13
2022-08-20T11:23:30.964Z,85.62
2022-08-20T11:26:01.829Z,84.45
2022-08-20T11:28:32.245Z,83.63
2022-08-20T11:31:02.069Z,83.33
2022-08-20T11:33:30.455Z,83.58
2022-08-20T11:35:58.884Z,83.86
2022-08-20T11:38:27.581Z,83.50
2022-08-20T11:40:55.899Z,83.58
2022-08-20T11:43:24.453Z,83.76
2022-08-20T11:45:56.186Z,83.38
2022-08-20T11:48:24.674Z,83.21
2022-08-20T11:50:53.257Z,82.33
2022-08-20T11:53:22.318Z,81.41
2022-08-20T11:55:51.097Z,80.55
2022-08-20T11:58:19.495Z,80.65
2022-08-20T12:00:48.513Z,81.06
2022-08-20T12:03:16.924Z,80.59
2022-08-20T12:05:47.062Z,80.30
2022-08-20T12:08:27.425Z,80.32
2022-08-20T12:11:00.096Z,80.01
2022-08-20T12:13:48.088Z,79.17
2022-08-20T12:16:20.263Z,77.83
2022-08-20T12:18:49.321Z,76.61
2022-08-20T12:21:17.757Z,75.91
2022-08-20T12:23:46.886Z,75.76
2022-08-20T12:26:16.755Z,76.46
2022-08-20T12:28:45.165Z,76.09
2022-08-20T12:31:13.620Z,75.56
2022-08-20T12:33:42.067Z,75.18
2022-08-20T12:36:11.076Z,74.73
2022-08-20T12:38:39.395Z,74.57
2022-08-20T12:41:08.346Z,74.01
2022-08-20T12:43:36.811Z,73.31
2022-08-20T12:46:05.249Z,71.99
2022-08-20T12:48:33.732Z,70.98
2022-08-20T12:51:02.011Z,69.96
2022-08-20T12:53:30.526Z,69.19
2022-08-20T12:55:58.906Z,68.66
2022-08-20T12:58:27.222Z,68.39
2022-08-20T13:00:55.535Z,68.49
2022-08-20T13:03:23.882Z,68.57
2022-08-20T13:05:52.232Z,68.24
2022-08-20T13:08:20.585Z,67.75
2022-08-20T13:10:49.287Z,67.70
2022-08-20T13:13:20.441Z,67.71
2022-08-20T13:15:50.939Z,67.56
2022-08-20T13:18:20.430Z,67.73
2022-08-20T13:20:49.279Z,67.58
2022-08-20T13:23:41.864Z,67.33
2022-08-20T13:27:03.466Z,67.14
2022-08-20T13:29:32.038Z,66.42
2022-08-20T13:32:00.577Z,66.80
2022-08-20T13:34:30.050Z,66.82
2022-08-20T13:36:58.589Z,67.68
2022-08-20T13:39:26.998Z,67.36
2022-08-20T13:41:55.366Z,67.66
2022-08-20T13:44:33.428Z,68.18
2022-08-20T13:47:18.578Z,68.25
2022-08-20T13:49:49.811Z,68.54
2022-08-20T13:52:18.211Z,68.26
2022-08-20T13:54:49.866Z,68.48
2022-08-20T13:57:25.414Z,68.84
2022-08-20T13:59:57.908Z,69.34
2022-08-20T14:02:28.805Z,69.72
2022-08-20T14:04:58.603Z,69.59
2022-08-20T14:07:32.740Z,69.55
2022-08-20T14:10:12.162Z,69.57
2022-08-20T14:14:01.135Z,68.41
2022-08-20T14:16:33.287Z,68.98
2022-08-20T14:19:03.762Z,69.03
2022-08-20T14:21:32.049Z,69.29
2022-08-20T14:24:26.127Z,68.99
2022-08-20T14:26:55.822Z,69.07
2022-08-20T14:29:24.167Z,69.32
2022-08-20T14:31:52.633Z,69.26
2022-08-20T14:34:20.921Z,69.39
2022-08-20T14:36:50.610Z,69.73
2022-08-20T14:39:20.532Z,69.96
2022-08-20T14:41:48.972Z,70.37
2022-08-20T14:44:17.371Z,70.65
2022-08-20T14:46:45.689Z,70.81
2022-08-20T14:49:13.977Z,71.11
2022-08-20T14:51:42.300Z,71.92
2022-08-20T14:54:10.592Z,72.67
2022-08-20T14:56:38.959Z,73.00
2022-08-20T14:59:07.259Z,73.11
2022-08-20T15:01:35.566Z,74.09
2022-08-20T15:04:04.041Z,74.17
2022-08-20T15:06:35.720Z,74.01
2022-08-20T15:09:07.039Z,74.17
2022-08-20T15:11:38.009Z,74.61
2022-08-20T15:14:07.941Z,74.75
2022-08-20T15:16:37.555Z,75.10
2022-08-20T15:19:06.036Z,75.38
2022-08-20T15:21:45.660Z,75.27
2022-08-20T15:24:19.339Z,75.96
2022-08-20T15:26:47.912Z,76.65
2022-08-20T15:29:23.225Z,77.13
2022-08-20T15:31:51.897Z,77.88
2022-08-20T15:34:20.344Z,78.95
2022-08-20T15:36:48.742Z,80.20
2022-08-20T15:39:17.118Z,81.36
2022-08-20T15:41:45.447Z,82.82
2022-08-20T15:44:13.749Z,83.63
2022-08-20T15:46:42.081Z,84.64
2022-08-20T15:49:12.584Z,85.46
2022-08-20T15:51:48.366Z,85.17
2022-08-20T15:54:27.703Z,86.02
2022-08-20T15:57:24.846Z,86.54
2022-08-20T16:00:16.449Z,87.24
2022-08-20T16:03:30.991Z,87.50
2022-08-20T16:06:17.117Z,87.97
2022-08-20T16:09:10.025Z,88.15
2022-08-20T16:11:53.511Z,88.85
2022-08-20T16:14:30.010Z,89.86
2022-08-20T16:17:14.229Z,91.28
2022-08-20T16:20:17.686Z,92.51
2022-08-20T16:22:47.577Z,93.67
2022-08-20T16:25:22.608Z,94.50
2022-08-20T16:28:00.042Z,95.60
2022-08-20T16:30:47.837Z,96.13
2022-08-20T16:33:28.173Z,96.53
2022-08-20T16:36:09.233Z,96.70
2022-08-20T16:39:05.030Z,97.39
2022-08-20T16:41:43.023Z,98.03
2022-08-20T16:44:41.822Z,98.01
2022-08-20T16:47:30.667Z,98.23
2022-08-20T16:50:04.948Z,98.52
2022-08-20T16:52:33.471Z,100.00
2022-08-20T16:55:01.838Z,100.00
2022-08-20T16:57:30.234Z,100.00
2022-08-20T17:00:26.576Z,100.00
2022-08-20T17:03:02.115Z,100.00
2022-08-20T17:05:47.965Z,100.00
2022-08-20T17:08:33.690Z,100.00
2022-08-20T17:11:22.915Z,100.00
2022-08-20T17:14:10.321Z,100.00
2022-08-20T17:16:44.967Z,100.00
2022-08-20T17:19:32.531Z,100.00
2022-08-20T17:22:12.771Z,100.00
2022-08-20T17:24:41.155Z,100.00
2022-08-20T17:27:27.565Z,100.00
2022-08-20T17:30:22.099Z,100.00
2022-08-20T17:33:00.744Z,100.00
2022-08-20T17:35:43.961Z,100.00
2022-08-20T17:38:50.887Z,100.00
2022-08-20T17:41:27.736Z,100.00
2022-08-20T17:44:02.293Z,100.00
2022-08-20T17:46:34.873Z,100.00
2022-08-20T17:49:09.916Z,100.00
2022-08-20T17:51:46.020Z,100.00
2022-08-20T17:54:32.662Z,100.00
2022-08-20T17:57:12.895Z,100.00
2022-08-20T18:00:00.818Z,100.00
2022-08-20T18:02:31.216Z,100.00
2022-08-20T18:04:59.816Z,100.00
2022-08-20T18:07:38.493Z,100.00
2022-08-20T18:10:20.487Z,100.00
2022-08-20T18:13:19.011Z,100.00
2022-08-20T18:15:55.668Z,100.00
2022-08-20T18:18:57.007Z,100.00
2022-08-20T18:22:08.550Z,100.00
2022-08-20T18:24:43.656Z,100.00
2022-08-20T18:27:20.952Z,100.00
2022-08-20T18:29:56.967Z,100.00
2022-08-20T18:32:38.171Z,100.00
2022-08-20T18:35:19.057Z,100.00
2022-08-20T18:37:48.693Z,100.00
2022-08-20T18:40:33.565Z,100.00
2022-08-20T18:43:16.835Z,100.00
2022-08-20T18:45:45.266Z,100.00
2022-08-20T18:48:23.973Z,100.00
2022-08-20T18:50:56.708Z,100.00
2022-08-20T18:53:34.371Z,100.00
2022-08-20T18:56:13.508Z,100.00
2022-08-20T18:58:54.384Z,100.00
2022-08-20T19:01:22.866Z,100.00
2022-08-20T19:03:56.313Z,100.00
2022-08-20T19:06:31.089Z,100.00
2022-08-20T19:09:12.058Z,100.00
2022-08-20T19:11:55.686Z,100.00
2022-08-20T19:15:16.040Z,100.00
2022-08-20T19:18:16.088Z,100.00
2022-08-20T19:20:56.897Z,100.00
2022-08-20T19:23:30.164Z,100.00
2022-08-20T19:26:05.258Z,100.00
2022-08-20T19:28:49.088Z,100.00
2022-08-20T19:31:27.392Z,100.00
2022-08-20T19:34:20.024Z,100.00
2022-08-20T19:36:59.011Z,100.00
2022-08-20T19:39:35.402Z,100.00
2022-08-20T19:42:22.007Z,100.00
2022-08-20T19:44:56.459Z,100.00
2022-08-20T19:47:46.302Z,100.00
2022-08-20T19:50:40.109Z,100.00
2022-08-20T19:53:30.522Z,100.00
2022-08-20T19:56:13.010Z,100.00
2022-08-20T19:58:42.919Z,100.00
2022-08-20T20:01:21.301Z,100.00
2022-08-20T20:04:03.289Z,100.00
2022-08-20T20:06:38.060Z,100.00
2022-08-20T20:09:17.661Z,100.00
2022-08-20T20:11:58.417Z,100.00
2022-08-20T20:14:35.752Z,100.00
2022-08-20T20:17:07.745Z,100.00
2022-08-20T20:20:28.673Z,100.00
2022-08-20T20:23:06.454Z,100.00
2022-08-20T20:25:38.600Z,100.00
2022-08-20T20:28:31.720Z,100.00
2022-08-20T20:31:10.949Z,100.00
2022-08-20T20:33:44.265Z,100.00
2022-08-20T20:36:30.604Z,100.00
2022-08-20T20:39:05.821Z,100.00
2022-08-20T20:41:37.523Z,100.00
2022-08-20T20:44:36.918Z,100.00
2022-08-20T20:47:18.573Z,100.00
2022-08-20T20:50:10.536Z,100.00
2022-08-20T20:52:55.801Z,100.00
2022-08-20T20:55:30.566Z,100.00
2022-08-20T20:58:02.550Z,100.00
2022-08-20T21:00:34.534Z,100.00
2022-08-20T21:03:04.031Z,100.00
2022-08-20T21:05:33.932Z,100.00
2022-08-20T21:08:06.121Z,100.00
2022-08-20T21:10:38.731Z,100.00
2022-08-20T21:13:10.234Z,100.00
2022-08-20T21:15:41.059Z,100.00
2022-08-20T21:18:09.690Z,100.00
2022-08-20T21:20:38.282Z,100.00
2022-08-20T21:23:06.815Z,100.00
2022-08-20T21:25:37.376Z,100.00
2022-08-20T21:28:05.844Z,100.00
2022-08-20T21:30:34.379Z,100.00
2022-08-20T21:33:02.696Z,100.00
2022-08-20T21:35:31.191Z,100.00
2022-08-20T21:37:59.533Z,100.00
2022-08-20T21:40:28.327Z,100.00
2022-08-20T21:42:57.425Z,100.00
2022-08-20T21:45:28.368Z,100.00
2022-08-20T21:47:58.534Z,100.00
2022-08-20T21:50:27.372Z,100.00
2022-08-20T21:52:59.991Z,100.00
2022-08-20T21:55:39.208Z,100.00
2022-08-20T21:58:10.088Z,100.00
2022-08-20T22:00:52.891Z,100.00
2022-08-20T22:03:33.070Z,100.00
2022-08-20T22:06:04.915Z,100.00
2022-08-20T22:08:33.653Z,100.00
2022-08-20T22:11:03.141Z,100.00
2022-08-20T22:13:33.855Z,100.00
2022-08-20T22:16:07.969Z,100.00
2022-08-20T22:18:37.489Z,100.00
2022-08-20T22:21:10.116Z,100.00
2022-08-20T22:23:40.274Z,100.00
2022-08-20T22:26:09.200Z,100.00
2022-08-20T22:28:38.160Z,100.00
2022-08-20T22:31:07.702Z,100.00
2022-08-20T22:33:36.763Z,100.00
2022-08-20T22:36:06.314Z,100.00
2022-08-20T22:38:34.778Z,100.00
2022-08-20T22:41:08.976Z,100.00
2022-08-20T22:43:46.267Z,100.00
2022-08-20T22:46:30.588Z,100.00
2022-08-20T22:48:59.656Z,100.00
2022-08-20T22:51:35.078Z,100.00
2022-08-20T22:54:08.647Z,100.00
2022-08-20T22:56:37.308Z,100.00
2022-08-20T22:59:06.043Z,100.00
2022-08-20T23:01:34.612Z,100.00
2022-08-20T23:04:34.959Z,100.00
2022-08-20T23:07:10.870Z,100.00
2022-08-20T23:09:42.553Z,100.00
2022-08-20T23:12:11.271Z,100.00
2022-08-20T23:14:39.650Z,100.00
2022-08-20T23:17:13.758Z,100.00
2022-08-20T23:19:45.699Z,100.00
2022-08-20T23:22:14.308Z,100.00
2022-08-20T23:24:43.199Z,100.00
2022-08-20T23:27:16.216Z,100.00
2022-08-20T23:29:44.779Z,100.00
2022-08-20T23:32:13.925Z,100.00
2022-08-20T23:34:42.407Z,100.00
2022-08-20T23:37:11.911Z,100.00
2022-08-20T23:39:40.371Z,100.00
2022-08-20T23:42:09.035Z,100.00
2022-08-20T23:44:37.391Z,100.00
2022-08-20T23:47:06.426Z,100.00
2022-08-20T23:49:35.391Z,100.00
2022-08-20T23:52:04.081Z,100.00
2022-08-20T23:54:32.936Z,100.00
2022-08-20T23:57:01.317Z,100.00
2022-08-20T23:59:36.796Z,100.00
