createdAt,value
2019-05-11T00:00:34.087Z,68.93
2019-05-11T00:03:02.445Z,68.90
2019-05-11T00:05:30.923Z,68.83
2019-05-11T00:07:59.358Z,69.06
2019-05-11T00:10:27.891Z,69.25
2019-05-11T00:12:56.261Z,69.31
2019-05-11T00:15:24.815Z,69.52
2019-05-11T00:17:53.199Z,69.61
2019-05-11T00:20:21.685Z,69.75
2019-05-11T00:22:50.391Z,70.14
2019-05-11T00:25:19.290Z,70.28
2019-05-11T00:27:47.683Z,70.23
2019-05-11T00:30:16.882Z,70.32
2019-05-11T00:32:45.338Z,70.22
2019-05-11T00:35:13.773Z,70.51
2019-05-11T00:37:42.621Z,70.36
2019-05-11T00:40:14.859Z,70.56
2019-05-11T00:42:41.938Z,70.77
2019-05-11T00:45:10.839Z,70.66
2019-05-11T00:47:39.298Z,70.60
2019-05-11T00:50:11.133Z,70.38
2019-05-11T00:52:39.679Z,70.43
2019-05-11T00:55:08.195Z,70.80
2019-05-11T00:57:37.040Z,70.87
2019-05-11T01:00:07.650Z,70.72
2019-05-11T01:02:36.031Z,70.71
2019-05-11T01:05:06.711Z,70.67
2019-05-11T01:07:35.117Z,70.65
2019-05-11T01:10:05.320Z,70.75
2019-05-11T01:12:33.874Z,70.78
2019-05-11T01:15:02.761Z,70.85
2019-05-11T01:17:31.369Z,70.75
2019-05-11T01:20:00.544Z,70.97
2019-05-11T01:22:28.901Z,71.11
2019-05-11T01:24:57.306Z,71.42
2019-05-11T01:27:25.749Z,71.40
2019-05-11T01:29:54.140Z,71.54
2019-05-11T01:32:22.585Z,71.42
2019-05-11T01:34:50.976Z,71.62
2019-05-11T01:37:19.716Z,71.86
2019-05-11T01:39:48.194Z,71.90
2019-05-11T01:42:18.420Z,72.05
2019-05-11T01:44:46.960Z,72.01
2019-05-11T01:47:15.585Z,72.17
2019-05-11T01:49:44.274Z,72.04
2019-05-11T01:52:12.644Z,71.79
2019-05-11T01:54:41.033Z,71.88
2019-05-11T01:57:09.926Z,71.98
2019-05-11T01:59:38.414Z,71.87
2019-05-11T02:02:06.868Z,72.01
2019-05-11T02:04:35.317Z,71.88
2019-05-11T02:07:03.823Z,71.82
2019-05-11T02:09:32.221Z,71.41
2019-05-11T02:12:00.702Z,71.44
2019-05-11T02:14:29.080Z,71.54
2019-05-11T02:16:57.469Z,71.60
2019-05-11T02:19:25.848Z,71.83
2019-05-11T02:21:55.168Z,72.19
2019-05-11T02:24:23.906Z,72.12
2019-05-11T02:26:52.309Z,72.06
2019-05-11T02:29:21.019Z,71.98
2019-05-11T02:31:49.509Z,72.17
2019-05-11T02:34:17.935Z,72.12
2019-05-11T02:36:46.349Z,72.30
2019-05-11T02:39:15.053Z,72.27
2019-05-11T02:41:43.845Z,72.48
2019-05-11T02:44:12.339Z,72.41
2019-05-11T02:46:40.741Z,72.56
2019-05-11T02:49:09.197Z,72.74
2019-05-11T02:51:38.163Z,72.64
2019-05-11T02:54:07.303Z,72.61
2019-05-11T02:56:35.764Z,72.52
2019-05-11T02:59:04.271Z,72.36
2019-05-11T03:01:32.723Z,72.47
2019-05-11T03:04:01.414Z,72.34
2019-05-11T03:06:29.902Z,71.91
2019-05-11T03:08:58.277Z,71.87
2019-05-11T03:11:26.662Z,71.79
2019-05-11T03:13:55.142Z,71.82
2019-05-11T03:16:23.657Z,71.77
2019-05-11T03:18:52.302Z,71.84
2019-05-11T03:21:20.990Z,71.86
2019-05-11T03:23:49.370Z,71.85
2019-05-11T03:26:17.754Z,72.09
2019-05-11T03:28:46.161Z,72.02
2019-05-11T03:31:14.624Z,72.32
2019-05-11T03:33:43.181Z,72.44
2019-05-11T03:36:11.552Z,72.32
2019-05-11T03:38:39.991Z,72.21
2019-05-11T03:41:08.421Z,72.23
2019-05-11T03:43:36.808Z,72.38
2019-05-11T03:46:05.610Z,72.53
2019-05-11T03:48:34.014Z,72.42
2019-05-11T03:51:02.512Z,72.31
2019-05-11T03:53:30.920Z,71.86
2019-05-11T03:55:59.351Z,71.66
2019-05-11T03:58:27.910Z,71.72
2019-05-11T04:00:56.279Z,71.85
2019-05-11T04:03:24.990Z,71.92
2019-05-11T04:05:53.434Z,71.90
2019-05-11T04:08:21.945Z,71.95
2019-05-11T04:10:50.366Z,72.10
2019-05-11T04:13:18.830Z,72.40
2019-05-11T04:15:47.604Z,72.47
2019-05-11T04:18:16.005Z,72.47
2019-05-11T04:20:44.670Z,72.17
2019-05-11T04:23:13.215Z,71.96
2019-05-11T04:25:42.455Z,71.72
2019-05-11T04:28:10.884Z,71.26
2019-05-11T04:30:39.339Z,71.26
2019-05-11T04:33:08.004Z,71.37
2019-05-11T04:35:36.802Z,71.45
2019-05-11T04:38:05.189Z,71.65
2019-05-11T04:40:33.864Z,71.18
2019-05-11T04:43:02.250Z,71.52
2019-05-11T04:45:30.690Z,71.46
2019-05-11T04:47:59.534Z,71.88
2019-05-11T04:50:27.949Z,72.00
2019-05-11T04:52:56.431Z,72.12
2019-05-11T04:55:24.862Z,72.08
2019-05-11T04:57:53.390Z,71.95
2019-05-11T05:00:22.446Z,72.01
2019-05-11T05:02:51.020Z,71.94
2019-05-11T05:05:19.807Z,72.04
2019-05-11T05:07:50.420Z,72.23
2019-05-11T05:10:21.913Z,72.11
2019-05-11T05:12:51.634Z,72.00
2019-05-11T05:15:18.786Z,71.75
2019-05-11T05:17:47.324Z,71.62
2019-05-11T05:20:16.240Z,71.75
2019-05-11T05:22:44.660Z,71.78
2019-05-11T05:25:13.170Z,71.65
2019-05-11T05:27:41.567Z,70.66
2019-05-11T05:30:10.186Z,70.80
2019-05-11T05:32:38.709Z,69.68
2019-05-11T05:35:07.437Z,69.81
2019-05-11T05:37:36.636Z,69.68
2019-05-11T05:40:05.465Z,69.74
2019-05-11T05:42:34.225Z,69.86
2019-05-11T05:45:02.766Z,69.09
2019-05-11T05:47:31.206Z,68.87
2019-05-11T05:49:59.615Z,69.04
2019-05-11T05:52:28.052Z,69.00
2019-05-11T05:54:56.593Z,69.16
2019-05-11T05:57:25.109Z,69.16
2019-05-11T05:59:53.797Z,69.05
2019-05-11T06:02:22.483Z,69.56
2019-05-11T06:04:50.891Z,68.98
2019-05-11T06:07:19.258Z,68.61
2019-05-11T06:09:47.763Z,68.67
2019-05-11T06:12:16.265Z,68.46
2019-05-11T06:14:44.812Z,67.65
2019-05-11T06:17:13.277Z,67.77
2019-05-11T06:19:42.064Z,68.08
2019-05-11T06:22:10.513Z,65.61
2019-05-11T06:24:38.978Z,65.97
2019-05-11T06:27:07.359Z,66.24
2019-05-11T06:29:35.903Z,64.85
2019-05-11T06:32:05.034Z,65.03
2019-05-11T06:34:33.396Z,65.05
2019-05-11T06:37:01.834Z,64.09
2019-05-11T06:39:30.324Z,63.11
2019-05-11T06:41:58.978Z,61.59
2019-05-11T06:44:27.429Z,58.59
2019-05-11T06:46:56.194Z,57.12
2019-05-11T06:49:24.681Z,54.58
2019-05-11T06:51:53.169Z,52.59
2019-05-11T06:54:21.798Z,50.79
2019-05-11T06:56:50.247Z,48.45
2019-05-11T06:59:19.009Z,47.95
2019-05-11T07:01:47.728Z,47.49
2019-05-11T07:04:16.194Z,47.52
2019-05-11T07:06:44.636Z,47.52
2019-05-11T07:09:13.109Z,48.08
2019-05-11T07:11:41.554Z,48.61
2019-05-11T07:14:19.768Z,49.58
2019-05-11T07:16:40.146Z,48.90
2019-05-11T07:19:09.123Z,49.24
2019-05-11T07:21:37.501Z,48.71
2019-05-11T07:24:05.950Z,48.49
2019-05-11T07:26:34.328Z,48.36
2019-05-11T07:29:02.795Z,47.96
2019-05-11T07:31:31.288Z,46.76
2019-05-11T07:34:00.026Z,46.45
2019-05-11T07:36:28.479Z,45.89
2019-05-11T07:38:58.042Z,46.10
2019-05-11T07:41:28.098Z,46.11
2019-05-11T07:43:58.924Z,45.06
2019-05-11T07:46:28.866Z,44.55
2019-05-11T07:48:58.495Z,44.41
2019-05-11T07:51:28.744Z,44.68
2019-05-11T07:53:58.071Z,44.18
2019-05-11T07:56:28.567Z,44.28
2019-05-11T07:58:58.097Z,44.71
2019-05-11T08:01:28.213Z,44.39
2019-05-11T08:03:58.628Z,43.82
2019-05-11T08:06:28.528Z,42.64
2019-05-11T08:08:58.856Z,42.58
2019-05-11T08:11:31.236Z,41.55
2019-05-11T08:13:58.553Z,41.35
2019-05-11T08:16:28.550Z,40.50
2019-05-11T08:18:58.894Z,39.53
2019-05-11T08:21:28.504Z,39.23
2019-05-11T08:23:58.776Z,38.99
2019-05-11T08:26:28.246Z,37.76
2019-05-11T08:28:57.880Z,37.55
2019-05-11T08:31:27.934Z,37.02
2019-05-11T08:33:58.270Z,36.21
2019-05-11T08:36:28.921Z,35.62
2019-05-11T08:38:58.612Z,34.90
2019-05-11T08:41:28.072Z,34.39
2019-05-11T08:43:58.728Z,34.08
2019-05-11T08:46:27.900Z,33.60
2019-05-11T08:48:56.579Z,34.27
2019-05-11T08:51:25.062Z,33.97
2019-05-11T08:53:53.853Z,33.49
2019-05-11T08:56:22.652Z,34.38
2019-05-11T08:58:51.164Z,35.92
2019-05-11T09:01:20.352Z,37.14
2019-05-11T09:03:48.707Z,36.92
2019-05-11T09:06:18.064Z,36.89
2019-05-11T09:08:49.078Z,37.50
2019-05-11T09:11:18.798Z,37.98
2019-05-11T09:13:48.857Z,37.39
2019-05-11T09:16:19.112Z,37.86
2019-05-11T09:18:48.071Z,38.12
2019-05-11T09:21:18.920Z,38.88
2019-05-11T09:23:48.607Z,38.77
2019-05-11T09:26:18.176Z,40.11
2019-05-11T09:28:47.566Z,39.79
2019-05-11T09:31:18.604Z,39.42
2019-05-11T09:33:47.923Z,39.71
2019-05-11T09:36:17.982Z,40.94
2019-05-11T09:38:48.933Z,40.16
2019-05-11T09:41:18.137Z,40.15
2019-05-11T09:43:48.346Z,40.43
2019-05-11T09:46:18.791Z,42.07
2019-05-11T09:48:48.347Z,42.22
2019-05-11T09:51:18.500Z,41.46
2019-05-11T09:53:48.302Z,42.43
2019-05-11T09:56:18.287Z,41.76
2019-05-11T09:58:48.001Z,42.64
2019-05-11T10:01:18.216Z,42.00
2019-05-11T10:03:48.119Z,42.31
2019-05-11T10:06:18.952Z,42.25
2019-05-11T10:08:48.652Z,42.55
2019-05-11T10:11:19.085Z,41.99
2019-05-11T10:13:47.880Z,42.60
2019-05-11T10:16:17.907Z,42.47
2019-05-11T10:18:49.050Z,41.78
2019-05-11T10:21:18.742Z,42.00
2019-05-11T10:23:48.957Z,41.51
2019-05-11T10:26:18.650Z,41.57
2019-05-11T10:28:48.364Z,40.80
2019-05-11T10:31:18.136Z,41.20
2019-05-11T10:33:49.032Z,41.24
2019-05-11T10:36:18.867Z,42.29
2019-05-11T10:38:48.631Z,42.47
2019-05-11T10:41:18.302Z,41.22
2019-05-11T10:43:49.045Z,41.94
2019-05-11T10:46:22.976Z,41.17
2019-05-11T10:48:48.305Z,41.09
2019-05-11T10:51:18.358Z,41.17
2019-05-11T10:53:51.641Z,42.09
2019-05-11T10:56:17.960Z,42.07
2019-05-11T10:58:48.297Z,41.77
2019-05-11T11:01:18.106Z,41.18
2019-05-11T11:03:48.321Z,41.17
2019-05-11T11:06:18.809Z,41.80
2019-05-11T11:08:48.764Z,41.27
2019-05-11T11:11:18.444Z,41.47
2019-05-11T11:13:47.993Z,41.18
2019-05-11T11:16:32.701Z,41.09
2019-05-11T11:18:48.637Z,41.66
2019-05-11T11:21:22.108Z,41.60
2019-05-11T11:23:48.006Z,41.67
2019-05-11T11:26:18.529Z,41.88
2019-05-11T11:28:47.829Z,41.73
2019-05-11T11:31:18.625Z,42.30
2019-05-11T11:33:48.897Z,42.06
2019-05-11T11:36:17.918Z,41.69
2019-05-11T11:38:47.900Z,41.55
2019-05-11T11:41:18.464Z,42.17
2019-05-11T11:43:48.348Z,42.48
2019-05-11T11:46:18.782Z,42.53
2019-05-11T11:48:48.866Z,42.94
2019-05-11T11:51:18.743Z,43.45
2019-05-11T11:53:47.905Z,43.89
2019-05-11T11:56:18.928Z,43.56
2019-05-11T11:58:48.757Z,43.78
2019-05-11T12:01:18.864Z,43.61
2019-05-11T12:03:48.708Z,43.13
2019-05-11T12:06:18.178Z,43.06
2019-05-11T12:08:49.723Z,43.57
2019-05-11T12:11:18.783Z,43.98
2019-05-11T12:13:47.773Z,43.81
2019-05-11T12:16:18.072Z,44.61
2019-05-11T12:18:48.517Z,44.15
2019-05-11T12:21:18.601Z,45.15
2019-05-11T12:23:48.571Z,45.30
2019-05-11T12:26:17.831Z,45.07
2019-05-11T12:28:48.803Z,45.85
2019-05-11T12:31:18.386Z,46.34
2019-05-11T12:33:48.214Z,47.21
2019-05-11T12:36:18.753Z,48.19
2019-05-11T12:38:48.849Z,48.88
2019-05-11T12:41:19.069Z,49.07
2019-05-11T12:43:48.901Z,48.56
2019-05-11T12:46:18.899Z,48.81
2019-05-11T12:48:48.502Z,49.03
2019-05-11T12:51:18.575Z,49.47
2019-05-11T12:53:47.768Z,49.13
2019-05-11T12:56:18.711Z,49.53
2019-05-11T12:58:48.972Z,51.48
2019-05-11T13:01:18.726Z,51.95
2019-05-11T13:03:48.939Z,50.54
2019-05-11T13:06:19.105Z,51.44
2019-05-11T13:08:48.037Z,52.23
2019-05-11T13:11:18.719Z,51.22
2019-05-11T13:13:48.464Z,52.15
2019-05-11T13:16:18.357Z,52.93
2019-05-11T13:18:48.742Z,53.42
2019-05-11T13:21:18.387Z,54.26
2019-05-11T13:23:48.859Z,54.67
2019-05-11T13:26:18.083Z,55.86
2019-05-11T13:28:48.337Z,55.63
2019-05-11T13:31:18.591Z,56.61
2019-05-11T13:33:48.154Z,57.26
2019-05-11T13:36:18.551Z,57.54
2019-05-11T13:38:48.292Z,58.13
2019-05-11T13:41:18.845Z,57.74
2019-05-11T13:43:48.531Z,58.26
2019-05-11T13:46:18.009Z,57.87
2019-05-11T13:48:47.739Z,56.37
2019-05-11T13:51:18.259Z,56.81
2019-05-11T13:53:48.276Z,55.89
2019-05-11T13:56:18.368Z,57.00
2019-05-11T13:58:48.791Z,56.22
2019-05-11T14:01:18.386Z,55.28
2019-05-11T14:06:18.488Z,55.91
2019-05-11T14:08:48.330Z,54.76
2019-05-11T14:11:18.246Z,54.94
2019-05-11T14:13:48.091Z,56.25
2019-05-11T14:16:18.573Z,56.47
2019-05-11T14:18:48.810Z,57.44
2019-05-11T14:21:18.550Z,57.31
2019-05-11T14:23:48.368Z,58.93
2019-05-11T14:26:19.147Z,59.07
2019-05-11T14:28:48.120Z,57.93
2019-05-11T14:31:18.837Z,58.43
2019-05-11T14:32:21.057Z,55.98
2019-05-11T14:33:48.866Z,58.70
2019-05-11T14:36:18.432Z,59.51
2019-05-11T14:38:48.694Z,59.38
2019-05-11T14:41:18.143Z,60.57
2019-05-11T14:43:49.009Z,60.24
2019-05-11T14:46:18.076Z,61.57
2019-05-11T14:48:48.070Z,63.17
2019-05-11T14:51:18.125Z,63.21
2019-05-11T14:53:48.084Z,62.60
2019-05-11T14:56:18.988Z,62.75
2019-05-11T14:58:49.261Z,62.17
2019-05-11T15:01:18.607Z,61.38
2019-05-11T15:03:48.889Z,60.83
2019-05-11T15:06:18.793Z,62.33
2019-05-11T15:08:47.978Z,63.78
2019-05-11T15:11:18.915Z,65.10
2019-05-11T15:13:48.769Z,65.72
2019-05-11T15:16:18.707Z,67.86
2019-05-11T15:18:48.515Z,67.87
2019-05-11T15:21:19.025Z,68.87
2019-05-11T15:23:48.217Z,68.30
2019-05-11T15:26:18.713Z,69.18
2019-05-11T15:28:48.549Z,67.33
2019-05-11T15:31:21.970Z,67.21
2019-05-11T15:33:48.881Z,70.86
2019-05-11T15:36:19.284Z,73.06
2019-05-11T15:38:48.300Z,71.79
2019-05-11T15:41:17.656Z,72.38
2019-05-11T15:43:48.056Z,71.96
2019-05-11T15:46:19.409Z,72.48
2019-05-11T15:48:56.602Z,73.44
2019-05-11T15:51:18.747Z,74.15
2019-05-11T15:53:50.021Z,74.21
2019-05-11T15:56:18.998Z,75.10
2019-05-11T15:58:48.550Z,73.16
2019-05-11T16:01:18.593Z,72.07
2019-05-11T16:03:50.008Z,73.40
2019-05-11T16:06:18.551Z,73.44
2019-05-11T16:08:47.555Z,73.84
2019-05-11T16:11:18.011Z,73.50
2019-05-11T16:13:48.448Z,74.17
2019-05-11T16:16:21.898Z,74.93
2019-05-11T16:18:50.718Z,74.42
2019-05-11T16:21:19.462Z,74.69
2019-05-11T16:23:48.097Z,75.81
2019-05-11T16:26:17.580Z,75.90
2019-05-11T16:28:47.712Z,75.88
2019-05-11T16:31:17.972Z,75.40
2019-05-11T16:33:48.422Z,75.92
2019-05-11T16:36:18.072Z,75.74
2019-05-11T16:38:48.360Z,75.77
2019-05-11T16:41:17.911Z,75.55
2019-05-11T16:43:47.993Z,75.44
2019-05-11T16:46:17.745Z,75.44
2019-05-11T16:48:46.476Z,76.08
2019-05-11T16:51:14.933Z,76.56
2019-05-11T16:53:43.341Z,76.49
2019-05-11T16:56:11.703Z,76.17
2019-05-11T16:58:41.033Z,76.05
2019-05-11T17:01:09.763Z,76.08
2019-05-11T17:03:40.147Z,76.69
2019-05-11T17:06:08.609Z,76.72
2019-05-11T17:08:38.377Z,76.65
2019-05-11T17:11:08.144Z,76.56
2019-05-11T17:13:37.942Z,76.73
2019-05-11T17:16:08.615Z,76.30
2019-05-11T17:18:37.182Z,76.87
2019-05-11T17:21:07.788Z,76.66
2019-05-11T17:23:38.333Z,77.10
2019-05-11T17:26:08.505Z,75.68
2019-05-11T17:28:38.469Z,74.18
2019-05-11T17:31:07.975Z,75.92
2019-05-11T17:33:38.541Z,75.61
2019-05-11T17:36:08.404Z,75.10
2019-05-11T17:38:38.919Z,75.32
2019-05-11T17:41:08.484Z,75.03
2019-05-11T17:43:38.620Z,75.02
2019-05-11T17:46:08.036Z,73.97
2019-05-11T17:48:38.808Z,73.27
2019-05-11T17:51:20.660Z,71.55
2019-05-11T17:53:37.801Z,70.86
2019-05-11T17:56:06.288Z,70.09
2019-05-11T17:58:34.776Z,71.12
2019-05-11T18:01:03.349Z,71.73
2019-05-11T18:03:31.749Z,72.19
2019-05-11T18:06:00.202Z,72.21
2019-05-11T18:08:30.892Z,72.04
2019-05-11T18:10:58.825Z,71.35
2019-05-11T18:13:28.348Z,71.36
2019-05-11T18:15:57.852Z,71.41
2019-05-11T18:18:29.031Z,71.95
2019-05-11T18:20:57.820Z,72.23
2019-05-11T18:23:28.226Z,72.52
2019-05-11T18:25:57.051Z,72.58
2019-05-11T18:28:28.756Z,73.24
2019-05-11T18:30:58.238Z,73.54
2019-05-11T18:33:27.680Z,73.43
2019-05-11T18:35:58.556Z,73.71
2019-05-11T18:38:27.655Z,74.00
2019-05-11T18:40:57.993Z,73.07
2019-05-11T18:43:27.990Z,72.32
2019-05-11T18:45:58.107Z,72.38
2019-05-11T18:48:29.065Z,72.27
2019-05-11T18:50:58.942Z,71.16
2019-05-11T18:53:28.864Z,70.55
2019-05-11T18:55:58.973Z,70.18
2019-05-11T18:58:28.005Z,70.26
2019-05-11T19:00:56.898Z,70.04
2019-05-11T19:03:25.286Z,68.89
2019-05-11T19:05:53.841Z,67.33
2019-05-11T19:08:22.499Z,65.96
2019-05-11T19:10:50.919Z,65.15
2019-05-11T19:13:19.422Z,64.77
2019-05-11T19:15:48.660Z,64.97
2019-05-11T19:18:17.418Z,63.38
2019-05-11T19:20:49.143Z,64.11
2019-05-11T19:23:16.224Z,64.56
2019-05-11T19:25:44.761Z,63.50
2019-05-11T19:28:13.268Z,63.79
2019-05-11T19:30:41.708Z,63.42
2019-05-11T19:33:11.190Z,63.42
2019-05-11T19:35:39.997Z,64.02
2019-05-11T19:38:08.805Z,63.77
2019-05-11T19:40:39.079Z,64.09
2019-05-11T19:43:08.193Z,63.07
2019-05-11T19:45:38.379Z,63.49
2019-05-11T19:48:08.420Z,62.79
2019-05-11T19:50:40.313Z,62.85
2019-05-11T19:53:08.469Z,62.52
2019-05-11T19:55:37.432Z,62.78
2019-05-11T19:58:06.004Z,63.13
2019-05-11T20:00:34.463Z,62.83
2019-05-11T20:03:02.946Z,62.71
2019-05-11T20:05:32.946Z,62.87
2019-05-11T20:08:01.419Z,61.14
2019-05-11T20:10:30.352Z,61.37
2019-05-11T20:12:59.020Z,61.20
2019-05-11T20:15:27.449Z,60.15
2019-05-11T20:17:55.841Z,59.25
2019-05-11T20:20:24.302Z,59.79
2019-05-11T20:22:52.812Z,60.39
2019-05-11T20:25:21.349Z,59.70
2019-05-11T20:27:49.727Z,59.94
2019-05-11T20:30:19.259Z,57.09
2019-05-11T20:32:49.181Z,55.09
2019-05-11T20:35:18.259Z,56.35
2019-05-11T20:37:47.143Z,53.99
2019-05-11T20:40:18.098Z,53.75
2019-05-11T20:42:48.254Z,54.62
2019-05-11T20:45:18.460Z,52.60
2019-05-11T20:47:48.755Z,49.94
2019-05-11T20:50:18.391Z,49.46
2019-05-11T20:52:48.027Z,48.84
2019-05-11T20:55:18.237Z,48.28
2019-05-11T20:57:48.250Z,46.93
2019-05-11T21:00:18.668Z,46.29
2019-05-11T21:02:48.753Z,46.30
2019-05-11T21:05:18.693Z,46.20
2019-05-11T21:07:47.117Z,45.55
2019-05-11T21:10:16.211Z,44.55
2019-05-11T21:12:44.624Z,45.10
2019-05-11T21:15:14.559Z,45.54
2019-05-11T21:17:43.337Z,43.61
2019-05-11T21:20:11.855Z,43.13
2019-05-11T21:22:40.950Z,42.84
2019-05-11T21:25:09.896Z,43.00
2019-05-11T21:27:38.820Z,43.69
2019-05-11T21:30:10.806Z,43.87
2019-05-11T21:32:40.244Z,42.42
2019-05-11T21:35:09.329Z,41.65
2019-05-11T21:37:38.874Z,41.95
2019-05-11T21:40:09.110Z,43.18
2019-05-11T21:42:39.090Z,42.61
2019-05-11T21:45:09.527Z,41.57
2019-05-11T21:47:39.056Z,42.21
2019-05-11T21:50:08.982Z,43.16
2019-05-11T21:52:38.425Z,42.95
2019-05-11T21:55:09.376Z,42.52
2019-05-11T21:57:38.398Z,42.74
2019-05-11T22:00:08.918Z,43.80
2019-05-11T22:02:38.680Z,43.84
2019-05-11T22:05:08.549Z,43.63
2019-05-11T22:07:38.738Z,43.99
2019-05-11T22:10:10.350Z,44.58
2019-05-11T22:12:39.488Z,44.29
2019-05-11T22:15:09.396Z,43.94
2019-05-11T22:17:39.291Z,43.95
2019-05-11T22:20:09.692Z,44.29
2019-05-11T22:22:39.065Z,44.82
2019-05-11T22:25:08.643Z,44.58
2019-05-11T22:27:38.741Z,44.56
2019-05-11T22:30:11.095Z,45.21
2019-05-11T22:32:39.535Z,45.01
2019-05-11T22:35:09.457Z,45.36
2019-05-11T22:37:39.050Z,45.79
2019-05-11T22:40:08.567Z,45.90
2019-05-11T22:42:37.710Z,46.39
2019-05-11T22:45:08.591Z,46.57
2019-05-11T22:47:39.281Z,46.74
2019-05-11T22:50:08.297Z,47.35
2019-05-11T22:52:39.772Z,47.63
2019-05-11T22:55:08.931Z,47.51
2019-05-11T22:57:38.240Z,46.93
2019-05-11T23:00:10.238Z,47.45
2019-05-11T23:02:38.663Z,47.83
2019-05-11T23:05:08.617Z,47.84
2019-05-11T23:07:41.148Z,47.65
2019-05-11T23:10:09.294Z,47.57
2019-05-11T23:12:38.493Z,47.84
2019-05-11T23:15:14.725Z,47.87
2019-05-11T23:17:43.144Z,47.79
2019-05-11T23:20:12.039Z,47.46
2019-05-11T23:22:57.439Z,47.83
2019-05-11T23:25:20.033Z,48.26
2019-05-11T23:27:48.979Z,48.44
2019-05-11T23:30:19.809Z,48.70
2019-05-11T23:32:48.879Z,48.61
2019-05-11T23:35:18.792Z,48.73
2019-05-11T23:37:49.552Z,48.94
2019-05-11T23:40:18.453Z,49.37
2019-05-11T23:42:48.926Z,49.20
2019-05-11T23:45:18.809Z,49.59
2019-05-11T23:47:48.746Z,49.79
2019-05-11T23:50:19.520Z,49.92
2019-05-11T23:52:53.414Z,50.17
2019-05-11T23:55:19.469Z,50.36
2019-05-11T23:57:48.810Z,50.62
