createdAt,value
2022-12-08T00:00:36.670Z,2.80
2022-12-08T00:01:38.703Z,2.80
2022-12-08T00:02:44.320Z,2.79
2022-12-08T00:03:46.705Z,2.79
2022-12-08T00:05:06.948Z,2.79
2022-12-08T00:06:34.058Z,2.70
2022-12-08T00:07:57.014Z,2.67
2022-12-08T00:09:17.371Z,2.64
2022-12-08T00:10:48.007Z,2.70
2022-12-08T00:11:42.648Z,2.73
2022-12-08T00:12:44.353Z,2.75
2022-12-08T00:13:47.527Z,2.77
2022-12-08T00:14:51.581Z,2.75
2022-12-08T00:15:53.254Z,2.72
2022-12-08T00:16:56.213Z,2.73
2022-12-08T00:17:57.920Z,2.74
2022-12-08T00:19:00.611Z,2.76
2022-12-08T00:20:03.287Z,2.78
2022-12-08T00:21:05.331Z,2.76
2022-12-08T00:22:08.675Z,2.79
2022-12-08T00:23:10.313Z,2.74
2022-12-08T00:24:12.978Z,2.75
2022-12-08T00:25:14.777Z,2.71
2022-12-08T00:26:17.489Z,2.69
2022-12-08T00:27:19.384Z,2.71
2022-12-08T00:28:22.080Z,2.66
2022-12-08T00:29:24.819Z,2.65
2022-12-08T00:30:28.041Z,2.67
2022-12-08T00:31:30.799Z,2.71
2022-12-08T00:32:32.506Z,2.73
2022-12-08T00:33:35.486Z,2.73
2022-12-08T00:34:37.226Z,2.68
2022-12-08T00:35:43.032Z,2.69
2022-12-08T00:36:46.208Z,2.62
2022-12-08T00:37:47.889Z,2.61
2022-12-08T00:38:50.595Z,2.59
2022-12-08T00:39:52.329Z,2.59
2022-12-08T00:40:55.034Z,2.54
2022-12-08T00:42:12.033Z,2.47
2022-12-08T00:43:15.142Z,2.43
2022-12-08T00:44:18.877Z,2.47
2022-12-08T00:45:21.671Z,2.47
2022-12-08T00:46:24.771Z,2.48
2022-12-08T00:47:27.568Z,2.52
2022-12-08T00:48:29.246Z,2.42
2022-12-08T00:49:32.063Z,2.46
2022-12-08T00:50:33.812Z,2.53
2022-12-08T00:51:36.443Z,2.55
2022-12-08T00:52:38.293Z,2.59
2022-12-08T00:53:40.922Z,2.62
2022-12-08T00:54:42.721Z,2.58
2022-12-08T00:55:45.388Z,2.56
2022-12-08T00:56:47.104Z,2.60
2022-12-08T00:57:49.863Z,2.60
2022-12-08T00:58:51.615Z,2.61
2022-12-08T00:59:54.292Z,2.63
2022-12-08T01:00:55.972Z,2.66
2022-12-08T01:02:00.145Z,2.64
2022-12-08T01:03:01.977Z,2.68
2022-12-08T01:04:05.481Z,2.69
2022-12-08T01:05:08.085Z,2.73
2022-12-08T01:06:11.154Z,2.74
2022-12-08T01:07:12.871Z,2.76
2022-12-08T01:08:15.737Z,2.68
2022-12-08T01:09:18.154Z,2.73
2022-12-08T01:10:20.871Z,2.63
2022-12-08T01:11:22.539Z,2.60
2022-12-08T01:12:25.362Z,2.62
2022-12-08T01:13:27.037Z,2.62
2022-12-08T01:14:29.748Z,2.61
2022-12-08T01:15:31.521Z,2.66
2022-12-08T01:16:35.828Z,2.66
2022-12-08T01:17:38.979Z,2.69
2022-12-08T01:18:41.619Z,2.68
2022-12-08T01:19:43.323Z,2.68
2022-12-08T01:20:46.546Z,2.63
2022-12-08T01:21:48.207Z,2.53
2022-12-08T01:22:50.976Z,2.57
2022-12-08T01:23:52.701Z,2.56
2022-12-08T01:24:55.419Z,2.60
2022-12-08T01:26:02.202Z,2.60
2022-12-08T01:27:05.012Z,2.59
2022-12-08T01:28:06.666Z,2.59
2022-12-08T01:29:09.496Z,2.62
2022-12-08T01:30:13.240Z,2.63
2022-12-08T01:31:17.645Z,2.64
2022-12-08T01:32:19.413Z,2.65
2022-12-08T01:33:23.743Z,2.67
2022-12-08T01:34:25.420Z,2.68
2022-12-08T01:35:28.050Z,2.72
2022-12-08T01:36:31.637Z,2.70
2022-12-08T01:37:34.338Z,2.74
2022-12-08T01:38:36.073Z,2.74
2022-12-08T01:39:38.763Z,2.76
2022-12-08T01:40:40.467Z,2.80
2022-12-08T01:41:44.921Z,2.80
2022-12-08T01:42:47.625Z,2.83
2022-12-08T01:43:58.348Z,2.86
2022-12-08T01:45:02.698Z,2.82
2022-12-08T01:46:04.445Z,2.87
2022-12-08T01:47:07.195Z,2.90
2022-12-08T01:48:11.185Z,2.89
2022-12-08T01:49:17.334Z,2.83
2022-12-08T01:50:19.735Z,2.79
2022-12-08T01:51:22.584Z,2.80
2022-12-08T01:52:27.380Z,2.72
2022-12-08T01:53:32.789Z,2.67
2022-12-08T01:54:38.444Z,2.65
2022-12-08T01:55:43.321Z,2.69
2022-12-08T01:56:50.279Z,2.70
2022-12-08T01:57:55.506Z,2.73
2022-12-08T01:58:57.306Z,2.75
2022-12-08T02:00:03.424Z,2.75
2022-12-08T02:01:05.568Z,2.74
2022-12-08T02:02:09.094Z,2.76
2022-12-08T02:03:14.931Z,2.72
2022-12-08T02:04:18.100Z,2.76
2022-12-08T02:05:22.698Z,2.76
2022-12-08T02:06:25.670Z,2.72
2022-12-08T02:07:28.694Z,2.72
2022-12-08T02:08:32.039Z,2.72
2022-12-08T02:09:33.824Z,2.77
2022-12-08T02:10:39.239Z,2.76
2022-12-08T02:11:40.909Z,2.76
2022-12-08T02:12:43.655Z,2.73
2022-12-08T02:13:46.296Z,2.71
2022-12-08T02:14:49.133Z,2.67
2022-12-08T02:15:59.526Z,2.72
2022-12-08T02:17:07.030Z,2.65
2022-12-08T02:18:22.640Z,2.66
2022-12-08T02:20:00.693Z,2.63
2022-12-08T02:21:07.852Z,2.62
2022-12-08T02:22:12.899Z,2.54
2022-12-08T02:23:23.639Z,2.59
2022-12-08T02:24:32.636Z,2.60
2022-12-08T02:25:40.660Z,2.56
2022-12-08T02:27:24.267Z,2.56
2022-12-08T02:28:44.358Z,2.58
2022-12-08T02:30:07.175Z,2.55
2022-12-08T02:31:19.935Z,2.53
2022-12-08T02:32:48.391Z,2.51
2022-12-08T02:34:15.849Z,2.50
2022-12-08T02:35:19.742Z,2.50
2022-12-08T02:36:24.380Z,2.51
2022-12-08T02:37:30.910Z,2.54
2022-12-08T02:38:42.854Z,2.56
2022-12-08T02:39:51.231Z,2.59
2022-12-08T02:41:00.724Z,2.58
2022-12-08T02:42:08.006Z,2.62
2022-12-08T02:43:15.774Z,2.59
2022-12-08T02:44:22.670Z,2.61
2022-12-08T02:45:26.837Z,2.60
2022-12-08T02:46:33.471Z,2.58
2022-12-08T02:47:35.579Z,2.54
2022-12-08T02:48:38.796Z,2.57
2022-12-08T02:49:42.059Z,2.57
2022-12-08T02:50:44.722Z,2.59
2022-12-08T02:51:47.449Z,2.62
2022-12-08T02:52:49.344Z,2.64
2022-12-08T02:53:52.255Z,2.66
2022-12-08T02:54:57.886Z,2.69
2022-12-08T02:56:04.881Z,2.71
2022-12-08T02:57:15.939Z,2.74
2022-12-08T02:58:45.461Z,2.68
2022-12-08T02:59:56.806Z,2.71
2022-12-08T03:01:09.937Z,2.74
2022-12-08T03:02:27.101Z,2.71
2022-12-08T03:03:36.003Z,2.74
2022-12-08T03:04:43.838Z,2.76
2022-12-08T03:05:58.922Z,2.76
2022-12-08T03:07:05.870Z,2.71
2022-12-08T03:08:12.853Z,2.72
2022-12-08T03:09:18.523Z,2.70
2022-12-08T03:10:28.543Z,2.66
2022-12-08T03:11:34.452Z,2.61
2022-12-08T03:12:41.232Z,2.63
2022-12-08T03:13:45.546Z,2.62
2022-12-08T03:14:51.338Z,2.65
2022-12-08T03:15:54.941Z,2.67
2022-12-08T03:16:59.411Z,2.65
2022-12-08T03:18:01.084Z,2.64
2022-12-08T03:19:10.132Z,2.58
2022-12-08T03:20:15.091Z,2.56
2022-12-08T03:21:19.755Z,2.57
2022-12-08T03:22:23.003Z,2.61
2022-12-08T03:23:26.107Z,2.62
2022-12-08T03:24:27.836Z,2.59
2022-12-08T03:25:33.295Z,2.64
2022-12-08T03:26:39.094Z,2.67
2022-12-08T03:27:42.235Z,2.69
2022-12-08T03:28:44.418Z,2.75
2022-12-08T03:29:47.932Z,2.78
2022-12-08T03:30:53.046Z,2.77
2022-12-08T03:31:58.738Z,2.80
2022-12-08T03:33:03.162Z,2.78
2022-12-08T03:34:06.361Z,2.75
2022-12-08T03:35:10.819Z,2.75
2022-12-08T03:36:16.490Z,2.75
2022-12-08T03:37:18.585Z,2.74
2022-12-08T03:38:21.529Z,2.76
2022-12-08T03:39:23.327Z,2.76
2022-12-08T03:40:26.168Z,2.75
2022-12-08T03:41:27.922Z,2.72
2022-12-08T03:42:30.574Z,2.65
2022-12-08T03:43:32.238Z,2.69
2022-12-08T03:44:34.863Z,2.70
2022-12-08T03:45:36.810Z,2.71
2022-12-08T03:46:39.432Z,2.73
2022-12-08T03:47:41.243Z,2.73
2022-12-08T03:48:44.066Z,2.75
2022-12-08T03:49:45.736Z,2.77
2022-12-08T03:50:48.445Z,2.72
2022-12-08T03:51:52.499Z,2.73
2022-12-08T03:52:54.170Z,2.74
2022-12-08T03:53:56.826Z,2.76
2022-12-08T03:54:58.507Z,2.77
2022-12-08T03:56:01.927Z,2.80
2022-12-08T03:57:04.711Z,2.80
2022-12-08T03:58:06.352Z,2.80
2022-12-08T03:59:09.578Z,2.82
2022-12-08T04:00:14.623Z,2.81
2022-12-08T04:01:17.433Z,2.84
2022-12-08T04:02:19.238Z,2.83
2022-12-08T04:03:22.052Z,2.83
2022-12-08T04:04:24.734Z,2.84
2022-12-08T04:05:26.447Z,2.87
2022-12-08T04:06:29.239Z,2.86
2022-12-08T04:07:32.380Z,2.88
2022-12-08T04:08:35.187Z,2.84
2022-12-08T04:09:36.875Z,2.84
2022-12-08T04:10:39.526Z,2.85
2022-12-08T04:11:42.267Z,2.83
2022-12-08T04:12:43.948Z,2.82
2022-12-08T04:13:46.895Z,2.85
2022-12-08T04:14:48.563Z,2.87
2022-12-08T04:15:51.436Z,2.83
2022-12-08T04:16:54.223Z,2.82
2022-12-08T04:17:55.906Z,2.78
2022-12-08T04:18:58.706Z,2.73
2022-12-08T04:20:00.347Z,2.72
2022-12-08T04:21:03.161Z,2.75
2022-12-08T04:22:05.898Z,2.73
2022-12-08T04:23:12.000Z,2.77
2022-12-08T04:24:15.127Z,2.74
2022-12-08T04:25:16.882Z,2.76
2022-12-08T04:26:19.590Z,2.78
2022-12-08T04:27:21.254Z,2.79
2022-12-08T04:28:23.972Z,2.80
2022-12-08T04:29:26.646Z,2.80
2022-12-08T04:30:28.354Z,2.80
2022-12-08T04:31:31.150Z,2.82
2022-12-08T04:32:32.838Z,2.70
2022-12-08T04:33:36.060Z,2.74
2022-12-08T04:34:37.776Z,2.76
2022-12-08T04:35:40.485Z,2.74
2022-12-08T04:36:43.158Z,2.70
2022-12-08T04:37:46.590Z,2.72
2022-12-08T04:38:50.702Z,2.75
2022-12-08T04:39:52.343Z,2.74
2022-12-08T04:40:55.004Z,2.77
2022-12-08T04:41:56.754Z,2.77
2022-12-08T04:42:59.399Z,2.80
2022-12-08T04:44:01.138Z,2.82
2022-12-08T04:45:03.959Z,2.84
2022-12-08T04:46:08.142Z,2.84
2022-12-08T04:47:10.139Z,2.84
2022-12-08T04:48:13.215Z,2.86
2022-12-08T04:49:14.877Z,2.83
2022-12-08T04:50:17.899Z,2.82
2022-12-08T04:51:21.901Z,2.85
2022-12-08T04:52:24.544Z,2.85
2022-12-08T04:53:26.794Z,2.77
2022-12-08T04:54:30.800Z,2.79
2022-12-08T04:55:32.542Z,2.80
2022-12-08T04:56:35.370Z,2.79
2022-12-08T04:57:37.179Z,2.73
2022-12-08T04:58:39.891Z,2.72
2022-12-08T04:59:41.562Z,2.69
2022-12-08T05:00:45.005Z,2.69
2022-12-08T05:01:46.854Z,2.69
2022-12-08T05:02:49.706Z,2.70
2022-12-08T05:03:51.795Z,2.67
2022-12-08T05:04:54.408Z,2.65
2022-12-08T05:05:56.267Z,2.64
2022-12-08T05:06:58.979Z,2.65
2022-12-08T05:08:00.673Z,2.65
2022-12-08T05:09:03.570Z,2.64
2022-12-08T05:10:08.048Z,2.63
2022-12-08T05:11:12.138Z,2.62
2022-12-08T05:12:13.779Z,2.64
2022-12-08T05:13:16.486Z,2.63
2022-12-08T05:14:19.118Z,2.65
2022-12-08T05:15:21.828Z,2.65
2022-12-08T05:16:24.561Z,2.63
2022-12-08T05:17:26.300Z,2.61
2022-12-08T05:18:28.927Z,2.66
2022-12-08T05:19:30.734Z,2.67
2022-12-08T05:20:33.463Z,2.69
2022-12-08T05:21:35.194Z,2.66
2022-12-08T05:22:37.995Z,2.61
2022-12-08T05:23:39.756Z,2.60
2022-12-08T05:24:47.159Z,2.61
2022-12-08T05:25:50.725Z,2.65
2022-12-08T05:26:53.463Z,2.61
2022-12-08T05:28:06.256Z,2.63
2022-12-08T05:29:17.859Z,2.61
2022-12-08T05:30:19.741Z,2.59
2022-12-08T05:31:22.417Z,2.57
2022-12-08T05:32:24.212Z,2.56
2022-12-08T05:33:26.897Z,2.52
2022-12-08T05:34:28.736Z,2.44
2022-12-08T05:35:31.468Z,2.48
2022-12-08T05:36:33.268Z,2.48
2022-12-08T05:37:35.911Z,2.50
2022-12-08T05:38:37.625Z,2.52
2022-12-08T05:39:40.293Z,2.55
2022-12-08T05:40:43.406Z,2.54
2022-12-08T05:41:47.446Z,2.56
2022-12-08T05:42:49.164Z,2.55
2022-12-08T05:43:51.880Z,2.45
2022-12-08T05:44:53.646Z,2.39
2022-12-08T05:45:56.538Z,2.34
2022-12-08T05:46:58.399Z,2.38
2022-12-08T05:48:01.022Z,2.32
2022-12-08T05:49:03.704Z,2.38
2022-12-08T05:50:07.986Z,2.41
2022-12-08T05:51:17.022Z,2.44
2022-12-08T05:52:19.770Z,2.43
2022-12-08T05:53:21.461Z,2.43
2022-12-08T05:54:24.180Z,2.39
2022-12-08T05:55:26.031Z,2.41
2022-12-08T05:56:28.704Z,2.41
2022-12-08T05:57:31.720Z,2.33
2022-12-08T05:58:34.456Z,2.35
2022-12-08T05:59:37.084Z,2.38
2022-12-08T06:00:40.327Z,2.39
2022-12-08T06:01:42.562Z,2.42
2022-12-08T06:02:45.753Z,2.37
2022-12-08T06:03:47.645Z,2.32
2022-12-08T06:04:50.444Z,2.35
2022-12-08T06:05:52.136Z,2.34
2022-12-08T06:06:54.920Z,2.35
2022-12-08T06:07:56.661Z,2.40
2022-12-08T06:08:59.372Z,2.39
2022-12-08T06:10:01.133Z,2.39
2022-12-08T06:11:03.916Z,2.39
2022-12-08T06:12:08.552Z,2.38
2022-12-08T06:13:13.122Z,2.38
2022-12-08T06:14:15.863Z,2.35
2022-12-08T06:15:17.646Z,2.27
2022-12-08T06:16:21.428Z,2.32
2022-12-08T06:17:23.244Z,2.26
2022-12-08T06:18:31.140Z,2.28
2022-12-08T06:19:35.513Z,2.32
2022-12-08T06:20:37.206Z,2.24
2022-12-08T06:21:39.854Z,2.23
2022-12-08T06:22:41.564Z,2.27
2022-12-08T06:23:44.595Z,2.27
2022-12-08T06:24:46.544Z,2.25
2022-12-08T06:25:49.214Z,2.15
2022-12-08T06:26:52.066Z,2.20
2022-12-08T06:27:54.812Z,2.14
2022-12-08T06:28:57.887Z,2.17
2022-12-08T06:30:00.989Z,2.24
2022-12-08T06:31:07.781Z,2.28
2022-12-08T06:32:10.460Z,2.28
2022-12-08T06:33:12.174Z,2.30
2022-12-08T06:34:14.903Z,2.34
2022-12-08T06:35:16.803Z,2.20
2022-12-08T06:36:22.058Z,2.27
2022-12-08T06:37:23.754Z,2.23
2022-12-08T06:38:26.430Z,2.26
2022-12-08T06:39:28.292Z,2.26
2022-12-08T06:40:30.970Z,2.28
2022-12-08T06:41:53.622Z,2.28
2022-12-08T06:42:55.328Z,2.28
2022-12-08T06:43:59.506Z,2.26
2022-12-08T06:45:02.072Z,2.22
2022-12-08T06:46:07.000Z,2.20
2022-12-08T06:47:09.681Z,2.18
2022-12-08T06:48:12.408Z,2.20
2022-12-08T06:49:15.227Z,2.22
2022-12-08T06:50:17.890Z,2.27
2022-12-08T06:51:23.343Z,2.26
2022-12-08T06:52:25.043Z,2.27
2022-12-08T06:53:27.717Z,2.28
2022-12-08T06:54:29.531Z,2.24
2022-12-08T06:56:54.822Z,2.14
2022-12-08T06:57:57.184Z,2.20
2022-12-08T06:59:01.355Z,2.19
2022-12-08T07:00:04.986Z,2.20
2022-12-08T07:01:09.698Z,2.19
2022-12-08T07:02:12.651Z,2.24
2022-12-08T07:03:14.760Z,2.24
2022-12-08T07:04:17.411Z,2.26
2022-12-08T07:05:21.483Z,2.29
2022-12-08T07:06:25.508Z,2.32
2022-12-08T07:07:27.198Z,2.31
2022-12-08T07:08:30.032Z,2.28
2022-12-08T07:09:32.913Z,2.32
2022-12-08T07:10:34.926Z,2.37
2022-12-08T07:11:39.307Z,2.35
2022-12-08T07:12:40.988Z,2.33
2022-12-08T07:13:43.863Z,2.38
2022-12-08T07:14:46.948Z,2.34
2022-12-08T07:15:49.684Z,2.37
2022-12-08T07:16:52.728Z,2.34
2022-12-08T07:17:59.556Z,2.38
2022-12-08T07:19:02.889Z,2.36
2022-12-08T07:20:06.291Z,2.36
2022-12-08T07:21:11.190Z,2.30
2022-12-08T07:22:12.880Z,2.29
2022-12-08T07:23:15.727Z,2.34
2022-12-08T07:24:17.443Z,2.35
2022-12-08T07:25:20.383Z,2.34
2022-12-08T07:26:23.036Z,2.33
2022-12-08T07:27:25.665Z,2.39
2022-12-08T07:28:27.395Z,2.41
2022-12-08T07:29:30.133Z,2.39
2022-12-08T07:30:33.162Z,2.38
2022-12-08T07:31:35.911Z,2.39
2022-12-08T07:32:37.987Z,2.37
2022-12-08T07:33:40.706Z,2.38
2022-12-08T07:34:42.528Z,2.39
2022-12-08T07:35:49.309Z,2.34
2022-12-08T07:36:51.231Z,2.38
2022-12-08T07:37:53.928Z,2.39
2022-12-08T07:38:55.658Z,2.38
2022-12-08T07:39:59.179Z,2.32
2022-12-08T07:41:00.870Z,2.37
2022-12-08T07:42:03.552Z,2.41
2022-12-08T07:43:05.200Z,2.42
2022-12-08T07:44:07.899Z,2.43
2022-12-08T07:45:10.156Z,2.47
2022-12-08T07:46:14.947Z,2.49
2022-12-08T07:47:16.713Z,2.49
2022-12-08T07:48:19.755Z,2.41
2022-12-08T07:49:22.603Z,2.43
2022-12-08T07:50:24.292Z,2.45
2022-12-08T07:51:27.206Z,2.42
2022-12-08T07:52:28.937Z,2.44
2022-12-08T07:53:32.028Z,2.39
2022-12-08T07:54:34.654Z,2.41
2022-12-08T07:55:41.087Z,2.42
2022-12-08T07:56:42.843Z,2.43
2022-12-08T07:57:45.635Z,2.44
2022-12-08T07:58:47.307Z,2.44
2022-12-08T07:59:50.034Z,2.47
2022-12-08T08:00:52.093Z,2.47
2022-12-08T08:02:20.996Z,2.47
2022-12-08T08:03:19.077Z,2.48
2022-12-08T08:04:21.825Z,2.51
2022-12-08T08:05:24.615Z,2.51
2022-12-08T08:06:27.312Z,2.48
2022-12-08T08:07:30.873Z,2.38
2022-12-08T08:08:33.560Z,2.45
2022-12-08T08:09:35.400Z,2.43
2022-12-08T08:10:38.081Z,2.38
2022-12-08T08:11:40.743Z,2.35
2022-12-08T08:12:42.461Z,2.34
2022-12-08T08:13:45.142Z,2.37
2022-12-08T08:14:46.965Z,2.34
2022-12-08T08:15:49.678Z,2.40
2022-12-08T08:16:51.624Z,2.42
2022-12-08T08:17:55.951Z,2.40
2022-12-08T08:18:58.609Z,2.34
2022-12-08T08:20:00.800Z,2.35
2022-12-08T08:21:22.118Z,2.41
2022-12-08T08:22:26.592Z,2.41
2022-12-08T08:23:29.532Z,2.39
2022-12-08T08:24:32.210Z,2.29
2022-12-08T08:25:33.882Z,2.39
2022-12-08T08:26:37.238Z,2.42
2022-12-08T08:27:38.980Z,2.35
2022-12-08T08:28:41.735Z,2.40
2022-12-08T08:29:44.520Z,2.48
2022-12-08T08:30:47.477Z,2.50
2022-12-08T08:31:50.193Z,2.47
2022-12-08T08:32:52.489Z,2.48
2022-12-08T08:33:57.224Z,2.56
2022-12-08T08:34:58.936Z,2.48
2022-12-08T08:36:01.619Z,2.51
2022-12-08T08:37:04.330Z,2.48
2022-12-08T08:38:07.112Z,2.50
2022-12-08T08:39:09.824Z,2.54
2022-12-08T08:40:13.114Z,2.56
2022-12-08T08:41:15.804Z,2.59
2022-12-08T08:42:18.502Z,2.62
2022-12-08T08:43:32.942Z,2.63
2022-12-08T08:44:40.386Z,2.65
2022-12-08T08:45:43.082Z,2.69
2022-12-08T08:46:45.939Z,2.71
2022-12-08T08:47:47.652Z,2.71
2022-12-08T08:48:50.426Z,2.76
2022-12-08T08:49:54.592Z,2.69
2022-12-08T08:50:57.980Z,2.66
2022-12-08T08:52:00.737Z,2.70
2022-12-08T08:53:02.744Z,2.71
2022-12-08T08:54:05.526Z,2.72
2022-12-08T08:55:07.657Z,2.70
2022-12-08T08:56:11.247Z,2.70
2022-12-08T08:57:13.983Z,2.74
2022-12-08T08:58:16.071Z,2.72
2022-12-08T08:59:18.710Z,2.70
2022-12-08T09:00:22.011Z,2.71
2022-12-08T09:01:25.583Z,2.79
2022-12-08T09:02:28.363Z,2.84
2022-12-08T09:03:31.035Z,2.86
2022-12-08T09:04:33.876Z,2.89
2022-12-08T09:05:38.866Z,2.94
2022-12-08T09:06:40.767Z,2.95
2022-12-08T09:07:43.748Z,3.00
2022-12-08T09:08:46.978Z,2.98
2022-12-08T09:09:49.728Z,3.04
2022-12-08T09:10:52.443Z,3.04
2022-12-08T09:11:56.067Z,3.06
2022-12-08T09:12:57.713Z,2.99
2022-12-08T09:14:00.438Z,2.99
2022-12-08T09:15:03.060Z,2.99
2022-12-08T09:16:06.549Z,3.03
2022-12-08T09:17:09.684Z,3.02
2022-12-08T09:18:12.364Z,3.04
2022-12-08T09:19:15.348Z,3.03
2022-12-08T09:20:17.024Z,3.06
2022-12-08T09:21:23.320Z,3.03
2022-12-08T09:22:26.157Z,3.02
2022-12-08T09:23:35.070Z,2.97
2022-12-08T09:24:38.371Z,3.02
2022-12-08T09:25:40.065Z,3.04
2022-12-08T09:26:43.427Z,3.01
2022-12-08T09:27:46.112Z,3.06
2022-12-08T09:28:47.861Z,3.05
2022-12-08T09:29:50.522Z,3.04
2022-12-08T09:30:52.290Z,3.06
2022-12-08T09:31:56.347Z,3.11
2022-12-08T09:32:59.185Z,3.12
2022-12-08T09:34:01.842Z,3.16
2022-12-08T09:35:03.881Z,3.20
2022-12-08T09:36:07.086Z,3.26
2022-12-08T09:37:11.182Z,3.27
2022-12-08T09:38:13.775Z,3.32
2022-12-08T09:39:16.592Z,3.35
2022-12-08T09:40:21.984Z,3.30
2022-12-08T09:41:37.547Z,3.28
2022-12-08T09:42:47.896Z,3.33
2022-12-08T09:43:59.671Z,3.42
2022-12-08T09:45:05.886Z,3.34
2022-12-08T09:46:09.707Z,3.39
2022-12-08T09:47:18.743Z,3.38
2022-12-08T09:48:24.118Z,3.37
2022-12-08T09:49:33.126Z,3.35
2022-12-08T09:50:39.088Z,3.38
2022-12-08T09:51:42.157Z,3.42
2022-12-08T09:52:49.447Z,3.43
2022-12-08T09:53:52.385Z,3.40
2022-12-08T09:54:57.275Z,3.44
2022-12-08T09:56:01.923Z,3.48
2022-12-08T09:57:07.685Z,3.49
2022-12-08T09:58:17.148Z,3.51
2022-12-08T09:59:24.845Z,3.55
2022-12-08T10:00:26.578Z,3.60
2022-12-08T10:01:31.381Z,3.60
2022-12-08T10:02:34.149Z,3.61
2022-12-08T10:03:35.830Z,3.63
2022-12-08T10:04:39.487Z,3.65
2022-12-08T10:05:48.221Z,3.62
2022-12-08T10:06:57.915Z,3.60
2022-12-08T10:08:09.890Z,3.57
2022-12-08T10:09:23.835Z,3.56
2022-12-08T10:10:33.526Z,3.58
2022-12-08T10:11:43.775Z,3.56
2022-12-08T10:12:49.119Z,3.58
2022-12-08T10:13:57.592Z,3.54
2022-12-08T10:15:05.523Z,3.56
2022-12-08T10:16:23.055Z,3.48
2022-12-08T10:17:34.408Z,3.44
2022-12-08T10:18:37.870Z,3.53
2022-12-08T10:19:41.775Z,3.55
2022-12-08T10:20:45.045Z,3.54
2022-12-08T10:21:47.782Z,3.52
2022-12-08T10:22:53.552Z,3.59
2022-12-08T10:24:02.917Z,3.60
2022-12-08T10:25:10.724Z,3.64
2022-12-08T10:26:15.866Z,3.65
2022-12-08T10:27:17.640Z,3.67
2022-12-08T10:28:20.292Z,3.68
2022-12-08T10:29:23.140Z,3.69
2022-12-08T10:30:24.976Z,3.72
2022-12-08T10:31:27.731Z,3.74
2022-12-08T10:32:34.589Z,3.72
2022-12-08T10:33:37.278Z,3.75
2022-12-08T10:34:59.949Z,3.82
2022-12-08T10:36:04.732Z,3.84
2022-12-08T10:37:10.732Z,3.89
2022-12-08T10:38:24.149Z,3.87
2022-12-08T10:39:39.559Z,3.93
2022-12-08T10:40:45.850Z,3.98
2022-12-08T10:41:47.801Z,4.01
2022-12-08T10:42:53.878Z,3.93
2022-12-08T10:44:01.426Z,3.97
2022-12-08T10:45:17.307Z,3.96
2022-12-08T10:46:21.445Z,3.98
2022-12-08T10:47:25.134Z,3.93
2022-12-08T10:48:30.652Z,3.93
2022-12-08T10:49:33.573Z,3.95
2022-12-08T10:50:37.234Z,3.88
2022-12-08T10:51:41.875Z,3.95
2022-12-08T10:52:43.594Z,3.98
2022-12-08T10:53:47.432Z,3.98
2022-12-08T10:54:53.968Z,3.96
2022-12-08T10:56:07.920Z,3.97
2022-12-08T10:57:21.752Z,3.94
2022-12-08T10:58:26.060Z,3.95
2022-12-08T10:59:29.267Z,3.90
2022-12-08T11:00:31.841Z,3.86
2022-12-08T11:01:37.313Z,3.88
2022-12-08T11:02:51.493Z,3.88
2022-12-08T11:03:56.467Z,3.87
2022-12-08T11:05:00.412Z,3.91
2022-12-08T11:06:11.731Z,3.94
2022-12-08T11:07:22.109Z,3.98
2022-12-08T11:08:24.051Z,4.02
2022-12-08T11:09:38.608Z,4.06
2022-12-08T11:10:46.047Z,3.99
2022-12-08T11:11:50.424Z,3.97
2022-12-08T11:12:52.211Z,4.01
2022-12-08T11:13:54.901Z,3.99
2022-12-08T11:15:02.232Z,4.04
2022-12-08T11:16:07.133Z,4.00
2022-12-08T11:17:10.942Z,4.03
2022-12-08T11:18:24.593Z,4.00
2022-12-08T11:19:27.571Z,3.96
2022-12-08T11:20:39.587Z,3.98
2022-12-08T11:21:42.779Z,3.96
2022-12-08T11:22:45.384Z,3.97
2022-12-08T11:23:50.887Z,3.98
2022-12-08T11:25:08.539Z,3.93
2022-12-08T11:26:19.294Z,3.99
2022-12-08T11:27:21.055Z,4.00
2022-12-08T11:28:25.611Z,3.95
2022-12-08T11:29:27.955Z,4.00
2022-12-08T11:30:32.452Z,4.05
2022-12-08T11:31:37.607Z,4.04
2022-12-08T11:32:42.458Z,4.10
2022-12-08T11:33:45.729Z,4.15
2022-12-08T11:34:50.951Z,4.20
2022-12-08T11:35:56.876Z,4.22
2022-12-08T11:36:59.878Z,4.25
2022-12-08T11:38:20.632Z,4.28
2022-12-08T11:39:27.041Z,4.35
2022-12-08T11:40:31.316Z,4.41
2022-12-08T11:41:38.631Z,4.45
2022-12-08T11:42:46.455Z,4.33
2022-12-08T11:43:53.163Z,4.28
2022-12-08T11:44:58.250Z,4.35
2022-12-08T11:46:02.972Z,4.41
2022-12-08T11:47:10.326Z,4.46
2022-12-08T11:48:15.921Z,4.49
2022-12-08T11:49:20.994Z,4.53
2022-12-08T11:50:25.900Z,4.58
2022-12-08T11:51:32.179Z,4.59
2022-12-08T11:52:42.092Z,4.60
2022-12-08T11:53:50.202Z,4.72
2022-12-08T11:54:58.303Z,4.80
2022-12-08T11:56:05.063Z,4.79
2022-12-08T11:57:16.259Z,4.77
2022-12-08T11:58:20.777Z,4.81
2022-12-08T11:59:28.753Z,4.85
2022-12-08T12:00:30.396Z,4.77
2022-12-08T12:01:34.703Z,4.82
2022-12-08T12:02:42.699Z,4.77
2022-12-08T12:03:48.376Z,4.84
2022-12-08T12:04:54.360Z,4.90
2022-12-08T12:06:13.710Z,4.91
2022-12-08T12:07:38.070Z,4.94
2022-12-08T12:08:48.678Z,4.85
2022-12-08T12:10:16.910Z,4.86
2022-12-08T12:11:38.511Z,4.93
2022-12-08T12:12:52.307Z,4.92
2022-12-08T12:14:02.047Z,4.90
2022-12-08T12:15:40.573Z,4.93
2022-12-08T12:16:53.140Z,4.97
2022-12-08T12:17:58.855Z,5.07
2022-12-08T12:19:04.482Z,5.10
2022-12-08T12:20:14.872Z,5.08
2022-12-08T12:21:20.219Z,5.15
2022-12-08T12:22:23.154Z,5.19
2022-12-08T12:23:30.825Z,5.28
2022-12-08T12:24:36.488Z,5.24
2022-12-08T12:25:38.399Z,5.27
2022-12-08T12:26:54.863Z,5.33
2022-12-08T12:28:01.599Z,5.34
2022-12-08T12:29:06.330Z,5.34
2022-12-08T12:30:15.012Z,5.28
2022-12-08T12:31:19.842Z,5.37
2022-12-08T12:32:22.891Z,5.23
2022-12-08T12:33:25.363Z,5.28
2022-12-08T12:34:29.337Z,5.35
2022-12-08T12:35:34.606Z,5.44
2022-12-08T12:36:52.131Z,5.51
2022-12-08T12:37:56.940Z,5.55
2022-12-08T12:39:04.189Z,5.46
2022-12-08T12:40:13.250Z,5.57
2022-12-08T12:41:17.782Z,5.55
2022-12-08T12:42:38.653Z,5.56
2022-12-08T12:44:22.765Z,5.58
2022-12-08T12:45:29.452Z,5.58
2022-12-08T12:46:57.207Z,5.54
2022-12-08T12:48:21.005Z,5.53
2022-12-08T12:50:09.588Z,5.56
2022-12-08T12:51:37.413Z,5.58
2022-12-08T12:52:47.619Z,5.55
2022-12-08T12:53:51.987Z,5.54
2022-12-08T12:55:36.615Z,5.51
2022-12-08T12:56:51.170Z,5.46
2022-12-08T12:57:54.645Z,5.46
2022-12-08T12:58:58.691Z,5.49
2022-12-08T13:00:10.352Z,5.49
2022-12-08T13:01:53.004Z,5.42
2022-12-08T13:02:57.096Z,5.46
2022-12-08T13:04:05.880Z,5.45
2022-12-08T13:05:11.215Z,5.44
2022-12-08T13:06:14.778Z,5.42
2022-12-08T13:07:21.784Z,5.32
2022-12-08T13:08:26.554Z,5.25
2022-12-08T13:09:32.335Z,5.24
2022-12-08T13:10:36.752Z,5.26
2022-12-08T13:11:48.016Z,5.28
2022-12-08T13:13:07.660Z,5.23
2022-12-08T13:14:27.846Z,5.24
2022-12-08T13:15:36.171Z,5.24
2022-12-08T13:16:38.899Z,5.24
2022-12-08T13:17:45.527Z,5.22
2022-12-08T13:18:49.088Z,5.23
2022-12-08T13:19:56.024Z,5.27
2022-12-08T13:21:03.954Z,5.25
2022-12-08T13:22:45.133Z,5.26
2022-12-08T13:23:49.502Z,5.22
2022-12-08T13:24:51.184Z,5.24
2022-12-08T13:26:10.649Z,5.25
2022-12-08T13:27:37.169Z,5.24
2022-12-08T13:29:06.059Z,5.27
2022-12-08T13:30:45.149Z,5.23
2022-12-08T13:31:51.510Z,5.26
2022-12-08T13:33:17.275Z,5.25
2022-12-08T13:34:22.359Z,5.25
2022-12-08T13:35:24.837Z,5.25
2022-12-08T13:36:32.277Z,5.24
2022-12-08T13:37:52.407Z,5.24
2022-12-08T13:38:59.428Z,5.25
2022-12-08T13:40:05.569Z,5.27
2022-12-08T13:41:14.473Z,5.30
2022-12-08T13:42:22.161Z,5.35
2022-12-08T13:43:43.485Z,5.36
2022-12-08T13:45:20.137Z,5.39
2022-12-08T13:48:05.903Z,5.41
2022-12-08T13:55:27.052Z,5.34
2022-12-08T13:57:36.842Z,5.34
2022-12-08T13:58:39.250Z,5.35
2022-12-08T13:59:45.049Z,5.32
2022-12-08T14:00:59.745Z,5.31
2022-12-08T14:03:35.827Z,5.23
2022-12-08T14:05:09.542Z,5.24
2022-12-08T14:06:12.984Z,5.19
2022-12-08T14:07:16.014Z,5.22
2022-12-08T14:08:36.331Z,5.19
2022-12-08T14:09:43.924Z,5.23
2022-12-08T14:10:47.097Z,5.26
2022-12-08T14:11:53.793Z,5.26
2022-12-08T14:12:57.902Z,5.27
2022-12-08T14:14:01.308Z,5.28
2022-12-08T14:15:06.555Z,5.25
2022-12-08T14:16:16.527Z,5.27
2022-12-08T14:17:22.158Z,5.27
2022-12-08T14:18:26.125Z,5.27
2022-12-08T14:19:30.177Z,5.24
2022-12-08T14:20:46.801Z,5.24
2022-12-08T14:21:58.431Z,5.21
2022-12-08T14:23:01.183Z,5.19
2022-12-08T14:24:04.162Z,5.18
2022-12-08T14:25:09.005Z,5.13
2022-12-08T14:26:11.468Z,5.13
2022-12-08T14:27:16.852Z,5.14
2022-12-08T14:28:19.531Z,5.13
2022-12-08T14:29:43.094Z,5.04
2022-12-08T14:30:46.111Z,5.06
2022-12-08T14:31:47.780Z,5.01
2022-12-08T14:32:54.681Z,5.02
2022-12-08T14:33:56.765Z,4.97
2022-12-08T14:35:13.296Z,4.98
2022-12-08T14:36:16.747Z,4.94
2022-12-08T14:37:18.551Z,4.93
2022-12-08T14:38:22.582Z,4.93
2022-12-08T14:39:24.459Z,4.94
2022-12-08T14:40:32.470Z,4.92
2022-12-08T14:41:34.190Z,4.90
2022-12-08T14:42:44.678Z,4.88
2022-12-08T14:43:47.557Z,4.85
2022-12-08T14:44:51.184Z,4.82