createdAt,value
2023-03-22T00:01:41.843Z,10.88
2023-03-22T00:04:11.613Z,10.92
2023-03-22T00:06:40.594Z,10.86
2023-03-22T00:09:10.184Z,10.97
2023-03-22T00:11:39.958Z,11.01
2023-03-22T00:14:08.955Z,11.04
2023-03-22T00:16:39.998Z,10.86
2023-03-22T00:19:09.132Z,10.96
2023-03-22T00:21:38.067Z,10.80
2023-03-22T00:24:08.371Z,10.90
2023-03-22T00:26:37.962Z,10.86
2023-03-22T00:29:08.272Z,10.89
2023-03-22T00:31:37.451Z,10.86
2023-03-22T00:34:09.065Z,10.83
2023-03-22T00:36:38.451Z,10.84
2023-03-22T00:39:08.241Z,10.91
2023-03-22T00:41:37.334Z,10.90
2023-03-22T00:44:08.305Z,10.95
2023-03-22T00:46:38.063Z,10.95
2023-03-22T00:49:09.185Z,10.90
2023-03-22T00:51:38.167Z,10.87
2023-03-22T00:54:07.326Z,10.81
2023-03-22T00:56:37.991Z,10.77
2023-03-22T00:59:13.946Z,10.74
2023-03-22T01:01:45.520Z,10.68
2023-03-22T01:04:18.367Z,10.71
2023-03-22T01:06:48.122Z,10.75
2023-03-22T01:09:17.729Z,10.76
2023-03-22T01:11:48.035Z,10.73
2023-03-22T01:14:17.830Z,10.65
2023-03-22T01:16:47.817Z,10.64
2023-03-22T01:19:19.993Z,10.63
2023-03-22T01:21:49.088Z,10.58
2023-03-22T01:24:18.169Z,10.51
2023-03-22T01:26:47.278Z,10.51
2023-03-22T01:29:16.666Z,10.43
2023-03-22T01:31:46.005Z,10.36
2023-03-22T01:34:15.805Z,10.39
2023-03-22T01:36:47.037Z,10.35
2023-03-22T01:39:16.836Z,10.33
2023-03-22T01:41:47.471Z,10.30
2023-03-22T01:44:21.727Z,10.34
2023-03-22T01:46:53.255Z,10.33
2023-03-22T01:49:27.576Z,10.32
2023-03-22T01:52:01.149Z,10.42
2023-03-22T01:54:54.134Z,10.25
2023-03-22T01:57:55.703Z,10.32
2023-03-22T02:00:39.082Z,10.30
2023-03-22T02:03:26.426Z,10.24
2023-03-22T02:05:56.260Z,10.29
2023-03-22T02:08:28.630Z,10.27
2023-03-22T02:11:05.454Z,10.37
2023-03-22T02:13:56.341Z,10.38
2023-03-22T02:17:28.909Z,10.36
2023-03-22T02:20:46.788Z,10.25
2023-03-22T02:23:59.465Z,10.26
2023-03-22T02:27:20.926Z,10.16
2023-03-22T02:30:00.786Z,10.10
2023-03-22T02:33:03.680Z,10.13
2023-03-22T02:35:54.824Z,10.25
2023-03-22T02:39:05.227Z,10.35
2023-03-22T02:41:57.312Z,10.27
2023-03-22T02:44:33.649Z,10.31
2023-03-22T02:47:06.583Z,10.35
2023-03-22T02:49:41.121Z,10.40
2023-03-22T02:52:18.031Z,10.41
2023-03-22T02:54:54.074Z,10.38
2023-03-22T02:57:31.690Z,10.40
2023-03-22T03:00:02.450Z,10.39
2023-03-22T03:02:34.507Z,10.38
2023-03-22T03:05:05.621Z,10.37
2023-03-22T03:07:36.394Z,10.39
2023-03-22T03:10:08.915Z,10.40
2023-03-22T03:12:38.022Z,10.38
2023-03-22T03:15:15.358Z,10.42
2023-03-22T03:18:00.916Z,10.42
2023-03-22T03:20:38.442Z,10.46
2023-03-22T03:23:17.278Z,10.37
2023-03-22T03:25:58.151Z,10.35
2023-03-22T03:28:39.175Z,10.34
2023-03-22T03:31:19.943Z,10.29
2023-03-22T03:33:58.939Z,10.35
2023-03-22T03:36:29.669Z,10.33
2023-03-22T03:39:02.171Z,10.34
2023-03-22T03:41:33.588Z,10.39
2023-03-22T03:44:04.517Z,10.40
2023-03-22T03:46:34.226Z,10.39
2023-03-22T03:49:06.205Z,10.44
2023-03-22T03:51:35.414Z,10.43
2023-03-22T03:54:05.222Z,10.33
2023-03-22T03:56:35.831Z,10.25
2023-03-22T03:59:05.159Z,10.27
2023-03-22T04:01:35.321Z,10.18
2023-03-22T04:04:14.382Z,10.20
2023-03-22T04:06:49.473Z,10.17
2023-03-22T04:09:23.488Z,10.10
2023-03-22T04:11:59.294Z,10.10
2023-03-22T04:14:29.159Z,10.13
2023-03-22T04:17:01.837Z,10.12
2023-03-22T04:19:32.842Z,10.16
2023-03-22T04:22:02.315Z,10.16
2023-03-22T04:24:33.202Z,10.16
2023-03-22T04:27:03.797Z,10.14
2023-03-22T04:29:39.818Z,10.15
2023-03-22T04:32:29.704Z,10.16
2023-03-22T04:34:59.057Z,10.11
2023-03-22T04:37:28.513Z,10.09
2023-03-22T04:40:10.238Z,10.17
2023-03-22T04:43:04.329Z,10.17
2023-03-22T04:45:49.115Z,10.17
2023-03-22T04:48:28.272Z,10.17
2023-03-22T04:51:05.524Z,10.16
2023-03-22T04:53:41.916Z,10.16
2023-03-22T04:56:14.900Z,10.20
2023-03-22T04:58:48.325Z,10.21
2023-03-22T05:01:18.810Z,10.21
2023-03-22T05:03:54.997Z,10.24
2023-03-22T05:06:25.728Z,10.22
2023-03-22T05:09:04.990Z,10.19
2023-03-22T05:11:34.088Z,10.21
2023-03-22T05:14:19.868Z,10.27
2023-03-22T05:16:48.963Z,10.27
2023-03-22T05:19:22.567Z,10.24
2023-03-22T05:21:58.297Z,10.28
2023-03-22T05:24:41.511Z,10.31
2023-03-22T05:27:15.667Z,10.36
2023-03-22T05:29:47.053Z,10.32
2023-03-22T05:32:25.891Z,10.35
2023-03-22T05:34:57.485Z,10.35
2023-03-22T05:37:36.664Z,10.36
2023-03-22T05:40:10.231Z,10.34
2023-03-22T05:42:44.188Z,10.41
2023-03-22T05:45:26.553Z,10.46
2023-03-22T05:48:12.077Z,10.53
2023-03-22T05:50:41.888Z,10.61
2023-03-22T05:53:12.798Z,10.64
2023-03-22T05:56:01.161Z,10.68
2023-03-22T05:58:34.097Z,10.68
2023-03-22T06:01:09.421Z,10.69
2023-03-22T06:03:53.547Z,10.75
2023-03-22T06:06:32.561Z,10.71
2023-03-22T06:09:17.618Z,10.69
2023-03-22T06:11:52.000Z,10.62
2023-03-22T06:14:22.430Z,10.58
2023-03-22T06:17:29.668Z,10.56
2023-03-22T06:19:58.887Z,10.57
2023-03-22T06:22:30.785Z,10.61
2023-03-22T06:24:59.947Z,10.59
2023-03-22T06:27:41.472Z,10.65
2023-03-22T06:30:11.731Z,10.72
2023-03-22T06:33:05.409Z,10.75
2023-03-22T06:35:38.861Z,10.80
2023-03-22T06:38:11.166Z,10.85
2023-03-22T06:40:41.940Z,10.86
2023-03-22T06:43:11.304Z,10.86
2023-03-22T06:45:44.616Z,10.83
2023-03-22T06:48:15.917Z,10.88
2023-03-22T06:50:52.860Z,10.85
2023-03-22T06:53:29.019Z,10.94
2023-03-22T06:55:58.875Z,10.95
2023-03-22T06:58:28.787Z,10.93
2023-03-22T07:00:58.378Z,11.00
2023-03-22T07:03:30.608Z,11.01
2023-03-22T07:06:10.091Z,11.05
2023-03-22T07:08:43.165Z,11.09
2023-03-22T07:11:15.341Z,11.01
2023-03-22T07:13:47.777Z,11.05
2023-03-22T07:16:23.306Z,11.08
2023-03-22T07:18:57.422Z,11.10
2023-03-22T07:21:26.534Z,11.11
2023-03-22T07:24:02.134Z,11.20
2023-03-22T07:26:34.241Z,11.20
2023-03-22T07:29:05.072Z,11.32
2023-03-22T07:31:37.956Z,11.28
2023-03-22T07:34:12.252Z,11.27
2023-03-22T07:37:03.181Z,11.30
2023-03-22T07:39:33.234Z,11.33
2023-03-22T07:42:02.322Z,11.39
2023-03-22T07:44:54.424Z,11.45
2023-03-22T07:47:39.964Z,11.56
2023-03-22T07:50:30.048Z,11.64
2023-03-22T07:53:04.034Z,11.72
2023-03-22T07:55:33.751Z,11.73
2023-03-22T07:58:02.834Z,11.77
2023-03-22T08:00:32.143Z,11.82
2023-03-22T08:03:22.451Z,11.73
2023-03-22T08:06:07.350Z,11.71
2023-03-22T08:08:38.278Z,11.69
2023-03-22T08:11:08.672Z,11.71
2023-03-22T08:13:38.538Z,11.72
2023-03-22T08:16:10.841Z,11.74
2023-03-22T08:18:41.858Z,11.77
2023-03-22T08:21:13.154Z,11.76
2023-03-22T08:23:43.596Z,11.76
2023-03-22T08:26:51.176Z,11.80
2023-03-22T08:29:34.622Z,11.82
2023-03-22T08:32:06.009Z,11.87
2023-03-22T08:34:39.069Z,11.89
2023-03-22T08:37:10.134Z,12.01
2023-03-22T08:39:41.050Z,11.93
2023-03-22T08:42:30.855Z,12.02
2023-03-22T08:45:00.030Z,12.06
2023-03-22T08:47:32.352Z,12.10
2023-03-22T08:50:05.061Z,12.13
2023-03-22T08:52:58.330Z,11.84
2023-03-22T08:55:30.326Z,11.97
2023-03-22T08:58:16.620Z,11.96
2023-03-22T09:01:04.293Z,11.98
2023-03-22T09:03:41.663Z,11.98
2023-03-22T09:06:12.359Z,11.78
2023-03-22T09:08:44.575Z,11.94
2023-03-22T09:11:18.046Z,11.99
2023-03-22T09:13:50.422Z,11.61
2023-03-22T09:16:20.639Z,11.53
2023-03-22T09:18:50.721Z,11.37
2023-03-22T09:21:23.257Z,11.56
2023-03-22T09:24:11.726Z,11.72
2023-03-22T09:26:45.673Z,11.65
2023-03-22T09:29:17.465Z,11.60
2023-03-22T09:31:49.112Z,11.47
2023-03-22T09:34:28.626Z,11.60
2023-03-22T09:36:58.800Z,11.69
2023-03-22T09:39:34.902Z,11.60
2023-03-22T09:42:09.330Z,11.54
2023-03-22T09:44:42.325Z,11.59
2023-03-22T09:47:19.516Z,11.47
2023-03-22T09:49:53.959Z,11.41
2023-03-22T09:52:23.746Z,11.38
2023-03-22T09:54:55.000Z,11.37
2023-03-22T09:57:33.136Z,11.50
2023-03-22T10:00:15.417Z,11.54
2023-03-22T10:03:00.126Z,11.57
2023-03-22T10:05:37.142Z,11.59
2023-03-22T10:08:29.150Z,11.51
2023-03-22T10:11:01.548Z,11.38
2023-03-22T10:13:37.033Z,11.27
2023-03-22T10:16:12.104Z,11.35
2023-03-22T10:18:47.355Z,11.11
2023-03-22T10:21:18.904Z,11.31
2023-03-22T10:23:53.322Z,11.38
2023-03-22T10:26:29.702Z,11.54
2023-03-22T10:29:04.228Z,11.67
2023-03-22T10:31:35.419Z,11.73
2023-03-22T10:34:09.132Z,11.90
2023-03-22T10:36:40.380Z,12.02
2023-03-22T10:39:17.044Z,12.18
2023-03-22T10:41:51.221Z,12.16
2023-03-22T10:44:22.753Z,12.18
2023-03-22T10:46:54.023Z,12.17
2023-03-22T10:49:28.834Z,12.33
2023-03-22T10:52:03.586Z,12.45
2023-03-22T10:54:33.541Z,12.60
2023-03-22T10:57:04.158Z,12.66
2023-03-22T10:59:45.581Z,12.32
2023-03-22T11:02:23.928Z,12.35
2023-03-22T11:04:55.664Z,12.06
2023-03-22T11:07:34.733Z,12.01
2023-03-22T11:10:22.002Z,12.24
2023-03-22T11:12:55.479Z,12.00
2023-03-22T11:15:31.281Z,12.41
2023-03-22T11:18:03.164Z,12.44
2023-03-22T11:20:34.017Z,12.84
2023-03-22T11:23:07.262Z,13.16
2023-03-22T11:25:39.580Z,13.21
2023-03-22T11:28:18.045Z,13.36
2023-03-22T11:31:01.799Z,12.86
2023-03-22T11:33:30.955Z,13.00
2023-03-22T11:36:02.517Z,13.07
2023-03-22T11:38:38.397Z,13.19
2023-03-22T11:41:12.166Z,13.57
2023-03-22T11:43:48.633Z,14.20
2023-03-22T11:46:20.596Z,14.07
2023-03-22T11:48:52.385Z,14.08
2023-03-22T11:51:33.655Z,13.85
2023-03-22T11:54:09.608Z,12.97
2023-03-22T11:56:43.253Z,13.06
2023-03-22T11:59:17.985Z,12.61
2023-03-22T12:01:52.713Z,12.61
2023-03-22T12:04:28.625Z,12.45
2023-03-22T12:07:00.147Z,12.17
2023-03-22T12:09:39.679Z,12.09
2023-03-22T12:12:15.085Z,12.21
2023-03-22T12:14:53.326Z,12.27
2023-03-22T12:17:31.514Z,12.33
2023-03-22T12:20:08.847Z,12.32
2023-03-22T12:22:43.505Z,11.83
2023-03-22T12:25:17.554Z,11.83
2023-03-22T12:27:50.115Z,11.78
2023-03-22T12:30:24.436Z,11.99
2023-03-22T12:33:00.922Z,11.85
2023-03-22T12:35:33.682Z,12.05
2023-03-22T12:38:11.308Z,12.07
2023-03-22T12:40:42.512Z,12.36
2023-03-22T12:43:18.705Z,12.68
2023-03-22T12:45:56.487Z,13.09
2023-03-22T12:48:34.017Z,13.48
2023-03-22T12:51:06.944Z,14.96
2023-03-22T12:53:42.679Z,16.20
2023-03-22T12:56:14.637Z,17.48
2023-03-22T12:58:47.919Z,17.95
2023-03-22T13:01:28.943Z,19.16
2023-03-22T13:03:59.692Z,19.67
2023-03-22T13:06:35.226Z,20.37
2023-03-22T13:09:17.155Z,19.40
2023-03-22T13:11:49.017Z,19.80
2023-03-22T13:14:56.706Z,18.81
2023-03-22T13:17:43.073Z,17.59
2023-03-22T13:20:34.566Z,17.55
2023-03-22T13:23:11.499Z,17.19
2023-03-22T13:26:00.374Z,16.74
2023-03-22T13:28:31.243Z,15.93
2023-03-22T13:31:01.746Z,15.94
2023-03-22T13:33:35.436Z,15.87
2023-03-22T13:36:09.255Z,15.12
2023-03-22T13:38:42.765Z,15.05
2023-03-22T13:41:23.201Z,14.67
2023-03-22T13:43:55.779Z,14.30
2023-03-22T13:46:48.128Z,14.47
2023-03-22T13:49:58.237Z,14.06
2023-03-22T13:52:41.253Z,13.99
2023-03-22T13:55:41.438Z,13.79
2023-03-22T13:58:33.255Z,13.79
2023-03-22T14:01:02.677Z,13.62
2023-03-22T14:03:36.019Z,13.83
2023-03-22T14:06:13.188Z,13.85
2023-03-22T14:08:47.429Z,13.80
2023-03-22T14:11:24.293Z,13.75
2023-03-22T14:13:58.562Z,13.70
2023-03-22T14:16:38.329Z,13.60
2023-03-22T14:19:09.499Z,13.75
2023-03-22T14:21:41.543Z,13.89
