createdAt,value
2023-01-09T00:00:51.419Z,77.70
2023-01-09T00:03:18.722Z,77.60
2023-01-09T00:05:45.527Z,77.60
2023-01-09T00:08:12.418Z,77.60
2023-01-09T00:10:39.429Z,77.70
2023-01-09T00:13:06.284Z,77.60
2023-01-09T00:15:34.704Z,77.60
2023-01-09T00:18:01.635Z,77.50
2023-01-09T00:20:28.484Z,77.60
2023-01-09T00:22:55.324Z,77.60
2023-01-09T00:25:22.971Z,77.60
2023-01-09T00:27:49.828Z,77.70
2023-01-09T00:30:16.784Z,77.70
2023-01-09T00:32:43.740Z,77.70
2023-01-09T00:35:15.234Z,77.80
2023-01-09T00:37:42.123Z,77.80
2023-01-09T00:40:10.143Z,77.90
2023-01-09T00:42:37.740Z,78.10
2023-01-09T00:45:10.917Z,78.20
2023-01-09T00:47:46.912Z,78.00
2023-01-09T00:50:25.019Z,77.90
2023-01-09T00:52:54.395Z,77.90
2023-01-09T00:55:21.563Z,77.80
2023-01-09T00:57:48.811Z,77.90
2023-01-09T01:00:16.502Z,77.80
2023-01-09T01:02:43.535Z,77.70
2023-01-09T01:05:29.223Z,77.60
2023-01-09T01:07:56.123Z,77.50
2023-01-09T01:10:26.237Z,77.60
2023-01-09T01:12:53.778Z,77.50
2023-01-09T01:15:21.705Z,77.60
2023-01-09T01:17:48.883Z,77.60
2023-01-09T01:20:18.725Z,77.50
2023-01-09T01:22:46.383Z,77.50
2023-01-09T01:25:17.012Z,77.50
2023-01-09T01:27:44.621Z,77.50
2023-01-09T01:30:13.722Z,77.50
2023-01-09T01:32:41.021Z,77.50
2023-01-09T01:35:09.016Z,77.40
2023-01-09T01:37:36.911Z,77.30
2023-01-09T01:40:05.416Z,77.20
2023-01-09T01:42:32.345Z,77.10
2023-01-09T01:45:15.238Z,77.00
2023-01-09T01:47:57.746Z,77.00
2023-01-09T01:50:58.931Z,77.00
2023-01-09T01:53:38.537Z,77.00
2023-01-09T01:56:14.345Z,76.90
2023-01-09T01:58:46.201Z,76.90
2023-01-09T02:01:13.369Z,76.80
2023-01-09T02:03:42.209Z,76.80
2023-01-09T02:06:09.710Z,77.30
2023-01-09T02:08:37.051Z,76.70
2023-01-09T02:11:05.403Z,76.70
2023-01-09T02:13:34.656Z,76.70
2023-01-09T02:16:47.824Z,76.60
2023-01-09T02:19:20.942Z,76.60
2023-01-09T02:22:02.414Z,76.70
2023-01-09T02:24:44.520Z,76.60
2023-01-09T02:27:53.198Z,76.50
2023-01-09T02:30:22.795Z,76.40
2023-01-09T02:33:15.475Z,76.30
2023-01-09T02:35:50.969Z,76.10
2023-01-09T02:38:30.547Z,76.10
2023-01-09T02:41:45.219Z,76.00
2023-01-09T02:44:16.499Z,76.00
2023-01-09T02:46:43.425Z,76.00
2023-01-09T02:49:10.741Z,76.00
2023-01-09T02:51:57.402Z,76.00
2023-01-09T02:54:30.709Z,76.00
2023-01-09T02:57:27.304Z,75.90
2023-01-09T03:00:27.187Z,75.90
2023-01-09T03:02:59.007Z,75.70
2023-01-09T03:05:30.633Z,75.60
2023-01-09T03:08:04.532Z,75.60
2023-01-09T03:10:50.135Z,75.50
2023-01-09T03:13:21.120Z,75.40
2023-01-09T03:15:51.334Z,75.40
2023-01-09T03:18:22.182Z,75.40
2023-01-09T03:20:51.410Z,75.50
2023-01-09T03:23:18.234Z,75.60
2023-01-09T03:25:45.191Z,76.20
2023-01-09T03:28:26.778Z,75.50
2023-01-09T03:30:53.779Z,75.60
2023-01-09T03:33:21.026Z,75.60
2023-01-09T03:35:47.953Z,75.50
2023-01-09T03:38:14.779Z,75.40
2023-01-09T03:40:43.477Z,75.20
2023-01-09T03:43:10.414Z,75.30
2023-01-09T03:45:37.537Z,75.30
2023-01-09T03:48:04.770Z,75.30
2023-01-09T03:50:31.991Z,75.40
2023-01-09T03:52:58.820Z,75.40
2023-01-09T03:55:25.773Z,75.40
2023-01-09T03:57:53.072Z,75.40
2023-01-09T04:00:21.086Z,75.30
2023-01-09T04:02:47.917Z,75.20
2023-01-09T04:05:14.926Z,75.20
2023-01-09T04:07:41.876Z,75.00
2023-01-09T04:10:09.550Z,74.90
2023-01-09T04:12:36.435Z,74.70
2023-01-09T04:15:03.683Z,74.80
2023-01-09T04:17:30.587Z,74.70
2023-01-09T04:19:59.217Z,74.70
2023-01-09T04:22:26.072Z,74.60
2023-01-09T04:24:53.048Z,74.60
2023-01-09T04:27:20.006Z,74.70
2023-01-09T04:29:46.810Z,74.40
2023-01-09T04:32:13.654Z,74.50
2023-01-09T04:34:40.604Z,74.40
2023-01-09T04:37:07.496Z,74.50
2023-01-09T04:39:34.468Z,74.40
2023-01-09T04:42:01.336Z,74.30
2023-01-09T04:44:28.246Z,74.20
2023-01-09T04:46:56.629Z,73.90
2023-01-09T04:49:23.653Z,73.90
2023-01-09T04:51:50.666Z,73.80
2023-01-09T04:54:17.875Z,73.70
2023-01-09T04:56:44.776Z,73.90
2023-01-09T04:59:11.728Z,73.90
2023-01-09T05:01:38.692Z,73.80
2023-01-09T05:04:06.522Z,73.80
2023-01-09T05:06:34.409Z,73.80
2023-01-09T05:09:01.770Z,73.50
2023-01-09T05:11:28.837Z,73.50
2023-01-09T05:13:55.669Z,73.30
2023-01-09T05:16:22.569Z,73.10
2023-01-09T05:18:49.537Z,73.10
2023-01-09T05:21:16.355Z,73.10
2023-01-09T05:23:43.161Z,73.10
2023-01-09T05:26:10.035Z,73.10
2023-01-09T05:28:37.015Z,73.20
2023-01-09T05:31:03.913Z,73.30
2023-01-09T05:33:30.787Z,73.30
2023-01-09T05:35:57.617Z,73.20
2023-01-09T05:38:24.431Z,73.30
2023-01-09T05:40:51.404Z,73.30
2023-01-09T05:43:18.219Z,73.20
2023-01-09T05:45:45.112Z,73.10
2023-01-09T05:48:12.063Z,73.20
2023-01-09T05:50:38.878Z,73.20
2023-01-09T05:53:06.840Z,73.20
2023-01-09T05:55:34.399Z,73.00
2023-01-09T05:58:01.677Z,72.90
2023-01-09T06:00:28.679Z,72.80
2023-01-09T06:02:55.710Z,72.90
2023-01-09T06:05:22.604Z,72.90
2023-01-09T06:07:49.435Z,72.80
2023-01-09T06:10:16.749Z,72.90
2023-01-09T06:12:48.144Z,72.90
2023-01-09T06:15:18.111Z,72.70
2023-01-09T06:17:44.951Z,72.60
2023-01-09T06:20:12.161Z,72.70
2023-01-09T06:22:39.162Z,72.80
2023-01-09T06:25:07.143Z,72.80
2023-01-09T06:27:34.038Z,72.90
2023-01-09T06:30:00.926Z,72.70
2023-01-09T06:32:27.954Z,72.40
2023-01-09T06:34:54.780Z,72.70
2023-01-09T06:37:21.652Z,72.50
2023-01-09T06:39:48.541Z,72.00
2023-01-09T06:42:15.523Z,72.00
2023-01-09T06:44:42.501Z,72.10
2023-01-09T06:47:09.307Z,71.90
2023-01-09T06:49:36.302Z,71.90
2023-01-09T06:52:05.795Z,71.80
2023-01-09T06:54:32.813Z,71.70
2023-01-09T06:56:59.737Z,71.70
2023-01-09T06:59:26.667Z,71.90
2023-01-09T07:01:54.175Z,71.90
2023-01-09T07:04:22.291Z,72.10
2023-01-09T07:06:50.050Z,72.00
2023-01-09T07:09:16.913Z,72.00
2023-01-09T07:11:43.770Z,71.90
2023-01-09T07:14:10.786Z,72.10
2023-01-09T07:16:37.735Z,71.90
2023-01-09T07:19:04.613Z,72.00
2023-01-09T07:21:32.788Z,72.10
2023-01-09T07:23:59.901Z,72.20
2023-01-09T07:26:26.781Z,72.00
2023-01-09T07:28:54.634Z,72.20
2023-01-09T07:31:21.566Z,72.20
2023-01-09T07:33:48.446Z,71.90
2023-01-09T07:36:15.346Z,71.90
2023-01-09T07:38:42.225Z,71.40
2023-01-09T07:41:09.255Z,71.30
2023-01-09T07:43:37.329Z,71.10
2023-01-09T07:46:04.867Z,71.10
2023-01-09T07:48:32.436Z,71.10
2023-01-09T07:51:00.246Z,70.80
2023-01-09T07:53:27.159Z,71.30
2023-01-09T07:55:53.982Z,70.70
2023-01-09T07:58:20.914Z,70.70
2023-01-09T08:00:47.743Z,70.70
2023-01-09T08:03:14.603Z,71.10
2023-01-09T08:05:41.535Z,71.70
2023-01-09T08:08:08.395Z,72.00
2023-01-09T08:10:35.296Z,71.50
2023-01-09T08:13:02.249Z,71.10
2023-01-09T08:15:29.161Z,71.10
2023-01-09T08:17:56.100Z,70.20
2023-01-09T08:20:22.990Z,69.90
2023-01-09T08:22:49.994Z,70.00
2023-01-09T08:25:18.202Z,69.90
2023-01-09T08:27:45.742Z,70.20
2023-01-09T08:30:13.739Z,69.80
2023-01-09T08:32:41.480Z,69.80
2023-01-09T08:35:09.693Z,69.90
2023-01-09T08:37:36.618Z,69.50
2023-01-09T08:40:03.572Z,69.70
2023-01-09T08:42:48.950Z,69.40
2023-01-09T08:45:34.411Z,69.80
2023-01-09T08:48:01.495Z,68.80
2023-01-09T08:50:28.359Z,68.80
2023-01-09T08:52:55.171Z,69.70
2023-01-09T08:55:22.103Z,69.60
2023-01-09T08:57:50.512Z,69.80
2023-01-09T09:00:19.187Z,70.00
2023-01-09T09:02:46.106Z,69.50
2023-01-09T09:05:12.994Z,69.70
2023-01-09T09:07:39.898Z,68.90
2023-01-09T09:10:07.128Z,68.30
2023-01-09T09:12:34.690Z,68.80
2023-01-09T09:15:16.328Z,67.10
2023-01-09T09:17:44.549Z,67.20
2023-01-09T09:20:12.144Z,67.20
2023-01-09T09:22:39.158Z,66.60
2023-01-09T09:25:06.881Z,65.90
2023-01-09T09:27:36.420Z,66.00
2023-01-09T09:30:03.914Z,66.40
2023-01-09T09:32:32.556Z,66.10
2023-01-09T09:34:59.466Z,66.10
2023-01-09T09:37:26.322Z,66.40
2023-01-09T09:39:53.284Z,66.40
2023-01-09T09:43:09.465Z,66.50
2023-01-09T09:45:51.091Z,66.70
2023-01-09T09:48:23.612Z,67.00
2023-01-09T09:51:12.757Z,67.20
2023-01-09T09:54:00.781Z,67.20
2023-01-09T09:56:31.207Z,67.20
2023-01-09T09:59:01.683Z,65.90
2023-01-09T10:01:38.994Z,66.60
2023-01-09T10:04:11.614Z,66.70
2023-01-09T10:06:43.230Z,66.30
2023-01-09T10:09:26.167Z,66.20
2023-01-09T10:12:32.467Z,66.00
2023-01-09T10:15:02.925Z,66.30
2023-01-09T10:17:35.929Z,65.60
2023-01-09T10:21:00.813Z,66.10
2023-01-09T10:24:13.201Z,65.80
2023-01-09T10:26:52.182Z,66.20
2023-01-09T10:29:53.392Z,65.80
2023-01-09T10:32:32.728Z,66.00
2023-01-09T10:35:20.724Z,65.80
2023-01-09T10:37:53.220Z,65.70
2023-01-09T10:40:32.676Z,64.00
2023-01-09T10:43:08.133Z,64.50
2023-01-09T10:45:42.608Z,63.90
2023-01-09T10:48:31.620Z,63.50
2023-01-09T10:50:59.523Z,63.40
2023-01-09T10:53:37.186Z,63.40
2023-01-09T10:56:13.475Z,63.70
2023-01-09T10:58:40.324Z,63.20
2023-01-09T11:01:13.289Z,62.90
2023-01-09T11:03:40.537Z,63.20
2023-01-09T11:06:26.446Z,63.40
2023-01-09T11:09:00.346Z,63.20
2023-01-09T11:11:37.232Z,62.90
2023-01-09T11:14:31.374Z,63.30
2023-01-09T11:17:04.068Z,62.30
2023-01-09T11:19:33.534Z,61.20
2023-01-09T11:22:16.775Z,58.60
2023-01-09T11:24:44.311Z,58.00
2023-01-09T11:27:23.520Z,58.50
2023-01-09T11:30:22.582Z,57.80
2023-01-09T11:32:56.014Z,58.00
2023-01-09T11:35:28.209Z,57.00
2023-01-09T11:38:10.350Z,58.20
2023-01-09T11:40:46.162Z,58.80
2023-01-09T11:43:18.165Z,58.70
2023-01-09T11:46:00.248Z,59.80
2023-01-09T11:48:35.955Z,58.80
2023-01-09T11:51:18.116Z,58.10
2023-01-09T11:54:05.940Z,56.80
2023-01-09T11:56:33.122Z,57.40
2023-01-09T11:59:00.674Z,57.70
2023-01-09T12:01:46.415Z,57.90
2023-01-09T12:04:23.522Z,57.30
2023-01-09T12:07:12.030Z,57.60
2023-01-09T12:10:02.871Z,58.00
2023-01-09T12:12:29.785Z,56.50
2023-01-09T12:15:17.702Z,56.60
2023-01-09T12:18:24.069Z,56.90
2023-01-09T12:21:03.361Z,56.80
2023-01-09T12:23:49.890Z,56.60
2023-01-09T12:26:44.439Z,56.60
2023-01-09T12:29:11.170Z,57.20
2023-01-09T12:31:53.208Z,57.90
2023-01-09T12:34:41.784Z,56.20
2023-01-09T12:37:29.563Z,56.80
2023-01-09T12:40:15.057Z,57.20
2023-01-09T12:42:57.565Z,57.00
2023-01-09T12:45:50.366Z,57.00
2023-01-09T12:48:20.175Z,56.90
2023-01-09T12:51:10.426Z,57.30
2023-01-09T12:53:57.781Z,57.70
2023-01-09T12:56:32.435Z,57.90
2023-01-09T12:59:09.981Z,59.20
2023-01-09T13:01:46.090Z,58.30
2023-01-09T13:04:17.118Z,58.90
2023-01-09T13:07:00.808Z,58.60
2023-01-09T13:09:53.015Z,58.80
2023-01-09T13:12:23.280Z,59.30
2023-01-09T13:15:04.287Z,59.50
2023-01-09T13:17:49.267Z,61.20
2023-01-09T13:20:34.072Z,61.90
2023-01-09T13:23:02.875Z,62.20
2023-01-09T13:25:53.537Z,62.40
2023-01-09T13:28:25.684Z,62.60
2023-01-09T13:31:17.232Z,62.20
2023-01-09T13:33:49.920Z,62.30
2023-01-09T13:36:33.200Z,62.90
2023-01-09T13:39:01.791Z,64.30
2023-01-09T13:41:48.875Z,65.30
2023-01-09T13:44:18.461Z,66.00
2023-01-09T13:46:51.496Z,66.40
2023-01-09T13:49:47.642Z,67.00
2023-01-09T13:52:42.409Z,67.30
2023-01-09T13:55:11.780Z,67.70
2023-01-09T13:57:42.588Z,68.20
2023-01-09T14:00:15.135Z,68.70
2023-01-09T14:02:44.379Z,68.80
2023-01-09T14:05:14.045Z,69.30
2023-01-09T14:07:43.178Z,69.50
2023-01-09T14:10:27.577Z,69.80
2023-01-09T14:12:56.929Z,70.00
2023-01-09T14:15:49.663Z,70.40
2023-01-09T14:18:34.660Z,70.50
2023-01-09T14:21:12.106Z,70.70
2023-01-09T14:24:05.290Z,71.10
2023-01-09T14:26:47.550Z,71.00
2023-01-09T14:29:35.609Z,71.20
2023-01-09T14:32:26.288Z,71.10
2023-01-09T14:34:57.811Z,71.00
2023-01-09T14:37:27.265Z,70.90
2023-01-09T14:39:55.467Z,70.40
2023-01-09T14:42:27.568Z,70.40
2023-01-09T14:45:07.666Z,70.70
2023-01-09T14:47:45.733Z,70.70
2023-01-09T14:50:35.929Z,70.80
2023-01-09T14:53:13.508Z,70.60
2023-01-09T14:55:57.849Z,70.70
2023-01-09T14:58:29.032Z,70.20
2023-01-09T15:01:23.829Z,70.50
2023-01-09T15:04:22.892Z,70.50
2023-01-09T15:06:50.436Z,70.70
2023-01-09T15:09:43.688Z,70.70
2023-01-09T15:12:17.384Z,70.70
2023-01-09T15:14:46.250Z,70.80
2023-01-09T15:17:23.786Z,71.30
2023-01-09T15:19:51.193Z,70.60
2023-01-09T15:22:37.584Z,70.70
2023-01-09T15:25:38.908Z,70.50
2023-01-09T15:28:28.562Z,70.50
2023-01-09T15:31:14.184Z,70.40
2023-01-09T15:33:42.330Z,70.20
2023-01-09T15:36:24.861Z,70.20
2023-01-09T15:38:52.808Z,70.00
2023-01-09T15:41:44.126Z,69.50
2023-01-09T15:44:27.991Z,69.70
2023-01-09T15:47:00.476Z,69.70
2023-01-09T15:49:27.757Z,69.50
2023-01-09T15:51:54.899Z,69.60
2023-01-09T15:54:33.097Z,69.70
2023-01-09T15:57:24.767Z,69.60
2023-01-09T15:59:55.740Z,69.70
2023-01-09T16:02:43.221Z,69.30
2023-01-09T16:05:15.363Z,69.40
2023-01-09T16:07:49.631Z,69.50
2023-01-09T16:10:39.603Z,69.10
2023-01-09T16:13:06.530Z,69.20
2023-01-09T16:15:35.229Z,69.20
2023-01-09T16:18:13.966Z,69.30
2023-01-09T16:20:41.141Z,69.00
2023-01-09T16:23:22.206Z,69.10
2023-01-09T16:25:49.265Z,69.20
2023-01-09T16:28:16.107Z,69.10
2023-01-09T16:30:56.253Z,69.10
2023-01-09T16:33:25.632Z,69.20
2023-01-09T16:35:53.504Z,69.20
2023-01-09T16:38:22.699Z,69.10
2023-01-09T16:41:21.113Z,69.30
2023-01-09T16:43:48.680Z,69.00
2023-01-09T16:46:17.408Z,69.20
2023-01-09T16:48:45.208Z,69.10
2023-01-09T16:51:18.164Z,69.10
2023-01-09T16:53:45.344Z,69.10
2023-01-09T16:56:22.654Z,69.20
2023-01-09T16:58:50.432Z,69.30
2023-01-09T17:01:18.235Z,69.30
2023-01-09T17:03:45.508Z,69.40
2023-01-09T17:06:19.598Z,69.60
2023-01-09T17:08:47.124Z,69.70
2023-01-09T17:11:23.770Z,69.60
2023-01-09T17:13:51.013Z,69.70
2023-01-09T17:16:18.474Z,70.30
2023-01-09T17:18:45.492Z,69.40
2023-01-09T17:21:24.843Z,69.40
2023-01-09T17:24:12.185Z,69.20
2023-01-09T17:27:00.456Z,68.10
2023-01-09T17:29:28.647Z,68.20
2023-01-09T17:31:56.410Z,68.30
2023-01-09T17:34:23.343Z,67.90
2023-01-09T17:36:50.292Z,67.40
2023-01-09T17:39:18.551Z,67.30
2023-01-09T17:41:45.416Z,67.80
2023-01-09T17:44:12.544Z,68.10
2023-01-09T17:46:42.424Z,68.10
2023-01-09T17:49:19.701Z,68.00
2023-01-09T17:51:46.738Z,67.60
2023-01-09T17:54:14.514Z,68.00
2023-01-09T17:56:45.173Z,68.00
2023-01-09T17:59:16.081Z,68.10
2023-01-09T18:01:44.336Z,67.90
2023-01-09T18:04:11.737Z,67.40
2023-01-09T18:06:38.932Z,67.60
2023-01-09T18:09:07.016Z,67.70
2023-01-09T18:11:34.270Z,67.80
2023-01-09T18:14:01.172Z,67.50
2023-01-09T18:16:28.812Z,67.30
2023-01-09T18:18:57.953Z,66.90
2023-01-09T18:21:26.976Z,66.70
2023-01-09T18:23:54.215Z,66.70
2023-01-09T18:26:22.387Z,66.60
2023-01-09T18:28:51.183Z,66.40
2023-01-09T18:31:22.149Z,66.30
2023-01-09T18:33:53.132Z,66.00
2023-01-09T18:36:22.049Z,66.10
2023-01-09T18:38:53.486Z,65.80
2023-01-09T18:41:21.518Z,65.70
2023-01-09T18:43:53.643Z,66.20
2023-01-09T18:46:24.587Z,66.20
2023-01-09T18:48:55.864Z,65.90
2023-01-09T18:51:24.465Z,64.60
2023-01-09T18:53:51.883Z,65.00
2023-01-09T18:56:20.145Z,65.50
2023-01-09T18:58:48.116Z,65.20
2023-01-09T19:01:15.933Z,65.00
2023-01-09T19:03:42.932Z,64.90
2023-01-09T19:06:10.131Z,65.20
2023-01-09T19:08:36.960Z,64.60
2023-01-09T19:11:04.096Z,64.40
2023-01-09T19:13:33.552Z,64.00
2023-01-09T19:16:01.305Z,63.50
2023-01-09T19:18:30.544Z,63.50
2023-01-09T19:20:57.378Z,63.40
2023-01-09T19:23:27.295Z,64.00
2023-01-09T19:25:54.601Z,62.90
2023-01-09T19:28:22.170Z,63.20
2023-01-09T19:30:56.990Z,63.00
2023-01-09T19:33:25.291Z,63.10
2023-01-09T19:35:53.144Z,63.60
2023-01-09T19:38:23.265Z,63.80
2023-01-09T19:40:50.531Z,63.80
2023-01-09T19:43:26.060Z,64.20
2023-01-09T19:45:56.844Z,63.80
2023-01-09T19:48:27.125Z,63.70
2023-01-09T19:51:07.823Z,63.80
2023-01-09T19:53:36.485Z,63.60
2023-01-09T19:56:10.339Z,63.90
2023-01-09T19:58:37.383Z,63.60
2023-01-09T20:01:12.484Z,63.80
2023-01-09T20:03:47.117Z,63.30
2023-01-09T20:06:17.622Z,64.00
2023-01-09T20:08:45.774Z,64.10
2023-01-09T20:11:12.752Z,64.20
2023-01-09T20:13:39.972Z,64.40
2023-01-09T20:16:07.515Z,64.10
2023-01-09T20:18:36.186Z,64.50
2023-01-09T20:21:03.611Z,64.40
2023-01-09T20:23:33.289Z,64.40
2023-01-09T20:26:01.576Z,64.60
2023-01-09T20:28:28.566Z,64.40
2023-01-09T20:30:55.552Z,63.60
2023-01-09T20:33:22.671Z,64.70
2023-01-09T20:35:49.590Z,64.50
2023-01-09T20:38:16.490Z,64.50
2023-01-09T20:40:46.397Z,64.20
2023-01-09T20:43:14.031Z,64.10
2023-01-09T20:45:41.063Z,64.40
2023-01-09T20:48:09.245Z,64.10
2023-01-09T20:50:36.170Z,63.80
2023-01-09T20:53:05.958Z,64.40
2023-01-09T20:55:34.014Z,65.10
2023-01-09T20:58:00.844Z,64.80
2023-01-09T21:00:31.984Z,65.00
2023-01-09T21:02:59.564Z,65.30
2023-01-09T21:05:26.763Z,65.60
2023-01-09T21:07:53.639Z,65.80
2023-01-09T21:10:20.586Z,65.90
2023-01-09T21:12:48.290Z,65.90
2023-01-09T21:15:17.855Z,65.60
2023-01-09T21:17:44.790Z,66.00
2023-01-09T21:20:13.996Z,66.30
2023-01-09T21:22:40.936Z,66.40
2023-01-09T21:25:08.444Z,66.30
2023-01-09T21:27:43.220Z,66.30
2023-01-09T21:30:11.163Z,66.40
2023-01-09T21:32:38.040Z,66.40
2023-01-09T21:35:06.875Z,66.50
2023-01-09T21:37:35.879Z,66.20
2023-01-09T21:40:05.664Z,66.50
2023-01-09T21:42:51.039Z,66.50
2023-01-09T21:45:36.777Z,66.30
2023-01-09T21:48:05.367Z,66.30
2023-01-09T21:50:34.045Z,66.30
2023-01-09T21:53:00.976Z,66.00
2023-01-09T21:55:28.104Z,66.20
2023-01-09T21:57:58.075Z,66.10
2023-01-09T22:00:25.389Z,66.20
2023-01-09T22:02:52.281Z,66.50
2023-01-09T22:05:19.148Z,66.80
2023-01-09T22:07:46.433Z,66.80
2023-01-09T22:10:13.429Z,66.60
2023-01-09T22:13:00.216Z,66.80
2023-01-09T22:15:27.103Z,66.90
2023-01-09T22:17:54.119Z,66.80
2023-01-09T22:20:20.942Z,66.90
2023-01-09T22:22:49.573Z,66.90
2023-01-09T22:25:16.663Z,67.10
2023-01-09T22:27:43.935Z,67.00
2023-01-09T22:30:11.715Z,67.00
2023-01-09T22:32:38.551Z,66.90
2023-01-09T22:35:05.900Z,66.60
2023-01-09T22:37:33.886Z,66.30
2023-01-09T22:40:00.686Z,66.20
2023-01-09T22:42:27.563Z,66.40
2023-01-09T22:44:54.516Z,66.20
2023-01-09T22:47:21.346Z,65.90
2023-01-09T22:49:55.223Z,66.20
2023-01-09T22:52:22.482Z,66.20
2023-01-09T22:54:49.300Z,66.50
2023-01-09T22:57:16.156Z,66.50
2023-01-09T22:59:43.102Z,66.30
2023-01-09T23:02:10.073Z,66.40
2023-01-09T23:04:37.005Z,66.50
2023-01-09T23:07:03.916Z,66.50
2023-01-09T23:09:30.818Z,66.60
2023-01-09T23:12:03.573Z,66.70
2023-01-09T23:14:36.524Z,66.80
2023-01-09T23:17:04.815Z,66.60
2023-01-09T23:19:32.718Z,66.60
2023-01-09T23:22:03.925Z,66.60
2023-01-09T23:24:31.572Z,66.60
2023-01-09T23:26:58.668Z,66.20
2023-01-09T23:29:25.987Z,66.40
2023-01-09T23:31:53.924Z,66.70
2023-01-09T23:34:25.730Z,67.10
2023-01-09T23:36:54.328Z,67.30
2023-01-09T23:39:21.659Z,66.90
2023-01-09T23:42:06.990Z,66.50
2023-01-09T23:44:36.274Z,65.80
2023-01-09T23:47:03.534Z,65.60
2023-01-09T23:49:30.547Z,65.60
2023-01-09T23:51:57.445Z,65.70
2023-01-09T23:54:24.688Z,65.40
2023-01-09T23:56:53.314Z,65.40
2023-01-09T23:59:20.313Z,65.50
