createdAt,value
2018-06-24T00:01:29.956Z,101691.37
2018-06-24T00:04:00.753Z,101690.93
2018-06-24T00:06:31.536Z,101690.49
2018-06-24T00:09:01.362Z,101690.93
2018-06-24T00:11:30.969Z,101685.75
2018-06-24T00:14:00.712Z,101680.60
2018-06-24T00:16:31.336Z,101678.88
2018-06-24T00:19:01.640Z,101678.86
2018-06-24T00:21:32.033Z,101676.70
2018-06-24T00:24:01.759Z,101682.70
2018-06-24T00:26:31.848Z,101683.58
2018-06-24T00:29:01.807Z,101682.71
2018-06-24T00:31:32.220Z,101682.70
2018-06-24T00:34:02.009Z,101688.72
2018-06-24T00:36:32.848Z,101684.43
2018-06-24T00:39:03.064Z,101681.00
2018-06-24T00:41:32.779Z,101675.87
2018-06-24T00:44:02.646Z,101673.68
2018-06-24T00:46:33.367Z,101678.01
2018-06-24T00:49:05.540Z,101674.56
2018-06-24T00:51:35.196Z,101674.55
2018-06-24T00:54:04.971Z,101670.23
2018-06-24T00:56:34.774Z,101674.09
2018-06-24T00:59:05.229Z,101669.36
2018-06-24T01:01:34.952Z,101671.52
2018-06-24T01:04:05.572Z,101666.77
2018-06-24T01:06:36.031Z,101657.27
2018-06-24T01:09:07.238Z,101672.69
2018-06-24T01:11:36.933Z,101667.09
2018-06-24T01:14:06.288Z,101661.89
2018-06-24T01:16:36.978Z,101651.59
2018-06-24T01:19:06.326Z,101653.78
2018-06-24T01:21:35.980Z,101646.48
2018-06-24T01:24:06.999Z,101647.30
2018-06-24T01:26:37.535Z,101646.86
2018-06-24T01:29:07.431Z,101644.28
2018-06-24T01:31:37.192Z,101643.84
2018-06-24T01:34:06.869Z,101636.93
2018-06-24T01:36:36.610Z,101639.97
2018-06-24T01:39:09.205Z,101645.97
2018-06-24T01:41:39.765Z,101636.06
2018-06-24T01:44:10.488Z,101637.34
2018-06-24T01:46:41.453Z,101639.02
2018-06-24T01:49:11.691Z,101635.57
2018-06-24T01:51:41.999Z,101641.98
2018-06-24T01:54:11.651Z,101629.98
2018-06-24T01:56:42.246Z,101641.16
2018-06-24T01:59:12.010Z,101640.69
2018-06-24T02:01:42.781Z,101634.27
2018-06-24T02:04:13.435Z,101638.59
2018-06-24T02:06:43.525Z,101642.91
2018-06-24T02:09:13.972Z,101634.30
2018-06-24T02:11:43.747Z,101628.69
2018-06-24T02:14:13.382Z,101630.86
2018-06-24T02:16:43.385Z,101631.71
2018-06-24T02:19:13.078Z,101635.11
2018-06-24T02:21:43.367Z,101629.45
2018-06-24T02:24:13.832Z,101631.16
2018-06-24T02:26:43.776Z,101615.69
2018-06-24T02:29:15.183Z,101616.55
2018-06-24T02:31:45.260Z,101619.16
2018-06-24T02:34:15.260Z,101614.84
2018-06-24T02:36:45.174Z,101608.42
2018-06-24T02:39:15.583Z,101602.77
2018-06-24T02:41:45.690Z,101611.39
2018-06-24T02:44:15.565Z,101604.53
2018-06-24T02:46:45.348Z,101608.00
2018-06-24T02:49:15.979Z,101608.83
2018-06-24T02:51:45.875Z,101611.36
2018-06-24T02:54:15.615Z,101616.05
2018-06-24T02:56:45.299Z,101615.59
2018-06-24T02:59:15.764Z,101609.16
2018-06-24T03:01:45.947Z,101612.09
2018-06-24T03:04:15.601Z,101611.66
2018-06-24T03:06:45.784Z,101606.94
2018-06-24T03:09:15.591Z,101608.24
2018-06-24T03:11:46.209Z,101608.66
2018-06-24T03:14:17.088Z,101609.50
2018-06-24T03:16:46.855Z,101609.49
2018-06-24T03:19:16.477Z,101609.55
2018-06-24T03:21:46.348Z,101608.31
2018-06-24T03:24:19.477Z,101601.45
2018-06-24T03:26:49.118Z,101599.28
2018-06-24T03:29:18.901Z,101605.69
2018-06-24T03:31:49.595Z,101605.75
2018-06-24T03:34:19.303Z,101599.79
2018-06-24T03:36:49.453Z,101603.61
2018-06-24T03:39:19.221Z,101601.02
2018-06-24T03:41:49.001Z,101599.30
2018-06-24T03:44:18.778Z,101597.19
2018-06-24T03:46:50.020Z,101592.91
2018-06-24T03:49:19.681Z,101602.34
2018-06-24T03:51:50.469Z,101603.65
2018-06-24T03:54:20.243Z,101598.06
2018-06-24T03:56:50.455Z,101600.68
2018-06-24T03:59:20.177Z,101596.83
2018-06-24T04:01:49.545Z,101590.78
2018-06-24T04:04:21.297Z,101600.22
2018-06-24T04:06:51.204Z,101607.14
2018-06-24T04:09:20.888Z,101611.90
2018-06-24T04:11:52.384Z,101607.19
2018-06-24T04:14:22.168Z,101607.64
2018-06-24T04:16:51.907Z,101607.21
2018-06-24T04:19:22.284Z,101605.94
2018-06-24T04:21:52.219Z,101609.37
2018-06-24T04:24:21.925Z,101611.94
2018-06-24T04:26:51.689Z,101600.38
2018-06-24T04:29:21.474Z,101603.81
2018-06-24T04:31:51.750Z,101599.95
2018-06-24T04:34:21.761Z,101594.37
2018-06-24T04:36:51.591Z,101603.81
2018-06-24T04:39:22.219Z,101605.07
2018-06-24T04:41:53.313Z,101610.70
2018-06-24T04:44:24.092Z,101608.12
2018-06-24T04:46:54.784Z,101613.70
2018-06-24T04:49:25.096Z,101607.31
2018-06-24T04:51:55.186Z,101610.31
2018-06-24T04:54:24.835Z,101616.27
2018-06-24T04:56:54.884Z,101610.66
2018-06-24T04:59:24.593Z,101614.53
2018-06-24T05:01:55.042Z,101614.09
2018-06-24T05:04:25.096Z,101614.96
2018-06-24T05:06:54.907Z,101614.56
2018-06-24T05:09:24.514Z,101612.84
2018-06-24T05:11:55.167Z,101609.89
2018-06-24T05:14:26.051Z,101604.72
2018-06-24T05:16:56.175Z,101608.19
2018-06-24T05:19:26.302Z,101602.63
2018-06-24T05:21:56.464Z,101595.73
2018-06-24T05:24:26.918Z,101602.21
2018-06-24T05:26:57.476Z,101598.36
2018-06-24T05:29:27.053Z,101599.60
2018-06-24T05:31:57.366Z,101600.47
2018-06-24T05:34:28.143Z,101598.73
2018-06-24T05:36:58.294Z,101603.05
2018-06-24T05:39:28.443Z,101610.40
2018-06-24T05:41:58.074Z,101609.98
2018-06-24T05:44:28.496Z,101609.55
2018-06-24T05:46:58.548Z,101612.58
2018-06-24T05:49:29.089Z,101612.59
2018-06-24T05:51:58.925Z,101608.70
2018-06-24T05:54:29.648Z,101606.55
2018-06-24T05:56:59.908Z,101606.98
2018-06-24T05:59:29.775Z,101606.09
2018-06-24T06:01:59.708Z,101610.84
2018-06-24T06:04:31.485Z,101611.67
2018-06-24T06:07:02.088Z,101612.11
2018-06-24T06:09:33.435Z,101606.97
2018-06-24T06:12:04.174Z,101612.11
2018-06-24T06:14:34.195Z,101616.86
2018-06-24T06:17:04.592Z,101613.44
2018-06-24T06:19:34.256Z,101614.73
2018-06-24T06:22:04.282Z,101615.16
2018-06-24T06:24:34.437Z,101606.97
2018-06-24T06:27:04.830Z,101603.55
2018-06-24T06:29:35.332Z,101601.41
2018-06-24T06:32:05.113Z,101602.68
2018-06-24T06:34:35.970Z,101610.44
2018-06-24T06:37:06.670Z,101606.56
2018-06-24T06:39:36.469Z,101611.74
2018-06-24T06:42:07.839Z,101613.89
2018-06-24T06:44:37.471Z,101616.03
2018-06-24T06:47:09.392Z,101612.61
2018-06-24T06:49:39.104Z,101613.88
2018-06-24T06:52:08.875Z,101622.05
2018-06-24T06:54:39.261Z,101625.08
2018-06-24T06:57:10.235Z,101622.48
2018-06-24T06:59:42.195Z,101622.05
2018-06-24T07:02:12.709Z,101621.20
2018-06-24T07:04:43.420Z,101629.39
2018-06-24T07:07:14.209Z,101625.06
2018-06-24T07:09:43.810Z,101624.66
2018-06-24T07:12:13.876Z,101630.25
2018-06-24T07:14:45.274Z,101622.48
2018-06-24T07:17:15.022Z,101622.52
2018-06-24T07:19:46.300Z,101625.51
2018-06-24T07:22:15.936Z,101623.36
2018-06-24T07:24:45.581Z,101626.78
2018-06-24T07:27:15.199Z,101624.20
2018-06-24T07:29:45.962Z,101636.26
2018-06-24T07:32:17.163Z,101639.70
2018-06-24T07:34:48.313Z,101631.52
2018-06-24T07:37:21.147Z,101629.79
2018-06-24T07:39:50.853Z,101628.96
2018-06-24T07:42:20.509Z,101628.06
2018-06-24T07:44:50.842Z,101626.37
2018-06-24T07:47:21.695Z,101623.77
2018-06-24T07:49:53.079Z,101628.05
2018-06-24T07:52:27.956Z,101625.88
2018-06-24T07:54:58.937Z,101620.70
2018-06-24T07:57:30.496Z,101624.55
2018-06-24T08:00:03.332Z,101629.73
2018-06-24T08:02:33.068Z,101625.02
2018-06-24T08:05:04.815Z,101623.25
2018-06-24T08:07:35.478Z,101624.12
2018-06-24T08:10:05.765Z,101624.95
2018-06-24T08:12:36.377Z,101627.95
2018-06-24T08:15:07.646Z,101617.19
2018-06-24T08:17:38.064Z,101618.88
2018-06-24T08:20:08.693Z,101614.14
2018-06-24T08:22:38.506Z,101618.45
2018-06-24T08:25:10.453Z,101627.91
2018-06-24T08:27:42.883Z,101627.03
2018-06-24T08:30:17.263Z,101624.42
2018-06-24T08:32:48.734Z,101621.41
2018-06-24T08:35:20.155Z,101625.69
2018-06-24T08:37:53.049Z,101622.22
2018-06-24T08:40:23.507Z,101621.75
2018-06-24T08:42:54.990Z,101619.22
2018-06-24T08:45:25.906Z,101616.19
2018-06-24T08:47:57.240Z,101614.44
2018-06-24T08:50:28.462Z,101618.36
2018-06-24T08:52:58.887Z,101629.15
2018-06-24T08:55:31.578Z,101623.52
2018-06-24T08:58:06.956Z,101625.66
2018-06-24T09:00:39.916Z,101624.38
2018-06-24T09:03:11.495Z,101625.67
2018-06-24T09:05:42.674Z,101631.70
2018-06-24T09:08:13.536Z,101620.44
2018-06-24T09:10:44.375Z,101625.95
2018-06-24T09:13:15.265Z,101625.07
2018-06-24T09:15:46.229Z,101615.63
2018-06-24T09:18:18.771Z,101626.37
2018-06-24T09:20:49.807Z,101620.33
2018-06-24T09:23:21.377Z,101615.03
2018-06-24T09:25:51.965Z,101612.80
2018-06-24T09:28:21.890Z,101617.52
2018-06-24T09:30:52.544Z,101614.55
2018-06-24T09:33:23.085Z,101612.06
2018-06-24T09:35:53.075Z,101619.44
2018-06-24T09:38:23.330Z,101615.15
2018-06-24T09:40:54.791Z,101616.42
2018-06-24T09:43:25.659Z,101621.16
2018-06-24T09:45:55.346Z,101621.62
2018-06-24T09:48:28.104Z,101619.95
2018-06-24T09:50:58.901Z,101632.84
2018-06-24T09:53:28.687Z,101625.56
2018-06-24T09:55:58.972Z,101627.77
2018-06-24T09:58:29.854Z,101625.95
2018-06-24T10:01:01.658Z,101629.22
2018-06-24T10:03:33.292Z,101625.66
2018-06-24T10:06:05.545Z,101612.52
2018-06-24T10:08:36.826Z,101623.68
2018-06-24T10:11:07.709Z,101625.77
2018-06-24T10:13:38.806Z,101623.18
2018-06-24T10:16:10.704Z,101612.38
2018-06-24T10:18:40.948Z,101620.72
2018-06-24T10:21:12.241Z,101613.08
2018-06-24T10:23:43.443Z,101618.28
2018-06-24T10:26:14.854Z,101622.64
2018-06-24T10:28:45.179Z,101621.40
2018-06-24T10:31:15.578Z,101624.44
2018-06-24T10:33:47.512Z,101627.91
2018-06-24T10:36:19.869Z,101627.47
2018-06-24T10:38:53.174Z,101631.34
2018-06-24T10:41:22.855Z,101630.11
2018-06-24T10:43:53.826Z,101632.32
2018-06-24T10:46:24.692Z,101634.11
2018-06-24T10:48:56.236Z,101627.69
2018-06-24T10:51:26.460Z,101625.16
2018-06-24T10:53:56.288Z,101627.77
2018-06-24T10:56:26.391Z,101623.45
2018-06-24T10:58:57.569Z,101619.97
2018-06-24T11:01:27.306Z,101614.77
2018-06-24T11:03:58.863Z,101616.03
2018-06-24T11:06:29.320Z,101622.91
2018-06-24T11:08:59.216Z,101623.75
2018-06-24T11:11:29.567Z,101615.12
2018-06-24T11:14:00.331Z,101612.44
2018-06-24T11:16:30.036Z,101617.52
2018-06-24T11:18:59.686Z,101610.11
2018-06-24T11:21:29.872Z,101610.86
2018-06-24T11:24:00.542Z,101603.37
2018-06-24T11:26:30.882Z,101608.48
2018-06-24T11:29:00.948Z,101602.44
2018-06-24T11:31:30.793Z,101614.17
2018-06-24T11:34:00.504Z,101608.62
2018-06-24T11:36:30.865Z,101606.04
2018-06-24T11:39:00.569Z,101612.95
2018-06-24T11:41:32.193Z,101606.97
2018-06-24T11:44:01.857Z,101604.41
2018-06-24T11:46:31.598Z,101602.25
2018-06-24T11:49:01.878Z,101597.90
2018-06-24T11:51:32.273Z,101590.56
2018-06-24T11:54:03.017Z,101605.70
2018-06-24T11:56:32.668Z,101599.75
2018-06-24T11:59:02.553Z,101594.54
2018-06-24T12:01:32.611Z,101597.99
2018-06-24T12:04:02.861Z,101595.80
2018-06-24T12:06:35.578Z,101600.59
2018-06-24T12:09:09.003Z,101601.94
2018-06-24T12:11:38.918Z,101606.23
2018-06-24T12:14:11.425Z,101600.67
2018-06-24T12:16:42.152Z,101600.27
2018-06-24T12:19:12.814Z,101589.51
2018-06-24T12:21:44.128Z,101589.48
2018-06-24T12:24:14.597Z,101583.87
2018-06-24T12:26:44.327Z,101582.57
2018-06-24T12:29:14.259Z,101582.63
2018-06-24T12:31:43.996Z,101582.23
2018-06-24T12:34:14.098Z,101581.36
2018-06-24T12:36:44.981Z,101584.81
2018-06-24T12:39:17.596Z,101584.33
2018-06-24T12:41:48.381Z,101576.97
2018-06-24T12:44:18.222Z,101576.91
2018-06-24T12:46:49.085Z,101582.52
2018-06-24T12:49:19.885Z,101578.56
2018-06-24T12:51:49.905Z,101571.98
2018-06-24T12:54:19.778Z,101571.55
2018-06-24T12:56:50.280Z,101573.28
2018-06-24T12:59:20.690Z,101573.28
2018-06-24T13:01:50.871Z,101565.55
2018-06-24T13:04:20.666Z,101566.91
2018-06-24T13:06:50.924Z,101577.83
2018-06-24T13:09:22.222Z,101575.29
2018-06-24T13:11:52.152Z,101579.77
2018-06-24T13:14:22.066Z,101581.98
2018-06-24T13:16:52.192Z,101579.34
2018-06-24T13:19:23.351Z,101577.13
2018-06-24T13:21:53.133Z,101570.66
2018-06-24T13:24:22.903Z,101569.63
2018-06-24T13:26:53.092Z,101565.31
2018-06-24T13:29:24.483Z,101561.79
2018-06-24T13:31:54.491Z,101569.53
2018-06-24T13:34:25.918Z,101555.34
2018-06-24T13:36:55.658Z,101560.56
2018-06-24T13:39:26.999Z,101569.16
2018-06-24T13:41:59.054Z,101570.11
2018-06-24T13:44:29.622Z,101574.05
2018-06-24T13:47:01.046Z,101570.25
2018-06-24T13:49:31.326Z,101559.68
2018-06-24T13:52:01.667Z,101562.75
2018-06-24T13:54:31.984Z,101567.47
2018-06-24T13:57:01.717Z,101576.09
2018-06-24T13:59:31.352Z,101569.25
2018-06-24T14:02:01.046Z,101564.05
2018-06-24T14:04:30.806Z,101559.72
2018-06-24T14:07:02.289Z,101555.85
2018-06-24T14:09:32.382Z,101551.51
2018-06-24T14:12:02.127Z,101558.85
2018-06-24T14:14:31.790Z,101563.18
2018-06-24T14:17:01.590Z,101562.77
2018-06-24T14:19:31.918Z,101555.44
2018-06-24T14:22:02.289Z,101556.75
2018-06-24T14:24:32.032Z,101558.48
2018-06-24T14:27:02.258Z,101561.52
2018-06-24T14:29:32.071Z,101570.53
2018-06-24T14:32:01.915Z,101560.58
2018-06-24T14:34:33.816Z,101562.66
2018-06-24T14:37:03.569Z,101566.55
2018-06-24T14:39:33.507Z,101557.07
2018-06-24T14:42:04.919Z,101554.90
2018-06-24T14:44:34.598Z,101557.89
2018-06-24T14:47:04.858Z,101560.84
2018-06-24T14:49:36.081Z,101551.73
2018-06-24T14:52:06.752Z,101546.09
2018-06-24T14:54:37.341Z,101552.97
2018-06-24T14:57:07.445Z,101543.47
2018-06-24T14:59:37.167Z,101546.06
2018-06-24T15:02:07.974Z,101553.39
2018-06-24T15:04:37.663Z,101549.11
2018-06-24T15:07:07.418Z,101544.30
2018-06-24T15:09:37.114Z,101550.30
2018-06-24T15:12:06.910Z,101548.09
2018-06-24T15:14:37.353Z,101546.46
2018-06-24T15:17:12.899Z,101543.47
2018-06-24T15:19:42.654Z,101545.57
2018-06-24T15:22:12.399Z,101536.48
2018-06-24T15:24:42.074Z,101539.44
2018-06-24T15:27:12.042Z,101538.08
2018-06-24T15:29:42.628Z,101533.33
2018-06-24T15:32:12.515Z,101528.19
2018-06-24T15:34:42.235Z,101529.48
2018-06-24T15:37:16.563Z,101531.20
2018-06-24T15:39:47.540Z,101529.08
2018-06-24T15:42:17.492Z,101522.54
2018-06-24T15:44:47.924Z,101516.95
2018-06-24T15:47:18.609Z,101517.32
2018-06-24T15:49:48.634Z,101520.73
2018-06-24T15:52:18.556Z,101521.57
2018-06-24T15:54:48.401Z,101513.87
2018-06-24T15:57:18.258Z,101512.97
2018-06-24T15:59:48.030Z,101505.20
2018-06-24T16:02:17.751Z,101502.21
2018-06-24T16:04:47.418Z,101502.21
2018-06-24T16:07:17.880Z,101499.59
2018-06-24T16:09:48.379Z,101505.98
2018-06-24T16:12:18.134Z,101497.39
2018-06-24T16:14:51.700Z,101497.93
2018-06-24T16:17:21.537Z,101495.77
2018-06-24T16:19:51.641Z,101505.73
2018-06-24T16:22:22.299Z,101507.46
2018-06-24T16:24:53.449Z,101509.19
2018-06-24T16:27:23.791Z,101500.59
2018-06-24T16:29:53.550Z,101498.50
2018-06-24T16:32:24.132Z,101501.13
2018-06-24T16:34:53.978Z,101500.29
2018-06-24T16:37:23.760Z,101498.59
2018-06-24T16:39:54.242Z,101500.78
2018-06-24T16:42:23.989Z,101500.78
2018-06-24T16:44:54.673Z,101497.30
2018-06-24T16:47:24.386Z,101501.22
2018-06-24T16:49:54.269Z,101494.34
2018-06-24T16:52:24.613Z,101499.17
2018-06-24T16:54:54.317Z,101495.70
2018-06-24T16:57:24.598Z,101500.41
2018-06-24T16:59:55.109Z,101495.23
2018-06-24T17:02:24.836Z,101494.86
2018-06-24T17:04:54.905Z,101497.87
2018-06-24T17:07:25.058Z,101497.05
2018-06-24T17:09:55.547Z,101493.63
2018-06-24T17:12:25.379Z,101489.25
2018-06-24T17:14:55.123Z,101490.98
2018-06-24T17:17:25.799Z,101484.97
2018-06-24T17:19:56.636Z,101487.13
2018-06-24T17:22:27.429Z,101490.58
2018-06-24T17:24:58.693Z,101491.01
2018-06-24T17:27:29.187Z,101494.00
2018-06-24T17:30:00.160Z,101499.58
2018-06-24T17:32:29.483Z,101496.55
2018-06-24T17:34:59.274Z,101493.97
2018-06-24T17:37:29.365Z,101500.02
2018-06-24T17:39:59.173Z,101498.72
2018-06-24T17:42:29.525Z,101497.51
2018-06-24T17:44:59.163Z,101498.85
2018-06-24T17:47:29.004Z,101494.53
2018-06-24T17:49:58.741Z,101493.67
2018-06-24T17:52:29.404Z,101494.97
2018-06-24T17:55:00.662Z,101494.55
2018-06-24T17:57:30.567Z,101492.79
2018-06-24T18:00:00.292Z,101488.48
2018-06-24T18:02:30.107Z,101488.91
2018-06-24T18:04:59.840Z,101485.91
2018-06-24T18:07:29.584Z,101488.05
2018-06-24T18:09:59.463Z,101489.80
2018-06-24T18:12:29.475Z,101489.39
2018-06-24T18:14:59.163Z,101493.76
2018-06-24T18:17:28.489Z,101492.89
2018-06-24T18:19:58.199Z,101487.31
2018-06-24T18:22:27.985Z,101495.09
2018-06-24T18:24:57.713Z,101488.20
2018-06-24T18:27:27.494Z,101487.73
2018-06-24T18:29:57.273Z,101485.15
2018-06-24T18:32:27.115Z,101482.56
2018-06-24T18:34:56.553Z,101485.19
2018-06-24T18:37:26.442Z,101486.45
2018-06-24T18:39:56.597Z,101486.88
2018-06-24T18:42:26.434Z,101486.45
2018-06-24T18:44:56.084Z,101492.92
2018-06-24T18:47:25.832Z,101493.75
2018-06-24T18:49:55.678Z,101491.16
2018-06-24T18:52:25.417Z,101492.03
2018-06-24T18:54:55.273Z,101490.77
2018-06-24T18:57:25.207Z,101495.05
2018-06-24T18:59:54.994Z,101493.34
2018-06-24T19:02:24.824Z,101494.20
2018-06-24T19:04:55.218Z,101502.41
2018-06-24T19:07:24.882Z,101504.56
2018-06-24T19:09:54.363Z,101507.98
2018-06-24T19:12:24.075Z,101506.28
2018-06-24T19:14:54.624Z,101502.38
2018-06-24T19:17:24.365Z,101504.94
2018-06-24T19:19:54.114Z,101500.63
2018-06-24T19:22:24.201Z,101509.23
2018-06-24T19:24:55.319Z,101512.70
2018-06-24T19:27:25.141Z,101514.86
2018-06-24T19:29:54.893Z,101512.70
2018-06-24T19:32:25.332Z,101517.87
2018-06-24T19:34:55.194Z,101513.59
2018-06-24T19:37:24.908Z,101510.57
2018-06-24T19:39:54.648Z,101511.44
2018-06-24T19:42:24.613Z,101512.30
2018-06-24T19:44:54.320Z,101521.81
2018-06-24T19:47:24.040Z,101518.33
2018-06-24T19:49:53.803Z,101523.94
2018-06-24T19:53:52.606Z,101520.08
2018-06-24T19:56:22.354Z,101521.80
2018-06-24T19:58:52.178Z,101525.66
2018-06-24T20:01:22.033Z,101527.84
2018-06-24T20:03:52.425Z,101526.58
2018-06-24T20:06:22.274Z,101533.47
2018-06-24T20:08:52.198Z,101536.05
2018-06-24T20:11:21.958Z,101526.16
2018-06-24T20:13:52.326Z,101529.61
2018-06-24T20:16:23.341Z,101526.18
2018-06-24T20:18:53.766Z,101523.59
2018-06-24T20:21:23.682Z,101518.85
2018-06-24T20:23:53.402Z,101520.58
2018-06-24T20:26:23.069Z,101517.13
2018-06-24T20:28:52.884Z,101518.84
2018-06-24T20:31:22.570Z,101516.72
2018-06-24T20:33:52.272Z,101522.73
2018-06-24T20:36:21.984Z,101530.49
2018-06-24T20:38:51.800Z,101522.30
2018-06-24T20:41:21.506Z,101522.31
2018-06-24T20:43:51.358Z,101521.92
2018-06-24T20:46:21.201Z,101518.94
2018-06-24T20:48:51.084Z,101522.39
2018-06-24T20:51:20.814Z,101525.41
2018-06-24T20:53:50.978Z,101533.56
2018-06-24T20:56:20.866Z,101531.44
2018-06-24T20:58:50.653Z,101533.59
2018-06-24T21:01:20.443Z,101526.25
2018-06-24T21:03:50.189Z,101537.05
2018-06-24T21:06:19.915Z,101532.34
2018-06-24T21:08:49.724Z,101536.67
2018-06-24T21:11:19.542Z,101545.28
2018-06-24T21:13:50.009Z,101547.42
2018-06-24T21:16:19.771Z,101540.98
2018-06-24T21:18:49.738Z,101542.70
2018-06-24T21:21:19.586Z,101550.48
2018-06-24T21:23:49.770Z,101544.88
2018-06-24T21:26:19.493Z,101540.56
2018-06-24T21:28:49.214Z,101548.77
2018-06-24T21:31:19.359Z,101547.50
2018-06-24T21:33:49.095Z,101553.09
2018-06-24T21:36:18.931Z,101547.06
2018-06-24T21:38:48.562Z,101549.20
2018-06-24T21:41:18.259Z,101545.77
2018-06-24T21:43:47.933Z,101544.48
2018-06-24T21:46:17.660Z,101548.78
2018-06-24T21:48:48.018Z,101554.83
2018-06-24T21:51:17.935Z,101544.91
2018-06-24T21:53:48.466Z,101548.77
2018-06-24T21:56:18.556Z,101545.33
2018-06-24T21:58:48.836Z,101544.90
2018-06-24T22:01:18.626Z,101541.86
2018-06-24T22:03:49.579Z,101547.89
2018-06-24T22:06:19.285Z,101555.23
2018-06-24T22:08:49.011Z,101554.78
2018-06-24T22:11:18.843Z,101555.20
2018-06-24T22:13:48.555Z,101548.73
2018-06-24T22:16:18.279Z,101546.56
2018-06-24T22:18:48.007Z,101544.41
2018-06-24T22:21:17.883Z,101545.73
2018-06-24T22:23:48.076Z,101542.27
2018-06-24T22:26:18.020Z,101544.84
2018-06-24T22:28:48.001Z,101543.58
2018-06-24T22:31:17.729Z,101544.84
2018-06-24T22:33:47.666Z,101547.00
2018-06-24T22:36:17.370Z,101548.75
2018-06-24T22:38:47.217Z,101550.88
2018-06-24T22:41:17.066Z,101557.36
2018-06-24T22:43:47.358Z,101558.67
2018-06-24T22:46:16.985Z,101562.98
2018-06-24T22:48:46.312Z,101566.85
2018-06-24T22:51:16.274Z,101559.91
2018-06-24T22:53:45.916Z,101563.38
2018-06-24T22:56:16.832Z,101561.66
2018-06-24T22:59:03.492Z,101561.23
2018-06-24T23:01:34.156Z,101559.08
2018-06-24T23:04:03.911Z,101556.08
2018-06-24T23:06:33.536Z,101558.66
2018-06-24T23:09:04.376Z,101558.20
2018-06-24T23:11:34.087Z,101562.06
2018-06-24T23:14:04.383Z,101556.89
2018-06-24T23:16:34.279Z,101556.46
2018-06-24T23:19:04.068Z,101549.61
2018-06-24T23:21:33.728Z,101555.64
2018-06-24T23:24:03.296Z,101555.63
2018-06-24T23:26:32.934Z,101557.80
2018-06-24T23:29:02.558Z,101556.52
2018-06-24T23:31:32.261Z,101560.38
2018-06-24T23:34:01.943Z,101563.39
2018-06-24T23:36:31.883Z,101561.67
2018-06-24T23:39:01.654Z,101559.97
2018-06-24T23:41:31.305Z,101566.88
2018-06-24T23:44:01.052Z,101565.59
2018-06-24T23:46:30.902Z,101567.31
2018-06-24T23:49:00.637Z,101562.58
2018-06-24T23:51:30.447Z,101561.70
2018-06-24T23:54:00.384Z,101563.84
2018-06-24T23:56:30.571Z,101558.70
2018-06-24T23:59:00.385Z,101562.59
