createdAt,value
2023-03-02T00:02:23.170Z,0.31
2023-03-02T00:04:57.083Z,0.25
2023-03-02T00:07:32.693Z,0.25
2023-03-02T00:10:02.781Z,0.30
2023-03-02T00:12:35.548Z,0.29
2023-03-02T00:15:06.325Z,0.32
2023-03-02T00:17:35.184Z,0.34
2023-03-02T00:20:09.773Z,0.31
2023-03-02T00:22:39.924Z,0.24
2023-03-02T00:25:13.195Z,0.11
2023-03-02T00:27:43.839Z,0.12
2023-03-02T00:30:15.999Z,0.15
2023-03-02T00:32:46.369Z,0.12
2023-03-02T00:35:14.955Z,0.13
2023-03-02T00:37:44.847Z,0.15
2023-03-02T00:40:14.880Z,0.08
2023-03-02T00:42:45.184Z,0.08
2023-03-02T00:45:14.075Z,0.09
2023-03-02T00:47:43.528Z,0.02
2023-03-02T00:50:14.168Z,0.06
2023-03-02T00:52:44.132Z,0.06
2023-03-02T00:55:13.560Z,0.10
2023-03-02T00:57:42.906Z,0.14
2023-03-02T01:00:16.444Z,0.16
2023-03-02T01:02:45.955Z,0.10
2023-03-02T01:05:15.051Z,0.08
2023-03-02T01:07:44.247Z,0.05
2023-03-02T01:10:15.571Z,0.00
2023-03-02T01:12:44.824Z,-0.04
2023-03-02T01:15:17.750Z,-0.01
2023-03-02T01:17:46.872Z,0.02
2023-03-02T01:20:17.787Z,0.00
2023-03-02T01:22:47.279Z,0.02
2023-03-02T01:25:16.209Z,0.02
2023-03-02T01:27:46.126Z,-0.02
2023-03-02T01:30:18.106Z,-0.07
2023-03-02T01:32:47.620Z,0.01
2023-03-02T01:35:18.406Z,-0.04
2023-03-02T01:37:48.889Z,-0.06
2023-03-02T01:40:18.295Z,-0.13
2023-03-02T01:42:59.171Z,-0.17
2023-03-02T01:45:54.255Z,-0.05
2023-03-02T01:48:31.136Z,-0.02
2023-03-02T01:51:02.101Z,0.00
2023-03-02T01:53:36.800Z,-0.02
2023-03-02T01:56:08.086Z,-0.04
2023-03-02T01:58:38.888Z,-0.03
2023-03-02T02:01:15.499Z,-0.04
2023-03-02T02:03:48.710Z,-0.06
2023-03-02T02:06:25.912Z,-0.11
2023-03-02T02:08:58.765Z,-0.07
2023-03-02T02:11:28.695Z,-0.06
2023-03-02T02:14:01.263Z,-0.06
2023-03-02T02:16:35.901Z,-0.05
2023-03-02T02:19:13.846Z,-0.08
2023-03-02T02:21:43.813Z,-0.08
2023-03-02T02:24:22.780Z,-0.09
2023-03-02T02:26:59.390Z,-0.11
2023-03-02T02:29:34.043Z,-0.11
2023-03-02T02:32:12.444Z,-0.11
2023-03-02T02:34:47.399Z,-0.10
2023-03-02T02:37:23.411Z,-0.11
2023-03-02T02:39:53.864Z,-0.11
2023-03-02T02:42:31.519Z,-0.10
2023-03-02T02:45:18.997Z,-0.12
2023-03-02T02:47:48.219Z,-0.09
2023-03-02T02:50:24.294Z,-0.04
2023-03-02T02:53:00.715Z,-0.02
2023-03-02T02:55:31.009Z,0.00
2023-03-02T02:58:10.695Z,0.05
2023-03-02T03:00:40.509Z,0.09
2023-03-02T03:03:29.492Z,0.11
2023-03-02T03:06:00.946Z,0.13
2023-03-02T03:09:04.131Z,0.15
2023-03-02T03:11:36.736Z,0.15
2023-03-02T03:14:11.499Z,0.19
2023-03-02T03:16:44.701Z,0.23
2023-03-02T03:19:21.462Z,0.24
2023-03-02T03:21:52.944Z,0.26
2023-03-02T03:24:23.345Z,0.15
2023-03-02T03:26:54.200Z,0.14
2023-03-02T03:29:27.465Z,0.14
2023-03-02T03:31:59.868Z,0.09
2023-03-02T03:34:31.133Z,0.08
2023-03-02T03:37:03.056Z,0.07
2023-03-02T03:39:33.446Z,0.08
2023-03-02T03:42:02.915Z,0.06
2023-03-02T03:44:34.003Z,0.03
2023-03-02T03:47:04.495Z,0.03
2023-03-02T03:49:34.813Z,0.04
2023-03-02T03:52:05.200Z,0.05
2023-03-02T03:54:34.629Z,0.02
2023-03-02T03:57:04.067Z,0.00
2023-03-02T03:59:36.059Z,-0.03
2023-03-02T04:02:06.109Z,0.00
2023-03-02T04:04:37.606Z,-0.06
2023-03-02T04:07:07.260Z,-0.06
2023-03-02T04:09:38.527Z,-0.08
2023-03-02T04:12:09.906Z,-0.12
2023-03-02T04:14:40.361Z,-0.14
2023-03-02T04:17:09.756Z,-0.20
2023-03-02T04:19:39.354Z,-0.19
2023-03-02T04:22:09.415Z,-0.19
2023-03-02T04:24:39.137Z,-0.16
2023-03-02T04:27:09.253Z,-0.15
2023-03-02T04:29:41.051Z,-0.19
2023-03-02T04:32:10.617Z,-0.21
2023-03-02T04:34:40.147Z,-0.25
2023-03-02T04:37:10.557Z,-0.21
2023-03-02T04:39:41.024Z,-0.20
2023-03-02T04:42:11.481Z,-0.14
2023-03-02T04:44:42.251Z,-0.11
2023-03-02T04:47:12.638Z,-0.10
2023-03-02T04:49:42.261Z,-0.08
2023-03-02T04:52:11.778Z,-0.07
2023-03-02T04:54:42.200Z,-0.06
2023-03-02T04:57:11.632Z,-0.03
2023-03-02T04:59:43.004Z,-0.02
2023-03-02T05:02:13.205Z,-0.01
2023-03-02T05:04:42.435Z,0.01
2023-03-02T05:07:11.798Z,0.03
2023-03-02T05:09:41.173Z,0.04
2023-03-02T05:12:10.974Z,-0.01
2023-03-02T05:14:43.864Z,0.02
2023-03-02T05:17:15.402Z,0.03
2023-03-02T05:19:45.035Z,0.01
2023-03-02T05:22:15.137Z,0.05
2023-03-02T05:24:45.641Z,0.04
2023-03-02T05:27:15.406Z,0.05
2023-03-02T05:29:47.302Z,0.05
2023-03-02T05:32:16.241Z,0.03
2023-03-02T05:34:46.319Z,0.01
2023-03-02T05:37:15.271Z,0.01
2023-03-02T05:39:44.126Z,0.05
2023-03-02T05:42:14.230Z,-0.02
2023-03-02T05:44:45.082Z,-0.02
2023-03-02T05:47:14.045Z,-0.03
2023-03-02T05:49:43.104Z,-0.06
2023-03-02T05:52:12.564Z,-0.09
2023-03-02T05:54:43.000Z,-0.08
2023-03-02T05:57:11.354Z,-0.09
2023-03-02T05:59:41.727Z,-0.07
2023-03-02T06:02:12.999Z,-0.10
2023-03-02T06:04:43.319Z,-0.10
2023-03-02T06:07:13.908Z,-0.10
2023-03-02T06:09:44.179Z,-0.19
2023-03-02T06:12:13.177Z,-0.18
2023-03-02T06:14:43.579Z,-0.18
2023-03-02T06:17:14.381Z,-0.19
2023-03-02T06:19:43.786Z,-0.17
2023-03-02T06:22:13.816Z,-0.19
2023-03-02T06:24:43.282Z,-0.17
2023-03-02T06:27:13.626Z,-0.17
2023-03-02T06:29:43.330Z,-0.17
2023-03-02T06:32:14.992Z,-0.13
2023-03-02T06:34:45.060Z,-0.10
2023-03-02T06:37:14.825Z,-0.12
2023-03-02T06:39:45.276Z,-0.15
2023-03-02T06:42:15.666Z,-0.16
2023-03-02T06:44:45.825Z,-0.19
2023-03-02T06:47:16.762Z,-0.17
2023-03-02T06:49:46.840Z,-0.14
2023-03-02T06:52:16.561Z,-0.14
2023-03-02T06:54:46.438Z,-0.12
2023-03-02T06:57:15.848Z,-0.13
2023-03-02T06:59:46.071Z,-0.11
2023-03-02T07:02:17.448Z,-0.09
2023-03-02T07:04:47.874Z,-0.07
2023-03-02T07:07:17.653Z,-0.06
2023-03-02T07:09:48.161Z,-0.02
2023-03-02T07:12:19.073Z,0.00
2023-03-02T07:14:49.202Z,0.05
2023-03-02T07:17:21.695Z,0.09
2023-03-02T07:19:51.158Z,0.12
2023-03-02T07:22:21.398Z,0.14
2023-03-02T07:24:52.153Z,0.18
2023-03-02T07:27:22.514Z,0.20
2023-03-02T07:29:52.351Z,0.23
2023-03-02T07:32:24.130Z,0.27
2023-03-02T07:34:54.186Z,0.29
2023-03-02T07:37:25.168Z,0.32
2023-03-02T07:39:55.884Z,0.34
2023-03-02T07:42:27.672Z,0.39
2023-03-02T07:44:58.258Z,0.41
2023-03-02T07:47:29.462Z,0.45
2023-03-02T07:49:58.181Z,0.48
2023-03-02T07:52:31.037Z,0.52
2023-03-02T07:55:02.243Z,0.55
2023-03-02T07:57:31.982Z,0.58
2023-03-02T08:00:02.084Z,0.63
2023-03-02T08:02:34.378Z,0.66
2023-03-02T08:05:04.508Z,0.69
2023-03-02T08:07:34.772Z,0.74
2023-03-02T08:10:05.688Z,0.79
2023-03-02T08:12:35.784Z,0.85
2023-03-02T08:15:08.292Z,0.89
2023-03-02T08:17:40.068Z,0.92
2023-03-02T08:20:11.206Z,1.00
2023-03-02T08:22:41.168Z,1.06
2023-03-02T08:25:11.974Z,1.14
2023-03-02T08:27:42.039Z,1.20
2023-03-02T08:30:14.678Z,1.28
2023-03-02T08:32:44.842Z,1.35
2023-03-02T08:35:14.314Z,1.40
2023-03-02T08:37:44.866Z,1.51
2023-03-02T08:40:15.994Z,1.55
2023-03-02T08:42:45.020Z,1.61
2023-03-02T08:45:14.654Z,1.68
2023-03-02T08:47:46.871Z,1.75
2023-03-02T08:50:15.860Z,1.78
2023-03-02T08:52:44.866Z,1.85
2023-03-02T08:55:14.468Z,1.91
2023-03-02T08:57:45.544Z,1.99
2023-03-02T09:00:18.103Z,2.07
2023-03-02T09:02:49.422Z,2.13
2023-03-02T09:05:20.089Z,2.18
2023-03-02T09:07:50.545Z,2.33
2023-03-02T09:10:20.716Z,2.41
2023-03-02T09:12:50.130Z,2.51
2023-03-02T09:15:20.405Z,2.64
2023-03-02T09:17:50.977Z,2.84
2023-03-02T09:20:19.600Z,2.95
2023-03-02T09:22:51.478Z,3.06
2023-03-02T09:25:21.945Z,3.21
2023-03-02T09:27:51.143Z,3.21
2023-03-02T09:30:22.270Z,3.31
2023-03-02T09:32:53.682Z,3.29
2023-03-02T09:35:24.768Z,3.35
2023-03-02T09:37:54.299Z,3.45
2023-03-02T09:40:28.069Z,3.53
2023-03-02T09:43:14.257Z,3.57
2023-03-02T09:46:13.603Z,3.68
2023-03-02T09:49:09.247Z,3.85
2023-03-02T09:51:49.035Z,3.83
2023-03-02T09:54:24.775Z,3.86
2023-03-02T09:56:59.660Z,3.97
2023-03-02T09:59:32.776Z,4.02
2023-03-02T10:02:12.423Z,4.07
2023-03-02T10:04:49.770Z,4.15
2023-03-02T10:07:28.357Z,4.16
2023-03-02T10:10:24.539Z,4.23
2023-03-02T10:13:11.446Z,4.30
2023-03-02T10:15:51.190Z,4.38
2023-03-02T10:18:30.783Z,4.44
2023-03-02T10:21:08.592Z,4.51
2023-03-02T10:23:46.896Z,4.54
2023-03-02T10:26:29.301Z,4.65
2023-03-02T10:29:25.404Z,4.69
2023-03-02T10:32:02.548Z,4.72
2023-03-02T10:34:33.031Z,4.81
2023-03-02T10:37:03.453Z,4.88
2023-03-02T10:39:33.914Z,4.90
2023-03-02T10:42:08.540Z,4.95
2023-03-02T10:44:43.142Z,5.02
2023-03-02T10:47:23.468Z,5.08
2023-03-02T10:49:55.410Z,5.15
2023-03-02T10:52:28.721Z,5.17
2023-03-02T10:55:05.918Z,5.21
2023-03-02T10:57:42.108Z,5.22
2023-03-02T11:00:24.379Z,5.26
2023-03-02T11:02:57.288Z,5.32
2023-03-02T11:05:35.934Z,5.37
2023-03-02T11:08:11.521Z,5.41
2023-03-02T11:10:43.519Z,5.48
2023-03-02T11:13:24.718Z,5.54
2023-03-02T11:15:57.577Z,5.55
2023-03-02T11:18:32.814Z,5.58
2023-03-02T11:21:06.950Z,5.61
2023-03-02T11:23:56.071Z,5.76
2023-03-02T11:26:29.774Z,5.82
2023-03-02T11:29:08.801Z,5.81
2023-03-02T11:31:45.827Z,5.81
2023-03-02T11:34:32.683Z,5.83
2023-03-02T11:37:17.707Z,5.91
2023-03-02T11:40:14.562Z,5.97
2023-03-02T11:42:48.120Z,6.02
2023-03-02T11:45:24.021Z,6.04
2023-03-02T11:48:03.146Z,6.06
2023-03-02T11:50:36.526Z,6.07
2023-03-02T11:53:13.279Z,6.11
2023-03-02T11:55:49.084Z,6.14
2023-03-02T11:58:23.010Z,6.26
2023-03-02T12:00:55.394Z,6.31
2023-03-02T12:03:41.758Z,6.38
2023-03-02T12:06:30.018Z,6.41
2023-03-02T12:09:30.944Z,6.47
2023-03-02T12:12:34.036Z,6.52
2023-03-02T12:15:04.350Z,6.60
2023-03-02T12:17:37.204Z,6.61
2023-03-02T12:20:26.981Z,6.65
2023-03-02T12:23:08.005Z,6.72
2023-03-02T12:25:51.897Z,6.81
2023-03-02T12:28:35.295Z,6.90
2023-03-02T12:31:09.736Z,7.00
2023-03-02T12:33:47.824Z,7.01
2023-03-02T12:36:27.183Z,7.00
2023-03-02T12:39:23.892Z,7.04
2023-03-02T12:42:41.196Z,7.08
2023-03-02T12:45:35.131Z,7.17
2023-03-02T12:48:23.653Z,7.15
2023-03-02T12:50:58.081Z,7.20
2023-03-02T12:53:27.513Z,7.21
2023-03-02T12:55:56.517Z,7.25
2023-03-02T12:58:29.870Z,7.32
2023-03-02T13:01:03.465Z,7.43
2023-03-02T13:03:34.039Z,7.46
2023-03-02T13:06:06.083Z,7.47
2023-03-02T13:08:35.494Z,7.57
2023-03-02T13:11:05.730Z,7.61
2023-03-02T13:13:59.075Z,7.65
2023-03-02T13:16:32.506Z,7.65
2023-03-02T13:19:05.401Z,7.72
2023-03-02T13:21:38.241Z,7.82
2023-03-02T13:24:32.594Z,7.87
2023-03-02T13:27:07.695Z,7.91
2023-03-02T13:29:38.609Z,7.93
2023-03-02T13:32:22.917Z,7.97
2023-03-02T13:34:56.902Z,8.02
2023-03-02T13:37:41.039Z,8.15
2023-03-02T13:40:35.436Z,8.16
2023-03-02T13:43:09.304Z,8.23
2023-03-02T13:45:41.525Z,8.36
2023-03-02T13:48:21.403Z,8.42
2023-03-02T13:50:59.065Z,8.46
2023-03-02T13:53:31.212Z,8.48
2023-03-02T13:56:03.520Z,8.47
2023-03-02T13:58:40.011Z,8.50
2023-03-02T14:01:09.078Z,8.54
2023-03-02T14:03:40.557Z,8.64
2023-03-02T14:06:11.208Z,8.67
2023-03-02T14:08:41.256Z,8.77
2023-03-02T14:11:12.940Z,8.82
2023-03-02T14:13:47.355Z,8.90
2023-03-02T14:16:19.274Z,8.92
2023-03-02T14:18:53.011Z,9.01
2023-03-02T14:21:23.861Z,9.22
2023-03-02T14:23:54.850Z,9.42
2023-03-02T14:26:35.149Z,9.77
2023-03-02T14:29:23.316Z,10.13
2023-03-02T14:31:53.765Z,10.58
2023-03-02T14:34:24.774Z,10.64
2023-03-02T14:36:57.916Z,10.72
2023-03-02T14:39:35.450Z,10.70
2023-03-02T14:42:05.601Z,10.68
2023-03-02T14:44:35.918Z,10.74
2023-03-02T14:47:05.368Z,10.74
2023-03-02T14:49:36.251Z,10.65
2023-03-02T14:52:10.742Z,10.59
2023-03-02T14:54:47.723Z,10.60
2023-03-02T14:57:21.262Z,10.64
2023-03-02T14:59:51.212Z,10.68
2023-03-02T15:02:26.147Z,10.66
2023-03-02T15:04:57.944Z,10.68
2023-03-02T15:07:28.959Z,10.66
2023-03-02T15:10:00.317Z,10.66
2023-03-02T15:12:29.744Z,10.67
2023-03-02T15:14:58.293Z,10.68
2023-03-02T15:17:28.337Z,10.68
2023-03-02T15:19:59.269Z,10.71
2023-03-02T15:22:29.409Z,10.74
2023-03-02T15:24:59.379Z,10.72
2023-03-02T15:27:28.451Z,10.74
2023-03-02T15:29:59.512Z,10.75
2023-03-02T15:32:29.537Z,10.73
2023-03-02T15:35:00.657Z,10.76
2023-03-02T15:37:29.784Z,10.75
2023-03-02T15:39:59.429Z,10.72
2023-03-02T15:42:28.467Z,10.71
2023-03-02T15:44:57.520Z,10.70
2023-03-02T15:47:27.265Z,10.70
2023-03-02T15:49:57.152Z,10.71
2023-03-02T15:52:27.544Z,10.73
2023-03-02T15:54:57.477Z,10.69
2023-03-02T15:57:26.416Z,10.66
2023-03-02T15:59:56.393Z,10.65
2023-03-02T16:02:26.368Z,10.66
2023-03-02T16:04:57.205Z,10.62
2023-03-02T16:07:27.468Z,10.60
2023-03-02T16:09:57.924Z,10.53
2023-03-02T16:12:28.109Z,10.51
2023-03-02T16:14:57.068Z,10.43
2023-03-02T16:17:28.029Z,10.33
2023-03-02T16:19:57.467Z,10.26
2023-03-02T16:22:28.315Z,10.19
2023-03-02T16:24:58.220Z,10.16
2023-03-02T16:27:28.333Z,10.09
2023-03-02T16:29:58.001Z,9.99
2023-03-02T16:32:27.028Z,9.95
2023-03-02T16:34:56.723Z,9.85
2023-03-02T16:37:27.671Z,9.80
2023-03-02T16:39:58.763Z,9.73
2023-03-02T16:42:30.943Z,9.68
2023-03-02T16:45:01.146Z,9.64
2023-03-02T16:47:30.871Z,9.59
2023-03-02T16:50:01.064Z,9.56
2023-03-02T16:52:31.941Z,9.48
2023-03-02T16:55:02.132Z,9.43
2023-03-02T16:57:31.295Z,9.35
2023-03-02T17:00:01.216Z,9.28
2023-03-02T17:02:32.363Z,9.22
2023-03-02T17:05:01.654Z,9.19
2023-03-02T17:07:32.058Z,9.13
2023-03-02T17:10:01.140Z,9.05
2023-03-02T17:12:31.261Z,9.03
2023-03-02T17:15:00.437Z,8.97
2023-03-02T17:17:30.000Z,8.89
2023-03-02T17:20:00.622Z,8.85
2023-03-02T17:22:31.898Z,8.76
2023-03-02T17:25:02.380Z,8.72
2023-03-02T17:27:33.033Z,8.65
2023-03-02T17:30:02.563Z,8.55
2023-03-02T17:32:32.638Z,8.44
2023-03-02T17:35:02.540Z,8.38
2023-03-02T17:37:33.118Z,8.31
2023-03-02T17:40:03.282Z,8.24
2023-03-02T17:42:33.358Z,8.19
2023-03-02T17:45:02.723Z,8.09
2023-03-02T17:47:33.526Z,8.09
2023-03-02T17:50:06.210Z,7.95
2023-03-02T17:52:36.026Z,7.87
2023-03-02T17:55:06.385Z,7.80
2023-03-02T17:57:36.316Z,7.69
2023-03-02T18:00:09.374Z,7.60
2023-03-02T18:02:39.348Z,7.54
2023-03-02T18:05:10.514Z,7.43
2023-03-02T18:07:41.324Z,7.34
2023-03-02T18:10:13.684Z,7.28
2023-03-02T18:12:43.346Z,7.18
2023-03-02T18:15:14.407Z,7.11
2023-03-02T18:17:45.697Z,7.01
2023-03-02T18:20:15.457Z,6.93
2023-03-02T18:22:46.599Z,6.68
2023-03-02T18:25:16.552Z,6.63
2023-03-02T18:27:46.851Z,6.40
2023-03-02T18:30:16.933Z,6.42
2023-03-02T18:32:47.059Z,6.30
2023-03-02T18:35:16.497Z,6.24
2023-03-02T18:37:48.841Z,6.13
2023-03-02T18:40:19.542Z,6.11
2023-03-02T18:42:48.634Z,6.08
2023-03-02T18:45:25.664Z,5.96
2023-03-02T18:47:55.751Z,5.85
2023-03-02T18:50:26.366Z,5.89
2023-03-02T18:52:57.293Z,5.84
2023-03-02T18:55:27.600Z,5.71
2023-03-02T18:57:57.204Z,5.52
2023-03-02T19:00:28.707Z,5.55
2023-03-02T19:02:58.305Z,5.57
2023-03-02T19:05:30.437Z,5.47
2023-03-02T19:08:02.793Z,5.48
2023-03-02T19:10:33.635Z,5.47
2023-03-02T19:13:02.904Z,5.34
2023-03-02T19:15:33.783Z,5.15
2023-03-02T19:18:02.978Z,5.18
2023-03-02T19:20:31.482Z,5.24
2023-03-02T19:23:02.946Z,5.15
2023-03-02T19:25:33.626Z,5.06
2023-03-02T19:28:03.586Z,4.93
2023-03-02T19:30:34.771Z,5.02
2023-03-02T19:33:06.097Z,5.05
2023-03-02T19:35:35.911Z,5.00
2023-03-02T19:38:06.380Z,4.92
2023-03-02T19:40:37.766Z,4.84
2023-03-02T19:43:07.761Z,4.73
2023-03-02T19:45:38.681Z,4.70
2023-03-02T19:48:14.316Z,4.58
2023-03-02T19:50:45.524Z,4.43
2023-03-02T19:53:17.141Z,4.35
2023-03-02T19:55:45.786Z,4.38
2023-03-02T19:58:17.343Z,4.36
2023-03-02T20:00:48.395Z,4.22
2023-03-02T20:03:17.903Z,4.20
2023-03-02T20:05:46.352Z,4.11
2023-03-02T20:08:17.870Z,4.00
2023-03-02T20:10:50.009Z,4.01
2023-03-02T20:13:19.625Z,3.93
2023-03-02T20:15:49.598Z,3.96
2023-03-02T20:18:21.307Z,3.94
2023-03-02T20:20:50.806Z,3.89
2023-03-02T20:23:22.730Z,3.76
2023-03-02T20:25:52.185Z,3.73
2023-03-02T20:28:25.151Z,3.67
2023-03-02T20:30:58.598Z,3.57
2023-03-02T20:33:32.202Z,3.50
2023-03-02T20:36:03.944Z,3.47
2023-03-02T20:38:38.895Z,3.34
2023-03-02T20:41:11.771Z,3.38
2023-03-02T20:43:42.162Z,3.36
2023-03-02T20:46:20.328Z,3.36
2023-03-02T20:48:49.927Z,3.32
2023-03-02T20:51:19.244Z,3.32
2023-03-02T20:53:50.669Z,3.25
2023-03-02T20:56:20.352Z,3.18
2023-03-02T20:58:50.734Z,3.03
2023-03-02T21:01:21.809Z,3.04
2023-03-02T21:03:52.392Z,2.99
2023-03-02T21:06:21.508Z,2.95
2023-03-02T21:08:53.436Z,2.95
2023-03-02T21:11:23.171Z,2.92
2023-03-02T21:13:51.771Z,2.83
2023-03-02T21:16:27.325Z,2.90
2023-03-02T21:18:56.519Z,2.89
2023-03-02T21:21:40.657Z,2.90
2023-03-02T21:24:17.156Z,2.80
2023-03-02T21:26:47.557Z,2.74
2023-03-02T21:29:17.845Z,2.78
2023-03-02T21:31:48.522Z,2.76
2023-03-02T21:34:18.974Z,2.69
2023-03-02T21:36:48.350Z,2.58
2023-03-02T21:39:18.265Z,2.57
2023-03-02T21:41:49.297Z,2.51
2023-03-02T21:44:19.947Z,2.51
2023-03-02T21:46:48.995Z,2.42
2023-03-02T21:49:22.379Z,2.35
2023-03-02T21:51:52.447Z,2.39
2023-03-02T21:54:23.251Z,2.41
2023-03-02T21:56:52.235Z,2.38
2023-03-02T21:59:22.444Z,2.36
2023-03-02T22:01:52.479Z,2.29
2023-03-02T22:04:22.636Z,2.29
2023-03-02T22:06:52.083Z,2.24
2023-03-02T22:09:23.205Z,2.28
2023-03-02T22:11:53.395Z,2.17
2023-03-02T22:14:23.204Z,2.13
2023-03-02T22:16:52.178Z,2.19
2023-03-02T22:19:27.232Z,2.14
2023-03-02T22:21:57.985Z,2.17
2023-03-02T22:24:31.524Z,2.08
2023-03-02T22:27:10.683Z,2.15
2023-03-02T22:29:44.725Z,2.12
2023-03-02T22:32:20.100Z,2.03
2023-03-02T22:34:53.600Z,2.10
2023-03-02T22:37:25.682Z,2.02
2023-03-02T22:40:01.997Z,1.93
2023-03-02T22:42:31.908Z,1.88
2023-03-02T22:45:13.655Z,1.86
2023-03-02T22:47:44.294Z,1.79
2023-03-02T22:50:23.816Z,1.91
2023-03-02T22:52:54.954Z,1.91
2023-03-02T22:55:38.848Z,1.86
2023-03-02T22:58:33.155Z,1.74
2023-03-02T23:01:04.613Z,1.75
2023-03-02T23:03:48.149Z,1.72
2023-03-02T23:06:31.411Z,1.77
2023-03-02T23:09:02.794Z,1.63
2023-03-02T23:11:39.153Z,1.61
2023-03-02T23:14:26.901Z,1.70
2023-03-02T23:17:01.464Z,1.58
2023-03-02T23:19:32.982Z,1.57
2023-03-02T23:22:02.785Z,1.31
2023-03-02T23:24:31.663Z,1.37
2023-03-02T23:27:02.591Z,1.42
2023-03-02T23:29:31.634Z,1.43
2023-03-02T23:32:02.243Z,1.43
2023-03-02T23:34:32.055Z,1.35
2023-03-02T23:37:01.161Z,1.44
2023-03-02T23:39:29.665Z,1.38
2023-03-02T23:42:00.840Z,1.39
2023-03-02T23:44:30.783Z,1.28
2023-03-02T23:47:00.271Z,1.29
2023-03-02T23:49:30.138Z,1.32
2023-03-02T23:51:59.779Z,1.31
2023-03-02T23:54:28.754Z,1.35
2023-03-02T23:56:59.176Z,1.38
2023-03-02T23:59:30.475Z,1.41
