createdAt,value
2018-12-13T00:00:23.084Z,0
2018-12-13T00:01:23.221Z,0
2018-12-13T00:02:24.183Z,0
2018-12-13T00:03:24.980Z,0
2018-12-13T00:04:25.948Z,0
2018-12-13T00:05:26.353Z,0
2018-12-13T00:06:33.176Z,0
2018-12-13T00:06:38.783Z,0
2018-12-13T00:07:39.331Z,0
2018-12-13T00:08:41.018Z,0
2018-12-13T00:09:42.541Z,0
2018-12-13T00:10:42.231Z,0
2018-12-13T00:11:43.194Z,0
2018-12-13T00:12:43.604Z,0
2018-12-13T00:13:45.015Z,0
2018-12-13T00:14:44.982Z,0
2018-12-13T00:15:46.116Z,0
2018-12-13T00:16:46.523Z,0
2018-12-13T00:17:47.615Z,0
2018-12-13T00:18:48.028Z,0
2018-12-13T00:19:49.277Z,0
2018-12-13T00:20:50.402Z,0
2018-12-13T00:21:51.818Z,0
2018-12-13T00:22:52.226Z,0
2018-12-13T00:23:53.467Z,0
2018-12-13T00:24:53.600Z,0
2018-12-13T00:25:55.285Z,0
2018-12-13T00:26:55.721Z,0
2018-12-13T00:27:56.838Z,0
2018-12-13T00:28:57.252Z,0
2018-12-13T00:29:58.389Z,0
2018-12-13T00:31:00.076Z,0
2018-12-13T00:32:00.038Z,0
2018-12-13T00:33:00.169Z,0
2018-12-13T00:34:01.303Z,0
2018-12-13T00:35:03.008Z,0
2018-12-13T00:36:03.419Z,0
2018-12-13T00:37:04.166Z,0
2018-12-13T00:38:05.533Z,0
2018-12-13T00:39:06.223Z,0
2018-12-13T00:40:06.906Z,0
2018-12-13T00:41:08.425Z,0
2018-12-13T00:42:09.113Z,0
2018-12-13T00:43:09.241Z,0
2018-12-13T00:44:09.651Z,0
2018-12-13T00:45:11.335Z,0
2018-12-13T00:46:12.077Z,0
2018-12-13T00:47:12.486Z,0
2018-12-13T00:48:13.011Z,0
2018-12-13T00:49:14.253Z,0
2018-12-13T00:50:14.942Z,0
2018-12-13T00:51:15.353Z,0
2018-12-13T00:52:15.783Z,0
2018-12-13T00:53:16.748Z,0
2018-12-13T00:54:17.436Z,0
2018-12-13T00:55:18.126Z,0
2018-12-13T00:56:19.257Z,0
2018-12-13T00:57:19.669Z,0
2018-12-13T00:58:21.333Z,0
2018-12-13T00:59:21.026Z,0
2018-12-13T01:00:21.439Z,0
2018-12-13T01:01:22.407Z,0
2018-12-13T01:02:23.815Z,0
2018-12-13T01:03:24.225Z,0
2018-12-13T01:04:25.908Z,0
2018-12-13T01:05:26.873Z,0
2018-12-13T01:06:27.281Z,0
2018-12-13T01:07:28.254Z,0
2018-12-13T01:08:29.064Z,0
2018-12-13T01:09:30.029Z,0
2018-12-13T01:10:30.711Z,0
2018-12-13T01:11:31.953Z,0
2018-12-13T01:12:32.921Z,0
2018-12-13T01:13:33.598Z,0
2018-12-13T01:14:34.279Z,0
2018-12-13T01:15:34.679Z,0
2018-12-13T01:16:35.801Z,0
2018-12-13T01:17:36.977Z,0
2018-12-13T01:18:37.789Z,0
2018-12-13T01:19:38.185Z,0
2018-12-13T01:20:39.308Z,0
2018-12-13T01:21:40.703Z,0
2018-12-13T01:22:41.400Z,0
2018-12-13T01:23:41.797Z,0
2018-12-13T01:24:42.475Z,0
2018-12-13T01:25:43.651Z,0
2018-12-13T01:26:44.948Z,0
2018-12-13T01:27:44.621Z,0
2018-12-13T01:28:45.144Z,0
2018-12-13T01:29:45.536Z,0
2018-12-13T01:30:46.796Z,0
2018-12-13T01:31:47.828Z,0
2018-12-13T01:32:48.227Z,0
2018-12-13T01:33:48.348Z,0
2018-12-13T01:34:49.302Z,0
2018-12-13T01:35:49.702Z,0
2018-12-13T01:36:54.432Z,0
2018-12-13T01:37:54.549Z,0
2018-12-13T01:38:55.413Z,0
2018-12-13T01:39:56.807Z,0
2018-12-13T01:40:57.229Z,0
2018-12-13T01:41:58.184Z,0
2018-12-13T01:42:58.372Z,0
2018-12-13T01:43:59.047Z,0
2018-12-13T01:45:00.442Z,0
2018-12-13T01:46:01.398Z,0
2018-12-13T01:47:01.793Z,0
2018-12-13T01:48:02.469Z,0
2018-12-13T01:49:03.266Z,0
2018-12-13T01:50:03.944Z,0
2018-12-13T01:51:04.618Z,0
2018-12-13T01:52:05.576Z,0
2018-12-13T01:53:06.307Z,0
2018-12-13T01:54:06.706Z,0
2018-12-13T01:55:07.102Z,0
2018-12-13T01:56:07.224Z,0
2018-12-13T01:57:08.455Z,0
2018-12-13T01:58:09.416Z,0
2018-12-13T01:59:10.052Z,0
2018-12-13T02:00:11.176Z,0
2018-12-13T02:01:11.580Z,0
2018-12-13T02:02:12.819Z,0
2018-12-13T02:03:13.503Z,0
2018-12-13T02:04:14.791Z,0
2018-12-13T02:05:15.192Z,0
2018-12-13T02:06:15.659Z,0
2018-12-13T02:07:16.622Z,0
2018-12-13T02:08:17.034Z,0
2018-12-13T02:09:17.970Z,0
2018-12-13T02:10:18.100Z,0
2018-12-13T02:11:19.503Z,0
2018-12-13T02:12:19.914Z,0
2018-12-13T02:13:20.091Z,0
2018-12-13T02:14:21.498Z,0
2018-12-13T02:15:22.466Z,0
2018-12-13T02:16:22.874Z,0
2018-12-13T02:17:23.563Z,0
2018-12-13T02:18:24.002Z,0
2018-12-13T02:19:25.085Z,0
2018-12-13T02:20:25.486Z,0
2018-12-13T02:21:26.945Z,0
2018-12-13T02:22:27.624Z,0
2018-12-13T02:23:28.587Z,0
2018-12-13T02:24:28.989Z,0
2018-12-13T02:25:29.393Z,0
2018-12-13T02:26:29.795Z,0
2018-12-13T02:27:30.481Z,0
2018-12-13T02:28:31.437Z,0
2018-12-13T02:29:32.261Z,0
2018-12-13T02:30:33.494Z,0
2018-12-13T02:31:33.470Z,0
2018-12-13T02:32:34.436Z,0
2018-12-13T02:33:35.409Z,0
2018-12-13T02:34:36.492Z,0
2018-12-13T02:35:36.901Z,0
2018-12-13T02:36:37.582Z,0
2018-12-13T02:37:37.819Z,0
2018-12-13T02:38:39.341Z,0
2018-12-13T02:39:40.166Z,0
2018-12-13T02:40:40.126Z,0
2018-12-13T02:41:41.116Z,0
2018-12-13T02:42:42.085Z,0
2018-12-13T02:43:43.046Z,0
2018-12-13T02:44:44.288Z,0
2018-12-13T02:45:44.694Z,0
2018-12-13T02:46:45.376Z,0
2018-12-13T02:47:46.058Z,0
2018-12-13T02:48:46.748Z,0
2018-12-13T02:49:47.571Z,0
2018-12-13T02:50:48.811Z,0
2018-12-13T02:51:49.215Z,0
2018-12-13T02:52:49.626Z,0
2018-12-13T02:53:50.310Z,0
2018-12-13T02:54:51.565Z,0
2018-12-13T02:55:52.535Z,0
2018-12-13T02:56:53.058Z,0
2018-12-13T02:57:53.470Z,0
2018-12-13T02:58:54.712Z,0
2018-12-13T02:59:54.276Z,0
2018-12-13T03:00:54.684Z,0
2018-12-13T03:01:55.647Z,0
2018-12-13T03:02:55.890Z,0
2018-12-13T03:03:56.851Z,0
2018-12-13T03:04:58.089Z,0
2018-12-13T03:05:57.770Z,0
2018-12-13T03:06:57.900Z,0
2018-12-13T03:07:58.862Z,0
2018-12-13T03:08:59.828Z,0
2018-12-13T03:10:00.939Z,0
2018-12-13T03:11:02.459Z,0
2018-12-13T03:12:03.421Z,0
2018-12-13T03:13:04.378Z,0
2018-12-13T03:14:04.335Z,0
2018-12-13T03:15:05.857Z,0
2018-12-13T03:16:05.271Z,0
2018-12-13T03:17:06.246Z,0
2018-12-13T03:18:07.207Z,0
2018-12-13T03:19:08.167Z,0
2018-12-13T03:20:09.857Z,0
2018-12-13T03:21:10.539Z,0
2018-12-13T03:22:11.222Z,0
2018-12-13T03:23:12.189Z,0
2018-12-13T03:24:11.884Z,0
2018-12-13T03:25:12.853Z,0
2018-12-13T03:26:14.651Z,0
2018-12-13T03:27:15.058Z,0
2018-12-13T03:28:15.196Z,0
2018-12-13T03:29:15.883Z,0
2018-12-13T03:30:18.271Z,0
2018-12-13T03:31:18.306Z,0
2018-12-13T03:32:18.881Z,0
2018-12-13T03:33:19.408Z,0
2018-12-13T03:34:20.644Z,0
2018-12-13T03:35:21.621Z,0
2018-12-13T03:36:22.303Z,0
2018-12-13T03:37:23.541Z,0
2018-12-13T03:38:24.060Z,0
2018-12-13T03:39:24.468Z,0
2018-12-13T03:40:26.133Z,0
2018-12-13T03:41:27.105Z,0
2018-12-13T03:42:28.341Z,0
2018-12-13T03:43:28.297Z,0
2018-12-13T03:44:29.267Z,0
2018-12-13T03:45:29.715Z,0
2018-12-13T03:46:30.675Z,0
2018-12-13T03:47:30.917Z,0
2018-12-13T03:48:31.396Z,0
2018-12-13T03:49:32.077Z,0
2018-12-13T03:50:33.721Z,0
2018-12-13T03:51:34.420Z,0
2018-12-13T03:52:34.657Z,0
2018-12-13T03:53:35.444Z,0
2018-12-13T03:54:35.967Z,0
2018-12-13T03:55:36.774Z,0
2018-12-13T03:56:36.732Z,0
2018-12-13T03:57:38.252Z,0
2018-12-13T03:58:39.213Z,0
2018-12-13T03:59:39.896Z,0
2018-12-13T04:00:41.571Z,0
2018-12-13T04:01:40.981Z,0
2018-12-13T04:02:41.943Z,0
2018-12-13T04:03:42.634Z,0
2018-12-13T04:04:43.053Z,0
2018-12-13T04:05:44.181Z,0
2018-12-13T04:06:45.288Z,0
2018-12-13T04:07:45.968Z,0
2018-12-13T04:08:46.933Z,0
2018-12-13T04:09:47.733Z,0
2018-12-13T04:10:47.407Z,0
2018-12-13T04:11:49.475Z,0
2018-12-13T04:12:49.442Z,0
2018-12-13T04:13:50.267Z,0
2018-12-13T04:14:50.946Z,0
2018-12-13T04:15:53.182Z,0
2018-12-13T04:16:53.143Z,0
2018-12-13T04:17:53.838Z,0
2018-12-13T04:18:54.546Z,0
2018-12-13T04:19:55.795Z,0
2018-12-13T04:20:56.733Z,0
2018-12-13T04:21:57.260Z,0
2018-12-13T04:22:58.531Z,0
2018-12-13T04:23:58.805Z,0
2018-12-13T04:24:59.774Z,0
2018-12-13T04:26:00.029Z,0
2018-12-13T04:27:00.714Z,0
2018-12-13T04:28:01.680Z,0
2018-12-13T04:29:03.200Z,0
2018-12-13T04:30:03.446Z,0
2018-12-13T04:31:04.240Z,0
2018-12-13T04:32:04.646Z,0
2018-12-13T04:33:05.471Z,0
2018-12-13T04:34:05.443Z,0
2018-12-13T04:35:06.681Z,0
2018-12-13T04:36:06.643Z,0
2018-12-13T04:37:07.636Z,0
2018-12-13T04:38:08.603Z,0
2018-12-13T04:39:09.305Z,0
2018-12-13T04:40:10.546Z,0
2018-12-13T04:41:11.228Z,0
2018-12-13T04:42:11.369Z,0
2018-12-13T04:43:12.495Z,0
2018-12-13T04:44:13.624Z,0
2018-12-13T04:45:14.302Z,0
2018-12-13T04:46:15.263Z,0
2018-12-13T04:47:15.779Z,0
2018-12-13T04:48:16.461Z,0
2018-12-13T04:49:16.626Z,0
2018-12-13T04:50:17.029Z,0
2018-12-13T04:51:17.854Z,0
2018-12-13T04:52:18.814Z,0
2018-12-13T04:53:19.501Z,0
2018-12-13T04:54:19.912Z,0
2018-12-13T04:55:21.040Z,0
2018-12-13T04:56:21.444Z,0
2018-12-13T04:57:22.573Z,0
2018-12-13T04:58:23.811Z,0
2018-12-13T04:59:24.265Z,0
2018-12-13T05:00:25.669Z,0
2018-12-13T05:01:26.197Z,0
2018-12-13T05:02:27.598Z,0
2018-12-13T05:03:27.725Z,0
2018-12-13T05:04:28.685Z,0
2018-12-13T05:05:29.433Z,0
2018-12-13T05:06:30.393Z,0
2018-12-13T05:07:30.804Z,0
2018-12-13T05:08:31.483Z,0
2018-12-13T05:09:31.885Z,0
2018-12-13T05:10:32.627Z,0
2018-12-13T05:11:33.002Z,0
2018-12-13T05:12:33.685Z,0
2018-12-13T05:13:34.368Z,0
2018-12-13T05:14:34.785Z,0
2018-12-13T05:15:35.460Z,0
2018-12-13T05:16:35.864Z,0
2018-12-13T05:17:36.000Z,0
2018-12-13T05:18:36.961Z,0
2018-12-13T05:19:37.363Z,0
2018-12-13T05:20:38.767Z,0
2018-12-13T05:21:39.297Z,0
2018-12-13T05:22:39.702Z,0
2018-12-13T05:23:40.835Z,0
2018-12-13T05:24:42.008Z,0
2018-12-13T05:25:42.412Z,0
2018-12-13T05:26:42.537Z,0
2018-12-13T05:27:43.221Z,0
2018-12-13T05:28:43.627Z,0
2018-12-13T05:29:44.751Z,0
2018-12-13T05:30:45.433Z,0
2018-12-13T05:31:45.839Z,0
2018-12-13T05:32:46.241Z,0
2018-12-13T05:33:46.923Z,0
2018-12-13T05:34:47.884Z,0
2018-12-13T05:35:48.845Z,0
2018-12-13T05:36:49.528Z,0
2018-12-13T05:37:50.211Z,0
2018-12-13T05:38:51.676Z,0
2018-12-13T05:39:51.804Z,0
2018-12-13T05:40:53.486Z,0
2018-12-13T05:41:55.129Z,0
2018-12-13T05:42:55.812Z,0
2018-12-13T05:43:56.218Z,0
2018-12-13T05:44:56.635Z,0
2018-12-13T05:45:57.594Z,0
2018-12-13T05:46:57.722Z,0
2018-12-13T05:47:59.235Z,0
2018-12-13T05:49:00.196Z,0
2018-12-13T05:50:00.598Z,0
2018-12-13T05:51:01.283Z,0
2018-12-13T05:52:02.719Z,0
2018-12-13T05:53:03.124Z,0
2018-12-13T05:54:03.804Z,0
2018-12-13T05:55:03.930Z,0
2018-12-13T05:56:04.613Z,0
2018-12-13T05:57:05.298Z,0
2018-12-13T05:58:05.708Z,0
2018-12-13T05:59:06.388Z,0
2018-12-13T06:00:06.791Z,0
2018-12-13T06:01:07.197Z,0
2018-12-13T06:02:08.026Z,0
2018-12-13T06:03:08.431Z,0
2018-12-13T06:04:10.117Z,0
2018-12-13T06:05:11.076Z,0
2018-12-13T06:06:12.035Z,0
2018-12-13T06:07:12.994Z,0
2018-12-13T06:08:13.448Z,0
2018-12-13T06:09:13.851Z,0
2018-12-13T06:10:14.997Z,0
2018-12-13T06:11:16.404Z,0
2018-12-13T06:12:17.211Z,0
2018-12-13T06:13:18.172Z,0
2018-12-13T06:14:18.299Z,0
2018-12-13T06:15:19.982Z,4
2018-12-13T06:16:20.387Z,4
2018-12-13T06:17:21.071Z,0
2018-12-13T06:18:22.027Z,0
2018-12-13T06:19:28.415Z,4
2018-12-13T06:19:35.217Z,4
2018-12-13T06:20:36.413Z,0
2018-12-13T06:21:38.421Z,4
2018-12-13T06:22:39.879Z,4
2018-12-13T06:23:40.841Z,4
2018-12-13T06:24:41.802Z,4
2018-12-13T06:25:42.257Z,4
2018-12-13T06:26:43.218Z,8
2018-12-13T06:27:44.180Z,8
2018-12-13T06:28:44.864Z,8
2018-12-13T06:29:50.861Z,12
2018-12-13T06:30:07.201Z,12
2018-12-13T06:30:10.173Z,12
2018-12-13T06:31:11.674Z,12
2018-12-13T06:32:11.373Z,16
2018-12-13T06:33:12.614Z,20
2018-12-13T06:34:13.023Z,24
2018-12-13T06:35:13.430Z,28
2018-12-13T06:36:13.834Z,32
2018-12-13T06:37:15.523Z,36
2018-12-13T06:38:16.848Z,44
2018-12-13T06:39:18.142Z,52
2018-12-13T06:40:18.073Z,56
2018-12-13T06:41:18.884Z,64
2018-12-13T06:42:19.250Z,72
2018-12-13T06:43:20.080Z,80
2018-12-13T06:44:21.197Z,92
2018-12-13T06:45:22.433Z,104
2018-12-13T06:46:23.499Z,116
2018-12-13T06:47:23.717Z,124
2018-12-13T06:48:25.123Z,140
2018-12-13T06:49:25.537Z,152
2018-12-13T06:50:26.780Z,168
2018-12-13T06:51:27.224Z,184
2018-12-13T06:52:28.403Z,200
2018-12-13T06:53:28.532Z,216
2018-12-13T06:54:29.362Z,232
2018-12-13T06:55:31.164Z,256
2018-12-13T06:56:30.683Z,272
2018-12-13T06:57:31.091Z,292
2018-12-13T06:58:32.050Z,316
2018-12-13T06:59:32.462Z,336
2018-12-13T07:00:33.149Z,360
2018-12-13T07:01:33.416Z,380
2018-12-13T07:02:34.378Z,408
2018-12-13T07:03:34.792Z,432
2018-12-13T07:04:35.540Z,452
2018-12-13T07:05:35.954Z,480
2018-12-13T07:06:36.648Z,504
2018-12-13T07:07:37.048Z,528
2018-12-13T07:08:37.458Z,556
2018-12-13T07:09:39.168Z,580
2018-12-13T07:10:39.916Z,608
2018-12-13T07:11:40.830Z,636
2018-12-13T07:12:42.074Z,660
2018-12-13T07:13:42.490Z,684
2018-12-13T07:14:42.616Z,708
2018-12-13T07:15:43.947Z,736
2018-12-13T07:16:44.434Z,760
2018-12-13T07:17:45.128Z,788
2018-12-13T07:18:45.597Z,816
2018-12-13T07:19:45.729Z,836
2018-12-13T07:20:46.415Z,864
2018-12-13T07:21:46.811Z,888
2018-12-13T07:22:48.776Z,916
2018-12-13T07:23:49.180Z,936
2018-12-13T07:24:49.864Z,964
2018-12-13T07:25:49.991Z,988
2018-12-13T07:26:50.685Z,1016
2018-12-13T07:27:52.370Z,1040
2018-12-13T07:28:52.779Z,1060
2018-12-13T07:29:54.187Z,1088
2018-12-13T07:30:54.598Z,1112
2018-12-13T07:31:55.443Z,1136
2018-12-13T07:32:56.172Z,1160
2018-12-13T07:33:56.878Z,1184
2018-12-13T07:35:03.401Z,1212
2018-12-13T07:35:09.192Z,1212
2018-12-13T07:36:10.025Z,1240
2018-12-13T07:37:10.995Z,1268
2018-12-13T07:38:16.103Z,1296
2018-12-13T07:39:17.610Z,1324
2018-12-13T07:40:18.018Z,1352
2018-12-13T07:41:18.985Z,1376
2018-12-13T07:42:19.393Z,7336
2018-12-13T07:43:21.278Z,20448
2018-12-13T07:44:21.447Z,40032
2018-12-13T07:45:22.414Z,51232
2018-12-13T07:46:23.300Z,56416
2018-12-13T07:47:24.269Z,51584
2018-12-13T07:48:24.402Z,31520
2018-12-13T07:49:25.855Z,10852
2018-12-13T07:50:26.591Z,8672
2018-12-13T07:51:27.289Z,6980
2018-12-13T07:52:28.426Z,5792
2018-12-13T07:53:29.834Z,5676
2018-12-13T07:54:29.970Z,3784
2018-12-13T07:55:31.101Z,2568
2018-12-13T07:56:31.528Z,2704
2018-12-13T07:57:32.611Z,3496
2018-12-13T07:58:33.581Z,6008
2018-12-13T07:59:34.570Z,7488
2018-12-13T08:00:35.345Z,7024
2018-12-13T08:01:36.057Z,7436
2018-12-13T08:02:37.469Z,8000
2018-12-13T08:03:38.490Z,6732
2018-12-13T08:04:38.917Z,6196
2018-12-13T08:05:39.965Z,4516
2018-12-13T08:06:41.161Z,2920
2018-12-13T08:07:41.631Z,2952
2018-12-13T08:08:42.701Z,3112
2018-12-13T08:09:42.726Z,3340
2018-12-13T08:10:43.414Z,3688
2018-12-13T08:11:43.551Z,4932
2018-12-13T08:12:44.686Z,11788
2018-12-13T08:13:45.095Z,19904
2018-12-13T08:14:47.060Z,20416
2018-12-13T08:15:47.029Z,22336
2018-12-13T08:16:46.949Z,22016
2018-12-13T08:17:48.589Z,33184
2018-12-13T08:18:49.553Z,34144
2018-12-13T08:19:50.519Z,17184
2018-12-13T08:20:50.932Z,6860
2018-12-13T08:21:51.623Z,5044
2018-12-13T08:22:52.898Z,4944
2018-12-13T08:23:53.602Z,4840
2018-12-13T08:24:54.014Z,4820
2018-12-13T08:25:55.151Z,4772
2018-12-13T08:26:55.696Z,4544
2018-12-13T08:27:57.665Z,4344
2018-12-13T08:28:58.077Z,4336
2018-12-13T08:29:58.490Z,5644
2018-12-13T08:30:58.900Z,5124
2018-12-13T08:32:00.315Z,9828
2018-12-13T08:33:00.727Z,12788
2018-12-13T08:34:01.698Z,7172
2018-12-13T08:35:02.386Z,8120
2018-12-13T08:36:03.078Z,24320
2018-12-13T08:37:04.454Z,40736
2018-12-13T08:38:05.195Z,38944
2018-12-13T08:39:05.443Z,26656
2018-12-13T08:40:05.691Z,21088
2018-12-13T08:41:07.383Z,9780
2018-12-13T08:42:07.446Z,6796
2018-12-13T08:43:08.414Z,7912
2018-12-13T08:44:08.968Z,12752
2018-12-13T08:45:09.163Z,19360
2018-12-13T08:46:10.379Z,18944
2018-12-13T08:47:11.557Z,20544
2018-12-13T08:48:12.610Z,18944
2018-12-13T08:49:13.320Z,11844
2018-12-13T08:50:13.845Z,5044
2018-12-13T08:51:14.246Z,4384
2018-12-13T08:52:14.660Z,7948
2018-12-13T08:53:15.352Z,15712
2018-12-13T08:54:16.703Z,18624
2018-12-13T08:55:17.533Z,18048
2018-12-13T08:56:17.940Z,19776
2018-12-13T08:57:18.500Z,14616
2018-12-13T08:58:19.310Z,5856
2018-12-13T08:59:20.570Z,3748
2018-12-13T09:00:20.749Z,3856
2018-12-13T09:01:21.716Z,4684
2018-12-13T09:02:22.124Z,4300
2018-12-13T09:03:23.093Z,3824
2018-12-13T09:04:23.570Z,4196
2018-12-13T09:05:24.417Z,4944
2018-12-13T09:06:24.932Z,7548
2018-12-13T09:07:25.101Z,11828
2018-12-13T09:08:25.579Z,16224
2018-12-13T09:09:26.482Z,10148
2018-12-13T09:10:27.102Z,13124
2018-12-13T09:11:28.695Z,19904
2018-12-13T09:12:29.166Z,20512
2018-12-13T09:13:29.596Z,16352
2018-12-13T09:14:30.302Z,7924
2018-12-13T09:15:30.435Z,4740
2018-12-13T09:16:33.596Z,7360
2018-12-13T09:17:33.861Z,12352
2018-12-13T09:18:34.996Z,13340
2018-12-13T09:19:35.544Z,16000
2018-12-13T09:20:36.775Z,20032
2018-12-13T09:21:37.501Z,23840
2018-12-13T09:22:37.968Z,27264
2018-12-13T09:23:39.102Z,21536
2018-12-13T09:24:40.279Z,8016
2018-12-13T09:25:40.502Z,11476
2018-12-13T09:26:41.664Z,13668
2018-12-13T09:27:42.762Z,15552
2018-12-13T09:28:43.502Z,33344
2018-12-13T09:29:43.961Z,45952
2018-12-13T09:30:44.526Z,59904
2018-12-13T09:31:45.866Z,65024
2018-12-13T09:32:46.004Z,62656
2018-12-13T09:33:46.694Z,60384
2018-12-13T09:34:46.830Z,64160
2018-12-13T09:35:47.809Z,62240
2018-12-13T09:36:48.505Z,46688
2018-12-13T09:37:49.248Z,28704
2018-12-13T09:38:50.435Z,44832
2018-12-13T09:39:51.803Z,59104
2018-12-13T09:40:52.430Z,48032
2018-12-13T09:41:52.840Z,39744
2018-12-13T09:42:53.856Z,31520
2018-12-13T09:43:54.821Z,10276
2018-12-13T09:44:54.962Z,13424
2018-12-13T09:45:55.929Z,17856
2018-12-13T09:46:56.622Z,22048
2018-12-13T09:47:57.618Z,23904
2018-12-13T09:48:57.311Z,26592
2018-12-13T09:49:57.722Z,35840
2018-12-13T09:50:59.144Z,43968
2018-12-13T09:51:59.839Z,31040
2018-12-13T09:53:00.567Z,32416
2018-12-13T09:54:00.979Z,59200
2018-12-13T09:55:07.747Z,52256
2018-12-13T09:55:14.242Z,49312
2018-12-13T09:56:14.117Z,24352
2018-12-13T09:57:15.257Z,11224
2018-12-13T09:58:16.492Z,36064
2018-12-13T09:59:17.475Z,54752
2018-12-13T10:00:17.892Z,40096
2018-12-13T10:01:19.312Z,17216
2018-12-13T10:02:19.475Z,21344
2018-12-13T10:03:20.536Z,41824
2018-12-13T10:04:21.537Z,47616
2018-12-13T10:05:21.688Z,46112
2018-12-13T10:06:24.392Z,49600
2018-12-13T10:07:23.178Z,54176
2018-12-13T10:08:24.351Z,57088
2018-12-13T10:09:25.487Z,57184
2018-12-13T10:10:26.459Z,65344
2018-12-13T10:11:27.212Z,71648
2018-12-13T10:12:27.352Z,73856
2018-12-13T10:13:28.044Z,73664
2018-12-13T10:14:28.864Z,74080
2018-12-13T10:15:33.665Z,73760
2018-12-13T10:16:34.996Z,70944
2018-12-13T10:17:35.698Z,68288
2018-12-13T10:18:36.572Z,68960
2018-12-13T10:19:36.993Z,66816
2018-12-13T10:20:37.981Z,59872
2018-12-13T10:21:38.402Z,54560
2018-12-13T10:22:39.323Z,50880
2018-12-13T10:23:39.304Z,44512
2018-12-13T10:24:40.635Z,41792
2018-12-13T10:25:40.333Z,44480
2018-12-13T10:26:40.875Z,49152
2018-12-13T10:27:42.299Z,53024
2018-12-13T10:28:42.716Z,56736
2018-12-13T10:29:43.133Z,51360
2018-12-13T10:30:44.106Z,46400
2018-12-13T10:31:44.807Z,43200
2018-12-13T10:32:45.227Z,42400
2018-12-13T10:33:46.636Z,43808
2018-12-13T10:34:51.391Z,50464
2018-12-13T10:35:48.071Z,57152
2018-12-13T10:36:48.637Z,59584
2018-12-13T10:37:53.088Z,60224
2018-12-13T10:38:55.365Z,63872
2018-12-13T10:39:56.336Z,59488
2018-12-13T10:40:56.480Z,59008
2018-12-13T10:42:03.602Z,65600
2018-12-13T10:42:14.917Z,64960
2018-12-13T10:42:23.444Z,64832
2018-12-13T10:43:22.955Z,64096
2018-12-13T10:44:23.654Z,66144
2018-12-13T10:45:24.354Z,66560
2018-12-13T10:46:25.613Z,65056
2018-12-13T10:47:26.031Z,65824
2018-12-13T10:48:26.456Z,65280
2018-12-13T10:49:26.875Z,64864
2018-12-13T10:50:28.591Z,60640
2018-12-13T10:51:30.387Z,58048
2018-12-13T10:52:30.087Z,58080
2018-12-13T10:53:30.485Z,59552
2018-12-13T10:54:31.315Z,60096
2018-12-13T10:55:31.364Z,59520
2018-12-13T10:56:32.482Z,59488
2018-12-13T10:57:32.069Z,59520
2018-12-13T10:58:33.671Z,55968
2018-12-13T10:59:34.791Z,55072
2018-12-13T11:00:34.497Z,48512
2018-12-13T11:01:35.473Z,36352
2018-12-13T11:02:35.934Z,32768
2018-12-13T11:03:37.571Z,38432
2018-12-13T11:04:38.095Z,49472
2018-12-13T11:05:38.944Z,50016
2018-12-13T11:06:40.940Z,32544
2018-12-13T11:07:41.965Z,30432
2018-12-13T11:08:42.747Z,47680
2018-12-13T11:09:43.473Z,55936
2018-12-13T11:10:43.767Z,55424
2018-12-13T11:11:44.423Z,57376
2018-12-13T11:12:45.939Z,54848
2018-12-13T11:13:46.689Z,54048
2018-12-13T11:14:48.066Z,56576
2018-12-13T11:15:47.875Z,43264
2018-12-13T11:16:49.689Z,24384
2018-12-13T11:17:49.767Z,18080
2018-12-13T11:18:51.192Z,38016
2018-12-13T11:19:52.619Z,49280
2018-12-13T11:20:51.975Z,51456
2018-12-13T11:21:53.101Z,56128
2018-12-13T11:22:53.810Z,53472
2018-12-13T11:23:54.024Z,50656
2018-12-13T11:24:55.163Z,51584
2018-12-13T11:25:55.863Z,39040
2018-12-13T11:26:56.841Z,24352
2018-12-13T11:27:58.911Z,32480
2018-12-13T11:28:57.934Z,19200
2018-12-13T11:29:58.350Z,5908
2018-12-13T11:30:58.774Z,6032
2018-12-13T11:32:00.193Z,23168
2018-12-13T11:33:00.612Z,44544
2018-12-13T11:34:01.442Z,35328
2018-12-13T11:35:04.281Z,15584
2018-12-13T11:36:02.836Z,9208
2018-12-13T11:37:04.695Z,5648
2018-12-13T11:38:06.601Z,8320
2018-12-13T11:39:11.004Z,31456
2018-12-13T11:39:18.460Z,34400
2018-12-13T11:40:18.284Z,44352
2018-12-13T11:41:19.539Z,44224
2018-12-13T11:42:19.687Z,45472
2018-12-13T11:43:20.111Z,35360
2018-12-13T11:44:21.808Z,12476
2018-12-13T11:45:21.542Z,14692
2018-12-13T11:46:23.232Z,28704
2018-12-13T11:47:24.122Z,26752
2018-12-13T11:48:27.847Z,22080
2018-12-13T11:49:26.502Z,23328
2018-12-13T11:50:27.217Z,20608
2018-12-13T11:51:29.800Z,12700
2018-12-13T11:52:28.985Z,20864
2018-12-13T11:53:30.404Z,24768
2018-12-13T11:54:33.075Z,23872
2018-12-13T11:55:32.459Z,22528
2018-12-13T11:56:32.885Z,13432
2018-12-13T11:57:39.213Z,12588
2018-12-13T11:57:47.856Z,14024
2018-12-13T11:58:47.610Z,20224
2018-12-13T11:59:46.862Z,18912
2018-12-13T12:00:47.552Z,20992
2018-12-13T12:01:49.612Z,26016
2018-12-13T12:02:48.387Z,27808
2018-12-13T12:03:49.191Z,29120
2018-12-13T12:04:50.180Z,32064
2018-12-13T12:05:52.531Z,28896
2018-12-13T12:06:51.311Z,26272
2018-12-13T12:07:52.690Z,26560
2018-12-13T12:08:53.083Z,29664
2018-12-13T12:09:56.035Z,32832
2018-12-13T12:10:55.456Z,31648
2018-12-13T12:11:56.159Z,30048
2018-12-13T12:12:56.574Z,31904
2018-12-13T12:13:57.712Z,34464
2018-12-13T12:14:58.208Z,35616
2018-12-13T12:16:00.186Z,33440
2018-12-13T12:17:00.333Z,31360
2018-12-13T12:18:01.749Z,21472
2018-12-13T12:19:02.984Z,15648
2018-12-13T12:20:02.593Z,15712
2018-12-13T12:21:03.402Z,19904
2018-12-13T12:22:05.110Z,20480
2018-12-13T12:23:06.245Z,23616
2018-12-13T12:24:06.947Z,25472
2018-12-13T12:25:07.365Z,27264
2018-12-13T12:26:11.916Z,27360
2018-12-13T12:26:19.794Z,27360
2018-12-13T12:27:21.161Z,27584
2018-12-13T12:28:21.595Z,28352
2018-12-13T12:29:22.858Z,26560
2018-12-13T12:30:24.257Z,27008
2018-12-13T12:31:23.852Z,30656
2018-12-13T12:32:24.310Z,31552
2018-12-13T12:33:25.455Z,31168
2018-12-13T12:34:26.874Z,28672
2018-12-13T12:35:27.013Z,24480
2018-12-13T12:36:28.429Z,23072
2018-12-13T12:37:29.256Z,23008
2018-12-13T12:38:31.281Z,24160
2018-12-13T12:39:30.597Z,20800
2018-12-13T12:40:31.016Z,14336
2018-12-13T12:41:31.713Z,14432
2018-12-13T12:42:31.634Z,15424
2018-12-13T12:43:31.773Z,11184
2018-12-13T12:44:32.570Z,9572
2018-12-13T12:45:34.266Z,10424
2018-12-13T12:46:35.970Z,9996
2018-12-13T12:47:36.301Z,8504
2018-12-13T12:48:37.277Z,8060
2018-12-13T12:49:40.439Z,11604
2018-12-13T12:50:39.603Z,15232
2018-12-13T12:51:40.422Z,14720
2018-12-13T12:52:40.838Z,14464
2018-12-13T12:53:44.190Z,16480
2018-12-13T12:54:41.801Z,14816
2018-12-13T12:55:43.243Z,13976
2018-12-13T12:56:43.936Z,19424
2018-12-13T12:57:44.941Z,26496
2018-12-13T12:58:44.726Z,25504
2018-12-13T12:59:45.424Z,20768
2018-12-13T13:00:45.845Z,16640
2018-12-13T13:01:46.317Z,17216
2018-12-13T13:02:48.574Z,16928
2018-12-13T13:03:49.893Z,11492
2018-12-13T13:04:48.644Z,9328
2018-12-13T13:05:49.809Z,10896
2018-12-13T13:06:51.032Z,15744
2018-12-13T13:07:55.849Z,14656
2018-12-13T13:08:06.901Z,13760
2018-12-13T13:08:17.901Z,12488
2018-12-13T13:08:30.861Z,11284
2018-12-13T13:09:28.798Z,9560
2018-12-13T13:10:29.217Z,13056
2018-12-13T13:11:30.359Z,13728
2018-12-13T13:12:31.848Z,11412
2018-12-13T13:13:32.540Z,12548
2018-12-13T13:14:32.684Z,12188
2018-12-13T13:15:33.378Z,12252
2018-12-13T13:16:34.633Z,11584
2018-12-13T13:17:35.051Z,9900
2018-12-13T13:18:40.713Z,10444
2018-12-13T13:19:41.258Z,12772
2018-12-13T13:20:41.404Z,13344
2018-12-13T13:21:42.822Z,11720
2018-12-13T13:22:43.013Z,12056
2018-12-13T13:23:43.155Z,11576
2018-12-13T13:24:44.572Z,11832
2018-12-13T13:25:46.519Z,11732
2018-12-13T13:26:46.662Z,11632
2018-12-13T13:27:47.358Z,11996
2018-12-13T13:28:48.056Z,13472
2018-12-13T13:29:48.884Z,12896
2018-12-13T13:30:49.579Z,10568
2018-12-13T13:31:51.003Z,11136
2018-12-13T13:33:07.974Z,14048
2018-12-13T13:34:04.177Z,14592
2018-12-13T13:35:05.597Z,12244
2018-12-13T13:36:06.013Z,10704
2018-12-13T13:37:06.430Z,10752
2018-12-13T13:38:14.094Z,10536
2018-12-13T13:38:20.381Z,10436
2018-12-13T13:39:24.090Z,9600
2018-12-13T13:39:33.046Z,9420
2018-12-13T13:40:32.867Z,8484
2018-12-13T13:41:33.844Z,7516
2018-12-13T13:42:34.819Z,7628
2018-12-13T13:43:34.296Z,7932
2018-12-13T13:44:34.716Z,8876
2018-12-13T13:45:36.130Z,9040
2018-12-13T13:46:37.335Z,7316
2018-12-13T13:47:37.749Z,7176