createdAt,value
2019-05-22T00:01:02.949Z,99.90
2019-05-22T00:03:31.072Z,99.90
2019-05-22T00:05:57.747Z,99.90
2019-05-22T00:08:25.031Z,99.90
2019-05-22T00:10:53.238Z,99.90
2019-05-22T00:13:21.328Z,99.90
2019-05-22T00:15:49.497Z,99.90
2019-05-22T00:18:17.206Z,99.90
2019-05-22T00:20:44.584Z,99.90
2019-05-22T00:23:11.737Z,99.90
2019-05-22T00:25:38.138Z,99.90
2019-05-22T00:28:06.246Z,99.90
2019-05-22T00:30:34.489Z,99.90
2019-05-22T00:33:00.633Z,99.90
2019-05-22T00:35:28.612Z,99.90
2019-05-22T00:37:55.782Z,99.90
2019-05-22T00:40:23.894Z,99.90
2019-05-22T00:43:03.406Z,99.90
2019-05-22T00:45:21.861Z,99.90
2019-05-22T00:47:50.490Z,99.90
2019-05-22T00:50:19.271Z,99.90
2019-05-22T00:52:47.357Z,99.90
2019-05-22T00:55:15.814Z,99.90
2019-05-22T00:57:44.839Z,99.90
2019-05-22T01:00:13.623Z,99.90
2019-05-22T01:02:42.307Z,99.90
2019-05-22T01:05:08.789Z,99.90
2019-05-22T01:07:36.871Z,99.90
2019-05-22T01:10:06.378Z,99.90
2019-05-22T01:12:34.986Z,99.90
2019-05-22T01:15:03.874Z,99.90
2019-05-22T01:17:32.866Z,99.90
2019-05-22T01:20:01.165Z,99.90
2019-05-22T01:22:28.220Z,99.90
2019-05-22T01:24:56.441Z,99.90
2019-05-22T01:27:23.819Z,99.90
2019-05-22T01:29:49.998Z,99.90
2019-05-22T01:32:18.106Z,99.90
2019-05-22T01:34:44.683Z,99.90
2019-05-22T01:37:12.863Z,99.90
2019-05-22T01:39:44.986Z,99.90
2019-05-22T01:42:12.379Z,99.90
2019-05-22T01:44:38.550Z,99.90
2019-05-22T01:47:09.606Z,99.90
2019-05-22T01:49:37.176Z,99.90
2019-05-22T01:52:03.351Z,99.90
2019-05-22T01:54:29.768Z,99.90
2019-05-22T01:56:57.850Z,99.90
2019-05-22T01:59:26.166Z,99.90
2019-05-22T02:01:53.026Z,99.90
2019-05-22T02:04:21.404Z,99.90
2019-05-22T02:06:47.580Z,99.90
2019-05-22T02:09:17.605Z,99.90
2019-05-22T02:11:45.883Z,99.90
2019-05-22T02:14:13.662Z,99.90
2019-05-22T02:16:55.645Z,99.90
2019-05-22T02:19:11.358Z,99.90
2019-05-22T02:21:37.540Z,99.90
2019-05-22T02:24:04.555Z,99.90
2019-05-22T02:26:31.535Z,99.90
2019-05-22T02:28:59.717Z,99.90
2019-05-22T02:31:26.234Z,99.90
2019-05-22T02:33:54.479Z,99.90
2019-05-22T02:36:20.877Z,99.90
2019-05-22T02:38:47.077Z,99.90
2019-05-22T02:41:14.389Z,99.90
2019-05-22T02:43:41.328Z,99.90
2019-05-22T02:46:08.639Z,99.90
2019-05-22T02:48:34.911Z,99.90
2019-05-22T02:51:01.390Z,99.90
2019-05-22T02:53:28.388Z,99.90
2019-05-22T02:55:55.165Z,99.90
2019-05-22T02:58:22.155Z,99.90
2019-05-22T03:00:52.859Z,99.90
2019-05-22T03:03:19.946Z,99.90
2019-05-22T03:05:46.314Z,99.90
2019-05-22T03:08:12.826Z,99.90
2019-05-22T03:10:39.299Z,99.90
2019-05-22T03:13:06.078Z,99.90
2019-05-22T03:15:32.385Z,99.90
2019-05-22T03:17:59.061Z,99.90
2019-05-22T03:20:25.940Z,99.90
2019-05-22T03:22:56.667Z,99.90
2019-05-22T03:25:23.542Z,99.90
2019-05-22T03:27:49.825Z,99.90
2019-05-22T03:30:21.080Z,99.90
2019-05-22T03:32:48.685Z,99.90
2019-05-22T03:35:16.425Z,99.90
2019-05-22T03:37:42.732Z,99.90
2019-05-22T03:40:09.953Z,99.90
2019-05-22T03:42:36.603Z,99.90
2019-05-22T03:45:07.331Z,99.90
2019-05-22T03:47:35.303Z,99.90
2019-05-22T03:50:04.391Z,99.90
2019-05-22T03:52:30.602Z,99.90
2019-05-22T03:54:56.872Z,99.90
2019-05-22T03:57:23.258Z,99.90
2019-05-22T03:59:50.060Z,99.90
2019-05-22T04:02:16.654Z,99.90
2019-05-22T04:04:43.583Z,99.90
2019-05-22T04:07:12.091Z,99.90
2019-05-22T04:09:39.671Z,99.90
2019-05-22T04:12:07.659Z,99.90
2019-05-22T04:14:35.062Z,99.90
2019-05-22T04:17:02.839Z,99.90
2019-05-22T04:19:45.107Z,99.90
2019-05-22T04:21:57.520Z,99.90
2019-05-22T04:24:23.698Z,99.90
2019-05-22T04:26:50.679Z,99.90
2019-05-22T04:29:17.860Z,99.90
2019-05-22T04:31:49.090Z,99.90
2019-05-22T04:34:16.276Z,99.90
2019-05-22T04:36:43.392Z,99.90
2019-05-22T04:39:14.372Z,99.90
2019-05-22T04:41:40.696Z,99.90
2019-05-22T04:44:06.903Z,99.90
2019-05-22T04:46:33.092Z,99.90
2019-05-22T04:48:59.678Z,99.90
2019-05-22T04:51:26.750Z,99.90
2019-05-22T04:53:53.511Z,99.90
2019-05-22T04:56:19.896Z,99.90
2019-05-22T04:58:47.051Z,99.90
2019-05-22T05:01:13.629Z,99.90
2019-05-22T05:03:40.882Z,99.90
2019-05-22T05:06:07.511Z,99.90
2019-05-22T05:08:34.695Z,99.90
2019-05-22T05:11:02.803Z,99.90
2019-05-22T05:13:29.524Z,99.90
2019-05-22T05:15:55.852Z,99.90
2019-05-22T05:18:22.278Z,99.90
2019-05-22T05:20:48.586Z,99.90
2019-05-22T05:23:15.073Z,99.90
2019-05-22T05:25:41.343Z,99.90
2019-05-22T05:28:08.443Z,99.90
2019-05-22T05:30:35.062Z,99.90
2019-05-22T05:33:01.581Z,99.90
2019-05-22T05:35:28.657Z,99.90
2019-05-22T05:37:55.042Z,99.90
2019-05-22T05:40:25.149Z,99.90
2019-05-22T05:42:52.757Z,99.90
2019-05-22T05:45:18.908Z,99.90
2019-05-22T05:47:45.111Z,99.90
2019-05-22T05:50:12.598Z,99.90
2019-05-22T05:52:39.783Z,99.90
2019-05-22T05:55:07.172Z,99.90
2019-05-22T05:57:33.383Z,99.90
2019-05-22T06:00:00.860Z,99.90
2019-05-22T06:02:27.042Z,99.90
2019-05-22T06:04:53.775Z,99.90
2019-05-22T06:07:21.253Z,99.90
2019-05-22T06:09:51.713Z,99.90
2019-05-22T06:12:18.450Z,99.90
2019-05-22T06:14:45.006Z,99.90
2019-05-22T06:17:16.903Z,99.90
2019-05-22T06:19:47.319Z,99.90
2019-05-22T06:22:13.501Z,99.90
2019-05-22T06:24:43.482Z,99.90
2019-05-22T06:27:12.410Z,99.90
2019-05-22T06:29:42.814Z,99.90
2019-05-22T06:32:10.709Z,99.90
2019-05-22T06:34:37.333Z,99.90
2019-05-22T06:37:07.367Z,99.90
2019-05-22T06:39:34.354Z,99.90
2019-05-22T06:42:00.870Z,99.90
2019-05-22T06:44:30.050Z,99.90
2019-05-22T06:46:57.122Z,99.90
2019-05-22T06:49:27.138Z,99.90
2019-05-22T06:51:53.318Z,99.90
2019-05-22T06:54:19.494Z,99.90
2019-05-22T06:56:45.784Z,99.90
2019-05-22T06:59:12.176Z,99.90
2019-05-22T07:01:38.363Z,99.90
2019-05-22T07:04:04.668Z,99.90
2019-05-22T07:06:31.309Z,99.90
2019-05-22T07:08:57.487Z,99.90
2019-05-22T07:11:24.115Z,99.90
2019-05-22T07:13:51.287Z,99.90
2019-05-22T07:16:17.753Z,99.90
2019-05-22T07:18:45.261Z,99.90
2019-05-22T07:21:11.840Z,99.90
2019-05-22T07:23:38.103Z,99.90
2019-05-22T07:26:05.934Z,99.90
2019-05-22T07:28:33.929Z,99.90
2019-05-22T07:31:00.683Z,99.90
2019-05-22T07:33:27.359Z,99.90
2019-05-22T07:36:09.384Z,99.90
2019-05-22T07:38:22.814Z,99.90
2019-05-22T07:40:50.357Z,99.90
2019-05-22T07:43:18.550Z,99.90
2019-05-22T07:45:45.147Z,99.90
2019-05-22T07:48:12.256Z,99.90
2019-05-22T07:50:40.841Z,99.90
2019-05-22T07:53:07.418Z,99.90
2019-05-22T07:55:34.039Z,99.90
2019-05-22T07:58:04.035Z,99.90
2019-05-22T08:00:30.913Z,99.90
2019-05-22T08:02:57.115Z,99.90
2019-05-22T08:05:24.972Z,99.90
2019-05-22T08:07:51.926Z,99.90
2019-05-22T08:10:20.442Z,99.90
2019-05-22T08:12:46.714Z,99.90
2019-05-22T08:15:13.293Z,99.90
2019-05-22T08:17:40.191Z,99.90
2019-05-22T08:20:06.504Z,99.90
2019-05-22T08:22:34.653Z,99.90
2019-05-22T08:25:00.874Z,99.90
2019-05-22T08:27:27.134Z,99.90
2019-05-22T08:29:56.746Z,99.90
2019-05-22T08:32:21.240Z,99.90
2019-05-22T08:34:47.475Z,99.90
2019-05-22T08:37:16.561Z,99.90
2019-05-22T08:39:42.999Z,99.90
2019-05-22T08:42:09.519Z,99.90
2019-05-22T08:44:37.211Z,99.90
2019-05-22T08:47:04.023Z,99.90
2019-05-22T08:49:30.788Z,99.90
2019-05-22T08:51:57.263Z,99.90
2019-05-22T08:54:23.978Z,99.90
2019-05-22T08:56:50.964Z,99.90
2019-05-22T08:59:19.914Z,99.90
2019-05-22T09:01:45.162Z,99.90
2019-05-22T09:04:12.145Z,99.90
2019-05-22T09:06:38.460Z,99.90
2019-05-22T09:09:05.444Z,99.90
2019-05-22T09:11:31.714Z,99.90
2019-05-22T09:13:57.894Z,99.90
2019-05-22T09:16:25.009Z,99.90
2019-05-22T09:18:52.044Z,99.90
2019-05-22T09:21:18.715Z,99.90
2019-05-22T09:23:45.222Z,99.90
2019-05-22T09:26:12.192Z,99.90
2019-05-22T09:28:38.482Z,99.90
2019-05-22T09:31:05.681Z,99.90
2019-05-22T09:33:34.240Z,99.90
2019-05-22T09:36:00.349Z,99.90
2019-05-22T09:38:26.755Z,99.90
2019-05-22T09:40:53.437Z,99.90
2019-05-22T09:43:19.915Z,99.90
2019-05-22T09:45:46.136Z,99.90
2019-05-22T09:48:13.689Z,99.90
2019-05-22T09:50:40.074Z,99.90
2019-05-22T09:53:07.232Z,99.90
2019-05-22T09:55:34.631Z,97.90
2019-05-22T09:58:00.799Z,97.10
2019-05-22T10:00:29.256Z,97.80
2019-05-22T10:02:55.782Z,93.90
2019-05-22T10:05:22.173Z,94.10
2019-05-22T10:07:59.784Z,96.60
2019-05-22T10:10:17.951Z,96.20
2019-05-22T10:12:44.627Z,97.50
2019-05-22T10:15:12.307Z,93.20
2019-05-22T10:17:41.888Z,93.70
2019-05-22T10:20:10.352Z,95.30
2019-05-22T10:22:37.247Z,98.40
2019-05-22T10:25:15.919Z,98.70
2019-05-22T10:27:33.774Z,98.80
2019-05-22T10:30:00.204Z,99.90
2019-05-22T10:32:31.857Z,99.90
2019-05-22T10:34:57.853Z,99.90
2019-05-22T10:37:24.062Z,99.90
2019-05-22T10:39:50.538Z,99.90
2019-05-22T10:42:16.720Z,99.90
2019-05-22T10:44:42.928Z,99.90
2019-05-22T10:47:10.432Z,99.90
2019-05-22T10:49:36.586Z,99.90
2019-05-22T10:52:03.293Z,99.90
2019-05-22T10:54:29.514Z,99.90
2019-05-22T10:56:55.899Z,99.90
2019-05-22T10:59:22.335Z,99.90
2019-05-22T11:01:48.610Z,99.90
2019-05-22T11:04:19.583Z,99.90
2019-05-22T11:06:46.230Z,97.20
2019-05-22T11:09:13.040Z,99.60
2019-05-22T11:11:40.957Z,99.60
2019-05-22T11:14:09.576Z,97.80
2019-05-22T11:16:36.582Z,97.60
2019-05-22T11:19:03.844Z,97.20
2019-05-22T11:21:31.443Z,95.80
2019-05-22T11:23:57.928Z,94.70
2019-05-22T11:26:24.607Z,96.80
2019-05-22T11:28:51.693Z,95.30
2019-05-22T11:31:17.895Z,94.60
2019-05-22T11:33:44.067Z,95.90
2019-05-22T11:36:11.091Z,97.30
2019-05-22T11:38:37.484Z,99.40
2019-05-22T11:41:04.266Z,97.70
2019-05-22T11:43:30.573Z,97.20
2019-05-22T11:45:57.349Z,97.50
2019-05-22T11:48:23.626Z,98.20
2019-05-22T11:50:50.642Z,99.90
2019-05-22T11:53:16.836Z,98.30
2019-05-22T11:55:45.926Z,98.80
2019-05-22T11:58:11.567Z,97.70
2019-05-22T12:00:38.050Z,97.00
2019-05-22T12:03:05.155Z,96.90
2019-05-22T12:05:31.847Z,97.10
2019-05-22T12:07:58.123Z,97.50
2019-05-22T12:10:24.844Z,98.30
2019-05-22T12:12:53.219Z,97.40
2019-05-22T12:15:21.779Z,98.50
2019-05-22T12:17:47.959Z,97.80
2019-05-22T12:20:14.759Z,97.70
2019-05-22T12:22:41.441Z,97.60
2019-05-22T12:25:09.025Z,98.50
2019-05-22T12:27:35.415Z,98.20
2019-05-22T12:30:04.097Z,98.50
2019-05-22T12:32:30.787Z,99.00
2019-05-22T12:34:58.303Z,98.20
2019-05-22T12:37:24.871Z,98.80
2019-05-22T12:39:51.064Z,99.50
2019-05-22T12:42:19.163Z,98.20
2019-05-22T12:44:45.958Z,97.90
2019-05-22T12:47:13.239Z,97.10
2019-05-22T12:49:39.845Z,96.90
2019-05-22T12:52:08.136Z,97.00
2019-05-22T12:54:46.141Z,95.90
2019-05-22T12:57:02.618Z,94.90
2019-05-22T12:59:28.799Z,95.60
2019-05-22T13:01:55.386Z,95.40
2019-05-22T13:04:22.888Z,95.40
2019-05-22T13:06:49.368Z,95.10
2019-05-22T13:09:15.639Z,94.60
2019-05-22T13:11:42.247Z,94.00
2019-05-22T13:14:08.910Z,95.40
2019-05-22T13:16:35.099Z,95.00
2019-05-22T13:19:01.340Z,95.20
2019-05-22T13:21:29.570Z,95.10
2019-05-22T13:23:55.754Z,95.50
2019-05-22T13:26:21.960Z,96.40
2019-05-22T13:28:48.522Z,95.30
2019-05-22T13:31:15.321Z,95.10
2019-05-22T13:33:43.206Z,95.80
2019-05-22T13:36:09.413Z,94.20
2019-05-22T13:38:36.315Z,94.80
2019-05-22T13:41:03.883Z,95.10
2019-05-22T13:43:30.658Z,93.20
2019-05-22T13:45:57.131Z,92.30
2019-05-22T13:48:24.068Z,93.40
2019-05-22T13:50:50.292Z,94.30
2019-05-22T13:53:18.828Z,93.60
2019-05-22T13:55:45.272Z,93.60
2019-05-22T13:58:11.654Z,94.70
2019-05-22T14:00:38.096Z,93.70
2019-05-22T14:03:04.504Z,93.10
2019-05-22T14:05:32.581Z,94.20
2019-05-22T14:07:58.905Z,94.30
2019-05-22T14:10:26.771Z,94.00
2019-05-22T14:12:53.838Z,95.50
2019-05-22T14:15:20.604Z,97.30
2019-05-22T14:17:47.092Z,97.30
2019-05-22T14:20:13.490Z,96.00
2019-05-22T14:22:39.770Z,95.20
2019-05-22T14:25:06.170Z,94.90
2019-05-22T14:27:32.337Z,94.80
2019-05-22T14:29:58.498Z,94.00
2019-05-22T14:32:30.152Z,92.30
2019-05-22T14:34:52.887Z,91.80
2019-05-22T14:37:19.272Z,92.80
2019-05-22T14:39:45.715Z,93.40
2019-05-22T14:42:13.878Z,94.10
2019-05-22T14:44:40.074Z,93.60
2019-05-22T14:47:14.342Z,92.60
2019-05-22T14:49:34.279Z,93.30
2019-05-22T14:52:00.464Z,93.10
2019-05-22T14:54:26.759Z,93.20
2019-05-22T14:56:53.092Z,92.90
2019-05-22T14:59:19.339Z,91.90
2019-05-22T15:01:45.551Z,93.20
2019-05-22T15:04:11.919Z,93.20
2019-05-22T15:06:38.853Z,93.20
2019-05-22T15:09:06.378Z,92.30
2019-05-22T15:11:32.609Z,93.60
2019-05-22T15:13:58.737Z,92.60
2019-05-22T15:16:25.166Z,91.70
2019-05-22T15:18:51.439Z,92.40
2019-05-22T15:21:17.810Z,92.40
2019-05-22T15:23:44.299Z,91.60
2019-05-22T15:26:10.593Z,91.70
2019-05-22T15:28:36.954Z,93.80
2019-05-22T15:31:03.392Z,92.10
2019-05-22T15:33:30.735Z,90.90
2019-05-22T15:35:57.460Z,90.20
2019-05-22T15:38:24.084Z,89.20
2019-05-22T15:40:51.360Z,87.20
2019-05-22T15:43:17.731Z,85.10
2019-05-22T15:45:44.918Z,81.00
2019-05-22T15:48:14.112Z,81.20
2019-05-22T15:50:40.505Z,79.60
2019-05-22T15:53:11.730Z,75.90
2019-05-22T15:55:37.695Z,76.70
2019-05-22T15:58:04.896Z,75.50
2019-05-22T16:00:33.746Z,81.00
2019-05-22T16:03:04.803Z,82.20
2019-05-22T16:05:31.286Z,82.20
2019-05-22T16:07:57.485Z,80.70
2019-05-22T16:10:25.566Z,79.60
2019-05-22T16:12:52.739Z,84.00
2019-05-22T16:15:19.260Z,87.90
2019-05-22T16:17:47.796Z,88.10
2019-05-22T16:20:14.070Z,88.00
2019-05-22T16:22:40.471Z,91.30
2019-05-22T16:25:07.450Z,91.30
2019-05-22T16:27:33.927Z,91.70
2019-05-22T16:30:01.198Z,90.60
2019-05-22T16:32:27.376Z,90.10
2019-05-22T16:34:53.562Z,90.50
2019-05-22T16:37:19.755Z,90.40
2019-05-22T16:39:49.876Z,90.30
2019-05-22T16:42:14.896Z,90.30
2019-05-22T16:44:41.518Z,91.60
2019-05-22T16:47:09.300Z,91.00
2019-05-22T16:49:35.674Z,90.90
2019-05-22T16:52:03.499Z,90.70
2019-05-22T16:54:30.381Z,90.80
2019-05-22T16:56:56.855Z,91.80
2019-05-22T16:59:23.373Z,92.70
2019-05-22T17:01:59.874Z,92.90
2019-05-22T17:04:17.932Z,92.50
2019-05-22T17:06:44.737Z,92.30
2019-05-22T17:09:11.707Z,93.00
2019-05-22T17:11:38.286Z,91.90
2019-05-22T17:14:06.302Z,90.50
2019-05-22T17:16:34.370Z,88.00
2019-05-22T17:19:01.619Z,84.20
2019-05-22T17:21:28.369Z,84.10
2019-05-22T17:23:56.551Z,81.60
2019-05-22T17:26:23.127Z,81.60
2019-05-22T17:28:49.351Z,82.20
2019-05-22T17:31:15.807Z,82.10
2019-05-22T17:33:42.981Z,84.10
2019-05-22T17:36:09.486Z,81.90
2019-05-22T17:38:35.703Z,80.20
2019-05-22T17:41:03.125Z,79.10
2019-05-22T17:43:29.642Z,78.80
2019-05-22T17:45:55.915Z,80.40
2019-05-22T17:48:22.090Z,81.40
2019-05-22T17:50:48.533Z,80.40
2019-05-22T17:53:15.717Z,80.10
2019-05-22T17:55:42.917Z,69.50
2019-05-22T17:58:09.510Z,66.10
2019-05-22T18:00:37.591Z,63.60
2019-05-22T18:03:04.270Z,63.50
2019-05-22T18:05:32.381Z,65.40
2019-05-22T18:07:58.670Z,66.60
2019-05-22T18:10:25.339Z,63.60
2019-05-22T18:12:51.562Z,58.90
2019-05-22T18:15:18.311Z,59.60
2019-05-22T18:17:44.682Z,60.60
2019-05-22T18:20:12.170Z,59.80
2019-05-22T18:22:38.394Z,60.10
2019-05-22T18:25:05.835Z,60.80
2019-05-22T18:27:32.445Z,60.30
2019-05-22T18:29:58.631Z,60.10
2019-05-22T18:32:24.944Z,59.80
2019-05-22T18:34:51.130Z,62.00
2019-05-22T18:37:17.302Z,66.00
2019-05-22T18:39:43.683Z,68.10
2019-05-22T18:42:10.585Z,66.80
2019-05-22T18:44:36.919Z,64.80
2019-05-22T18:47:03.605Z,67.10
2019-05-22T18:49:29.819Z,70.30
2019-05-22T18:51:56.391Z,73.00
2019-05-22T18:54:22.633Z,75.40
2019-05-22T18:56:48.903Z,76.30
2019-05-22T18:59:15.074Z,78.70
2019-05-22T19:01:41.250Z,80.00
2019-05-22T19:04:07.463Z,82.20
2019-05-22T19:06:33.639Z,83.40
2019-05-22T19:09:00.070Z,84.80
2019-05-22T19:11:26.489Z,85.50
2019-05-22T19:13:52.667Z,85.70
2019-05-22T19:16:19.142Z,87.80
2019-05-22T19:18:45.634Z,88.00
2019-05-22T19:21:12.806Z,87.80
2019-05-22T19:23:39.379Z,86.90
2019-05-22T19:26:06.096Z,85.30
2019-05-22T19:28:42.868Z,85.90
2019-05-22T19:31:00.337Z,86.80
2019-05-22T19:33:26.699Z,84.80
2019-05-22T19:35:53.374Z,88.60
2019-05-22T19:38:22.777Z,87.90
2019-05-22T19:40:48.363Z,88.20
2019-05-22T19:43:14.748Z,90.00
2019-05-22T19:45:41.151Z,90.20
2019-05-22T19:48:07.958Z,91.00
2019-05-22T19:50:36.236Z,90.80
2019-05-22T19:53:18.258Z,91.30
2019-05-22T19:55:32.922Z,91.40
2019-05-22T19:57:59.402Z,92.40
2019-05-22T20:00:25.875Z,91.70
2019-05-22T20:02:52.587Z,91.80
2019-05-22T20:05:19.374Z,92.90
2019-05-22T20:07:45.542Z,92.50
2019-05-22T20:10:13.203Z,92.40
2019-05-22T20:12:39.766Z,92.30
2019-05-22T20:15:07.750Z,92.20
2019-05-22T20:17:34.566Z,92.00
2019-05-22T20:20:00.846Z,92.70
2019-05-22T20:22:28.370Z,92.60
2019-05-22T20:24:54.894Z,92.10
2019-05-22T20:27:21.169Z,93.30
2019-05-22T20:29:47.362Z,94.60
2019-05-22T20:32:14.971Z,95.10
2019-05-22T20:34:41.147Z,93.90
2019-05-22T20:37:07.465Z,93.40
2019-05-22T20:39:33.795Z,93.70
2019-05-22T20:42:00.374Z,93.90
2019-05-22T20:44:27.677Z,93.90
2019-05-22T20:46:55.025Z,93.80
2019-05-22T20:49:22.177Z,93.60
2019-05-22T20:51:48.518Z,93.70
2019-05-22T20:54:14.847Z,94.50
2019-05-22T20:56:43.326Z,95.00
2019-05-22T20:59:10.103Z,95.80
2019-05-22T21:01:36.490Z,96.00
2019-05-22T21:04:03.470Z,95.60
2019-05-22T21:06:29.955Z,95.80
2019-05-22T21:08:56.760Z,95.20
2019-05-22T21:11:24.739Z,95.80
2019-05-22T21:13:52.119Z,95.30
2019-05-22T21:16:19.122Z,96.10
2019-05-22T21:18:47.732Z,96.90
2019-05-22T21:21:14.494Z,97.40
2019-05-22T21:23:41.187Z,97.80
2019-05-22T21:26:08.062Z,97.80
2019-05-22T21:28:34.930Z,97.60
2019-05-22T21:31:01.752Z,97.90
2019-05-22T21:33:28.019Z,98.00
2019-05-22T21:35:54.397Z,97.50
2019-05-22T21:38:20.795Z,96.80
2019-05-22T21:40:47.462Z,96.50
2019-05-22T21:43:14.953Z,96.50
2019-05-22T21:45:42.406Z,96.60
2019-05-22T21:48:08.585Z,96.70
2019-05-22T21:50:34.768Z,97.00
2019-05-22T21:53:01.092Z,96.80
2019-05-22T21:55:27.726Z,96.70
2019-05-22T21:57:53.907Z,96.90
2019-05-22T22:00:25.435Z,96.90
2019-05-22T22:02:53.515Z,97.00
2019-05-22T22:05:20.395Z,97.10
2019-05-22T22:07:46.914Z,97.30
2019-05-22T22:10:15.696Z,97.60
2019-05-22T22:12:42.265Z,97.90
2019-05-22T22:15:10.075Z,97.70
2019-05-22T22:17:36.256Z,97.10
2019-05-22T22:20:06.234Z,97.00
2019-05-22T22:22:33.443Z,97.60
2019-05-22T22:25:01.575Z,97.30
2019-05-22T22:27:28.210Z,97.40
2019-05-22T22:29:55.280Z,97.40
2019-05-22T22:32:23.382Z,97.70
2019-05-22T22:34:49.742Z,98.10
2019-05-22T22:37:17.543Z,98.50
2019-05-22T22:39:45.264Z,98.70
2019-05-22T22:42:13.440Z,98.60
2019-05-22T22:44:42.202Z,99.00
2019-05-22T22:47:10.254Z,98.70
2019-05-22T22:49:38.226Z,99.30
2019-05-22T22:52:05.736Z,99.20
2019-05-22T22:54:32.018Z,98.80
2019-05-22T22:56:58.202Z,98.80
2019-05-22T22:59:24.933Z,99.10
2019-05-22T23:01:52.803Z,99.20
2019-05-22T23:04:20.877Z,99.40
2019-05-22T23:06:47.387Z,99.60
2019-05-22T23:09:14.768Z,99.50
2019-05-22T23:11:41.460Z,99.90
2019-05-22T23:14:08.610Z,99.90
2019-05-22T23:16:35.595Z,99.70
2019-05-22T23:19:06.289Z,99.60
2019-05-22T23:21:33.343Z,99.30
2019-05-22T23:24:00.030Z,99.50
2019-05-22T23:26:29.580Z,99.00
2019-05-22T23:28:55.919Z,98.90
2019-05-22T23:31:23.298Z,99.30
2019-05-22T23:33:50.366Z,98.30
2019-05-22T23:36:17.884Z,98.50
2019-05-22T23:38:44.758Z,98.00
2019-05-22T23:41:11.428Z,98.00
2019-05-22T23:43:38.130Z,97.60
2019-05-22T23:46:05.903Z,98.00
2019-05-22T23:48:32.772Z,97.80
2019-05-22T23:50:59.078Z,97.90
2019-05-22T23:53:26.455Z,98.10
2019-05-22T23:55:53.643Z,98.10
2019-05-22T23:58:22.034Z,98.00
