createdAt,value
2019-05-19T00:05:11.557Z,76.91
2019-05-19T00:10:34.981Z,78.34
2019-05-19T00:15:56.763Z,77.05
2019-05-19T00:21:20.037Z,78.00
2019-05-19T00:26:42.768Z,77.90
2019-05-19T00:31:58.288Z,77.79
2019-05-19T00:37:21.573Z,79.25
2019-05-19T00:42:37.146Z,78.03
2019-05-19T00:48:00.701Z,79.37
2019-05-19T00:53:22.620Z,78.57
2019-05-19T00:58:47.077Z,77.98
2019-05-19T01:04:09.384Z,78.59
2019-05-19T01:09:33.225Z,78.82
2019-05-19T01:14:54.932Z,78.93
2019-05-19T01:20:18.609Z,79.52
2019-05-19T01:25:40.359Z,79.63
2019-05-19T01:31:04.372Z,79.42
2019-05-19T01:36:26.128Z,79.96
2019-05-19T01:41:49.462Z,79.71
2019-05-19T01:47:04.958Z,80.07
2019-05-19T01:52:28.293Z,80.99
2019-05-19T01:57:43.818Z,79.84
2019-05-19T02:03:07.055Z,81.17
2019-05-19T02:08:22.732Z,79.91
2019-05-19T02:13:46.082Z,81.15
2019-05-19T02:19:01.606Z,81.10
2019-05-19T02:24:24.796Z,81.44
2019-05-19T02:29:46.510Z,80.96
2019-05-19T02:35:11.699Z,80.96
2019-05-19T02:40:35.047Z,81.02
2019-05-19T02:46:01.694Z,80.83
2019-05-19T02:51:25.933Z,80.95
2019-05-19T02:56:50.352Z,80.93
2019-05-19T03:02:15.021Z,80.42
2019-05-19T03:07:36.737Z,80.89
2019-05-19T03:13:00.496Z,80.83
2019-05-19T03:18:22.394Z,80.46
2019-05-19T03:23:45.674Z,80.37
2019-05-19T03:29:08.186Z,80.42
2019-05-19T03:34:31.455Z,80.52
2019-05-19T03:39:46.977Z,80.12
2019-05-19T03:45:10.662Z,81.07
2019-05-19T03:50:32.451Z,80.64
2019-05-19T03:55:55.710Z,80.52
2019-05-19T04:01:17.429Z,80.17
2019-05-19T04:06:40.702Z,79.64
2019-05-19T04:12:02.467Z,79.43
2019-05-19T04:17:25.726Z,78.97
2019-05-19T04:22:47.494Z,78.88
2019-05-19T04:28:10.752Z,78.94
2019-05-19T04:33:26.261Z,78.72
2019-05-19T04:38:49.481Z,78.70
2019-05-19T04:44:05.020Z,78.06
2019-05-19T04:49:28.215Z,77.48
2019-05-19T04:54:43.739Z,76.91
2019-05-19T05:00:07.421Z,76.36
2019-05-19T05:05:30.421Z,76.32
2019-05-19T05:10:53.736Z,76.15
2019-05-19T05:16:15.504Z,75.86
2019-05-19T05:21:38.778Z,75.75
2019-05-19T05:26:54.278Z,75.32
2019-05-19T05:32:17.589Z,74.84
2019-05-19T05:37:40.840Z,74.87
2019-05-19T05:43:04.756Z,74.71
2019-05-19T05:48:28.034Z,74.56
2019-05-19T05:53:43.525Z,74.43
2019-05-19T05:59:07.063Z,74.35
2019-05-19T06:04:28.766Z,73.78
2019-05-19T06:09:50.523Z,73.40
2019-05-19T06:15:12.611Z,72.79
2019-05-19T06:20:35.873Z,72.01
2019-05-19T06:25:57.606Z,71.25
2019-05-19T06:31:20.903Z,70.97
2019-05-19T06:36:42.734Z,70.62
2019-05-19T06:42:06.015Z,70.40
2019-05-19T06:47:27.723Z,70.56
2019-05-19T06:52:51.002Z,70.64
2019-05-19T06:58:12.725Z,70.63
2019-05-19T07:03:36.038Z,70.49
2019-05-19T07:08:57.731Z,70.45
2019-05-19T07:14:21.080Z,70.43
2019-05-19T07:19:42.779Z,70.56
2019-05-19T07:25:06.056Z,70.81
2019-05-19T07:30:27.929Z,71.07
2019-05-19T07:35:51.298Z,71.27
2019-05-19T07:41:13.032Z,71.48
2019-05-19T07:46:36.313Z,71.33
2019-05-19T07:51:58.651Z,71.23
2019-05-19T07:57:20.369Z,71.08
2019-05-19T08:02:46.572Z,70.55
2019-05-19T08:08:15.411Z,70.33
2019-05-19T08:13:40.403Z,70.25
2019-05-19T08:19:02.354Z,70.05
2019-05-19T08:24:28.652Z,69.65
2019-05-19T08:29:55.180Z,69.49
2019-05-19T08:35:20.160Z,68.33
2019-05-19T08:40:44.505Z,66.88
2019-05-19T08:46:11.237Z,64.89
2019-05-19T08:51:32.986Z,64.94
2019-05-19T08:56:56.509Z,63.93
2019-05-19T09:02:20.064Z,64.21
2019-05-19T09:07:43.335Z,63.87
2019-05-19T09:13:06.647Z,63.28
2019-05-19T09:18:35.310Z,63.28
2019-05-19T09:23:57.110Z,61.85
2019-05-19T09:29:20.437Z,61.30
2019-05-19T09:34:42.132Z,58.80
2019-05-19T09:40:05.383Z,59.12
2019-05-19T09:45:28.558Z,57.93
2019-05-19T09:50:51.866Z,57.47
2019-05-19T09:56:13.705Z,56.75
2019-05-19T10:01:38.057Z,57.28
2019-05-19T10:07:01.010Z,56.73
2019-05-19T10:12:26.967Z,56.60
2019-05-19T10:17:50.234Z,56.09
2019-05-19T10:23:11.969Z,55.56
2019-05-19T10:28:35.320Z,56.16
2019-05-19T10:33:57.126Z,56.01
2019-05-19T10:39:20.498Z,55.47
2019-05-19T10:44:42.185Z,54.54
2019-05-19T10:50:05.485Z,54.57
2019-05-19T10:55:35.980Z,54.31
2019-05-19T11:00:52.425Z,56.31
2019-05-19T11:06:14.150Z,57.39
2019-05-19T11:11:37.419Z,57.16
2019-05-19T11:16:59.162Z,57.23
2019-05-19T11:22:22.444Z,57.39
2019-05-19T11:27:44.128Z,57.95
2019-05-19T11:33:07.381Z,57.46
2019-05-19T11:38:29.076Z,56.98
2019-05-19T11:43:52.309Z,57.18
2019-05-19T11:49:14.037Z,55.98
2019-05-19T11:54:37.235Z,53.66
2019-05-19T11:59:58.936Z,53.02
2019-05-19T12:05:23.724Z,52.85
2019-05-19T12:10:45.510Z,52.62
2019-05-19T12:16:07.210Z,52.48
2019-05-19T12:21:30.448Z,51.61
2019-05-19T12:26:52.142Z,51.74
2019-05-19T12:32:15.458Z,49.53
2019-05-19T12:37:37.176Z,49.69
2019-05-19T12:43:00.459Z,47.62
2019-05-19T12:48:22.201Z,47.81
2019-05-19T12:53:48.493Z,46.47
2019-05-19T12:59:10.232Z,46.99
2019-05-19T13:04:33.511Z,46.46
2019-05-19T13:09:55.216Z,46.56
2019-05-19T13:15:19.054Z,47.55
2019-05-19T13:20:40.772Z,47.55
2019-05-19T13:26:04.019Z,46.60
2019-05-19T13:31:25.724Z,45.69
2019-05-19T13:36:48.973Z,43.17
2019-05-19T13:42:10.674Z,45.03
2019-05-19T13:47:34.155Z,45.40
2019-05-19T13:52:55.878Z,44.07
2019-05-19T13:58:19.126Z,42.38
2019-05-19T14:03:40.831Z,40.25
2019-05-19T14:09:05.355Z,40.01
2019-05-19T14:14:27.048Z,37.71
2019-05-19T14:19:49.815Z,34.36
2019-05-19T14:25:12.397Z,32.76
2019-05-19T14:30:35.820Z,32.85
2019-05-19T14:35:59.078Z,31.34
2019-05-19T14:41:05.822Z,30.19
2019-05-19T14:46:14.179Z,29.40
2019-05-19T14:51:32.989Z,29.33
2019-05-19T14:56:56.291Z,28.52
2019-05-19T15:02:19.952Z,27.13
2019-05-19T15:07:42.963Z,27.47
2019-05-19T15:13:07.191Z,28.23
2019-05-19T15:18:30.438Z,30.85
2019-05-19T15:23:52.169Z,32.90
2019-05-19T15:29:15.409Z,34.23
2019-05-19T15:34:37.122Z,35.93
2019-05-19T15:40:00.375Z,35.48
2019-05-19T15:45:22.832Z,33.67
2019-05-19T15:50:46.090Z,32.48
2019-05-19T15:56:07.870Z,30.64
2019-05-19T16:01:31.160Z,30.73
2019-05-19T16:06:52.863Z,29.39
2019-05-19T16:12:16.065Z,30.18
2019-05-19T16:17:37.800Z,30.43
2019-05-19T16:23:01.093Z,30.85
2019-05-19T16:28:30.294Z,30.13
2019-05-19T16:33:47.921Z,29.67
2019-05-19T17:06:29.087Z,44.32
2019-05-19T17:11:54.290Z,44.27
2019-05-19T17:14:31.620Z,48.09
2019-05-19T17:21:25.901Z,48.63
2019-05-19T17:23:01.179Z,47.61
2019-05-19T17:23:55.342Z,46.25
2019-05-19T17:24:49.935Z,46.33
2019-05-19T17:25:43.046Z,46.40
2019-05-19T17:26:37.758Z,46.65
2019-05-19T17:27:31.884Z,46.85
2019-05-19T17:28:26.509Z,46.91
2019-05-19T17:29:20.327Z,47.30
2019-05-19T17:30:15.271Z,47.39
2019-05-19T17:31:09.077Z,48.00
2019-05-19T17:32:06.331Z,47.71
2019-05-19T17:32:59.718Z,47.98
2019-05-19T17:33:54.293Z,48.28
2019-05-19T17:34:48.415Z,48.37
2019-05-19T17:35:43.150Z,48.67
2019-05-19T17:36:37.171Z,49.01
2019-05-19T17:37:31.827Z,48.84
2019-05-19T17:38:25.612Z,49.08
2019-05-19T17:39:20.351Z,49.07
2019-05-19T17:40:14.354Z,50.49
2019-05-19T17:41:09.092Z,49.60
2019-05-19T17:42:49.396Z,51.71
2019-05-19T17:44:14.237Z,51.11
2019-05-19T17:45:37.959Z,49.79
2019-05-19T17:47:01.665Z,49.99
2019-05-19T17:48:26.998Z,50.16
2019-05-19T17:49:51.873Z,50.26
2019-05-19T17:51:15.777Z,50.41
2019-05-19T17:52:40.831Z,50.74
2019-05-19T17:54:05.008Z,51.01
2019-05-19T17:55:29.475Z,51.17
2019-05-19T18:06:49.880Z,73.18
2019-05-19T18:08:14.721Z,65.71
2019-05-19T18:10:18.271Z,66.66
2019-05-19T18:11:43.022Z,61.53
2019-05-19T18:13:07.275Z,60.49
2019-05-19T18:14:31.962Z,59.96
2019-05-19T18:15:55.883Z,59.82
2019-05-19T18:17:20.623Z,59.60
2019-05-19T18:18:44.589Z,59.58
2019-05-19T18:20:22.704Z,59.46
2019-05-19T18:21:34.734Z,59.42
2019-05-19T18:22:58.954Z,59.11
2019-05-19T18:24:23.493Z,59.27
2019-05-19T18:25:48.138Z,59.12
2019-05-19T18:27:12.052Z,59.06
2019-05-19T18:28:36.791Z,59.14
2019-05-19T18:30:01.037Z,59.36
2019-05-19T18:31:26.052Z,58.83
2019-05-19T18:32:50.273Z,58.87
2019-05-19T18:34:15.002Z,58.70
2019-05-19T18:35:38.985Z,58.91
2019-05-19T18:37:03.681Z,59.01
2019-05-19T18:38:27.894Z,58.68
2019-05-19T18:39:52.314Z,58.61
2019-05-19T18:41:16.571Z,58.75
2019-05-19T18:42:41.335Z,58.74
2019-05-19T18:44:05.517Z,58.72
2019-05-19T18:45:30.249Z,58.64
2019-05-19T18:46:54.192Z,58.68
2019-05-19T18:48:18.896Z,58.63
2019-05-19T18:49:43.124Z,58.64
2019-05-19T18:51:06.635Z,58.67
2019-05-19T18:52:30.940Z,58.64
2019-05-19T18:53:55.614Z,58.64
2019-05-19T18:55:20.396Z,58.74
2019-05-19T18:56:44.407Z,58.75
2019-05-19T18:58:08.399Z,58.97
2019-05-19T18:59:46.486Z,59.04
2019-05-19T19:01:00.621Z,59.12
2019-05-19T19:02:25.564Z,59.24
2019-05-19T19:03:49.482Z,59.07
2019-05-19T19:05:16.265Z,59.24
2019-05-19T19:06:41.209Z,59.18
2019-05-19T19:08:05.640Z,59.35
2019-05-19T19:09:29.549Z,59.51
2019-05-19T19:10:54.299Z,59.55
2019-05-19T19:12:18.241Z,59.54
2019-05-19T19:13:42.637Z,59.59
2019-05-19T19:23:17.087Z,60.58
2019-05-19T19:28:43.614Z,61.35
2019-05-19T19:34:07.701Z,62.13
2019-05-19T19:39:31.621Z,62.86
2019-05-19T19:44:55.874Z,63.32
2019-05-19T19:50:19.905Z,64.08
2019-05-19T19:55:43.731Z,64.23
2019-05-19T20:01:07.220Z,64.79
2019-05-19T20:06:31.310Z,65.11
2019-05-19T20:11:56.643Z,65.42
2019-05-19T20:17:22.281Z,65.77
2019-05-19T20:22:46.927Z,66.32
2019-05-19T20:28:12.320Z,66.15
2019-05-19T20:33:36.528Z,66.74
2019-05-19T20:39:01.756Z,66.96
2019-05-19T20:44:25.851Z,67.08
2019-05-19T20:49:51.493Z,67.58
2019-05-19T20:55:15.590Z,67.71
2019-05-19T21:00:49.898Z,67.87
2019-05-19T21:06:06.898Z,68.07
2019-05-19T21:11:32.504Z,68.15
2019-05-19T21:16:56.606Z,68.42
2019-05-19T21:22:21.638Z,68.64
2019-05-19T21:27:45.423Z,68.78
2019-05-19T21:33:11.071Z,68.98
2019-05-19T21:38:35.161Z,69.24
2019-05-19T21:44:00.797Z,69.52
2019-05-19T21:49:24.896Z,69.54
2019-05-19T21:54:50.226Z,69.72
2019-05-19T22:00:15.582Z,70.07
2019-05-19T22:05:53.005Z,70.39
2019-05-19T22:11:08.671Z,70.53
2019-05-19T22:16:32.765Z,70.80
2019-05-19T22:21:58.103Z,71.01
2019-05-19T22:27:21.612Z,71.24
2019-05-19T22:32:47.220Z,71.93
2019-05-19T22:38:11.328Z,71.99
2019-05-19T22:43:36.883Z,72.45
2019-05-19T22:49:01.066Z,72.97
2019-05-19T22:54:26.395Z,72.97
2019-05-19T22:59:50.187Z,73.01
2019-05-19T23:05:15.832Z,73.50
2019-05-19T23:10:39.308Z,74.23
2019-05-19T23:16:04.340Z,73.68
2019-05-19T23:21:28.437Z,74.08
2019-05-19T23:26:53.872Z,74.81
2019-05-19T23:32:18.175Z,74.52
2019-05-19T23:37:43.507Z,74.79
2019-05-19T23:43:07.905Z,75.55
2019-05-19T23:48:33.543Z,75.55
2019-05-19T23:53:57.653Z,75.95
2019-05-19T23:59:22.975Z,76.28
