createdAt,value
2018-01-14T00:00:24.327Z,99.90
2018-01-14T00:02:54.180Z,99.90
2018-01-14T00:05:23.290Z,99.90
2018-01-14T00:07:51.608Z,99.90
2018-01-14T00:10:20.154Z,99.90
2018-01-14T00:12:49.230Z,99.90
2018-01-14T00:15:17.540Z,99.90
2018-01-14T00:17:45.886Z,99.90
2018-01-14T00:20:14.186Z,99.90
2018-01-14T00:22:43.446Z,99.90
2018-01-14T00:25:12.514Z,99.90
2018-01-14T00:27:40.826Z,99.90
2018-01-14T00:30:10.058Z,99.90
2018-01-14T00:32:39.126Z,99.90
2018-01-14T00:35:07.432Z,99.90
2018-01-14T00:37:35.758Z,99.90
2018-01-14T00:40:04.111Z,99.90
2018-01-14T00:42:32.418Z,99.90
2018-01-14T00:45:01.504Z,99.90
2018-01-14T00:47:29.842Z,99.90
2018-01-14T00:49:58.910Z,99.90
2018-01-14T00:52:27.387Z,99.90
2018-01-14T00:54:55.692Z,99.90
2018-01-14T00:57:23.996Z,99.90
2018-01-14T00:59:53.845Z,99.90
2018-01-14T01:02:22.158Z,99.90
2018-01-14T01:04:50.503Z,99.90
2018-01-14T01:07:19.655Z,99.90
2018-01-14T01:09:47.954Z,99.90
2018-01-14T01:12:16.307Z,99.90
2018-01-14T01:14:45.375Z,99.90
2018-01-14T01:17:13.728Z,99.90
2018-01-14T01:19:42.030Z,99.90
2018-01-14T01:22:10.334Z,99.90
2018-01-14T01:24:38.678Z,99.90
2018-01-14T01:27:07.024Z,99.90
2018-01-14T01:29:35.367Z,99.90
2018-01-14T01:32:03.667Z,99.90
2018-01-14T01:34:32.018Z,99.90
2018-01-14T01:37:01.090Z,99.90
2018-01-14T01:39:29.440Z,99.90
2018-01-14T01:41:58.507Z,99.90
2018-01-14T01:44:28.509Z,99.90
2018-01-14T01:46:56.811Z,99.90
2018-01-14T01:49:25.114Z,99.90
2018-01-14T01:51:53.471Z,99.90
2018-01-14T01:54:21.784Z,99.90
2018-01-14T01:56:50.083Z,99.90
2018-01-14T01:59:18.431Z,99.90
2018-01-14T02:01:46.734Z,99.90
2018-01-14T02:04:15.086Z,99.90
2018-01-14T02:06:44.146Z,99.90
2018-01-14T02:09:12.530Z,99.90
2018-01-14T02:11:40.840Z,99.90
2018-01-14T02:14:09.190Z,99.90
2018-01-14T02:16:37.535Z,99.90
2018-01-14T02:19:06.679Z,99.90
2018-01-14T02:21:35.770Z,99.90
2018-01-14T02:24:04.887Z,99.90
2018-01-14T02:26:33.998Z,99.90
2018-01-14T02:29:03.067Z,99.90
2018-01-14T02:31:32.886Z,99.90
2018-01-14T02:34:02.739Z,99.90
2018-01-14T02:36:31.812Z,99.90
2018-01-14T02:39:00.154Z,99.90
2018-01-14T02:41:28.459Z,99.90
2018-01-14T02:43:56.818Z,99.90
2018-01-14T02:46:25.900Z,99.90
2018-01-14T02:48:54.255Z,99.90
2018-01-14T02:51:22.554Z,99.90
2018-01-14T02:53:51.138Z,99.90
2018-01-14T02:56:19.448Z,99.90
2018-01-14T02:58:47.756Z,99.90
2018-01-14T03:01:17.614Z,99.90
2018-01-14T03:03:46.727Z,99.90
2018-01-14T03:06:15.829Z,99.90
2018-01-14T03:08:44.902Z,99.90
2018-01-14T03:11:13.241Z,99.90
2018-01-14T03:13:41.542Z,99.90
2018-01-14T03:16:09.884Z,99.90
2018-01-14T03:18:38.967Z,99.90
2018-01-14T03:21:07.327Z,99.90
2018-01-14T03:23:35.643Z,99.90
2018-01-14T03:26:04.002Z,99.90
2018-01-14T03:28:32.313Z,99.90
2018-01-14T03:31:00.627Z,99.90
2018-01-14T03:33:28.983Z,99.90
2018-01-14T03:35:57.286Z,99.90
2018-01-14T03:38:25.630Z,99.90
2018-01-14T03:40:54.740Z,99.90
2018-01-14T03:43:23.811Z,99.90
2018-01-14T03:45:52.366Z,99.90
2018-01-14T03:48:20.670Z,99.90
2018-01-14T03:50:48.991Z,99.90
2018-01-14T03:53:17.322Z,99.90
2018-01-14T03:55:45.638Z,99.90
2018-01-14T03:58:13.987Z,99.90
2018-01-14T04:00:43.090Z,99.90
2018-01-14T04:03:12.207Z,99.90
2018-01-14T04:05:41.322Z,99.90
2018-01-14T04:08:10.393Z,99.90
2018-01-14T04:10:40.242Z,99.90
2018-01-14T04:13:09.322Z,99.90
2018-01-14T04:15:37.654Z,99.90
2018-01-14T04:18:05.954Z,99.90
2018-01-14T04:20:34.294Z,99.90
2018-01-14T04:23:04.115Z,99.90
2018-01-14T04:25:32.463Z,99.90
2018-01-14T04:28:00.769Z,99.90
2018-01-14T04:30:29.115Z,99.90
2018-01-14T04:32:58.186Z,99.90
2018-01-14T04:35:26.491Z,99.90
2018-01-14T04:37:56.342Z,99.90
2018-01-14T04:40:25.415Z,99.90
2018-01-14T04:42:53.766Z,99.90
2018-01-14T04:45:22.118Z,99.90
2018-01-14T04:47:51.192Z,99.90
2018-01-14T04:50:19.534Z,99.90
2018-01-14T04:52:48.596Z,99.90
2018-01-14T04:55:16.949Z,99.90
2018-01-14T04:57:45.250Z,99.90
2018-01-14T05:00:13.601Z,99.90
2018-01-14T05:02:42.667Z,99.90
2018-01-14T05:05:10.975Z,99.90
2018-01-14T05:07:40.826Z,99.90
2018-01-14T05:10:09.893Z,99.90
2018-01-14T05:12:38.230Z,99.90
2018-01-14T05:15:07.353Z,99.90
2018-01-14T05:17:35.706Z,99.90
2018-01-14T05:20:04.803Z,99.90
2018-01-14T05:22:33.246Z,99.90
2018-01-14T05:25:02.258Z,99.90
2018-01-14T05:27:30.562Z,99.90
2018-01-14T05:29:58.962Z,99.90
2018-01-14T05:32:27.269Z,99.90
2018-01-14T05:34:55.623Z,99.90
2018-01-14T05:37:23.933Z,99.90
2018-01-14T05:39:52.294Z,99.90
2018-01-14T05:42:20.630Z,99.90
2018-01-14T05:44:50.498Z,99.90
2018-01-14T05:47:19.578Z,99.90
2018-01-14T05:49:48.660Z,99.90
2018-01-14T05:52:16.994Z,99.90
2018-01-14T05:54:46.068Z,99.90
2018-01-14T05:57:14.439Z,99.90
2018-01-14T05:59:42.752Z,99.90
2018-01-14T06:02:11.094Z,99.90
2018-01-14T06:04:39.454Z,99.90
2018-01-14T06:07:08.525Z,99.90
2018-01-14T06:09:36.826Z,99.90
2018-01-14T06:12:06.684Z,99.90
2018-01-14T06:14:35.791Z,99.90
2018-01-14T06:17:04.866Z,99.90
2018-01-14T06:19:33.222Z,99.90
2018-01-14T06:22:01.570Z,99.90
2018-01-14T06:24:31.517Z,99.90
2018-01-14T06:26:59.823Z,99.90
2018-01-14T06:29:28.204Z,99.90
2018-01-14T06:31:56.510Z,99.90
2018-01-14T06:34:25.070Z,99.90
2018-01-14T06:36:54.150Z,99.90
2018-01-14T06:39:22.455Z,99.90
2018-01-14T06:41:51.574Z,99.90
2018-01-14T06:44:20.643Z,99.90
2018-01-14T06:46:48.999Z,99.90
2018-01-14T06:49:17.310Z,99.90
2018-01-14T06:51:45.654Z,99.90
2018-01-14T06:54:14.718Z,99.90
2018-01-14T06:56:43.078Z,99.90
2018-01-14T06:59:11.450Z,99.90
2018-01-14T07:01:39.754Z,99.90
2018-01-14T07:04:08.115Z,99.90
2018-01-14T07:06:37.199Z,99.90
2018-01-14T07:09:05.547Z,99.90
2018-01-14T07:11:33.852Z,99.90
2018-01-14T07:14:02.198Z,99.90
2018-01-14T07:16:31.274Z,99.90
2018-01-14T07:18:59.629Z,99.90
2018-01-14T07:21:27.938Z,99.90
2018-01-14T07:23:56.246Z,99.90
2018-01-14T07:26:24.605Z,99.90
2018-01-14T07:28:52.915Z,99.90
2018-01-14T07:31:21.277Z,99.90
2018-01-14T07:33:49.582Z,99.90
2018-01-14T07:36:17.882Z,99.90
2018-01-14T07:38:46.243Z,99.90
2018-01-14T07:43:44.254Z,99.90
2018-01-14T07:46:12.624Z,99.90
2018-01-14T07:48:41.735Z,99.90
2018-01-14T07:51:10.042Z,99.90
2018-01-14T07:53:38.390Z,99.90
2018-01-14T07:56:07.502Z,99.90
2018-01-14T07:58:36.614Z,99.90
2018-01-14T08:01:05.758Z,99.90
2018-01-14T08:03:34.064Z,99.90
2018-01-14T08:06:02.422Z,99.90
2018-01-14T08:08:30.767Z,99.90
2018-01-14T08:10:59.075Z,99.90
2018-01-14T08:13:28.150Z,99.90
2018-01-14T08:15:56.495Z,99.90
2018-01-14T08:21:01.155Z,99.90
2018-01-14T08:23:30.263Z,99.90
2018-01-14T08:25:59.343Z,99.90
2018-01-14T08:28:27.683Z,99.90
2018-01-14T08:30:56.039Z,99.90
2018-01-14T08:33:25.119Z,99.90
2018-01-14T08:35:53.475Z,99.90
2018-01-14T08:38:21.795Z,99.90
2018-01-14T08:40:50.100Z,99.90
2018-01-14T08:43:18.435Z,99.90
2018-01-14T08:45:46.784Z,99.90
2018-01-14T08:48:15.126Z,99.90
2018-01-14T08:50:43.431Z,99.90
2018-01-14T08:53:11.752Z,99.90
2018-01-14T08:55:40.119Z,99.90
2018-01-14T08:58:08.422Z,99.90
2018-01-14T09:00:36.733Z,99.90
2018-01-14T09:03:05.883Z,99.90
2018-01-14T09:05:34.191Z,99.90
2018-01-14T09:08:02.533Z,99.90
2018-01-14T09:10:31.622Z,99.90
2018-01-14T09:13:01.458Z,99.90
2018-01-14T09:15:30.563Z,99.90
2018-01-14T09:17:59.634Z,99.90
2018-01-14T09:20:27.946Z,99.90
2018-01-14T09:22:58.058Z,99.90
2018-01-14T09:25:26.369Z,99.90
2018-01-14T09:27:54.675Z,99.90
2018-01-14T09:33:22.603Z,99.90
2018-01-14T09:35:51.702Z,99.90
2018-01-14T09:38:21.539Z,99.90
2018-01-14T09:40:50.610Z,99.90
2018-01-14T09:43:18.962Z,99.90
2018-01-14T09:45:47.258Z,99.90
2018-01-14T09:48:15.608Z,99.90
2018-01-14T09:50:44.679Z,99.90
2018-01-14T09:53:12.986Z,99.90
2018-01-14T09:55:41.340Z,99.90
2018-01-14T09:58:09.643Z,99.90
2018-01-14T10:00:38.137Z,99.90
2018-01-14T10:03:06.441Z,99.90
2018-01-14T10:05:34.734Z,99.90
2018-01-14T10:08:03.074Z,99.90
2018-01-14T10:10:31.428Z,99.90
2018-01-14T10:12:59.843Z,99.90
2018-01-14T10:15:28.199Z,99.90
2018-01-14T10:17:56.503Z,99.90
2018-01-14T10:20:24.876Z,99.90
2018-01-14T10:22:53.174Z,99.90
2018-01-14T10:25:22.442Z,99.90
2018-01-14T10:27:50.742Z,99.90
2018-01-14T10:30:19.812Z,99.90
2018-01-14T10:32:48.146Z,99.90
2018-01-14T10:35:16.469Z,99.90
2018-01-14T10:37:44.762Z,99.90
2018-01-14T10:40:13.881Z,99.90
2018-01-14T10:42:42.958Z,99.90
2018-01-14T10:45:11.258Z,99.90
2018-01-14T10:47:39.602Z,99.90
2018-01-14T10:50:07.915Z,99.90
2018-01-14T10:52:36.233Z,99.90
2018-01-14T10:55:04.558Z,99.90
2018-01-14T10:57:32.862Z,99.90
2018-01-14T11:00:01.259Z,99.90
2018-01-14T11:02:29.568Z,99.90
2018-01-14T11:04:57.902Z,99.90
2018-01-14T11:07:26.206Z,99.90
2018-01-14T11:09:54.690Z,99.90
2018-01-14T11:12:23.031Z,99.90
2018-01-14T11:14:51.334Z,99.90
2018-01-14T11:17:19.726Z,99.90
2018-01-14T11:19:48.818Z,99.90
2018-01-14T11:22:17.166Z,99.90
2018-01-14T11:24:46.244Z,99.90
2018-01-14T11:27:15.371Z,99.90
2018-01-14T11:29:44.455Z,99.90
2018-01-14T11:32:13.571Z,99.90
2018-01-14T11:34:42.674Z,99.90
2018-01-14T11:37:11.760Z,99.90
2018-01-14T11:39:40.105Z,99.90
2018-01-14T11:42:08.483Z,99.90
2018-01-14T11:44:36.786Z,99.90
2018-01-14T11:47:05.159Z,99.90
2018-01-14T11:49:34.228Z,99.90
2018-01-14T11:52:02.616Z,99.90
2018-01-14T11:54:31.738Z,99.90
2018-01-14T11:57:00.127Z,99.90
2018-01-14T11:59:28.432Z,99.90
2018-01-14T12:01:56.726Z,99.90
2018-01-14T12:04:25.823Z,99.90
2018-01-14T12:06:54.110Z,35.50
2018-01-14T12:09:22.451Z,28.80
2018-01-14T12:11:50.752Z,19.80
2018-01-14T12:14:19.034Z,31.60
2018-01-14T12:16:47.375Z,39.50
2018-01-14T12:19:15.670Z,44.50
2018-01-14T12:21:44.006Z,49.00
2018-01-14T12:24:12.294Z,52.70
2018-01-14T12:26:40.632Z,55.70
2018-01-14T12:29:08.937Z,56.30
2018-01-14T12:31:38.039Z,56.70
2018-01-14T12:37:14.875Z,56.40
2018-01-14T12:39:43.209Z,56.30
2018-01-14T12:42:11.592Z,56.40
2018-01-14T12:44:39.890Z,57.50
2018-01-14T12:47:08.371Z,57.60
2018-01-14T12:49:36.668Z,56.40
2018-01-14T12:52:04.966Z,56.10
2018-01-14T12:54:33.410Z,56.20
2018-01-14T12:57:01.722Z,56.40
2018-01-14T12:59:30.070Z,57.00
2018-01-14T13:01:59.138Z,56.90
2018-01-14T13:04:27.734Z,56.70
2018-01-14T13:06:56.049Z,56.50
2018-01-14T13:09:24.337Z,56.30
2018-01-14T13:11:52.664Z,55.80
2018-01-14T13:14:21.724Z,57.10
2018-01-14T13:16:50.055Z,57.00
2018-01-14T13:19:19.115Z,57.20
2018-01-14T13:21:47.490Z,57.20
2018-01-14T13:24:15.823Z,57.20
2018-01-14T13:26:44.118Z,57.80
2018-01-14T13:29:13.231Z,56.50
2018-01-14T13:31:42.299Z,57.40
2018-01-14T13:34:10.633Z,57.30
2018-01-14T13:36:39.699Z,57.10
2018-01-14T13:39:08.075Z,57.10
2018-01-14T13:41:36.378Z,56.60
2018-01-14T13:44:04.677Z,57.00
2018-01-14T13:46:33.026Z,57.80
2018-01-14T13:49:01.326Z,58.00
2018-01-14T13:51:29.625Z,58.80
2018-01-14T13:53:57.963Z,58.30
2018-01-14T13:56:27.072Z,59.40
2018-01-14T13:58:56.174Z,59.40
2018-01-14T14:01:25.266Z,59.00
2018-01-14T14:03:55.110Z,59.80
2018-01-14T14:06:24.234Z,59.80
2018-01-14T14:08:53.305Z,59.50
2018-01-14T14:11:21.612Z,59.50
2018-01-14T14:13:51.698Z,59.70
2018-01-14T14:16:20.003Z,60.10
2018-01-14T14:18:48.362Z,59.70
2018-01-14T14:21:16.654Z,59.40
2018-01-14T14:23:45.019Z,59.10
2018-01-14T14:26:14.082Z,58.70
2018-01-14T14:28:42.375Z,58.70
2018-01-14T14:31:10.734Z,59.30
2018-01-14T14:33:39.034Z,59.50
2018-01-14T14:36:07.335Z,59.50
2018-01-14T14:38:35.695Z,59.60
2018-01-14T14:41:03.986Z,59.20
2018-01-14T14:43:32.278Z,59.20
2018-01-14T14:46:00.619Z,59.40
2018-01-14T14:48:30.427Z,59.10
2018-01-14T14:50:58.778Z,59.10
2018-01-14T14:53:27.128Z,58.90
2018-01-14T14:55:55.419Z,58.90
2018-01-14T14:58:25.401Z,58.90
2018-01-14T15:00:53.703Z,58.90
2018-01-14T15:03:22.012Z,59.70
2018-01-14T15:05:50.430Z,60.20
2018-01-14T15:08:19.503Z,60.00
2018-01-14T15:10:47.839Z,59.90
2018-01-14T15:13:16.911Z,58.90
2018-01-14T15:15:46.722Z,59.70
2018-01-14T15:18:15.082Z,59.70
2018-01-14T15:20:43.446Z,60.00
2018-01-14T15:23:12.564Z,60.50
2018-01-14T15:25:41.703Z,60.50
2018-01-14T15:28:10.071Z,60.50
2018-01-14T15:30:38.374Z,60.90
2018-01-14T15:33:06.727Z,60.70
2018-01-14T15:35:35.843Z,59.60
2018-01-14T15:38:04.918Z,59.50
2018-01-14T15:40:33.252Z,59.50
2018-01-14T15:43:02.313Z,59.70
2018-01-14T15:45:30.663Z,59.70
2018-01-14T15:47:59.131Z,60.00
2018-01-14T15:50:28.194Z,60.10
2018-01-14T15:52:56.531Z,60.00
2018-01-14T15:55:25.758Z,60.20
2018-01-14T15:57:54.158Z,60.10
2018-01-14T16:00:22.450Z,60.30
2018-01-14T16:02:50.782Z,60.40
2018-01-14T16:05:19.170Z,60.90
2018-01-14T16:07:48.278Z,64.40
2018-01-14T16:10:16.622Z,64.40
2018-01-14T16:12:44.919Z,62.90
2018-01-14T16:15:13.274Z,62.20
2018-01-14T16:17:42.343Z,62.20
2018-01-14T16:20:10.759Z,62.10
2018-01-14T16:22:39.913Z,61.30
2018-01-14T16:25:08.279Z,61.30
2018-01-14T16:27:37.410Z,60.90
2018-01-14T16:30:05.702Z,60.80
2018-01-14T16:32:34.050Z,61.20
2018-01-14T16:35:03.170Z,60.70
2018-01-14T16:37:32.251Z,60.00
2018-01-14T16:40:00.596Z,60.00
2018-01-14T16:42:28.931Z,60.70
2018-01-14T16:44:57.218Z,61.10
2018-01-14T16:47:25.565Z,61.10
2018-01-14T16:49:53.934Z,60.80
2018-01-14T16:52:23.002Z,61.00
2018-01-14T16:54:51.331Z,61.00
2018-01-14T16:57:20.397Z,60.80
2018-01-14T16:59:48.738Z,60.70
2018-01-14T17:02:17.039Z,60.70
2018-01-14T17:04:45.595Z,60.70
2018-01-14T17:07:13.886Z,61.10
2018-01-14T17:09:42.959Z,60.90
2018-01-14T17:12:11.334Z,60.80
2018-01-14T17:14:39.634Z,60.60
2018-01-14T17:17:07.987Z,61.20
2018-01-14T17:19:36.283Z,61.60
2018-01-14T17:22:04.648Z,60.50
2018-01-14T17:24:33.724Z,60.00
2018-01-14T17:27:02.086Z,60.00
2018-01-14T17:29:30.439Z,60.40
2018-01-14T17:31:59.507Z,60.80
2018-01-14T17:34:27.881Z,60.70
2018-01-14T17:36:56.231Z,60.40
2018-01-14T17:39:25.326Z,60.70
2018-01-14T17:41:53.699Z,60.60
2018-01-14T17:44:22.058Z,60.50
2018-01-14T17:46:50.363Z,60.60
2018-01-14T17:49:18.777Z,60.40
2018-01-14T17:51:47.065Z,60.60
2018-01-14T17:54:15.366Z,60.90
2018-01-14T17:56:43.746Z,60.80
2018-01-14T17:59:12.090Z,61.00
2018-01-14T18:01:40.434Z,61.10
2018-01-14T18:04:08.747Z,61.10
2018-01-14T18:06:37.183Z,62.10
2018-01-14T18:09:05.510Z,62.50
2018-01-14T18:11:34.586Z,62.40
2018-01-14T18:14:02.956Z,62.40
2018-01-14T18:16:31.263Z,62.30
2018-01-14T18:18:59.576Z,62.20
2018-01-14T18:21:27.922Z,61.90
2018-01-14T18:23:56.379Z,61.70
2018-01-14T18:26:25.486Z,62.20
2018-01-14T18:28:54.554Z,62.20
2018-01-14T18:31:22.940Z,62.20
2018-01-14T18:33:51.278Z,62.30
2018-01-14T18:36:20.401Z,62.80
2018-01-14T18:38:48.889Z,62.70
2018-01-14T18:41:18.045Z,62.10
2018-01-14T18:43:46.394Z,62.10
2018-01-14T18:46:14.745Z,62.40
2018-01-14T18:48:43.086Z,62.40
2018-01-14T18:51:11.582Z,63.10
2018-01-14T18:53:39.920Z,62.80
2018-01-14T18:56:08.221Z,63.00
2018-01-14T18:58:37.599Z,63.60
2018-01-14T19:01:05.955Z,63.50
2018-01-14T19:03:34.306Z,63.80
2018-01-14T19:06:02.883Z,63.50
2018-01-14T19:08:31.234Z,63.50
2018-01-14T19:10:59.587Z,63.80
2018-01-14T19:13:27.950Z,63.90
2018-01-14T19:15:56.248Z,63.80
2018-01-14T19:18:24.594Z,63.70
2018-01-14T19:20:52.959Z,63.30
2018-01-14T19:23:22.070Z,64.20
2018-01-14T19:25:51.196Z,64.60
2018-01-14T19:28:19.561Z,64.60
2018-01-14T19:30:48.184Z,64.90
2018-01-14T19:33:16.494Z,64.90
2018-01-14T19:35:44.812Z,64.80
2018-01-14T19:40:53.651Z,64.90
2018-01-14T19:43:22.137Z,64.90
2018-01-14T19:45:50.460Z,64.90
2018-01-14T19:48:18.753Z,65.30
2018-01-14T19:50:47.082Z,65.80
2018-01-14T19:53:16.152Z,65.60
2018-01-14T19:55:44.526Z,65.50
2018-01-14T19:58:12.867Z,65.00
2018-01-14T20:00:41.972Z,65.50
2018-01-14T20:03:11.126Z,65.90
2018-01-14T20:05:39.448Z,65.80
2018-01-14T20:10:43.307Z,66.10
2018-01-14T20:13:13.278Z,66.60
2018-01-14T20:15:42.354Z,66.50
2018-01-14T20:18:11.648Z,66.50
2018-01-14T20:20:39.995Z,66.50
2018-01-14T20:23:08.307Z,66.50
2018-01-14T20:25:36.611Z,66.20
2018-01-14T20:28:04.938Z,66.40
2018-01-14T20:30:34.043Z,67.00
2018-01-14T20:33:03.155Z,66.60
2018-01-14T20:37:57.524Z,66.90
2018-01-14T20:40:25.862Z,67.40
2018-01-14T20:42:55.363Z,67.00
2018-01-14T20:45:25.213Z,66.30
2018-01-14T20:47:54.316Z,66.60
2018-01-14T20:50:23.451Z,66.80
2018-01-14T20:52:51.810Z,66.80
2018-01-14T20:55:20.975Z,66.20
2018-01-14T20:57:49.306Z,66.20
2018-01-14T21:00:18.425Z,66.60
2018-01-14T21:02:47.589Z,66.70
2018-01-14T21:05:15.926Z,66.50
2018-01-14T21:07:45.062Z,66.70
2018-01-14T21:10:13.450Z,66.70
2018-01-14T21:12:41.906Z,66.70
2018-01-14T21:15:11.020Z,65.80
2018-01-14T21:17:40.130Z,66.10
2018-01-14T21:20:09.282Z,66.10
2018-01-14T21:22:37.618Z,66.10
2018-01-14T21:25:06.259Z,66.20
2018-01-14T21:27:34.571Z,65.50
2018-01-14T21:30:02.882Z,66.00
2018-01-14T21:32:31.278Z,66.60
2018-01-14T21:34:59.627Z,66.30
2018-01-14T21:37:28.020Z,66.50
2018-01-14T21:39:56.360Z,66.30
2018-01-14T21:42:25.481Z,66.30
2018-01-14T21:44:54.609Z,66.80
2018-01-14T21:47:23.998Z,66.40
2018-01-14T21:49:53.076Z,66.20
2018-01-14T21:52:21.395Z,66.20
2018-01-14T21:54:50.503Z,67.10
2018-01-14T21:57:19.614Z,67.30
2018-01-14T21:59:48.707Z,67.00
2018-01-14T22:02:17.066Z,67.00
2018-01-14T22:04:45.380Z,66.50
2018-01-14T22:07:13.795Z,66.90
2018-01-14T22:09:42.907Z,67.20
2018-01-14T22:12:12.750Z,67.00
2018-01-14T22:14:41.855Z,66.90
2018-01-14T22:17:10.306Z,66.90
2018-01-14T22:19:40.148Z,66.80
2018-01-14T22:22:09.268Z,67.40
2018-01-14T22:24:38.386Z,67.40
2018-01-14T22:27:07.475Z,67.60
2018-01-14T22:29:36.631Z,68.40
2018-01-14T22:32:05.028Z,68.30
2018-01-14T22:34:33.370Z,68.50
2018-01-14T22:37:01.700Z,68.50
2018-01-14T22:39:30.043Z,68.30
2018-01-14T22:41:59.171Z,68.40
2018-01-14T22:44:28.244Z,68.30
2018-01-14T22:46:56.588Z,68.30
2018-01-14T22:49:24.926Z,68.30
2018-01-14T22:51:54.740Z,68.80
2018-01-14T22:54:23.062Z,68.80
2018-01-14T22:56:52.208Z,69.10
2018-01-14T22:59:20.619Z,68.90
2018-01-14T23:01:50.514Z,69.40
2018-01-14T23:04:18.855Z,69.30
2018-01-14T23:06:47.182Z,69.60
2018-01-14T23:09:16.254Z,69.70
2018-01-14T23:11:44.566Z,69.80
2018-01-14T23:14:13.691Z,69.80
2018-01-14T23:16:42.769Z,69.70
2018-01-14T23:19:11.146Z,69.70
2018-01-14T23:21:39.442Z,70.10
2018-01-14T23:24:07.812Z,70.40
2018-01-14T23:26:36.963Z,70.60
2018-01-14T23:29:06.064Z,70.30
2018-01-14T23:31:35.144Z,70.00
2018-01-14T23:34:03.527Z,70.00
2018-01-14T23:36:31.886Z,69.50
2018-01-14T23:39:00.267Z,69.40
2018-01-14T23:41:29.387Z,69.70
2018-01-14T23:43:57.742Z,69.70
2018-01-14T23:46:26.859Z,70.10
2018-01-14T23:48:55.942Z,69.20
2018-01-14T23:51:24.318Z,69.20
2018-01-14T23:53:52.638Z,69.20
2018-01-14T23:56:21.783Z,69.40
2018-01-14T23:58:50.127Z,68.80
