createdAt,value
2017-12-06T00:01:28.442Z,0.00
2017-12-06T00:02:28.310Z,0.00
2017-12-06T00:04:21.035Z,0.00
2017-12-06T00:05:20.943Z,0.00
2017-12-06T00:07:13.714Z,0.00
2017-12-06T00:08:13.579Z,0.00
2017-12-06T00:10:06.357Z,0.00
2017-12-06T00:11:06.222Z,0.00
2017-12-06T00:12:58.964Z,0.00
2017-12-06T00:13:58.932Z,0.00
2017-12-06T00:15:51.626Z,0.00
2017-12-06T00:16:51.502Z,0.00
2017-12-06T00:18:44.220Z,0.00
2017-12-06T00:19:44.131Z,0.00
2017-12-06T00:21:36.918Z,0.00
2017-12-06T00:22:36.782Z,0.00
2017-12-06T00:24:29.519Z,0.00
2017-12-06T00:25:29.425Z,0.00
2017-12-06T00:27:22.201Z,0.00
2017-12-06T00:28:22.064Z,0.00
2017-12-06T00:30:14.848Z,0.00
2017-12-06T00:31:14.708Z,0.00
2017-12-06T00:33:07.445Z,0.00
2017-12-06T00:34:07.354Z,0.00
2017-12-06T00:36:00.160Z,0.00
2017-12-06T00:37:00.013Z,0.00
2017-12-06T00:38:52.741Z,0.00
2017-12-06T00:39:52.652Z,0.00
2017-12-06T00:41:45.438Z,0.00
2017-12-06T00:42:45.301Z,0.00
2017-12-06T00:44:38.030Z,0.00
2017-12-06T00:45:37.937Z,0.00
2017-12-06T00:47:31.210Z,0.00
2017-12-06T00:48:31.076Z,0.00
2017-12-06T00:50:23.803Z,0.00
2017-12-06T00:51:23.716Z,0.00
2017-12-06T00:53:16.490Z,0.00
2017-12-06T00:54:16.354Z,0.00
2017-12-06T00:56:09.134Z,0.00
2017-12-06T00:57:08.993Z,0.00
2017-12-06T00:59:01.726Z,0.00
2017-12-06T01:00:01.640Z,0.00
2017-12-06T01:01:54.443Z,0.00
2017-12-06T01:02:54.298Z,0.00
2017-12-06T01:04:47.026Z,0.00
2017-12-06T01:05:46.933Z,0.00
2017-12-06T01:07:39.716Z,0.00
2017-12-06T01:08:39.583Z,0.00
2017-12-06T01:10:32.323Z,0.00
2017-12-06T01:11:32.231Z,0.00
2017-12-06T01:13:25.019Z,0.00
2017-12-06T01:14:24.883Z,0.00
2017-12-06T01:16:17.602Z,0.00
2017-12-06T01:17:17.506Z,0.00
2017-12-06T01:19:10.280Z,0.00
2017-12-06T01:20:10.144Z,0.00
2017-12-06T01:22:02.893Z,0.00
2017-12-06T01:23:02.795Z,0.00
2017-12-06T01:24:55.564Z,0.00
2017-12-06T01:25:55.427Z,0.00
2017-12-06T01:27:48.200Z,0.00
2017-12-06T01:28:48.066Z,0.00
2017-12-06T01:30:40.810Z,0.00
2017-12-06T01:31:40.720Z,0.00
2017-12-06T01:33:33.501Z,0.00
2017-12-06T01:34:33.354Z,0.00
2017-12-06T01:36:26.082Z,0.00
2017-12-06T01:37:25.997Z,0.00
2017-12-06T01:39:18.769Z,0.00
2017-12-06T01:40:18.636Z,0.00
2017-12-06T01:42:11.375Z,0.00
2017-12-06T01:43:11.285Z,0.00
2017-12-06T01:45:04.064Z,0.00
2017-12-06T01:46:03.919Z,0.00
2017-12-06T01:47:56.657Z,0.00
2017-12-06T01:48:56.564Z,0.00
2017-12-06T01:50:49.355Z,0.00
2017-12-06T01:51:49.210Z,0.00
2017-12-06T01:53:41.989Z,0.00
2017-12-06T01:54:41.850Z,0.00
2017-12-06T01:56:34.578Z,0.00
2017-12-06T01:57:34.488Z,0.00
2017-12-06T01:59:27.263Z,0.00
2017-12-06T02:00:27.125Z,0.00
2017-12-06T02:02:19.858Z,0.00
2017-12-06T02:03:19.766Z,0.00
2017-12-06T02:05:12.543Z,0.00
2017-12-06T02:06:12.445Z,0.00
2017-12-06T02:08:05.139Z,0.00
2017-12-06T02:09:05.047Z,0.00
2017-12-06T02:10:57.829Z,0.00
2017-12-06T02:11:57.689Z,0.00
2017-12-06T02:13:50.421Z,0.00
2017-12-06T02:14:50.334Z,0.00
2017-12-06T02:16:43.116Z,0.00
2017-12-06T02:17:42.981Z,0.00
2017-12-06T02:19:35.752Z,0.00
2017-12-06T02:20:35.618Z,0.00
2017-12-06T02:22:28.353Z,0.00
2017-12-06T02:23:28.266Z,0.00
2017-12-06T02:25:21.039Z,0.00
2017-12-06T02:26:20.903Z,0.00
2017-12-06T02:28:13.634Z,0.00
2017-12-06T02:29:13.544Z,0.00
2017-12-06T02:31:06.347Z,0.00
2017-12-06T02:32:06.209Z,0.00
2017-12-06T02:33:58.942Z,0.00
2017-12-06T02:34:58.861Z,0.00
2017-12-06T02:36:52.119Z,0.00
2017-12-06T02:37:51.978Z,0.00
2017-12-06T02:39:44.759Z,0.00
2017-12-06T02:40:44.628Z,0.00
2017-12-06T02:42:37.358Z,0.00
2017-12-06T02:43:37.275Z,0.00
2017-12-06T02:45:30.053Z,0.00
2017-12-06T02:46:29.904Z,0.00
2017-12-06T02:48:23.120Z,0.00
2017-12-06T02:49:23.031Z,0.00
2017-12-06T02:51:15.803Z,0.00
2017-12-06T02:52:15.665Z,0.00
2017-12-06T02:54:08.397Z,0.00
2017-12-06T02:55:08.306Z,0.00
2017-12-06T02:57:01.102Z,0.00
2017-12-06T02:58:00.983Z,0.00
2017-12-06T02:59:53.677Z,0.00
2017-12-06T03:00:53.588Z,0.00
2017-12-06T03:02:46.365Z,0.00
2017-12-06T03:03:46.229Z,0.00
2017-12-06T03:05:39.496Z,0.00
2017-12-06T03:06:39.357Z,0.00
2017-12-06T03:08:32.087Z,0.00
2017-12-06T03:09:31.995Z,0.00
2017-12-06T03:11:24.782Z,0.00
2017-12-06T03:12:24.640Z,0.00
2017-12-06T03:14:17.361Z,0.00
2017-12-06T03:15:17.267Z,0.00
2017-12-06T03:17:10.042Z,0.00
2017-12-06T03:18:09.904Z,0.00
2017-12-06T03:20:03.170Z,0.00
2017-12-06T03:21:03.073Z,0.00
2017-12-06T03:22:55.874Z,0.00
2017-12-06T03:23:55.735Z,0.00
2017-12-06T03:25:48.469Z,0.00
2017-12-06T03:26:48.375Z,0.00
2017-12-06T03:28:41.148Z,0.00
2017-12-06T03:29:41.015Z,0.00
2017-12-06T03:31:33.740Z,0.00
2017-12-06T03:32:33.648Z,0.00
2017-12-06T03:34:26.437Z,0.00
2017-12-06T03:35:26.281Z,0.00
2017-12-06T03:37:19.067Z,0.00
2017-12-06T03:38:18.917Z,0.00
2017-12-06T03:40:12.144Z,0.00
2017-12-06T03:41:12.052Z,0.00
2017-12-06T03:43:04.834Z,0.00
2017-12-06T03:44:04.699Z,0.00
2017-12-06T03:45:57.414Z,0.00
2017-12-06T03:46:57.328Z,0.00
2017-12-06T03:48:50.103Z,0.00
2017-12-06T03:49:49.965Z,0.00
2017-12-06T03:51:42.697Z,0.00
2017-12-06T03:52:42.608Z,0.00
2017-12-06T03:54:35.380Z,0.00
2017-12-06T03:55:35.240Z,0.00
2017-12-06T03:57:28.041Z,0.00
2017-12-06T03:58:27.882Z,0.00
2017-12-06T04:00:21.150Z,0.00
2017-12-06T04:01:21.024Z,0.00
2017-12-06T04:03:13.778Z,0.00
2017-12-06T04:04:13.642Z,0.00
2017-12-06T04:06:06.372Z,0.00
2017-12-06T04:07:06.282Z,0.00
2017-12-06T04:08:59.068Z,0.00
2017-12-06T04:09:58.935Z,0.00
2017-12-06T04:11:51.676Z,0.00
2017-12-06T04:12:51.587Z,0.00
2017-12-06T04:14:44.363Z,0.00
2017-12-06T04:15:44.227Z,0.00
2017-12-06T04:17:36.956Z,0.00
2017-12-06T04:18:36.867Z,0.00
2017-12-06T04:20:29.641Z,0.00
2017-12-06T04:21:29.506Z,0.00
2017-12-06T04:23:22.272Z,0.00
2017-12-06T04:24:22.135Z,0.00
2017-12-06T04:26:14.869Z,0.00
2017-12-06T04:27:14.778Z,0.00
2017-12-06T04:29:07.550Z,0.00
2017-12-06T04:30:07.421Z,0.00
2017-12-06T04:32:00.143Z,0.00
2017-12-06T04:33:00.052Z,0.00
2017-12-06T04:34:52.825Z,0.00
2017-12-06T04:35:52.689Z,0.00
2017-12-06T04:37:45.911Z,0.00
2017-12-06T04:38:45.819Z,0.00
2017-12-06T04:40:39.091Z,0.00
2017-12-06T04:41:38.956Z,0.00
2017-12-06T04:43:31.673Z,0.00
2017-12-06T04:44:31.590Z,0.00
2017-12-06T04:46:24.358Z,0.00
2017-12-06T04:47:24.222Z,0.00
2017-12-06T04:49:16.970Z,0.00
2017-12-06T04:50:16.864Z,0.00
2017-12-06T04:52:09.649Z,0.00
2017-12-06T04:53:09.513Z,0.00
2017-12-06T04:55:02.315Z,0.00
2017-12-06T04:56:02.166Z,0.00
2017-12-06T04:57:54.916Z,0.00
2017-12-06T04:58:54.811Z,0.00
2017-12-06T05:00:47.585Z,0.00
2017-12-06T05:01:47.438Z,0.00
2017-12-06T05:03:40.162Z,0.00
2017-12-06T05:04:40.073Z,0.00
2017-12-06T05:06:32.867Z,0.00
2017-12-06T05:07:32.724Z,0.00
2017-12-06T05:09:25.438Z,0.00
2017-12-06T05:10:25.352Z,0.00
2017-12-06T05:12:18.134Z,0.00
2017-12-06T05:13:17.994Z,0.00
2017-12-06T05:15:10.726Z,0.00
2017-12-06T05:16:10.636Z,0.00
2017-12-06T05:18:03.414Z,0.00
2017-12-06T05:19:03.279Z,0.00
2017-12-06T05:20:56.500Z,0.00
2017-12-06T05:21:56.413Z,0.00
2017-12-06T05:23:49.186Z,0.00
2017-12-06T05:24:49.082Z,0.00
2017-12-06T05:26:41.833Z,0.00
2017-12-06T05:27:41.686Z,0.00
2017-12-06T05:29:34.959Z,0.00
2017-12-06T05:30:34.822Z,0.00
2017-12-06T05:32:27.610Z,0.00
2017-12-06T05:33:27.456Z,0.00
2017-12-06T05:35:20.185Z,0.00
2017-12-06T05:36:20.088Z,0.00
2017-12-06T05:38:12.852Z,0.00
2017-12-06T05:39:12.720Z,0.00
2017-12-06T05:41:05.444Z,0.00
2017-12-06T05:42:05.353Z,0.00
2017-12-06T05:43:58.133Z,0.00
2017-12-06T05:44:57.991Z,0.00
2017-12-06T05:46:50.723Z,0.00
2017-12-06T05:47:50.636Z,0.00
2017-12-06T05:49:43.904Z,0.00
2017-12-06T05:50:43.768Z,0.00
2017-12-06T05:52:36.510Z,0.00
2017-12-06T05:53:36.424Z,0.00
2017-12-06T05:55:29.224Z,0.00
2017-12-06T05:56:29.085Z,0.00
2017-12-06T05:58:21.867Z,0.00
2017-12-06T05:59:21.731Z,0.00
2017-12-06T06:01:14.471Z,0.00
2017-12-06T06:02:14.379Z,0.00
2017-12-06T06:04:07.162Z,0.00
2017-12-06T06:05:07.026Z,0.00
2017-12-06T06:06:59.749Z,0.00
2017-12-06T06:07:59.662Z,0.00
2017-12-06T06:09:52.431Z,0.00
2017-12-06T06:10:52.295Z,0.00
2017-12-06T06:12:45.022Z,0.00
2017-12-06T06:13:44.950Z,0.00
2017-12-06T06:15:37.711Z,0.00
2017-12-06T06:16:37.574Z,0.00
2017-12-06T06:18:30.447Z,0.00
2017-12-06T06:19:30.239Z,0.00
2017-12-06T06:21:23.016Z,0.00
2017-12-06T06:22:22.907Z,0.00
2017-12-06T06:24:16.180Z,0.00
2017-12-06T06:25:16.044Z,0.00
2017-12-06T06:27:08.773Z,0.00
2017-12-06T06:28:08.688Z,0.00
2017-12-06T06:30:01.457Z,0.00
2017-12-06T06:31:01.323Z,0.00
2017-12-06T06:32:54.059Z,4.00
2017-12-06T06:33:53.969Z,4.00
2017-12-06T06:35:46.744Z,0.00
2017-12-06T06:36:46.607Z,0.00
2017-12-06T06:38:39.863Z,4.00
2017-12-06T06:39:39.777Z,4.00
2017-12-06T06:41:32.585Z,8.00
2017-12-06T06:42:32.455Z,4.00
2017-12-06T06:44:25.251Z,8.00
2017-12-06T06:45:25.089Z,8.00
2017-12-06T06:47:17.816Z,12.00
2017-12-06T06:48:17.728Z,8.00
2017-12-06T06:50:10.501Z,12.00
2017-12-06T06:51:10.368Z,12.00
2017-12-06T06:53:03.109Z,12.00
2017-12-06T06:54:03.013Z,16.00
2017-12-06T06:55:55.788Z,20.00
2017-12-06T06:56:55.633Z,20.00
2017-12-06T06:58:48.376Z,24.00
2017-12-06T06:59:48.328Z,24.00
2017-12-06T07:01:41.046Z,28.00
2017-12-06T07:02:40.913Z,32.00
2017-12-06T07:04:33.643Z,36.00
2017-12-06T07:05:33.553Z,36.00
2017-12-06T07:07:26.324Z,40.00
2017-12-06T07:08:26.188Z,40.00
2017-12-06T07:10:18.930Z,48.00
2017-12-06T07:11:18.839Z,48.00
2017-12-06T07:13:11.611Z,44.00
2017-12-06T07:14:11.477Z,48.00
2017-12-06T07:16:04.205Z,60.00
2017-12-06T07:17:04.112Z,68.00
2017-12-06T07:18:56.899Z,64.00
2017-12-06T07:19:56.759Z,64.00
2017-12-06T07:21:49.488Z,76.00
2017-12-06T07:22:49.392Z,80.00
2017-12-06T07:24:42.171Z,84.00
2017-12-06T07:25:42.078Z,80.00
2017-12-06T07:27:34.828Z,84.00
2017-12-06T07:28:34.683Z,88.00
2017-12-06T07:30:27.420Z,88.00
2017-12-06T07:31:27.322Z,88.00
2017-12-06T07:33:20.093Z,104.00
2017-12-06T07:34:19.960Z,104.00
2017-12-06T07:36:12.690Z,108.00
2017-12-06T07:37:12.601Z,120.00
2017-12-06T07:39:05.386Z,120.00
2017-12-06T07:40:05.248Z,132.00
2017-12-06T07:41:57.973Z,140.00
2017-12-06T07:42:57.879Z,140.00
2017-12-06T07:44:50.651Z,144.00
2017-12-06T07:45:50.508Z,144.00
2017-12-06T07:47:43.232Z,148.00
2017-12-06T07:48:43.140Z,164.00
2017-12-06T07:50:35.980Z,152.00
2017-12-06T07:51:35.846Z,156.00
2017-12-06T07:53:29.063Z,176.00
2017-12-06T07:54:28.984Z,176.00
2017-12-06T07:56:21.755Z,172.00
2017-12-06T07:57:21.618Z,180.00
2017-12-06T07:59:14.349Z,196.00
2017-12-06T08:00:14.260Z,200.00
2017-12-06T08:02:07.061Z,208.00
2017-12-06T08:03:06.917Z,216.00
2017-12-06T08:04:59.704Z,204.00
2017-12-06T08:05:59.557Z,212.00
2017-12-06T08:07:52.291Z,216.00
2017-12-06T08:08:52.193Z,208.00
2017-12-06T08:10:44.962Z,240.00
2017-12-06T08:11:44.822Z,228.00
2017-12-06T08:13:37.546Z,256.00
2017-12-06T08:14:37.458Z,240.00
2017-12-06T08:16:30.254Z,236.00
2017-12-06T08:17:30.113Z,240.00
2017-12-06T08:19:22.840Z,296.00
2017-12-06T08:20:22.747Z,292.00
2017-12-06T08:22:15.530Z,292.00
2017-12-06T08:23:15.396Z,304.00
2017-12-06T08:25:08.108Z,320.00
2017-12-06T08:26:08.021Z,312.00
2017-12-06T08:28:00.800Z,336.00
2017-12-06T08:29:00.667Z,336.00
2017-12-06T08:30:53.397Z,352.00
2017-12-06T08:31:53.309Z,360.00
2017-12-06T08:33:46.080Z,344.00
2017-12-06T08:34:45.939Z,340.00
2017-12-06T08:36:38.672Z,368.00
2017-12-06T08:37:38.584Z,364.00
2017-12-06T08:39:31.373Z,368.00
2017-12-06T08:40:31.235Z,372.00
2017-12-06T08:42:24.016Z,380.00
2017-12-06T08:43:23.879Z,392.00
2017-12-06T08:45:16.666Z,420.00
2017-12-06T08:46:16.527Z,416.00
2017-12-06T08:48:09.825Z,412.00
2017-12-06T08:49:09.665Z,408.00
2017-12-06T08:51:02.444Z,448.00
2017-12-06T08:52:02.304Z,440.00
2017-12-06T08:53:55.078Z,408.00
2017-12-06T08:54:54.940Z,392.00
2017-12-06T08:56:47.679Z,440.00
2017-12-06T08:57:47.627Z,420.00
2017-12-06T08:59:40.361Z,456.00
2017-12-06T09:00:40.228Z,500.00
2017-12-06T09:02:33.456Z,460.00
2017-12-06T09:03:33.361Z,468.00
2017-12-06T09:05:26.145Z,484.00
2017-12-06T09:06:26.010Z,504.00
2017-12-06T09:08:18.771Z,488.00
2017-12-06T09:09:18.623Z,500.00
2017-12-06T09:11:11.342Z,512.00
2017-12-06T09:12:11.253Z,520.00
2017-12-06T09:14:04.027Z,584.00
2017-12-06T09:15:03.890Z,540.00
2017-12-06T09:16:56.623Z,560.00
2017-12-06T09:17:56.532Z,556.00
2017-12-06T09:19:49.312Z,644.00
2017-12-06T09:20:49.166Z,620.00
2017-12-06T09:22:49.529Z,568.00
2017-12-06T09:23:41.789Z,596.00
2017-12-06T09:24:41.748Z,564.00
2017-12-06T09:25:41.617Z,588.00
2017-12-06T09:26:41.533Z,576.00
2017-12-06T09:27:41.449Z,564.00
2017-12-06T09:28:41.366Z,556.00
2017-12-06T09:29:41.280Z,576.00
2017-12-06T09:30:41.196Z,552.00
2017-12-06T09:31:41.113Z,604.00
2017-12-06T09:32:41.030Z,576.00
2017-12-06T09:33:40.945Z,580.00
2017-12-06T09:34:40.860Z,588.00
2017-12-06T09:35:40.777Z,596.00
2017-12-06T09:36:40.693Z,588.00
2017-12-06T09:37:40.608Z,628.00
2017-12-06T09:38:40.525Z,660.00
2017-12-06T09:39:40.441Z,576.00
2017-12-06T09:40:40.356Z,604.00
2017-12-06T09:41:40.273Z,620.00
2017-12-06T09:42:40.190Z,592.00
2017-12-06T09:43:40.108Z,620.00
2017-12-06T09:44:40.023Z,680.00
2017-12-06T09:45:39.939Z,708.00
2017-12-06T09:46:39.854Z,672.00
2017-12-06T09:47:39.770Z,636.00
2017-12-06T09:48:39.689Z,676.00
2017-12-06T09:49:39.603Z,648.00
2017-12-06T09:50:39.519Z,656.00
2017-12-06T09:51:39.436Z,664.00
2017-12-06T09:52:39.352Z,740.00
2017-12-06T09:53:39.267Z,768.00
2017-12-06T09:54:39.182Z,720.00
2017-12-06T09:55:39.102Z,668.00
2017-12-06T09:56:39.018Z,680.00
2017-12-06T09:57:38.933Z,672.00
2017-12-06T09:58:38.849Z,708.00
2017-12-06T09:59:38.765Z,704.00
2017-12-06T10:00:38.683Z,748.00
2017-12-06T10:01:38.599Z,716.00
2017-12-06T10:02:38.514Z,700.00
2017-12-06T10:03:38.430Z,700.00
2017-12-06T10:04:38.348Z,700.00
2017-12-06T10:05:38.264Z,744.00
2017-12-06T10:06:38.191Z,748.00
2017-12-06T10:07:38.095Z,768.00
2017-12-06T10:08:38.012Z,784.00
2017-12-06T10:09:37.929Z,764.00
2017-12-06T10:10:37.844Z,744.00
2017-12-06T10:11:37.760Z,736.00
2017-12-06T10:12:37.679Z,792.00
2017-12-06T10:13:37.594Z,856.00
2017-12-06T10:14:37.544Z,784.00
2017-12-06T10:15:37.427Z,772.00
2017-12-06T10:16:37.356Z,792.00
2017-12-06T10:17:37.260Z,852.00
2017-12-06T10:18:37.174Z,836.00
2017-12-06T10:19:37.091Z,828.00
2017-12-06T10:20:37.009Z,812.00
2017-12-06T10:21:36.926Z,852.00
2017-12-06T10:22:36.852Z,848.00
2017-12-06T10:23:36.759Z,836.00
2017-12-06T10:24:36.706Z,832.00
2017-12-06T10:25:36.591Z,808.00
2017-12-06T10:26:36.507Z,776.00
2017-12-06T10:27:36.423Z,792.00
2017-12-06T10:28:36.340Z,764.00
2017-12-06T10:29:36.261Z,752.00
2017-12-06T10:30:36.172Z,788.00
2017-12-06T10:31:36.090Z,816.00
2017-12-06T10:32:36.005Z,844.00
2017-12-06T10:33:35.923Z,872.00
2017-12-06T10:34:35.839Z,832.00
2017-12-06T10:35:35.754Z,800.00
2017-12-06T10:36:35.672Z,760.00
2017-12-06T10:37:35.588Z,744.00
2017-12-06T10:38:35.503Z,720.00
2017-12-06T10:39:35.421Z,708.00
2017-12-06T10:40:35.341Z,688.00
2017-12-06T10:41:35.256Z,668.00
2017-12-06T10:42:35.172Z,660.00
2017-12-06T10:43:35.084Z,672.00
2017-12-06T10:44:35.003Z,692.00
2017-12-06T10:45:34.922Z,708.00
2017-12-06T10:46:34.836Z,680.00
2017-12-06T10:47:34.751Z,628.00
2017-12-06T10:48:34.683Z,612.00
2017-12-06T10:49:34.588Z,620.00
2017-12-06T10:50:34.503Z,684.00
2017-12-06T10:51:34.423Z,784.00
2017-12-06T10:52:34.336Z,756.00
2017-12-06T10:53:34.259Z,696.00
2017-12-06T10:54:34.170Z,704.00
2017-12-06T10:55:34.085Z,652.00
2017-12-06T10:56:34.003Z,688.00
2017-12-06T10:57:33.918Z,696.00
2017-12-06T10:58:33.835Z,692.00
2017-12-06T10:59:33.755Z,720.00
2017-12-06T11:00:33.670Z,716.00
2017-12-06T11:01:33.590Z,748.00
2017-12-06T11:02:33.508Z,708.00
2017-12-06T11:03:33.424Z,668.00
2017-12-06T11:04:33.333Z,660.00
2017-12-06T11:05:33.255Z,700.00
2017-12-06T11:06:33.167Z,728.00
2017-12-06T11:07:33.092Z,732.00
2017-12-06T11:08:33.004Z,732.00
2017-12-06T11:09:32.919Z,728.00
2017-12-06T11:10:32.832Z,728.00
2017-12-06T11:11:32.758Z,716.00
2017-12-06T11:12:32.666Z,696.00
2017-12-06T11:13:32.597Z,660.00
2017-12-06T11:14:32.505Z,652.00
2017-12-06T11:15:32.425Z,656.00
2017-12-06T11:16:32.335Z,680.00
2017-12-06T11:17:32.249Z,704.00
2017-12-06T11:18:32.170Z,680.00
2017-12-06T11:19:32.086Z,664.00
2017-12-06T11:20:32.004Z,672.00
2017-12-06T11:21:31.923Z,728.00
2017-12-06T11:22:31.835Z,776.00
2017-12-06T11:23:31.752Z,744.00
2017-12-06T11:24:31.666Z,748.00
2017-12-06T11:25:31.582Z,728.00
2017-12-06T11:26:31.500Z,732.00
2017-12-06T11:27:31.418Z,748.00
2017-12-06T11:28:31.338Z,740.00
2017-12-06T11:29:31.252Z,724.00
2017-12-06T11:30:31.168Z,708.00
2017-12-06T11:31:31.086Z,704.00
2017-12-06T11:32:31.004Z,716.00
2017-12-06T11:33:30.921Z,704.00
2017-12-06T11:34:30.834Z,668.00
2017-12-06T11:35:30.752Z,664.00
2017-12-06T11:36:30.667Z,664.00
2017-12-06T11:37:30.586Z,716.00
2017-12-06T11:38:30.503Z,732.00
2017-12-06T11:39:30.419Z,740.00
2017-12-06T11:40:30.340Z,744.00
2017-12-06T11:41:30.253Z,724.00
2017-12-06T11:42:30.169Z,692.00
2017-12-06T11:43:30.086Z,668.00
2017-12-06T11:44:30.021Z,720.00
2017-12-06T11:45:29.922Z,744.00
2017-12-06T11:46:29.843Z,744.00
2017-12-06T11:47:29.770Z,716.00
2017-12-06T11:48:29.671Z,696.00
2017-12-06T11:49:29.595Z,784.00
2017-12-06T11:50:29.506Z,816.00
2017-12-06T11:51:29.422Z,772.00
2017-12-06T11:52:29.342Z,740.00
2017-12-06T11:53:29.262Z,740.00
2017-12-06T11:54:29.174Z,688.00
2017-12-06T11:55:29.100Z,768.00
2017-12-06T11:56:29.012Z,776.00
2017-12-06T11:57:28.923Z,724.00
2017-12-06T11:58:28.837Z,720.00
2017-12-06T11:59:28.757Z,704.00
2017-12-06T12:00:28.676Z,720.00
2017-12-06T12:01:28.878Z,768.00
2017-12-06T12:02:28.507Z,744.00
2017-12-06T12:03:28.426Z,720.00
2017-12-06T12:04:28.342Z,728.00
2017-12-06T12:05:28.273Z,732.00
2017-12-06T12:06:28.181Z,732.00
2017-12-06T12:07:28.097Z,712.00
2017-12-06T12:08:28.011Z,732.00
2017-12-06T12:09:27.932Z,740.00
2017-12-06T12:10:27.843Z,724.00
2017-12-06T12:11:27.771Z,700.00
2017-12-06T12:12:27.681Z,680.00
2017-12-06T12:13:27.594Z,688.00
2017-12-06T12:14:27.516Z,688.00
2017-12-06T12:15:27.427Z,708.00
2017-12-06T12:16:27.358Z,688.00
2017-12-06T12:17:27.267Z,668.00
2017-12-06T12:18:27.184Z,652.00
2017-12-06T12:19:27.103Z,652.00
2017-12-06T12:20:27.012Z,656.00
2017-12-06T12:21:26.933Z,668.00
2017-12-06T12:22:26.849Z,680.00
2017-12-06T12:23:26.764Z,692.00
2017-12-06T12:24:26.679Z,700.00
2017-12-06T12:25:26.597Z,724.00
2017-12-06T12:26:26.512Z,724.00
2017-12-06T12:27:26.428Z,740.00
2017-12-06T12:28:26.361Z,764.00
2017-12-06T12:29:26.264Z,728.00
2017-12-06T12:30:26.182Z,736.00
2017-12-06T12:31:26.101Z,692.00
2017-12-06T12:32:26.014Z,700.00
2017-12-06T12:33:25.929Z,708.00
2017-12-06T12:34:25.845Z,688.00
2017-12-06T12:35:25.766Z,680.00
2017-12-06T12:36:25.681Z,632.00
2017-12-06T12:37:25.598Z,632.00
2017-12-06T12:38:25.517Z,576.00
2017-12-06T12:39:25.434Z,536.00
2017-12-06T12:40:25.351Z,552.00
2017-12-06T12:41:25.266Z,544.00
2017-12-06T12:42:25.181Z,528.00
2017-12-06T12:43:25.100Z,512.00
2017-12-06T12:44:25.036Z,528.00
2017-12-06T12:45:24.934Z,516.00
2017-12-06T12:46:24.851Z,496.00
2017-12-06T12:47:24.770Z,488.00
2017-12-06T12:48:24.682Z,496.00
2017-12-06T12:49:24.599Z,500.00
2017-12-06T12:50:24.513Z,512.00
2017-12-06T12:51:24.431Z,516.00
2017-12-06T12:52:24.346Z,516.00
2017-12-06T12:53:24.266Z,520.00
2017-12-06T12:54:24.185Z,496.00
2017-12-06T12:55:24.100Z,536.00
2017-12-06T12:56:24.016Z,548.00
2017-12-06T12:57:23.934Z,528.00
2017-12-06T12:58:23.848Z,536.00
2017-12-06T12:59:23.771Z,556.00
2017-12-06T13:00:23.680Z,544.00
2017-12-06T13:01:23.605Z,552.00
2017-12-06T13:02:23.524Z,540.00
2017-12-06T13:03:23.434Z,524.00
2017-12-06T13:04:23.349Z,516.00
2017-12-06T13:05:23.264Z,492.00
2017-12-06T13:06:23.180Z,512.00
2017-12-06T13:07:23.096Z,476.00
2017-12-06T13:08:23.014Z,464.00
2017-12-06T13:09:22.934Z,460.00
2017-12-06T13:10:23.574Z,480.00
2017-12-06T13:11:22.763Z,468.00
2017-12-06T13:12:22.681Z,484.00
2017-12-06T13:13:22.600Z,476.00
2017-12-06T13:14:22.515Z,472.00
2017-12-06T13:15:22.429Z,456.00
2017-12-06T13:16:22.433Z,456.00
2017-12-06T13:17:22.264Z,468.00
2017-12-06T13:18:22.185Z,492.00
2017-12-06T13:19:22.096Z,492.00
2017-12-06T13:20:22.011Z,476.00
2017-12-06T13:21:21.930Z,468.00
2017-12-06T13:22:21.846Z,444.00
2017-12-06T13:23:21.762Z,452.00
2017-12-06T13:24:21.678Z,440.00
2017-12-06T13:25:21.596Z,436.00
2017-12-06T13:26:21.512Z,456.00
2017-12-06T13:27:21.429Z,476.00
2017-12-06T13:28:21.344Z,452.00
2017-12-06T13:29:21.262Z,452.00
2017-12-06T13:30:21.177Z,432.00
2017-12-06T13:31:21.095Z,432.00
2017-12-06T13:32:21.012Z,460.00
2017-12-06T13:33:20.929Z,476.00
2017-12-06T13:34:20.843Z,504.00
2017-12-06T13:35:20.761Z,540.00
2017-12-06T13:36:20.677Z,488.00
2017-12-06T13:37:20.595Z,456.00
2017-12-06T13:38:20.509Z,460.00
2017-12-06T13:39:20.428Z,464.00
2017-12-06T13:40:20.345Z,504.00
2017-12-06T13:41:20.259Z,516.00
2017-12-06T13:42:20.178Z,520.00
2017-12-06T13:43:20.093Z,528.00
2017-12-06T13:44:20.010Z,524.00
2017-12-06T13:45:22.572Z,460.00
2017-12-06T13:46:19.842Z,456.00
2017-12-06T13:47:19.759Z,440.00
2017-12-06T13:48:19.677Z,428.00
2017-12-06T13:49:19.593Z,424.00
2017-12-06T13:50:19.509Z,420.00
2017-12-06T13:51:19.427Z,404.00
2017-12-06T13:52:19.342Z,392.00
2017-12-06T13:53:19.259Z,396.00
2017-12-06T13:54:19.177Z,400.00
2017-12-06T13:55:19.091Z,400.00
2017-12-06T13:56:19.009Z,388.00
2017-12-06T13:57:18.926Z,376.00
2017-12-06T13:58:18.842Z,364.00
2017-12-06T13:59:18.762Z,360.00
2017-12-06T14:00:18.676Z,388.00
2017-12-06T14:01:18.591Z,372.00
2017-12-06T14:02:18.507Z,356.00
2017-12-06T14:03:18.428Z,344.00
2017-12-06T14:04:18.342Z,336.00
2017-12-06T14:05:18.259Z,328.00
2017-12-06T14:06:18.174Z,324.00
2017-12-06T14:07:18.093Z,320.00
2017-12-06T14:08:18.008Z,324.00
2017-12-06T14:09:17.923Z,324.00
2017-12-06T14:10:17.845Z,304.00
2017-12-06T14:11:17.758Z,300.00
2017-12-06T14:12:17.675Z,288.00
2017-12-06T14:13:17.591Z,288.00
2017-12-06T14:14:17.512Z,284.00
2017-12-06T14:15:17.429Z,272.00
2017-12-06T14:16:17.343Z,264.00
2017-12-06T14:17:17.260Z,276.00
2017-12-06T14:18:17.175Z,264.00
2017-12-06T14:19:17.092Z,240.00
2017-12-06T14:20:17.012Z,236.00
2017-12-06T14:21:16.929Z,236.00
2017-12-06T14:22:16.840Z,232.00
2017-12-06T14:23:16.758Z,212.00
2017-12-06T14:24:16.675Z,204.00
2017-12-06T14:25:16.596Z,204.00
2017-12-06T14:26:16.507Z,200.00
2017-12-06T14:27:16.426Z,192.00
2017-12-06T14:28:16.346Z,188.00
2017-12-06T14:29:16.264Z,180.00
2017-12-06T14:30:16.179Z,168.00
2017-12-06T14:31:16.093Z,172.00
2017-12-06T14:32:16.007Z,164.00
2017-12-06T14:33:15.927Z,168.00
2017-12-06T14:34:15.867Z,164.00
2017-12-06T14:35:15.764Z,148.00
2017-12-06T14:36:15.676Z,148.00
2017-12-06T14:37:15.592Z,132.00
2017-12-06T14:38:15.509Z,128.00
2017-12-06T14:39:15.423Z,128.00
2017-12-06T14:40:15.345Z,128.00
2017-12-06T14:41:15.260Z,124.00
2017-12-06T14:42:15.174Z,120.00
2017-12-06T14:43:15.090Z,112.00
2017-12-06T14:44:15.010Z,100.00
2017-12-06T14:45:14.933Z,92.00
2017-12-06T14:46:14.844Z,96.00
2017-12-06T14:47:14.761Z,88.00
2017-12-06T14:48:14.679Z,88.00
2017-12-06T14:49:14.594Z,84.00
2017-12-06T14:50:14.507Z,80.00
2017-12-06T14:51:14.425Z,80.00
2017-12-06T14:52:14.343Z,76.00
2017-12-06T14:53:14.261Z,76.00
2017-12-06T14:54:14.175Z,72.00
2017-12-06T14:55:14.092Z,64.00
2017-12-06T14:56:14.010Z,60.00
2017-12-06T14:57:13.924Z,60.00
2017-12-06T14:58:13.845Z,56.00
2017-12-06T14:59:13.756Z,52.00
2017-12-06T15:00:13.679Z,52.00
2017-12-06T15:01:13.590Z,48.00
2017-12-06T15:02:13.506Z,48.00
2017-12-06T15:03:13.423Z,48.00
2017-12-06T15:04:13.361Z,40.00
2017-12-06T15:05:13.262Z,36.00
2017-12-06T15:06:13.174Z,36.00
2017-12-06T15:07:13.089Z,36.00
2017-12-06T15:08:13.005Z,32.00
2017-12-06T15:09:12.923Z,28.00
2017-12-06T15:10:12.841Z,28.00
2017-12-06T15:11:12.757Z,24.00
2017-12-06T15:12:12.672Z,24.00
2017-12-06T15:13:12.589Z,24.00
2017-12-06T15:14:12.504Z,20.00
2017-12-06T15:15:12.436Z,20.00
2017-12-06T15:16:12.338Z,20.00
2017-12-06T15:17:12.254Z,16.00
2017-12-06T15:18:12.172Z,16.00
2017-12-06T15:19:12.087Z,12.00
2017-12-06T15:20:12.008Z,12.00
2017-12-06T15:21:11.920Z,12.00
2017-12-06T15:22:11.842Z,8.00
2017-12-06T15:23:11.754Z,8.00
2017-12-06T15:24:11.672Z,8.00
2017-12-06T15:25:11.590Z,8.00
2017-12-06T15:26:11.502Z,8.00
2017-12-06T15:27:11.418Z,4.00
2017-12-06T15:28:11.338Z,4.00
2017-12-06T15:29:11.251Z,4.00
2017-12-06T15:30:11.169Z,4.00
2017-12-06T15:31:11.084Z,4.00
2017-12-06T15:32:11.002Z,4.00
2017-12-06T15:33:10.918Z,0.00
2017-12-06T15:34:10.834Z,0.00
2017-12-06T15:35:10.753Z,4.00
2017-12-06T15:36:10.667Z,0.00
2017-12-06T15:37:10.583Z,0.00
2017-12-06T15:38:10.500Z,0.00
2017-12-06T15:39:10.420Z,4.00
2017-12-06T15:40:10.338Z,0.00
2017-12-06T15:41:10.250Z,0.00