createdAt,value
2019-02-23T00:01:05.880Z,12.73
2019-02-23T00:03:33.326Z,13.25
2019-02-23T00:06:00.730Z,13.90
2019-02-23T00:08:28.236Z,14.25
2019-02-23T00:10:55.679Z,14.68
2019-02-23T00:13:23.080Z,13.70
2019-02-23T00:15:50.466Z,16.12
2019-02-23T00:18:17.984Z,14.63
2019-02-23T00:20:45.379Z,15.15
2019-02-23T00:23:13.136Z,14.80
2019-02-23T00:25:40.565Z,15.70
2019-02-23T00:28:07.991Z,15.48
2019-02-23T00:30:35.401Z,17.20
2019-02-23T00:33:02.930Z,17.10
2019-02-23T00:35:30.340Z,15.98
2019-02-23T00:37:57.739Z,17.55
2019-02-23T00:40:25.169Z,16.37
2019-02-23T00:42:52.578Z,16.05
2019-02-23T00:45:19.989Z,15.65
2019-02-23T00:47:47.419Z,18.60
2019-02-23T00:50:14.938Z,18.15
2019-02-23T00:52:42.348Z,16.10
2019-02-23T00:55:09.797Z,17.12
2019-02-23T00:57:37.194Z,15.30
2019-02-23T01:00:04.589Z,16.25
2019-02-23T01:02:32.165Z,18.48
2019-02-23T01:04:59.572Z,17.07
2019-02-23T01:07:27.031Z,16.10
2019-02-23T01:09:54.550Z,16.82
2019-02-23T01:12:21.959Z,19.40
2019-02-23T01:14:49.455Z,15.88
2019-02-23T01:17:16.866Z,18.07
2019-02-23T01:19:47.804Z,18.98
2019-02-23T01:22:13.395Z,17.70
2019-02-23T01:24:40.804Z,18.05
2019-02-23T01:27:08.215Z,17.98
2019-02-23T01:29:35.613Z,19.40
2019-02-23T01:32:03.021Z,18.60
2019-02-23T01:34:30.613Z,18.85
2019-02-23T01:36:58.012Z,16.27
2019-02-23T01:39:25.401Z,18.15
2019-02-23T01:41:52.823Z,17.30
2019-02-23T01:44:20.229Z,18.75
2019-02-23T01:46:47.685Z,17.80
2019-02-23T01:49:15.124Z,18.00
2019-02-23T01:51:42.533Z,20.17
2019-02-23T01:54:09.919Z,16.65
2019-02-23T01:56:37.416Z,17.45
2019-02-23T01:59:04.847Z,17.52
2019-02-23T02:01:32.247Z,18.00
2019-02-23T02:03:59.683Z,18.20
2019-02-23T02:06:27.275Z,15.83
2019-02-23T02:08:54.677Z,17.07
2019-02-23T02:11:22.599Z,18.27
2019-02-23T02:13:50.004Z,21.37
2019-02-23T02:16:17.384Z,18.67
2019-02-23T02:18:45.028Z,17.20
2019-02-23T02:21:12.552Z,17.40
2019-02-23T02:23:39.973Z,18.07
2019-02-23T02:26:07.460Z,19.92
2019-02-23T02:28:34.882Z,17.95
2019-02-23T02:31:02.347Z,15.23
2019-02-23T02:33:29.971Z,21.12
2019-02-23T02:35:57.379Z,18.45
2019-02-23T02:38:24.808Z,17.92
2019-02-23T02:40:52.299Z,17.30
2019-02-23T02:43:19.694Z,17.23
2019-02-23T02:45:47.102Z,17.15
2019-02-23T02:48:14.678Z,16.20
2019-02-23T02:50:42.074Z,16.60
2019-02-23T02:53:09.468Z,19.25
2019-02-23T02:55:37.112Z,18.67
2019-02-23T02:58:04.496Z,17.95
2019-02-23T03:00:31.914Z,18.30
2019-02-23T03:02:59.419Z,19.52
2019-02-23T03:05:26.828Z,19.00
2019-02-23T03:07:54.231Z,18.65
2019-02-23T03:10:21.664Z,17.42
2019-02-23T03:12:49.097Z,17.37
2019-02-23T03:15:16.492Z,17.07
2019-02-23T03:17:44.054Z,19.25
2019-02-23T03:20:11.459Z,19.30
2019-02-23T03:22:38.871Z,20.62
2019-02-23T03:25:06.669Z,18.40
2019-02-23T03:27:34.152Z,18.52
2019-02-23T03:30:01.537Z,19.23
2019-02-23T03:32:29.000Z,16.50
2019-02-23T03:34:56.613Z,17.12
2019-02-23T03:37:24.080Z,18.87
2019-02-23T03:39:51.513Z,15.70
2019-02-23T03:42:18.929Z,17.50
2019-02-23T03:44:46.333Z,16.93
2019-02-23T03:47:13.849Z,17.25
2019-02-23T03:49:41.264Z,18.85
2019-02-23T03:52:08.751Z,19.27
2019-02-23T03:54:36.215Z,16.77
2019-02-23T03:57:03.615Z,18.37
2019-02-23T03:59:31.266Z,18.07
2019-02-23T04:01:58.685Z,17.48
2019-02-23T04:04:26.084Z,18.52
2019-02-23T04:06:53.496Z,17.27
2019-02-23T04:09:20.931Z,16.93
2019-02-23T04:11:48.533Z,17.87
2019-02-23T04:14:15.941Z,17.85
2019-02-23T04:16:43.348Z,17.30
2019-02-23T04:19:10.767Z,17.95
2019-02-23T04:21:38.175Z,16.40
2019-02-23T04:24:05.611Z,16.00
2019-02-23T04:26:33.044Z,17.40
2019-02-23T04:29:00.452Z,18.20
2019-02-23T04:31:27.891Z,16.93
2019-02-23T04:33:55.280Z,16.70
2019-02-23T04:36:22.699Z,18.70
2019-02-23T04:38:50.122Z,19.23
2019-02-23T04:41:17.519Z,17.02
2019-02-23T04:43:45.010Z,16.97
2019-02-23T04:46:12.425Z,16.45
2019-02-23T04:48:39.893Z,14.85
2019-02-23T04:51:14.523Z,16.35
2019-02-23T04:53:36.533Z,16.20
2019-02-23T04:56:04.005Z,15.50
2019-02-23T04:58:31.431Z,18.40
2019-02-23T05:00:58.818Z,15.55
2019-02-23T05:03:26.244Z,16.07
2019-02-23T05:05:53.644Z,15.35
2019-02-23T05:08:21.048Z,14.58
2019-02-23T05:10:48.917Z,13.75
2019-02-23T05:13:16.471Z,14.85
2019-02-23T05:15:43.873Z,16.42
2019-02-23T05:18:11.258Z,15.15
2019-02-23T05:20:38.684Z,15.77
2019-02-23T05:23:06.088Z,14.07
2019-02-23T05:25:33.525Z,15.20
2019-02-23T05:28:00.946Z,14.65
2019-02-23T05:30:28.350Z,13.78
2019-02-23T05:32:55.733Z,14.65
2019-02-23T05:35:23.167Z,16.65
2019-02-23T05:37:50.893Z,15.45
2019-02-23T05:40:18.294Z,17.05
2019-02-23T05:42:45.837Z,15.23
2019-02-23T05:45:13.242Z,14.23
2019-02-23T05:47:40.726Z,14.57
2019-02-23T05:50:08.162Z,13.83
2019-02-23T05:52:35.815Z,16.10
2019-02-23T05:55:03.286Z,14.98
2019-02-23T05:57:30.689Z,14.43
2019-02-23T05:59:58.283Z,14.58
2019-02-23T06:02:25.715Z,13.75
2019-02-23T06:04:53.127Z,14.28
2019-02-23T06:07:20.517Z,14.33
2019-02-23T06:09:47.956Z,13.83
2019-02-23T06:12:15.363Z,13.80
2019-02-23T06:14:42.780Z,14.03
2019-02-23T06:17:10.518Z,14.30
2019-02-23T06:19:37.944Z,15.17
2019-02-23T06:22:05.357Z,12.70
2019-02-23T06:24:32.855Z,12.57
2019-02-23T06:27:00.269Z,13.32
2019-02-23T06:29:27.680Z,14.58
2019-02-23T06:31:55.105Z,13.40
2019-02-23T06:34:22.491Z,13.95
2019-02-23T06:36:49.915Z,14.15
2019-02-23T06:39:17.312Z,13.35
2019-02-23T06:41:44.712Z,13.10
2019-02-23T06:44:12.155Z,13.78
2019-02-23T06:46:39.772Z,12.68
2019-02-23T06:49:07.176Z,13.43
2019-02-23T06:51:34.672Z,12.68
2019-02-23T06:54:15.375Z,12.40
2019-02-23T06:56:31.255Z,11.08
2019-02-23T06:58:58.687Z,13.72
2019-02-23T07:01:26.073Z,12.58
2019-02-23T07:03:53.491Z,12.05
2019-02-23T07:06:20.908Z,12.28
2019-02-23T07:08:48.388Z,11.93
2019-02-23T07:11:17.467Z,13.10
2019-02-23T07:13:45.216Z,11.85
2019-02-23T07:16:12.665Z,11.63
2019-02-23T07:18:40.064Z,11.73
2019-02-23T07:21:07.495Z,11.10
2019-02-23T07:23:34.869Z,12.70
2019-02-23T07:26:02.298Z,12.40
2019-02-23T07:28:29.864Z,12.15
2019-02-23T07:30:57.305Z,10.63
2019-02-23T07:33:32.857Z,12.98
2019-02-23T07:35:53.850Z,15.15
2019-02-23T07:38:21.247Z,12.90
2019-02-23T07:40:48.996Z,20.75
2019-02-23T07:43:16.511Z,18.98
2019-02-23T07:45:43.934Z,18.37
2019-02-23T07:48:12.150Z,14.20
2019-02-23T07:50:39.573Z,14.40
2019-02-23T07:53:07.003Z,12.55
2019-02-23T07:55:34.567Z,14.98
2019-02-23T07:58:02.001Z,15.25
2019-02-23T08:00:29.434Z,16.97
2019-02-23T08:02:56.863Z,15.35
2019-02-23T08:05:24.372Z,14.95
2019-02-23T08:07:54.732Z,15.53
2019-02-23T08:10:22.147Z,13.48
2019-02-23T08:12:49.814Z,16.73
2019-02-23T08:15:17.253Z,15.77
2019-02-23T08:17:44.696Z,18.48
2019-02-23T08:20:12.239Z,15.98
2019-02-23T08:22:39.695Z,15.25
2019-02-23T08:25:07.089Z,17.25
2019-02-23T08:27:35.368Z,18.42
2019-02-23T08:30:02.783Z,16.62
2019-02-23T08:32:30.220Z,15.13
2019-02-23T08:34:57.817Z,18.98
2019-02-23T08:37:25.242Z,16.17
2019-02-23T08:39:52.717Z,17.50
2019-02-23T08:42:20.156Z,18.17
2019-02-23T08:44:47.610Z,17.73
2019-02-23T08:47:15.087Z,16.23
2019-02-23T08:49:42.495Z,15.28
2019-02-23T08:52:28.791Z,16.65
2019-02-23T08:54:56.257Z,17.92
2019-02-23T08:57:23.671Z,15.10
2019-02-23T08:59:51.067Z,15.20
2019-02-23T09:02:18.498Z,15.72
2019-02-23T09:04:46.092Z,13.18
2019-02-23T09:07:13.483Z,16.17
2019-02-23T09:09:41.057Z,16.25
2019-02-23T09:12:08.484Z,14.95
2019-02-23T09:14:36.072Z,15.58
2019-02-23T09:17:03.557Z,16.65
2019-02-23T09:19:31.045Z,14.25
2019-02-23T09:21:58.441Z,11.90
2019-02-23T09:24:25.865Z,11.50
2019-02-23T09:26:53.250Z,12.28
2019-02-23T09:29:20.644Z,12.70
2019-02-23T09:31:48.376Z,14.47
2019-02-23T09:34:15.832Z,12.47
2019-02-23T09:36:43.235Z,14.38
2019-02-23T09:39:10.660Z,13.83
2019-02-23T09:41:38.057Z,13.05
2019-02-23T09:44:05.453Z,12.18
2019-02-23T09:46:32.899Z,11.97
2019-02-23T09:49:00.312Z,13.35
2019-02-23T09:51:27.749Z,13.68
2019-02-23T09:53:55.177Z,15.60
2019-02-23T09:56:22.600Z,12.13
2019-02-23T09:58:50.181Z,15.35
2019-02-23T10:01:17.724Z,13.58
2019-02-23T10:03:45.109Z,13.45
2019-02-23T10:06:12.505Z,13.55
2019-02-23T10:08:40.062Z,14.20
2019-02-23T10:11:07.530Z,13.60
2019-02-23T10:13:34.921Z,13.72
2019-02-23T10:16:02.429Z,14.73
2019-02-23T10:18:29.989Z,12.68
2019-02-23T10:20:58.964Z,12.93
2019-02-23T10:23:26.794Z,13.03
2019-02-23T10:25:54.423Z,12.55
2019-02-23T10:28:21.810Z,11.10
2019-02-23T10:30:49.244Z,12.43
2019-02-23T10:33:16.846Z,10.58
2019-02-23T10:35:44.531Z,11.78
2019-02-23T10:38:12.271Z,12.75
2019-02-23T10:40:39.850Z,11.93
2019-02-23T10:43:07.286Z,10.65
2019-02-23T10:45:35.178Z,10.72
2019-02-23T10:48:02.804Z,12.53
2019-02-23T10:50:31.100Z,9.55
2019-02-23T10:52:59.026Z,8.88
2019-02-23T10:55:26.444Z,10.03
2019-02-23T10:57:53.838Z,11.03
2019-02-23T11:00:22.002Z,9.35
2019-02-23T11:02:50.169Z,7.80
2019-02-23T11:05:18.454Z,9.38
2019-02-23T11:07:45.909Z,8.73
2019-02-23T11:10:13.339Z,8.08
2019-02-23T11:12:40.732Z,10.03
2019-02-23T11:15:08.254Z,9.60
2019-02-23T11:17:35.888Z,8.58
2019-02-23T11:20:06.687Z,8.65
2019-02-23T11:22:35.125Z,11.73
2019-02-23T11:25:03.435Z,6.22
2019-02-23T11:27:30.949Z,9.73
2019-02-23T11:29:58.476Z,10.23
2019-02-23T11:32:25.946Z,8.18
2019-02-23T11:34:54.096Z,6.97
2019-02-23T11:37:22.619Z,8.00
2019-02-23T11:39:50.624Z,7.95
2019-02-23T11:42:18.727Z,8.33
2019-02-23T11:44:46.271Z,7.58
2019-02-23T11:47:13.655Z,8.23
2019-02-23T11:49:41.244Z,6.83
2019-02-23T11:52:08.812Z,9.20
2019-02-23T11:54:36.284Z,7.42
2019-02-23T11:57:03.762Z,5.67
2019-02-23T11:59:31.215Z,5.95
2019-02-23T12:01:59.631Z,6.47
2019-02-23T12:04:27.042Z,7.92
2019-02-23T12:06:54.613Z,6.20
2019-02-23T12:09:22.004Z,10.08
2019-02-23T12:11:49.478Z,5.25
2019-02-23T12:14:16.935Z,7.65
2019-02-23T12:16:44.332Z,7.55
2019-02-23T12:19:11.737Z,6.72
2019-02-23T12:21:39.419Z,7.05
2019-02-23T12:24:06.818Z,7.75
2019-02-23T12:26:34.309Z,10.15
2019-02-23T12:29:01.751Z,7.05
2019-02-23T12:31:29.326Z,7.78
2019-02-23T12:33:56.753Z,9.20
2019-02-23T12:36:24.169Z,7.30
2019-02-23T12:38:51.551Z,7.25
2019-02-23T12:41:19.571Z,6.75
2019-02-23T12:43:46.993Z,6.97
2019-02-23T12:46:14.395Z,7.40
2019-02-23T12:48:41.886Z,7.78
2019-02-23T12:51:12.347Z,7.78
2019-02-23T12:53:39.739Z,6.08
2019-02-23T12:56:07.379Z,5.20
2019-02-23T12:58:34.802Z,6.12
2019-02-23T13:01:02.253Z,7.97
2019-02-23T13:03:29.690Z,9.05
2019-02-23T13:05:57.130Z,7.53
2019-02-23T13:08:24.537Z,6.90
2019-02-23T13:10:51.934Z,8.23
2019-02-23T13:13:19.379Z,7.67
2019-02-23T13:15:46.847Z,8.53
2019-02-23T13:18:14.240Z,6.62
2019-02-23T13:20:41.652Z,7.72
2019-02-23T13:23:09.094Z,7.37
2019-02-23T13:25:36.717Z,8.18
2019-02-23T13:28:04.194Z,6.67
2019-02-23T13:30:31.749Z,6.58
2019-02-23T13:32:59.168Z,5.92
2019-02-23T13:35:26.562Z,6.78
2019-02-23T13:37:54.312Z,8.58
2019-02-23T13:40:21.718Z,7.45
2019-02-23T13:42:49.113Z,7.08
2019-02-23T13:45:16.530Z,7.75
2019-02-23T13:47:43.926Z,7.17
2019-02-23T13:50:11.348Z,7.58
2019-02-23T13:52:38.834Z,7.95
2019-02-23T13:55:06.234Z,7.67
2019-02-23T13:57:33.663Z,7.05
2019-02-23T14:00:01.115Z,6.70
2019-02-23T14:02:28.521Z,6.53
2019-02-23T14:04:55.912Z,7.72
2019-02-23T14:07:23.345Z,7.75
2019-02-23T14:09:50.743Z,7.47
2019-02-23T14:12:18.158Z,7.60
2019-02-23T14:14:45.612Z,6.00
2019-02-23T14:17:13.007Z,7.50
2019-02-23T14:19:40.424Z,6.75
2019-02-23T14:22:07.830Z,6.22
2019-02-23T14:24:35.727Z,6.28
2019-02-23T14:27:03.235Z,6.55
2019-02-23T14:29:30.719Z,6.47
2019-02-23T14:31:58.147Z,7.05
2019-02-23T14:34:25.565Z,7.45
2019-02-23T14:36:53.003Z,7.17
2019-02-23T14:39:20.400Z,6.35
2019-02-23T14:41:47.808Z,6.25
2019-02-23T14:44:15.349Z,6.78
2019-02-23T14:46:42.795Z,6.83
2019-02-23T14:49:10.237Z,6.25
2019-02-23T14:51:37.712Z,6.03
2019-02-23T14:54:05.167Z,6.37
2019-02-23T14:56:32.748Z,6.22
2019-02-23T14:59:00.204Z,7.37
2019-02-23T15:01:27.747Z,6.47
2019-02-23T15:03:55.225Z,6.78
2019-02-23T15:06:22.922Z,6.87
2019-02-23T15:08:50.322Z,6.40
2019-02-23T15:11:17.744Z,6.30
2019-02-23T15:13:45.308Z,6.12
2019-02-23T15:16:31.594Z,6.22
2019-02-23T15:18:59.014Z,4.97
2019-02-23T15:21:26.430Z,6.03
2019-02-23T15:23:53.801Z,6.62
2019-02-23T15:26:21.396Z,5.05
2019-02-23T15:28:48.779Z,5.50
2019-02-23T15:31:16.162Z,4.65
2019-02-23T15:33:43.586Z,5.62
2019-02-23T15:36:10.984Z,4.87
2019-02-23T15:38:38.404Z,6.35
2019-02-23T15:41:05.969Z,6.10
2019-02-23T15:43:33.636Z,5.25
2019-02-23T15:46:01.098Z,5.65
2019-02-23T15:48:28.605Z,5.08
2019-02-23T15:50:56.203Z,6.72
2019-02-23T15:53:23.950Z,6.40
2019-02-23T15:55:51.389Z,5.58
2019-02-23T15:58:18.820Z,4.72
2019-02-23T16:00:46.624Z,5.85
2019-02-23T16:03:14.102Z,5.75
2019-02-23T16:05:41.536Z,5.37
2019-02-23T16:08:09.553Z,5.72
2019-02-23T16:10:37.314Z,5.42
2019-02-23T16:13:04.800Z,4.70
2019-02-23T16:15:32.265Z,5.17
2019-02-23T16:17:59.700Z,7.40
2019-02-23T16:20:27.194Z,8.13
2019-02-23T16:22:54.586Z,6.60
2019-02-23T16:25:22.081Z,6.60
2019-02-23T16:27:49.517Z,5.15
2019-02-23T16:30:16.996Z,5.85
2019-02-23T16:32:44.581Z,5.53
2019-02-23T16:35:12.065Z,5.55
2019-02-23T16:37:39.481Z,6.47
2019-02-23T16:40:06.895Z,7.10
2019-02-23T16:42:34.428Z,6.95
2019-02-23T16:45:01.883Z,7.28
2019-02-23T16:47:29.355Z,7.70
2019-02-23T16:49:56.806Z,7.53
2019-02-23T16:52:26.783Z,7.90
2019-02-23T16:54:54.424Z,7.65
2019-02-23T16:57:21.858Z,22.85
2019-02-23T16:59:49.290Z,12.07
2019-02-23T17:02:16.919Z,15.03
2019-02-23T17:04:53.080Z,18.17
2019-02-23T17:07:13.737Z,10.82
2019-02-23T17:09:41.245Z,10.05
2019-02-23T17:12:08.761Z,10.50
2019-02-23T17:14:36.257Z,9.98
2019-02-23T17:17:03.763Z,11.78
2019-02-23T17:19:31.351Z,8.65
2019-02-23T17:21:59.026Z,10.82
2019-02-23T17:24:26.598Z,9.18
2019-02-23T17:26:54.040Z,9.98
2019-02-23T17:29:22.281Z,8.83
2019-02-23T17:31:49.659Z,9.48
2019-02-23T17:34:17.099Z,8.93
2019-02-23T17:36:44.501Z,12.53
2019-02-23T17:39:11.895Z,10.00
2019-02-23T17:41:39.321Z,11.18
2019-02-23T17:44:06.723Z,10.85
2019-02-23T17:46:34.138Z,11.22
2019-02-23T17:49:01.671Z,11.70
2019-02-23T17:51:29.541Z,11.88
2019-02-23T17:53:57.017Z,11.93
2019-02-23T17:56:24.518Z,11.50
2019-02-23T17:58:51.918Z,11.48
2019-02-23T18:01:19.555Z,12.40
2019-02-23T18:03:46.954Z,12.10
2019-02-23T18:06:14.383Z,12.13
2019-02-23T18:08:41.916Z,13.88
2019-02-23T18:11:09.324Z,11.80
2019-02-23T18:13:36.736Z,11.68
2019-02-23T18:16:04.197Z,14.18
2019-02-23T18:18:31.641Z,14.60
2019-02-23T18:20:59.308Z,12.03
2019-02-23T18:23:26.740Z,13.95
2019-02-23T18:25:54.144Z,12.40
2019-02-23T18:28:21.636Z,11.50
2019-02-23T18:30:49.056Z,11.50
2019-02-23T18:33:16.448Z,11.18
2019-02-23T18:35:43.864Z,11.03
2019-02-23T18:38:11.446Z,13.55
2019-02-23T18:40:38.955Z,10.60
2019-02-23T18:43:06.501Z,8.40
2019-02-23T18:45:33.955Z,7.00
2019-02-23T18:48:01.387Z,6.83
2019-02-23T18:50:28.927Z,10.05
2019-02-23T18:52:56.534Z,8.70
2019-02-23T18:55:24.054Z,7.78
2019-02-23T18:57:51.933Z,8.75
2019-02-23T19:00:24.390Z,7.28
2019-02-23T19:02:48.786Z,8.38
2019-02-23T19:05:16.176Z,11.08
2019-02-23T19:07:43.608Z,11.68
2019-02-23T19:10:11.330Z,10.95
2019-02-23T19:12:38.886Z,15.30
2019-02-23T19:15:06.297Z,10.95
2019-02-23T19:17:33.695Z,11.28
2019-02-23T19:20:01.109Z,12.28
2019-02-23T19:22:28.622Z,11.25
2019-02-23T19:24:56.433Z,12.33
2019-02-23T19:27:23.890Z,12.45
2019-02-23T19:29:51.321Z,12.47
2019-02-23T19:32:18.748Z,12.80
2019-02-23T19:34:46.193Z,11.85
2019-02-23T19:37:13.622Z,12.37
2019-02-23T19:39:41.327Z,12.50
2019-02-23T19:42:08.773Z,13.60
2019-02-23T19:44:36.244Z,12.73
2019-02-23T19:47:03.680Z,12.03
2019-02-23T19:49:31.244Z,13.32
2019-02-23T19:51:58.841Z,14.47
2019-02-23T19:54:26.268Z,13.80
2019-02-23T19:56:53.670Z,13.03
2019-02-23T19:59:21.131Z,12.73
2019-02-23T20:01:48.548Z,11.12
2019-02-23T20:04:16.072Z,12.45
2019-02-23T20:06:43.552Z,11.93
2019-02-23T20:09:11.077Z,13.98
2019-02-23T20:11:38.568Z,11.38
2019-02-23T20:14:05.978Z,12.07
2019-02-23T20:16:33.394Z,14.23
2019-02-23T20:19:00.856Z,11.35
2019-02-23T20:21:28.399Z,11.63
2019-02-23T20:23:55.852Z,12.93
2019-02-23T20:26:23.255Z,12.30
2019-02-23T20:28:50.715Z,15.40
2019-02-23T20:31:18.166Z,12.95
2019-02-23T20:33:45.655Z,12.80
2019-02-23T20:36:13.264Z,12.30
2019-02-23T20:38:40.825Z,14.78
2019-02-23T20:41:08.239Z,10.90
2019-02-23T20:43:35.940Z,12.35
2019-02-23T20:46:03.455Z,11.90
2019-02-23T20:48:31.041Z,10.83
2019-02-23T20:50:58.543Z,10.80
2019-02-23T20:53:26.004Z,11.12
2019-02-23T20:55:53.416Z,11.70
2019-02-23T20:58:20.859Z,11.30
2019-02-23T21:00:48.949Z,11.55
2019-02-23T21:03:16.621Z,11.48
2019-02-23T21:05:44.080Z,10.58
2019-02-23T21:08:11.677Z,10.88
2019-02-23T21:10:39.229Z,11.53
2019-02-23T21:13:06.860Z,11.77
2019-02-23T21:15:34.224Z,10.60
2019-02-23T21:18:01.619Z,9.90
2019-02-23T21:20:29.052Z,12.33
2019-02-23T21:22:56.678Z,11.23
2019-02-23T21:25:24.151Z,10.43
2019-02-23T21:27:51.593Z,10.60
2019-02-23T21:30:19.067Z,9.75
2019-02-23T21:32:47.137Z,10.27
2019-02-23T21:35:14.599Z,9.73
2019-02-23T21:37:41.996Z,11.20
2019-02-23T21:40:09.411Z,10.43
2019-02-23T21:42:36.832Z,11.00
2019-02-23T21:45:04.283Z,11.30
2019-02-23T21:47:31.693Z,11.25
2019-02-23T21:49:59.121Z,10.43
2019-02-23T21:52:26.504Z,13.07
2019-02-23T21:54:54.093Z,10.53
2019-02-23T21:57:22.382Z,11.28
2019-02-23T21:59:50.082Z,10.58
2019-02-23T22:02:17.493Z,11.43
2019-02-23T22:04:45.131Z,11.47
2019-02-23T22:07:12.618Z,11.00
2019-02-23T22:09:40.129Z,10.95
2019-02-23T22:12:07.635Z,11.10
2019-02-23T22:14:35.009Z,11.95
2019-02-23T22:17:02.465Z,12.10
2019-02-23T22:19:29.973Z,12.73
2019-02-23T22:21:57.446Z,11.30
2019-02-23T22:24:24.860Z,11.70
2019-02-23T22:26:52.627Z,10.93
2019-02-23T22:29:20.024Z,11.07
2019-02-23T22:31:47.412Z,12.13
2019-02-23T22:34:14.854Z,11.97
2019-02-23T22:36:42.409Z,10.90
2019-02-23T22:39:09.878Z,12.33
2019-02-23T22:41:37.293Z,11.73
2019-02-23T22:44:04.685Z,10.73
2019-02-23T22:46:32.077Z,10.33
2019-02-23T22:48:59.826Z,39.78
2019-02-23T22:51:27.283Z,19.85
2019-02-23T22:53:55.227Z,18.43
2019-02-23T22:56:23.472Z,11.50
2019-02-23T22:58:51.406Z,12.33
2019-02-23T23:01:19.466Z,8.75
2019-02-23T23:03:47.711Z,8.40
2019-02-23T23:06:15.123Z,8.98
2019-02-23T23:08:43.438Z,10.20
2019-02-23T23:11:10.875Z,11.15
2019-02-23T23:13:38.440Z,12.18
2019-02-23T23:16:05.839Z,14.13
2019-02-23T23:18:33.289Z,11.43
2019-02-23T23:21:00.695Z,9.33
2019-02-23T23:23:28.283Z,9.53
2019-02-23T23:25:55.767Z,10.27
2019-02-23T23:28:23.205Z,11.83
2019-02-23T23:30:50.828Z,8.90
2019-02-23T23:33:18.253Z,10.48
2019-02-23T23:35:45.691Z,10.98
2019-02-23T23:38:13.329Z,9.53
2019-02-23T23:40:40.721Z,9.90
2019-02-23T23:43:08.154Z,11.03
2019-02-23T23:45:35.557Z,10.23
2019-02-23T23:48:02.959Z,11.43
2019-02-23T23:50:30.397Z,12.68
2019-02-23T23:52:57.806Z,11.40
2019-02-23T23:55:25.323Z,10.97
2019-02-23T23:57:58.204Z,9.43
