createdAt,value
2022-10-19T00:01:14.886Z,98562.78
2022-10-19T00:03:42.916Z,98553.78
2022-10-19T00:06:26.131Z,98551.69
2022-10-19T00:09:02.254Z,98558.16
2022-10-19T00:11:29.928Z,98549.91
2022-10-19T00:13:58.065Z,98539.28
2022-10-19T00:16:27.683Z,98541.91
2022-10-19T00:18:57.927Z,98532.06
2022-10-19T00:21:25.231Z,98523.38
2022-10-19T00:23:52.458Z,98527.75
2022-10-19T00:26:19.563Z,98530.25
2022-10-19T00:28:46.565Z,98523.03
2022-10-19T00:31:16.197Z,98512.28
2022-10-19T00:33:46.795Z,98509.47
2022-10-19T00:36:22.571Z,98513.19
2022-10-19T00:38:49.670Z,98501.84
2022-10-19T00:41:18.595Z,98498.69
2022-10-19T00:44:28.071Z,98490.44
2022-10-19T00:47:00.307Z,98488.34
2022-10-19T00:49:32.155Z,98481.81
2022-10-19T00:52:08.273Z,98483.72
2022-10-19T00:54:38.661Z,98479.44
2022-10-19T00:57:07.342Z,98474.56
2022-10-19T00:59:35.339Z,98471.84
2022-10-19T01:02:04.762Z,98474.31
2022-10-19T01:04:33.907Z,98471.56
2022-10-19T01:07:02.430Z,98476.59
2022-10-19T01:09:29.447Z,98471.47
2022-10-19T01:12:24.483Z,98467.09
2022-10-19T01:15:16.467Z,98464.22
2022-10-19T01:17:43.259Z,98460.34
2022-10-19T01:20:25.232Z,98463.41
2022-10-19T01:22:54.926Z,98447.16
2022-10-19T01:25:40.966Z,98440.25
2022-10-19T01:28:22.982Z,98443.91
2022-10-19T01:30:53.057Z,98442.25
2022-10-19T01:33:47.445Z,98437.16
2022-10-19T01:36:23.385Z,98430.16
2022-10-19T01:39:21.224Z,98432.06
2022-10-19T01:42:03.284Z,98424.16
2022-10-19T01:45:02.888Z,98419.09
2022-10-19T01:47:41.187Z,98419.50
2022-10-19T01:50:16.161Z,98420.63
2022-10-19T01:52:44.129Z,98417.31
2022-10-19T01:55:16.298Z,98415.84
2022-10-19T01:57:49.004Z,98411.22
2022-10-19T02:00:17.747Z,98410.16
2022-10-19T02:02:50.764Z,98404.00
2022-10-19T02:05:20.445Z,98407.09
2022-10-19T02:07:51.597Z,98397.94
2022-10-19T02:10:19.829Z,98402.56
2022-10-19T02:12:48.382Z,98404.16
2022-10-19T02:15:19.551Z,98399.25
2022-10-19T02:17:49.916Z,98390.06
2022-10-19T02:20:17.522Z,98393.38
2022-10-19T02:22:44.836Z,98394.91
2022-10-19T02:25:13.035Z,98394.41
2022-10-19T02:27:44.120Z,98397.97
2022-10-19T02:30:17.046Z,98389.22
2022-10-19T02:32:44.667Z,98385.72
2022-10-19T02:35:14.686Z,98388.84
2022-10-19T02:37:42.318Z,98387.28
2022-10-19T02:40:10.599Z,98382.81
2022-10-19T02:42:54.859Z,98385.13
2022-10-19T02:45:29.385Z,98375.88
2022-10-19T02:48:02.472Z,98381.13
2022-10-19T02:50:29.636Z,98380.66
2022-10-19T02:52:59.031Z,98382.13
2022-10-19T02:55:26.350Z,98376.78
2022-10-19T02:57:53.964Z,98377.09
2022-10-19T03:00:21.054Z,98378.03
2022-10-19T03:02:48.407Z,98373.53
2022-10-19T03:05:15.356Z,98374.03
2022-10-19T03:07:43.036Z,98379.34
2022-10-19T03:10:10.301Z,98374.09
2022-10-19T03:12:37.240Z,98371.72
2022-10-19T03:15:04.636Z,98366.88
2022-10-19T03:17:31.768Z,98359.31
2022-10-19T03:19:58.880Z,98357.78
2022-10-19T03:22:25.865Z,98358.31
2022-10-19T03:24:52.779Z,98357.06
2022-10-19T03:27:19.741Z,98350.28
2022-10-19T03:29:46.758Z,98349.34
2022-10-19T03:32:13.690Z,98348.16
2022-10-19T03:34:40.616Z,98346.88
2022-10-19T03:37:08.757Z,98350.47
2022-10-19T03:39:35.841Z,98342.66
2022-10-19T03:42:02.711Z,98338.13
2022-10-19T03:44:29.602Z,98338.88
2022-10-19T03:46:56.530Z,98335.97
2022-10-19T03:49:23.455Z,98332.16
2022-10-19T03:51:50.300Z,98334.38
2022-10-19T03:54:17.907Z,98335.47
2022-10-19T03:56:44.944Z,98332.66
2022-10-19T03:59:14.694Z,98327.06
2022-10-19T04:01:44.933Z,98326.09
2022-10-19T04:04:17.344Z,98323.72
2022-10-19T04:06:47.714Z,98320.41
2022-10-19T04:09:17.619Z,98324.47
2022-10-19T04:11:45.034Z,98315.41
2022-10-19T04:14:26.828Z,98320.38
2022-10-19T04:17:01.798Z,98304.88
2022-10-19T04:19:28.848Z,98313.88
2022-10-19T04:21:55.761Z,98315.59
2022-10-19T04:24:23.162Z,98319.53
2022-10-19T04:26:52.940Z,98314.41
2022-10-19T04:29:24.949Z,98311.81
2022-10-19T04:31:54.927Z,98304.09
2022-10-19T04:34:21.932Z,98305.69
2022-10-19T04:36:48.794Z,98304.81
2022-10-19T04:39:15.751Z,98299.81
2022-10-19T04:41:42.614Z,98300.06
2022-10-19T04:44:09.971Z,98299.94
2022-10-19T04:46:37.521Z,98294.06
2022-10-19T04:49:06.270Z,98282.34
2022-10-19T04:51:33.306Z,98290.41
2022-10-19T04:54:00.326Z,98287.22
2022-10-19T04:56:28.181Z,98282.88
2022-10-19T04:59:00.410Z,98285.44
2022-10-19T05:01:29.447Z,98277.88
2022-10-19T05:03:58.707Z,98281.41
2022-10-19T05:06:26.237Z,98276.81
2022-10-19T05:08:53.658Z,98277.81
2022-10-19T05:11:21.002Z,98288.34
2022-10-19T05:13:48.510Z,98288.53
2022-10-19T05:16:18.182Z,98287.47
2022-10-19T05:18:53.389Z,98293.47
2022-10-19T05:21:21.945Z,98283.72
2022-10-19T05:23:52.472Z,98280.56
2022-10-19T05:26:21.607Z,98284.41
2022-10-19T05:28:50.808Z,98282.47
2022-10-19T05:31:19.941Z,98286.91
2022-10-19T05:33:47.107Z,98283.44
2022-10-19T05:36:20.061Z,98289.81
2022-10-19T05:38:49.265Z,98285.56
2022-10-19T05:41:17.219Z,98289.75
2022-10-19T05:43:44.833Z,98290.47
2022-10-19T05:46:15.062Z,98291.31
2022-10-19T05:48:42.270Z,98281.78
2022-10-19T05:51:12.703Z,98292.91
2022-10-19T05:53:40.114Z,98299.53
2022-10-19T05:56:09.351Z,98290.63
2022-10-19T05:58:36.429Z,98291.66
2022-10-19T06:01:03.999Z,98290.63
2022-10-19T06:03:31.078Z,98291.69
2022-10-19T06:05:58.200Z,98292.63
2022-10-19T06:08:25.758Z,98291.06
2022-10-19T06:10:52.889Z,98286.88
2022-10-19T06:13:20.141Z,98292.38
2022-10-19T06:15:51.467Z,98292.63
2022-10-19T06:18:18.551Z,98291.34
2022-10-19T06:20:45.447Z,98293.13
2022-10-19T06:23:12.431Z,98292.75
2022-10-19T06:25:42.028Z,98289.88
2022-10-19T06:28:09.040Z,98279.69
2022-10-19T06:30:41.669Z,98284.69
2022-10-19T06:33:08.780Z,98288.03
2022-10-19T06:35:35.909Z,98290.22
2022-10-19T06:38:02.863Z,98284.31
2022-10-19T06:40:30.004Z,98276.06
2022-10-19T06:42:57.078Z,98276.25
2022-10-19T06:45:24.015Z,98274.09
2022-10-19T06:47:51.037Z,98276.59
2022-10-19T06:50:18.710Z,98278.44
2022-10-19T06:52:46.200Z,98271.84
2022-10-19T06:55:13.358Z,98273.31
2022-10-19T06:57:40.286Z,98269.66
2022-10-19T07:00:08.297Z,98278.41
2022-10-19T07:02:35.452Z,98270.06
2022-10-19T07:05:06.134Z,98272.41
2022-10-19T07:07:34.960Z,98269.59
2022-10-19T07:10:02.769Z,98270.94
2022-10-19T07:12:29.655Z,98267.31
2022-10-19T07:14:56.694Z,98268.44
2022-10-19T07:17:23.584Z,98265.28
2022-10-19T07:19:50.525Z,98260.03
2022-10-19T07:22:22.144Z,98263.06
2022-10-19T07:24:52.666Z,98262.22
2022-10-19T07:27:19.656Z,98256.75
2022-10-19T07:29:46.575Z,98252.28
2022-10-19T07:32:16.297Z,98252.16
2022-10-19T07:34:43.288Z,98252.78
2022-10-19T07:37:10.407Z,98249.31
2022-10-19T07:39:37.380Z,98243.97
2022-10-19T07:42:05.108Z,98241.13
2022-10-19T07:44:31.969Z,98240.88
2022-10-19T07:46:59.385Z,98237.75
2022-10-19T07:49:26.350Z,98227.00
2022-10-19T07:51:55.166Z,98231.09
2022-10-19T07:54:22.703Z,98223.69
2022-10-19T07:56:49.586Z,98228.00
2022-10-19T07:59:17.423Z,98228.31
2022-10-19T08:01:45.278Z,98232.06
2022-10-19T08:06:59.228Z,98217.91
2022-10-19T08:09:53.158Z,98219.28
2022-10-19T08:12:15.339Z,98222.13
2022-10-19T08:14:42.723Z,98212.56
2022-10-19T08:17:12.103Z,98212.13
2022-10-19T08:19:43.509Z,98207.56
2022-10-19T08:22:11.275Z,98215.22
2022-10-19T08:24:38.255Z,98210.59
2022-10-19T08:27:05.451Z,98201.25
2022-10-19T08:29:32.571Z,98196.97
2022-10-19T08:31:59.914Z,98204.75
2022-10-19T08:34:26.961Z,98196.56
2022-10-19T08:36:54.018Z,98192.88
2022-10-19T08:39:20.879Z,98188.50
2022-10-19T08:42:01.317Z,98189.59
2022-10-19T08:44:34.245Z,98193.91
2022-10-19T08:47:06.047Z,98197.97
2022-10-19T08:49:34.988Z,98194.78
2022-10-19T08:52:12.505Z,98190.38
2022-10-19T08:54:59.505Z,98187.28
2022-10-19T08:57:58.283Z,98186.66
2022-10-19T09:01:00.543Z,98186.47
2022-10-19T09:04:02.072Z,98184.78
2022-10-19T09:06:41.011Z,98182.25
2022-10-19T09:09:13.129Z,98176.19
2022-10-19T09:11:44.676Z,98176.94
2022-10-19T09:14:19.039Z,98171.34
2022-10-19T09:16:46.507Z,98172.97
2022-10-19T09:19:23.067Z,98165.34
2022-10-19T09:21:51.788Z,98172.88
2022-10-19T09:24:47.847Z,98165.63
2022-10-19T09:27:23.900Z,98162.25
2022-10-19T09:29:59.003Z,98153.25
2022-10-19T09:32:32.680Z,98161.59
2022-10-19T09:35:22.086Z,98150.56
2022-10-19T09:37:51.322Z,98144.59
2022-10-19T09:40:22.120Z,98149.25
2022-10-19T09:42:57.416Z,98147.94
2022-10-19T10:16:04.026Z,98103.28
2022-10-19T10:18:31.000Z,98101.66
2022-10-19T10:21:25.163Z,98092.59
2022-10-19T10:24:07.064Z,98090.41
2022-10-19T10:26:46.029Z,98085.34
2022-10-19T10:29:35.567Z,98076.09
2022-10-19T10:32:23.216Z,98084.56
2022-10-19T10:35:02.865Z,98074.41
2022-10-19T10:37:44.856Z,98074.53
2022-10-19T10:40:38.752Z,98070.00
2022-10-19T10:43:18.272Z,98067.88
2022-10-19T10:45:49.783Z,98067.13
2022-10-19T10:48:30.432Z,98061.97
2022-10-19T10:51:00.986Z,98060.31
2022-10-19T10:53:43.747Z,98052.97
2022-10-19T10:56:33.508Z,98040.75
2022-10-19T10:59:12.423Z,98044.78
2022-10-19T11:02:09.244Z,98041.44
2022-10-19T11:04:42.982Z,98036.19
2022-10-19T11:07:20.269Z,98030.72
2022-10-19T11:09:53.939Z,98028.72
2022-10-19T11:12:35.164Z,98021.66
2022-10-19T11:15:20.851Z,98018.31
2022-10-19T11:18:10.843Z,98016.97
2022-10-19T11:20:45.734Z,98012.44
2022-10-19T11:23:28.214Z,98006.34
2022-10-19T11:26:17.830Z,98008.13
2022-10-19T11:29:25.675Z,98004.06
2022-10-19T11:31:55.479Z,98012.91
2022-10-19T11:34:34.434Z,98002.81
2022-10-19T11:37:32.487Z,97997.06
2022-10-19T11:40:06.112Z,97992.13
2022-10-19T11:43:11.645Z,98002.03
2022-10-19T11:45:56.312Z,97983.59
2022-10-19T11:49:15.698Z,97986.72
2022-10-19T11:51:57.697Z,97979.63
2022-10-19T11:54:35.465Z,97985.50
2022-10-19T11:57:05.556Z,97983.97
2022-10-19T12:00:13.931Z,97987.69
2022-10-19T12:03:03.703Z,97972.66
2022-10-19T12:05:55.524Z,97979.03
2022-10-19T12:08:31.817Z,97973.50
2022-10-19T12:11:16.931Z,97976.06
2022-10-19T12:13:54.866Z,97972.56
2022-10-19T12:16:30.572Z,97964.97
2022-10-19T12:19:01.102Z,97971.50
2022-10-19T12:21:33.885Z,97962.41
2022-10-19T12:24:04.147Z,97957.50
2022-10-19T12:26:35.728Z,97952.56
2022-10-19T12:29:14.144Z,97946.41
2022-10-19T12:31:41.424Z,97949.09
2022-10-19T12:34:27.101Z,97953.81
2022-10-19T12:36:56.623Z,97949.47
2022-10-19T12:39:54.132Z,97939.91
2022-10-19T12:42:20.955Z,97937.41
2022-10-19T12:45:13.168Z,97938.22
2022-10-19T12:47:40.575Z,97943.09
2022-10-19T12:50:08.096Z,97933.59
2022-10-19T12:52:45.265Z,97935.03
2022-10-19T12:55:15.182Z,97937.16
2022-10-19T12:57:48.436Z,97925.59
2022-10-19T13:00:24.545Z,97926.97
2022-10-19T13:03:15.700Z,97925.13
2022-10-19T13:05:42.981Z,97922.25
2022-10-19T13:08:12.340Z,97921.50
2022-10-19T13:10:41.587Z,97928.25
2022-10-19T13:13:47.560Z,97924.53
2022-10-19T13:16:38.220Z,97922.34
2022-10-19T13:19:14.766Z,97919.63
2022-10-19T13:21:46.466Z,97921.88
2022-10-19T13:24:27.501Z,97920.22
2022-10-19T13:27:03.672Z,97926.38
2022-10-19T13:29:39.582Z,97921.72
2022-10-19T13:32:37.937Z,97920.44
2022-10-19T13:35:29.629Z,97920.47
2022-10-19T13:38:11.551Z,97909.44
2022-10-19T13:41:02.663Z,97914.34
2022-10-19T13:43:38.085Z,97918.84
2022-10-19T13:46:16.197Z,97915.34
2022-10-19T13:48:45.971Z,97918.44
2022-10-19T13:51:24.731Z,97923.94
2022-10-19T13:54:20.896Z,97916.28
2022-10-19T13:57:05.999Z,97915.63
2022-10-19T13:59:51.576Z,97909.31
2022-10-19T14:02:37.445Z,97905.41
2022-10-19T14:08:17.195Z,97899.63
2022-10-19T14:11:00.806Z,97890.78
2022-10-19T14:13:29.235Z,97892.22
2022-10-19T14:15:58.241Z,97891.38
2022-10-19T14:18:28.539Z,97901.41
2022-10-19T14:20:59.908Z,97908.75
2022-10-19T14:23:40.251Z,97903.25
2022-10-19T14:26:20.719Z,97895.84
2022-10-19T14:28:53.718Z,97907.44
2022-10-19T14:31:25.173Z,97903.97
2022-10-19T14:34:02.544Z,97905.78
2022-10-19T14:36:36.552Z,97904.44
2022-10-19T14:39:05.048Z,97904.97
2022-10-19T14:44:37.481Z,97902.25
2022-10-19T14:47:21.395Z,97906.19
2022-10-19T14:49:48.807Z,97908.97
2022-10-19T14:52:38.887Z,97906.66
2022-10-19T14:55:17.853Z,97901.91
2022-10-19T14:57:47.698Z,97898.94
2022-10-19T15:00:19.283Z,97897.00
2022-10-19T15:02:54.739Z,97894.34
2022-10-19T15:05:26.683Z,97899.25
2022-10-19T15:07:54.876Z,97902.13
2022-10-19T15:10:31.211Z,97904.81
2022-10-19T15:13:06.665Z,97899.53
2022-10-19T15:15:35.450Z,97913.06
2022-10-19T15:18:02.577Z,97922.28
2022-10-19T15:20:29.683Z,97915.66
2022-10-19T15:23:00.187Z,97915.09
2022-10-19T15:25:33.698Z,97915.63
2022-10-19T15:28:21.333Z,97912.25
2022-10-19T15:30:59.523Z,97916.06
2022-10-19T15:33:26.679Z,97911.81
2022-10-19T15:36:05.920Z,97913.25
2022-10-19T15:38:34.806Z,97914.66
2022-10-19T15:41:05.151Z,97920.81
2022-10-19T15:43:34.707Z,97917.81
2022-10-19T15:46:20.315Z,97923.41
2022-10-19T15:48:52.340Z,97925.81
2022-10-19T15:51:25.038Z,97924.97
2022-10-19T15:53:53.818Z,97929.34
2022-10-19T15:56:22.214Z,97932.69
2022-10-19T15:58:53.351Z,97926.19
2022-10-19T16:01:23.024Z,97929.72
2022-10-19T16:03:50.554Z,97934.00
2022-10-19T16:06:18.504Z,97928.41
2022-10-19T16:08:46.386Z,97935.00
2022-10-19T16:11:14.986Z,97940.28
2022-10-19T16:13:42.141Z,97944.84
2022-10-19T16:16:12.356Z,97937.03
2022-10-19T16:18:39.685Z,97958.16
2022-10-19T16:21:07.188Z,97950.22
2022-10-19T16:23:39.406Z,97959.44
2022-10-19T16:26:09.080Z,97950.56
2022-10-19T16:28:36.323Z,97945.25
2022-10-19T16:31:03.283Z,97961.88
2022-10-19T16:33:30.211Z,97963.38
2022-10-19T16:35:57.167Z,97970.50
2022-10-19T16:38:24.054Z,97972.31
2022-10-19T16:40:50.975Z,97970.84
2022-10-19T16:43:17.918Z,97976.94
2022-10-19T16:45:44.832Z,97981.84
2022-10-19T16:48:14.690Z,97985.97
2022-10-19T16:53:10.486Z,97988.63
2022-10-19T16:55:39.809Z,97987.13
2022-10-19T16:58:07.090Z,97988.13
2022-10-19T17:00:35.521Z,97991.09
2022-10-19T17:03:02.404Z,97978.09
2022-10-19T17:05:29.491Z,97987.22
2022-10-19T17:07:56.374Z,97989.63
2022-10-19T17:10:23.939Z,97976.97
2022-10-19T17:12:51.493Z,97982.72
2022-10-19T17:15:41.372Z,97991.38
2022-10-19T17:18:05.559Z,97987.50
2022-10-19T17:20:33.498Z,97980.03
2022-10-19T17:23:00.477Z,97980.41
2022-10-19T17:25:27.314Z,97978.31
2022-10-19T17:27:54.197Z,97982.34
2022-10-19T17:30:21.099Z,97982.28
2022-10-19T17:32:49.018Z,97983.47
2022-10-19T17:35:16.016Z,97987.38
2022-10-19T17:37:42.949Z,97983.44
2022-10-19T17:40:10.362Z,97983.44
2022-10-19T17:42:37.254Z,97981.66
2022-10-19T17:45:04.481Z,97986.59
2022-10-19T17:47:31.396Z,97979.53
2022-10-19T17:49:58.263Z,97972.31
2022-10-19T17:52:25.112Z,97976.22
2022-10-19T17:55:11.266Z,97970.50
2022-10-19T17:57:38.969Z,97974.22
2022-10-19T18:00:07.494Z,97974.84
2022-10-19T18:02:40.014Z,97973.00
2022-10-19T18:05:07.318Z,97968.88
2022-10-19T18:07:34.620Z,97978.31
2022-10-19T18:10:02.044Z,97974.19
2022-10-19T18:12:29.519Z,97978.06
2022-10-19T18:14:56.487Z,97984.59
2022-10-19T18:17:26.924Z,97983.81
2022-10-19T18:19:54.821Z,97990.00
2022-10-19T18:22:22.006Z,97985.75
2022-10-19T18:24:49.629Z,97990.03
2022-10-19T18:27:16.632Z,97998.84
2022-10-19T18:29:43.671Z,97998.31
2022-10-19T18:32:11.946Z,98003.75
2022-10-19T18:34:38.923Z,98006.81
2022-10-19T18:37:07.358Z,98005.34
2022-10-19T18:39:34.560Z,98005.78
2022-10-19T18:42:01.439Z,98009.28
2022-10-19T18:44:30.388Z,98010.13
2022-10-19T18:46:59.574Z,98012.69
2022-10-19T18:49:26.555Z,98018.84
2022-10-19T18:51:55.533Z,98025.69
2022-10-19T18:54:24.253Z,98030.06
2022-10-19T18:56:51.197Z,98030.59
2022-10-19T18:59:18.816Z,98027.47
2022-10-19T19:01:46.002Z,98029.75
2022-10-19T19:04:13.210Z,98029.69
2022-10-19T19:06:40.360Z,98033.91
2022-10-19T19:09:09.837Z,98026.75
2022-10-19T19:11:38.487Z,98032.47
2022-10-19T19:14:11.671Z,98032.09
2022-10-19T19:16:40.008Z,98033.75
2022-10-19T19:19:07.575Z,98034.84
2022-10-19T19:21:36.534Z,98045.75
2022-10-19T19:24:05.885Z,98038.94
2022-10-19T19:26:37.206Z,98041.41
2022-10-19T19:29:04.601Z,98046.13
2022-10-19T19:31:31.910Z,98042.00
2022-10-19T19:34:02.728Z,98050.88
2022-10-19T19:36:29.956Z,98051.25
2022-10-19T19:38:57.620Z,98051.13
2022-10-19T19:41:24.731Z,98053.19
2022-10-19T19:43:51.618Z,98056.00
2022-10-19T19:46:19.482Z,98055.91
2022-10-19T19:48:48.137Z,98054.69
2022-10-19T19:51:20.449Z,98048.09
2022-10-19T19:53:48.472Z,98054.75
2022-10-19T19:56:16.096Z,98058.22
2022-10-19T19:58:44.347Z,98060.41
2022-10-19T20:01:13.641Z,98060.53
2022-10-19T20:03:41.417Z,98061.94
2022-10-19T20:06:09.492Z,98058.09
2022-10-19T20:08:36.983Z,98062.47
2022-10-19T20:11:09.744Z,98066.50
2022-10-19T20:13:37.228Z,98063.31
2022-10-19T20:16:18.672Z,98063.41
2022-10-19T20:18:48.417Z,98064.22
2022-10-19T20:21:16.231Z,98060.47
2022-10-19T20:23:47.292Z,98065.97
2022-10-19T20:26:18.671Z,98071.19
2022-10-19T20:28:46.361Z,98065.31
2022-10-19T20:31:13.983Z,98072.53
2022-10-19T20:33:42.350Z,98071.53
2022-10-19T20:36:15.697Z,98076.88
2022-10-19T20:38:48.111Z,98062.88
2022-10-19T20:41:15.898Z,98064.25
2022-10-19T20:43:42.759Z,98072.06
2022-10-19T20:46:14.105Z,98072.50
2022-10-19T20:48:41.133Z,98068.38
2022-10-19T20:51:11.992Z,98073.91
2022-10-19T20:53:39.135Z,98071.22
2022-10-19T20:56:10.735Z,98075.41
2022-10-19T20:58:42.832Z,98071.84
2022-10-19T21:01:15.829Z,98076.03
2022-10-19T21:04:03.470Z,98080.47
2022-10-19T21:06:32.913Z,98080.56
2022-10-19T21:09:00.870Z,98078.47
2022-10-19T21:11:31.113Z,98087.03
2022-10-19T21:14:03.745Z,98080.91
2022-10-19T21:16:33.696Z,98074.97
2022-10-19T21:19:02.110Z,98078.03
2022-10-19T21:21:34.949Z,98077.28
2022-10-19T21:24:08.832Z,98084.28
2022-10-19T21:26:37.103Z,98084.44
2022-10-19T21:29:07.282Z,98090.94
2022-10-19T21:31:34.201Z,98087.59
2022-10-19T21:34:05.504Z,98093.41
2022-10-19T21:36:32.520Z,98103.09
2022-10-19T21:38:59.371Z,98098.63
2022-10-19T21:41:26.593Z,98100.53
2022-10-19T21:43:54.897Z,98099.97
2022-10-19T21:46:23.076Z,98101.03
2022-10-19T21:48:51.203Z,98102.88
2022-10-19T21:51:36.246Z,98115.75
2022-10-19T21:54:05.437Z,98113.66
2022-10-19T21:56:33.339Z,98114.09
2022-10-19T21:59:00.681Z,98113.69
2022-10-19T22:01:29.764Z,98110.94
2022-10-19T22:03:58.289Z,98110.38
2022-10-19T22:06:27.927Z,98107.19
2022-10-19T22:08:56.000Z,98102.25
2022-10-19T22:11:23.562Z,98111.50
2022-10-19T22:13:54.705Z,98109.28
2022-10-19T22:16:22.184Z,98108.88
2022-10-19T22:18:49.392Z,98107.91
2022-10-19T22:21:23.146Z,98110.41
2022-10-19T22:23:54.667Z,98101.41
2022-10-19T22:26:24.736Z,98112.06
2022-10-19T22:28:51.833Z,98107.78
2022-10-19T22:31:18.809Z,98116.75
2022-10-19T22:33:45.673Z,98119.13
2022-10-19T22:36:13.589Z,98116.34
2022-10-19T22:38:41.094Z,98122.16
2022-10-19T22:41:08.246Z,98125.88
2022-10-19T22:43:35.213Z,98118.41
2022-10-19T22:46:02.054Z,98117.31
2022-10-19T22:48:29.019Z,98119.94
2022-10-19T22:50:56.372Z,98107.91
2022-10-19T22:53:24.061Z,98117.97
2022-10-19T22:55:51.510Z,98107.84
2022-10-19T22:58:19.397Z,98124.47
2022-10-19T23:00:46.321Z,98120.59
2022-10-19T23:03:13.943Z,98121.53
2022-10-19T23:05:40.830Z,98120.84
2022-10-19T23:08:07.650Z,98121.00
2022-10-19T23:10:34.568Z,98119.91
2022-10-19T23:13:01.387Z,98121.72
2022-10-19T23:15:28.265Z,98119.50
2022-10-19T23:17:55.160Z,98129.19
2022-10-19T23:20:21.998Z,98123.25
2022-10-19T23:22:50.432Z,98135.00
2022-10-19T23:25:17.305Z,98136.09
2022-10-19T23:27:44.217Z,98132.25
2022-10-19T23:30:11.480Z,98127.69
2022-10-19T23:32:38.303Z,98134.44
2022-10-19T23:35:06.586Z,98129.06
2022-10-19T23:37:36.377Z,98135.00
2022-10-19T23:40:03.856Z,98133.91
2022-10-19T23:42:30.768Z,98131.69
2022-10-19T23:44:57.631Z,98135.97
2022-10-19T23:47:24.503Z,98128.22
2022-10-19T23:49:51.574Z,98119.09
2022-10-19T23:52:18.383Z,98120.16
2022-10-19T23:54:45.241Z,98125.72
2022-10-19T23:57:12.138Z,98120.75
2022-10-19T23:59:39.017Z,98119.78
