createdAt,value
2022-11-04T00:00:08.254Z,93091.09
2022-11-04T00:01:40.617Z,93096.94
2022-11-04T00:03:12.221Z,93090.59
2022-11-04T00:04:43.847Z,93091.25
2022-11-04T00:06:15.602Z,93092.50
2022-11-04T00:08:05.863Z,93096.47
2022-11-04T00:09:37.438Z,93096.16
2022-11-04T00:11:27.995Z,93093.16
2022-11-04T00:13:00.105Z,93091.44
2022-11-04T00:14:32.172Z,93096.16
2022-11-04T00:16:22.461Z,93092.66
2022-11-04T00:17:54.217Z,93088.53
2022-11-04T00:19:25.875Z,93099.03
2022-11-04T00:21:16.176Z,93090.94
2022-11-04T00:23:06.645Z,93089.19
2022-11-04T00:24:57.373Z,93088.06
2022-11-04T00:26:47.429Z,93097.47
2022-11-04T00:28:37.912Z,93096.94
2022-11-04T00:30:10.211Z,93093.63
2022-11-04T00:32:00.401Z,93094.91
2022-11-04T00:33:31.957Z,93090.44
2022-11-04T00:35:03.681Z,93095.53
2022-11-04T00:36:35.269Z,93092.50
2022-11-04T00:38:07.008Z,93086.78
2022-11-04T00:39:38.764Z,93086.00
2022-11-04T00:41:29.129Z,93082.81
2022-11-04T00:43:00.733Z,93083.47
2022-11-04T00:44:32.531Z,93084.59
2022-11-04T00:46:04.057Z,93078.84
2022-11-04T00:47:35.787Z,93083.94
2022-11-04T00:49:07.389Z,93083.31
2022-11-04T00:50:39.609Z,93079.50
2022-11-04T00:52:11.128Z,93069.03
2022-11-04T00:53:43.197Z,93071.41
2022-11-04T00:55:14.703Z,93075.38
2022-11-04T00:56:46.223Z,93061.53
2022-11-04T00:58:17.805Z,93059.81
2022-11-04T00:59:49.439Z,93063.13
2022-11-04T01:01:21.278Z,93062.66
2022-11-04T01:02:53.047Z,93054.88
2022-11-04T01:04:24.647Z,93058.22
2022-11-04T01:05:58.300Z,93057.28
2022-11-04T01:07:29.807Z,93063.47
2022-11-04T01:09:02.213Z,93056.78
2022-11-04T01:10:35.163Z,93056.66
2022-11-04T01:12:06.717Z,93061.56
2022-11-04T01:13:38.404Z,93055.69
2022-11-04T01:15:10.255Z,93051.88
2022-11-04T01:16:42.358Z,93049.00
2022-11-04T01:18:13.875Z,93051.09
2022-11-04T01:19:45.438Z,93051.25
2022-11-04T01:21:17.096Z,93054.41
2022-11-04T01:22:48.608Z,93048.06
2022-11-04T01:24:20.209Z,93046.78
2022-11-04T01:25:51.697Z,93047.75
2022-11-04T01:27:44.660Z,93046.47
2022-11-04T01:29:48.030Z,93046.78
2022-11-04T01:31:59.010Z,93040.28
2022-11-04T01:33:30.906Z,93047.75
2022-11-04T01:35:02.482Z,93043.94
2022-11-04T01:36:34.217Z,93044.88
2022-11-04T01:38:06.390Z,93041.25
2022-11-04T01:39:38.261Z,93037.59
2022-11-04T01:41:10.986Z,93039.19
2022-11-04T01:42:42.820Z,93041.25
2022-11-04T01:44:33.158Z,93034.09
2022-11-04T01:46:04.903Z,93038.06
2022-11-04T01:47:56.806Z,93043.59
2022-11-04T01:49:33.625Z,93039.50
2022-11-04T01:51:05.212Z,93042.81
2022-11-04T01:52:47.323Z,93038.38
2022-11-04T01:54:18.807Z,93038.38
2022-11-04T01:55:56.155Z,93032.97
2022-11-04T01:57:32.680Z,93029.19
2022-11-04T01:59:06.137Z,93031.09
2022-11-04T02:00:41.462Z,93030.59
2022-11-04T02:02:13.179Z,93027.56
2022-11-04T02:03:52.153Z,93019.16
2022-11-04T02:05:23.737Z,93021.53
2022-11-04T02:07:02.482Z,93029.75
2022-11-04T02:08:34.127Z,93017.69
2022-11-04T02:10:05.976Z,93017.84
2022-11-04T02:12:00.815Z,93013.09
2022-11-04T02:13:33.473Z,93007.38
2022-11-04T02:15:05.084Z,93009.59
2022-11-04T02:16:45.868Z,93010.19
2022-11-04T02:18:18.153Z,93012.41
2022-11-04T02:19:53.428Z,93005.75
2022-11-04T02:21:43.272Z,93007.66
2022-11-04T02:23:26.992Z,93001.94
2022-11-04T02:25:12.856Z,93008.28
2022-11-04T02:26:50.520Z,92998.59
2022-11-04T02:28:28.133Z,92998.31
2022-11-04T02:30:08.715Z,93002.31
2022-11-04T02:31:59.263Z,92997.41
2022-11-04T02:33:30.817Z,92997.72
2022-11-04T02:35:06.784Z,92997.19
2022-11-04T02:36:47.352Z,92996.25
2022-11-04T02:38:22.023Z,92995.28
2022-11-04T02:40:01.060Z,92997.00
2022-11-04T02:41:42.708Z,92994.28
2022-11-04T02:43:23.029Z,92998.09
2022-11-04T02:44:59.705Z,92996.19
2022-11-04T02:46:35.590Z,93002.06
2022-11-04T02:48:12.160Z,93002.38
2022-11-04T02:49:55.145Z,93008.88
2022-11-04T02:51:30.251Z,92999.66
2022-11-04T02:53:01.754Z,92996.97
2022-11-04T02:54:47.934Z,93006.16
2022-11-04T02:56:19.682Z,93015.16
2022-11-04T02:57:51.322Z,92998.97
2022-11-04T02:59:36.001Z,92994.84
2022-11-04T03:01:08.104Z,93001.59
2022-11-04T03:02:41.162Z,93000.63
2022-11-04T03:04:15.898Z,93002.00
2022-11-04T03:05:47.990Z,93006.06
2022-11-04T03:07:22.763Z,93000.47
2022-11-04T03:08:54.438Z,93006.34
2022-11-04T03:10:31.057Z,93004.91
2022-11-04T03:12:03.593Z,92999.66
2022-11-04T03:13:39.849Z,92996.97
2022-11-04T03:15:13.010Z,92996.47
2022-11-04T03:16:48.795Z,92993.28
2022-11-04T03:18:23.040Z,92995.66
2022-11-04T03:19:55.345Z,93000.44
2022-11-04T03:21:27.493Z,92992.88
2022-11-04T03:23:02.594Z,93003.63
2022-11-04T03:24:34.815Z,93005.53
2022-11-04T03:26:11.431Z,92997.94
2022-11-04T03:27:54.794Z,92993.97
2022-11-04T03:29:30.112Z,92986.00
2022-11-04T03:31:02.021Z,92993.44
2022-11-04T03:32:36.696Z,92987.25
2022-11-04T03:34:08.319Z,92992.81
2022-11-04T03:35:40.158Z,92988.88
2022-11-04T03:37:11.903Z,92997.31
2022-11-04T03:38:43.533Z,92995.09
2022-11-04T03:40:15.111Z,92994.81
2022-11-04T03:41:59.533Z,92999.88
2022-11-04T03:43:31.060Z,92989.59
2022-11-04T03:45:03.439Z,92990.25
2022-11-04T03:46:35.787Z,92988.53
2022-11-04T03:48:07.393Z,92988.56
2022-11-04T03:49:38.959Z,92994.94
2022-11-04T03:51:10.579Z,92991.94
2022-11-04T03:52:42.197Z,92990.84
2022-11-04T03:54:13.701Z,92990.69
2022-11-04T03:56:04.056Z,92987.56
2022-11-04T03:57:36.666Z,92992.16
2022-11-04T03:59:12.428Z,92993.06
2022-11-04T04:00:47.976Z,92988.16
2022-11-04T04:02:27.838Z,92990.34
2022-11-04T04:04:08.379Z,92984.78
2022-11-04T04:05:51.649Z,92984.78
2022-11-04T04:07:26.873Z,92990.16
2022-11-04T04:09:03.478Z,92992.56
2022-11-04T04:10:40.252Z,92986.56
2022-11-04T04:12:14.731Z,92987.50
2022-11-04T04:13:52.210Z,92994.47
2022-11-04T04:15:24.764Z,92983.72
2022-11-04T04:16:56.287Z,92989.88
2022-11-04T04:18:32.378Z,92978.03
2022-11-04T04:20:05.546Z,92988.00
2022-11-04T04:21:43.103Z,92984.69
2022-11-04T04:23:37.296Z,92966.31
2022-11-04T04:25:28.065Z,92967.59
2022-11-04T04:27:18.605Z,92971.88
2022-11-04T04:28:50.463Z,92968.88
2022-11-04T04:30:22.015Z,92972.34
2022-11-04T04:31:57.827Z,92973.63
2022-11-04T04:33:29.358Z,92973.03
2022-11-04T04:35:19.611Z,92971.56
2022-11-04T04:36:54.331Z,92976.53
2022-11-04T04:38:45.380Z,92974.78
2022-11-04T04:40:35.880Z,92970.97
2022-11-04T04:42:26.444Z,92975.25
2022-11-04T04:44:16.767Z,92977.47
2022-11-04T04:45:49.594Z,92979.06
2022-11-04T04:47:22.239Z,92981.13
2022-11-04T04:48:53.772Z,92981.13
2022-11-04T04:50:26.258Z,92977.31
2022-11-04T04:51:57.866Z,92974.63
2022-11-04T04:53:29.434Z,92978.59
2022-11-04T04:55:00.950Z,92969.88
2022-11-04T04:56:32.480Z,92976.84
2022-11-04T04:58:04.065Z,92968.78
2022-11-04T04:59:35.672Z,92971.47
2022-11-04T05:01:09.275Z,92976.06
2022-11-04T05:02:41.217Z,92967.19
2022-11-04T05:04:12.799Z,92977.00
2022-11-04T05:05:44.662Z,92972.38
2022-11-04T05:07:16.287Z,92973.81
2022-11-04T05:08:47.871Z,92969.22
2022-11-04T05:10:19.542Z,92976.16
2022-11-04T05:11:51.259Z,92975.84
2022-11-04T05:13:30.374Z,92980.91
2022-11-04T05:15:02.088Z,92976.88
2022-11-04T05:16:39.512Z,92981.44
2022-11-04T05:18:12.349Z,92985.50
2022-11-04T05:19:44.062Z,92981.94
2022-11-04T05:21:15.741Z,92986.00
2022-11-04T05:22:47.358Z,92987.84
2022-11-04T05:24:18.948Z,92990.69
2022-11-04T05:25:50.449Z,92994.72
2022-11-04T05:27:22.100Z,92988.97
2022-11-04T05:28:53.772Z,92992.84
2022-11-04T05:30:25.284Z,92989.19
2022-11-04T05:31:57.139Z,92999.28
2022-11-04T05:33:28.800Z,92995.47
2022-11-04T05:35:00.356Z,92993.75
2022-11-04T05:36:33.334Z,92999.03
2022-11-04T05:38:04.886Z,93010.97
2022-11-04T05:39:36.559Z,92999.47
2022-11-04T05:41:08.506Z,93006.19
2022-11-04T05:42:40.159Z,93001.81
2022-11-04T05:44:12.253Z,93006.28
2022-11-04T05:45:43.880Z,93013.09
2022-11-04T05:47:15.457Z,93005.53
2022-11-04T05:48:46.985Z,93014.13
2022-11-04T05:50:18.606Z,93009.75
2022-11-04T05:51:50.213Z,93013.94
2022-11-04T05:53:21.849Z,93021.44
2022-11-04T05:55:02.997Z,93010.88
2022-11-04T05:56:39.987Z,93013.75
2022-11-04T05:58:12.024Z,93011.28
2022-11-04T05:59:44.219Z,93010.38
2022-11-04T06:01:32.617Z,93010.25
2022-11-04T06:03:04.356Z,93014.25
2022-11-04T06:04:35.895Z,93013.31
2022-11-04T06:06:07.470Z,93010.00
2022-11-04T06:07:39.086Z,93012.84
2022-11-04T06:09:10.903Z,93006.94
2022-11-04T06:10:43.530Z,93011.53
2022-11-04T06:12:15.881Z,93012.47
2022-11-04T06:13:48.131Z,93013.56
2022-11-04T06:15:20.367Z,93014.66
2022-11-04T06:16:52.260Z,93019.53
2022-11-04T06:18:24.076Z,93017.09
2022-11-04T06:19:55.634Z,93016.91
2022-11-04T06:21:28.121Z,93023.31
2022-11-04T06:23:00.336Z,93022.91
2022-11-04T06:24:32.203Z,93023.59
2022-11-04T06:26:03.896Z,93029.25
2022-11-04T06:27:35.625Z,93022.38
2022-11-04T06:29:07.468Z,93022.72
2022-11-04T06:30:42.555Z,93022.91
2022-11-04T06:32:15.165Z,93013.22
2022-11-04T06:33:46.891Z,93017.97
2022-11-04T06:35:18.339Z,93022.06
2022-11-04T06:36:50.144Z,93021.16
2022-11-04T06:38:21.638Z,93030.97
2022-11-04T06:39:53.349Z,93026.34
2022-11-04T06:41:25.166Z,93020.09
2022-11-04T06:42:56.961Z,93020.34
2022-11-04T06:44:28.563Z,93013.59
2022-11-04T06:46:00.763Z,93015.72
2022-11-04T06:47:32.572Z,93017.34
2022-11-04T06:49:04.652Z,93016.94
2022-11-04T06:50:36.841Z,93013.81
2022-11-04T06:52:08.499Z,93017.03
2022-11-04T06:53:40.196Z,93027.63
2022-11-04T06:55:12.043Z,93019.34
2022-11-04T06:56:43.848Z,93024.97
2022-11-04T06:58:15.460Z,93018.13
2022-11-04T06:59:46.919Z,93021.31
2022-11-04T07:01:22.044Z,93015.44
2022-11-04T07:02:54.432Z,93016.25
2022-11-04T07:04:26.151Z,93006.97
2022-11-04T07:05:58.134Z,93015.53
2022-11-04T07:07:29.829Z,93013.97
2022-11-04T07:09:01.814Z,93013.16
2022-11-04T07:10:33.855Z,93012.28
2022-11-04T07:12:05.780Z,93012.25
2022-11-04T07:13:37.720Z,93010.09
2022-11-04T07:15:09.600Z,93008.28
2022-11-04T07:16:41.207Z,93004.28
2022-11-04T07:18:12.997Z,93009.34
2022-11-04T07:19:44.750Z,93001.59
2022-11-04T07:21:16.649Z,93004.78
2022-11-04T07:22:48.295Z,93003.75
2022-11-04T07:24:19.967Z,93000.97
2022-11-04T07:25:51.742Z,92999.69
2022-11-04T07:27:23.315Z,92999.06
2022-11-04T07:28:54.978Z,93000.31
2022-11-04T07:30:26.964Z,92986.16
2022-11-04T07:31:59.564Z,92999.66
2022-11-04T07:33:31.734Z,92995.66
2022-11-04T07:35:03.665Z,92992.94
2022-11-04T07:36:35.594Z,92997.59
2022-11-04T07:38:07.793Z,92994.44
2022-11-04T07:39:39.731Z,92987.22
2022-11-04T07:41:11.604Z,92997.47
2022-11-04T07:42:43.447Z,92990.75
2022-11-04T07:44:15.598Z,92996.06
2022-11-04T07:45:47.201Z,92989.66
2022-11-04T07:47:18.795Z,92988.50
2022-11-04T07:48:50.801Z,92983.69
2022-11-04T07:50:22.408Z,92982.38
2022-11-04T07:51:54.192Z,92987.09
2022-11-04T07:53:26.535Z,92986.06
2022-11-04T07:54:58.281Z,92978.00
2022-11-04T07:56:29.933Z,92977.47
2022-11-04T07:58:03.241Z,92985.47
2022-11-04T07:59:34.759Z,92986.97
2022-11-04T08:01:10.772Z,92981.69
2022-11-04T08:02:44.654Z,92981.63
2022-11-04T08:04:16.539Z,92978.91
2022-11-04T08:05:48.495Z,92977.22
2022-11-04T08:07:20.727Z,92976.13
2022-11-04T08:08:54.332Z,92979.22
2022-11-04T08:10:26.972Z,92971.78
2022-11-04T08:11:59.150Z,92977.56
2022-11-04T08:13:31.332Z,92975.53
2022-11-04T08:15:03.225Z,92972.72
2022-11-04T08:16:34.784Z,92971.31
2022-11-04T08:18:06.618Z,92967.97
2022-11-04T08:19:38.221Z,92970.22
2022-11-04T08:21:10.201Z,92971.31
2022-11-04T08:22:41.988Z,92965.94
2022-11-04T08:24:13.684Z,92963.38
2022-11-04T08:25:45.440Z,92957.41
2022-11-04T08:27:17.066Z,92958.38
2022-11-04T08:28:49.151Z,92959.53
2022-11-04T08:30:20.985Z,92955.28
2022-11-04T08:31:52.743Z,92945.91
2022-11-04T08:33:25.130Z,92956.28
2022-11-04T08:34:56.766Z,92949.50
2022-11-04T08:36:29.312Z,92942.44
2022-11-04T08:38:01.002Z,92943.75
2022-11-04T08:39:32.705Z,92946.72
2022-11-04T08:41:05.230Z,92944.25
2022-11-04T08:42:36.880Z,92952.03
2022-11-04T08:44:08.967Z,92941.53
2022-11-04T08:45:41.439Z,92943.94
2022-11-04T08:47:13.129Z,92949.38
2022-11-04T08:48:44.869Z,92937.81
2022-11-04T08:50:16.786Z,92938.31
2022-11-04T08:51:54.573Z,92945.19
2022-11-04T08:53:26.333Z,92943.22
2022-11-04T08:54:57.972Z,92938.75
2022-11-04T08:56:30.305Z,92932.19
2022-11-04T08:58:02.092Z,92932.41
2022-11-04T08:59:33.620Z,92925.13
2022-11-04T09:01:06.021Z,92925.16
2022-11-04T09:02:37.554Z,92927.44
2022-11-04T09:04:10.357Z,92926.75
2022-11-04T09:05:46.004Z,92928.44
2022-11-04T09:07:17.901Z,92922.06
2022-11-04T09:08:49.487Z,92922.81
2022-11-04T09:10:21.188Z,92922.59
2022-11-04T09:11:52.891Z,92920.75
2022-11-04T09:13:24.548Z,92907.53
2022-11-04T09:14:56.191Z,92914.28
2022-11-04T09:16:28.343Z,92912.34
2022-11-04T09:17:59.982Z,92906.06
2022-11-04T09:19:32.664Z,92903.50
2022-11-04T09:21:05.158Z,92904.31
2022-11-04T09:22:39.538Z,92899.28
2022-11-04T09:24:14.119Z,92889.16
2022-11-04T09:25:45.707Z,92894.72
2022-11-04T09:27:17.238Z,92892.53
2022-11-04T09:28:48.885Z,92889.88
2022-11-04T09:30:20.771Z,92891.84
2022-11-04T09:31:52.373Z,92882.09
2022-11-04T09:33:24.222Z,92889.03
2022-11-04T09:34:55.861Z,92878.34
2022-11-04T09:36:29.693Z,92873.63
2022-11-04T09:38:02.259Z,92876.31
2022-11-04T09:39:33.912Z,92876.97
2022-11-04T09:41:20.748Z,92874.09
2022-11-04T09:42:52.292Z,92868.59
2022-11-04T09:44:59.800Z,92866.19
2022-11-04T09:46:28.913Z,92865.06
2022-11-04T09:48:01.719Z,92868.59
2022-11-04T09:49:35.034Z,92857.41
2022-11-04T09:51:06.684Z,92859.56
2022-11-04T09:52:40.249Z,92858.16
2022-11-04T09:54:22.952Z,92857.56
2022-11-04T09:55:58.547Z,92854.13
2022-11-04T09:57:30.488Z,92840.19
2022-11-04T09:59:05.098Z,92840.72
2022-11-04T10:00:37.224Z,92835.25
2022-11-04T10:02:09.746Z,92834.84
2022-11-04T10:03:41.509Z,92834.09
2022-11-04T10:05:19.674Z,92829.88
2022-11-04T10:06:51.334Z,92832.31
2022-11-04T10:08:41.322Z,92820.63
2022-11-04T10:10:25.401Z,92819.44
2022-11-04T10:12:16.642Z,92828.84
2022-11-04T10:13:58.492Z,92820.91
2022-11-04T10:15:48.728Z,92815.44
2022-11-04T10:17:27.164Z,92819.03
2022-11-04T10:19:06.439Z,92804.13
2022-11-04T10:20:43.458Z,92802.53
2022-11-04T10:22:45.050Z,92798.56
2022-11-04T10:24:35.348Z,92802.47
2022-11-04T10:26:19.839Z,92791.50
2022-11-04T10:27:51.465Z,92793.06
2022-11-04T10:29:25.897Z,92788.00
2022-11-04T10:30:57.652Z,92790.00
2022-11-04T10:32:35.890Z,92787.31
2022-11-04T10:34:09.714Z,92780.31
2022-11-04T10:35:42.666Z,92783.09
2022-11-04T10:37:14.277Z,92785.47
2022-11-04T10:38:55.364Z,92784.75
2022-11-04T10:40:31.559Z,92773.75
2022-11-04T10:42:04.476Z,92771.00
2022-11-04T10:43:36.762Z,92764.75
2022-11-04T10:45:11.155Z,92759.66
2022-11-04T10:46:54.644Z,92767.53
2022-11-04T10:48:28.633Z,92762.06
2022-11-04T10:50:29.890Z,92756.19
2022-11-04T10:52:02.772Z,92755.00
2022-11-04T10:53:34.918Z,92756.97
2022-11-04T10:55:27.098Z,92743.63
2022-11-04T10:56:59.230Z,92732.28
2022-11-04T10:58:32.008Z,92726.78
2022-11-04T11:00:05.511Z,92727.97
2022-11-04T11:01:37.643Z,92723.25
2022-11-04T11:03:21.708Z,92722.88
2022-11-04T11:04:55.901Z,92726.81
2022-11-04T11:06:27.684Z,92721.31
2022-11-04T11:07:59.862Z,92728.72
2022-11-04T11:09:33.227Z,92734.59
2022-11-04T11:11:06.017Z,92728.69
2022-11-04T11:12:51.478Z,92718.06
2022-11-04T11:14:29.978Z,92726.59
2022-11-04T11:16:05.773Z,92706.16
2022-11-04T11:17:38.402Z,92719.44
2022-11-04T11:19:12.927Z,92707.69
2022-11-04T11:20:48.571Z,92712.00
2022-11-04T11:22:38.830Z,92694.44
2022-11-04T11:24:13.409Z,92697.22
2022-11-04T11:25:49.240Z,92690.63
2022-11-04T11:27:23.097Z,92685.59
2022-11-04T11:29:02.760Z,92685.97
2022-11-04T11:30:54.294Z,92684.41
2022-11-04T11:32:33.294Z,92677.34
2022-11-04T11:34:14.757Z,92676.91
2022-11-04T11:36:13.088Z,92675.75
2022-11-04T11:37:47.875Z,92670.22
2022-11-04T11:39:19.746Z,92672.53
2022-11-04T11:41:18.802Z,92670.19
2022-11-04T11:42:44.713Z,92674.09
2022-11-04T11:44:20.514Z,92667.84
2022-11-04T11:45:52.094Z,92673.28
2022-11-04T11:47:28.337Z,92671.34
2022-11-04T11:49:03.896Z,92669.41
2022-11-04T11:50:36.356Z,92670.16
2022-11-04T11:52:25.943Z,92660.00
2022-11-04T11:54:02.879Z,92655.38
2022-11-04T11:55:37.747Z,92653.41
2022-11-04T11:57:23.984Z,92648.31
2022-11-04T12:01:08.335Z,92647.84
2022-11-04T12:02:46.393Z,92646.22
2022-11-04T12:09:48.403Z,92638.53
2022-11-04T12:11:26.402Z,92642.84
2022-11-04T12:13:00.700Z,92643.69
2022-11-04T12:14:46.117Z,92653.09
2022-11-04T12:16:22.476Z,92642.56
2022-11-04T12:17:54.110Z,92653.53
2022-11-04T12:19:26.473Z,92634.34
2022-11-04T12:21:01.239Z,92646.88
2022-11-04T12:22:41.162Z,92631.22
2022-11-04T12:24:19.926Z,92625.72
2022-11-04T12:26:01.261Z,92624.19
2022-11-04T12:27:35.952Z,92628.09
2022-11-04T12:29:10.840Z,92636.31
2022-11-04T12:30:54.446Z,92637.53
2022-11-04T12:32:41.894Z,92632.00
2022-11-04T12:34:16.560Z,92623.41
2022-11-04T12:35:57.440Z,92634.38
2022-11-04T12:37:38.549Z,92632.38
2022-11-04T12:39:29.837Z,92632.00
2022-11-04T12:41:37.569Z,92628.13
2022-11-04T12:43:25.846Z,92623.38
2022-11-04T12:45:15.930Z,92624.16
2022-11-04T12:47:04.076Z,92621.41
2022-11-04T12:48:57.427Z,92621.81
2022-11-04T12:50:46.939Z,92622.59
2022-11-04T12:52:37.045Z,92622.13
2022-11-04T12:54:24.258Z,92620.50
2022-11-04T12:56:00.216Z,92620.47
2022-11-04T12:57:31.869Z,92627.50
2022-11-04T12:59:09.753Z,92616.56
2022-11-04T13:00:41.487Z,92624.78
2022-11-04T13:02:13.194Z,92616.16
2022-11-04T13:04:03.579Z,92619.28
2022-11-04T13:05:54.689Z,92618.50
2022-11-04T13:07:46.756Z,92613.41
2022-11-04T13:09:21.388Z,92623.22
2022-11-04T13:10:58.802Z,92623.22
2022-11-04T13:12:32.089Z,92622.44
2022-11-04T13:14:10.853Z,92625.56
2022-11-04T13:15:56.683Z,92622.81
2022-11-04T13:17:35.123Z,92620.47
2022-11-04T13:19:08.607Z,92619.25
2022-11-04T13:20:49.988Z,92620.81
2022-11-04T13:22:26.512Z,92630.25
2022-11-04T13:24:00.150Z,92641.22
2022-11-04T13:25:39.672Z,92633.06
2022-11-04T13:27:14.617Z,92630.31
2022-11-04T13:28:48.462Z,92637.38
2022-11-04T13:30:24.050Z,92618.25
2022-11-04T13:31:56.655Z,92628.84
2022-11-04T13:33:57.598Z,92618.69
2022-11-04T13:35:55.521Z,92625.75
2022-11-04T13:37:32.048Z,92636.72
2022-11-04T13:39:10.463Z,92626.53
2022-11-04T13:41:18.765Z,92637.50
2022-11-04T13:43:16.093Z,92628.81
2022-11-04T13:44:48.826Z,92631.06
2022-11-04T13:46:24.026Z,92628.69
2022-11-04T13:47:57.016Z,92624.72
2022-11-04T13:49:33.833Z,92628.19
2022-11-04T13:51:06.555Z,92624.94
2022-11-04T13:52:38.520Z,92626.81
2022-11-04T13:54:25.108Z,92628.72
2022-11-04T13:56:09.483Z,92620.09
2022-11-04T13:57:56.287Z,92613.44
2022-11-04T13:59:28.957Z,92612.25
2022-11-04T14:01:19.099Z,92619.25
2022-11-04T14:02:50.971Z,92618.47
2022-11-04T14:04:32.192Z,92632.94
2022-11-04T14:06:05.373Z,92625.84
2022-11-04T14:08:02.911Z,92623.13
2022-11-04T14:09:35.955Z,92628.22
2022-11-04T14:11:08.876Z,92621.59
2022-11-04T14:12:40.833Z,92620.44
2022-11-04T14:14:16.487Z,92625.53
2022-11-04T14:16:07.187Z,92623.56
2022-11-04T14:17:39.162Z,92620.41
2022-11-04T14:19:30.692Z,92629.00
2022-11-04T14:21:02.564Z,92627.78
2022-11-04T14:22:43.878Z,92626.56
2022-11-04T14:24:18.357Z,92625.34
2022-11-04T14:25:59.176Z,92629.19
2022-11-04T14:27:34.720Z,92622.56
2022-11-04T14:29:07.501Z,92626.88
2022-11-04T14:30:43.105Z,92625.25
2022-11-04T14:32:14.879Z,92627.53
2022-11-04T14:33:51.566Z,92633.72
2022-11-04T14:35:23.292Z,92630.16
2022-11-04T14:36:59.117Z,92627.41
2022-11-04T14:38:31.098Z,92627.38
2022-11-04T14:40:04.772Z,92631.59
2022-11-04T14:41:52.762Z,92633.81
2022-11-04T14:43:30.330Z,92631.44
2022-11-04T14:45:02.626Z,92631.38
2022-11-04T14:46:35.255Z,92628.59
2022-11-04T14:48:16.588Z,92623.88
2022-11-04T14:49:51.686Z,92622.28
2022-11-04T14:51:26.343Z,92623.75
2022-11-04T14:52:59.464Z,92617.16
2022-11-04T14:54:31.888Z,92617.16
2022-11-04T14:56:07.457Z,92617.91
2022-11-04T14:57:39.979Z,92606.03
2022-11-04T14:59:19.155Z,92607.56
2022-11-04T15:00:50.769Z,92609.94
2022-11-04T15:02:23.634Z,92605.63
2022-11-04T15:04:11.417Z,92598.13
2022-11-04T15:05:50.797Z,92595.00
2022-11-04T15:07:41.153Z,92589.97
2022-11-04T15:09:19.941Z,92594.22
2022-11-04T15:10:51.657Z,92594.53
2022-11-04T15:12:41.921Z,92595.69
2022-11-04T15:14:20.338Z,92596.88
2022-11-04T15:15:53.516Z,92600.41
2022-11-04T15:17:25.761Z,92603.16
2022-11-04T15:18:57.737Z,92600.47
2022-11-04T15:20:30.993Z,92595.44
2022-11-04T15:22:03.893Z,92600.81
2022-11-04T15:23:36.938Z,92599.94
2022-11-04T15:25:10.716Z,92599.91
2022-11-04T15:26:42.343Z,92600.31
2022-11-04T15:28:21.430Z,92598.75
2022-11-04T15:29:55.471Z,92604.22
2022-11-04T15:31:27.987Z,92603.31
2022-11-04T15:33:00.352Z,92609.16
2022-11-04T15:34:32.066Z,92608.00
2022-11-04T15:36:03.692Z,92606.06
2022-11-04T15:37:35.355Z,92611.09
2022-11-04T15:39:15.108Z,92612.63
2022-11-04T15:40:46.633Z,92605.63
2022-11-04T15:42:37.119Z,92609.50
2022-11-04T15:44:15.955Z,92608.56
2022-11-04T15:45:47.528Z,92602.94
2022-11-04T15:47:20.154Z,92605.94
2022-11-04T15:49:05.139Z,92608.94
2022-11-04T15:50:36.826Z,92600.31
2022-11-04T15:52:09.061Z,92610.44
2022-11-04T15:53:48.490Z,92608.06
2022-11-04T15:55:20.918Z,92612.63
2022-11-04T15:56:55.472Z,92604.34
2022-11-04T15:58:27.969Z,92606.19
2022-11-04T16:00:08.588Z,92597.91
2022-11-04T16:01:47.676Z,92606.38
2022-11-04T16:03:19.411Z,92606.03
2022-11-04T16:05:07.143Z,92603.25
2022-11-04T16:06:43.060Z,92592.72
2022-11-04T16:08:18.573Z,92602.03
2022-11-04T16:09:54.433Z,92591.50
2022-11-04T16:11:26.556Z,92603.56
2022-11-04T16:13:20.604Z,92601.84
2022-11-04T16:14:52.397Z,92598.78
2022-11-04T16:16:24.889Z,92598.72
2022-11-04T16:17:56.555Z,92601.75
2022-11-04T16:19:28.778Z,92601.25
2022-11-04T16:21:02.322Z,92610.91
2022-11-04T16:22:39.409Z,92602.63
2022-11-04T16:24:23.626Z,92599.00
2022-11-04T16:26:01.204Z,92602.09
2022-11-04T16:27:33.953Z,92603.91
2022-11-04T16:29:09.477Z,92604.63
2022-11-04T16:30:41.198Z,92606.47
2022-11-04T16:32:18.779Z,92601.72
2022-11-04T16:33:50.666Z,92609.09
2022-11-04T16:35:24.414Z,92600.59
2022-11-04T16:36:58.443Z,92608.31
2022-11-04T16:38:30.572Z,92609.19
2022-11-04T16:40:02.263Z,92606.75
2022-11-04T16:41:34.740Z,92611.63
2022-11-04T16:43:06.203Z,92605.28
2022-11-04T16:44:38.355Z,92606.34
2022-11-04T16:46:10.084Z,92604.66
2022-11-04T16:47:41.658Z,92609.59
2022-11-04T16:49:16.906Z,92599.38
2022-11-04T16:50:49.661Z,92607.81
2022-11-04T16:52:23.135Z,92614.81
2022-11-04T16:53:54.838Z,92614.91
2022-11-04T16:55:26.628Z,92608.31
2022-11-04T16:56:58.391Z,92612.59
2022-11-04T16:58:29.996Z,92619.09
2022-11-04T17:00:01.650Z,92622.97
2022-11-04T17:01:33.279Z,92617.09
2022-11-04T17:03:24.262Z,92621.41
2022-11-04T17:04:55.941Z,92622.97
2022-11-04T17:06:27.682Z,92618.63
2022-11-04T17:08:04.729Z,92623.97
2022-11-04T17:09:36.568Z,92622.31
2022-11-04T17:11:08.293Z,92620.41
2022-11-04T17:12:39.914Z,92617.31
2022-11-04T17:14:11.579Z,92617.75
2022-11-04T17:15:43.123Z,92613.53
2022-11-04T17:17:14.965Z,92626.78
2022-11-04T17:18:47.349Z,92620.19
2022-11-04T17:20:19.473Z,92621.69
2022-11-04T17:21:51.509Z,92618.09
2022-11-04T17:23:23.371Z,92611.03
2022-11-04T17:24:55.416Z,92623.75
2022-11-04T17:26:27.112Z,92606.50
2022-11-04T17:27:59.186Z,92612.66
2022-11-04T17:29:31.683Z,92605.19
2022-11-04T17:31:03.410Z,92603.53
2022-11-04T17:32:35.063Z,92611.28
2022-11-04T17:34:06.807Z,92603.91
2022-11-04T17:35:38.859Z,92604.63
2022-11-04T17:37:13.743Z,92607.59
2022-11-04T17:38:45.677Z,92611.06
2022-11-04T17:40:17.913Z,92608.69
2022-11-04T17:42:08.270Z,92608.59
2022-11-04T17:43:58.497Z,92615.88
2022-11-04T17:45:30.209Z,92614.59
2022-11-04T17:47:01.970Z,92609.06
2022-11-04T17:48:33.651Z,92600.91
2022-11-04T17:50:06.908Z,92604.00
2022-11-04T17:51:39.849Z,92607.78
2022-11-04T17:53:12.091Z,92604.19
2022-11-04T17:54:44.316Z,92612.97
2022-11-04T17:56:16.826Z,92606.75
2022-11-04T17:57:48.472Z,92602.03
2022-11-04T17:59:20.903Z,92598.25
2022-11-04T18:00:52.952Z,92601.31
2022-11-04T18:02:24.724Z,92602.81
2022-11-04T18:03:56.950Z,92600.09
2022-11-04T18:05:28.871Z,92607.81
2022-11-04T18:07:03.146Z,92601.59
2022-11-04T18:08:35.052Z,92604.66
2022-11-04T18:10:06.957Z,92605.97
2022-11-04T18:11:57.439Z,92603.34
2022-11-04T18:13:29.411Z,92603.75
2022-11-04T18:15:01.479Z,92606.06
2022-11-04T18:16:33.244Z,92601.38
2022-11-04T18:18:04.941Z,92610.31
2022-11-04T18:19:36.599Z,92606.06
2022-11-04T18:21:08.519Z,92602.91
2022-11-04T18:22:40.335Z,92602.38
2022-11-04T18:24:12.225Z,92604.25
2022-11-04T18:25:49.603Z,92614.91
2022-11-04T18:27:22.336Z,92604.34
2022-11-04T18:28:54.000Z,92608.44
2022-11-04T18:30:25.493Z,92602.03
2022-11-04T18:31:57.838Z,92607.22
2022-11-04T18:33:29.396Z,92605.47
2022-11-04T18:35:01.860Z,92606.16
2022-11-04T18:36:38.006Z,92603.00
2022-11-04T18:38:09.741Z,92602.56
2022-11-04T18:39:42.813Z,92611.13
2022-11-04T18:41:14.459Z,92599.16
2022-11-04T18:42:46.237Z,92608.94
2022-11-04T18:44:22.202Z,92604.06
2022-11-04T18:45:54.149Z,92607.91
2022-11-04T18:47:26.884Z,92599.41
2022-11-04T18:48:59.559Z,92603.50
2022-11-04T18:50:31.781Z,92603.78