createdAt,value
2019-03-01T00:01:16.069Z,100160.00
2019-03-01T00:03:48.238Z,100165.00
2019-03-01T00:06:42.126Z,100167.00
2019-03-01T00:09:47.796Z,100168.00
2019-03-01T00:12:36.947Z,100161.00
2019-03-01T00:15:47.213Z,100171.00
2019-03-01T00:18:32.747Z,100170.00
2019-03-01T00:21:24.453Z,100167.00
2019-03-01T00:24:16.287Z,100176.00
2019-03-01T00:27:02.419Z,100179.00
2019-03-01T00:29:42.342Z,100179.00
2019-03-01T00:32:25.296Z,100184.00
2019-03-01T00:35:32.589Z,100186.00
2019-03-01T00:38:36.238Z,100198.00
2019-03-01T00:41:21.720Z,100198.00
2019-03-01T00:44:41.868Z,100200.00
2019-03-01T00:47:18.234Z,100202.00
2019-03-01T00:49:47.915Z,100200.00
2019-03-01T00:52:17.775Z,100213.00
2019-03-01T00:54:47.449Z,100211.00
2019-03-01T00:57:17.159Z,100214.00
2019-03-01T00:59:46.845Z,100223.00
2019-03-01T01:02:16.512Z,100230.00
2019-03-01T01:04:46.282Z,100234.00
2019-03-01T01:07:15.951Z,100225.00
2019-03-01T01:09:45.714Z,100231.00
2019-03-01T01:12:15.394Z,100226.00
2019-03-01T01:14:45.060Z,100228.00
2019-03-01T01:17:15.199Z,100238.00
2019-03-01T01:19:44.875Z,100242.00
2019-03-01T01:22:14.616Z,100249.00
2019-03-01T01:24:44.287Z,100253.00
2019-03-01T01:27:13.979Z,100255.00
2019-03-01T01:29:45.239Z,100258.00
2019-03-01T01:32:14.992Z,100266.00
2019-03-01T01:34:45.625Z,100269.00
2019-03-01T01:37:15.304Z,100277.00
2019-03-01T01:39:45.341Z,100274.00
2019-03-01T01:42:15.174Z,100282.00
2019-03-01T01:44:44.844Z,100281.00
2019-03-01T01:47:14.547Z,100277.00
2019-03-01T01:49:47.214Z,100284.00
2019-03-01T01:52:16.898Z,100281.00
2019-03-01T01:54:46.584Z,100284.00
2019-03-01T01:57:17.906Z,100296.00
2019-03-01T01:59:47.574Z,100296.00
2019-03-01T02:02:17.340Z,100288.00
2019-03-01T02:04:47.095Z,100290.00
2019-03-01T02:07:17.415Z,100300.00
2019-03-01T02:09:47.069Z,100297.00
2019-03-01T02:12:16.769Z,100304.00
2019-03-01T02:14:46.422Z,100297.00
2019-03-01T02:17:16.079Z,100305.00
2019-03-01T02:19:45.779Z,100308.00
2019-03-01T02:22:15.560Z,100303.00
2019-03-01T02:24:45.205Z,100306.00
2019-03-01T02:27:27.379Z,100300.00
2019-03-01T02:29:58.698Z,100300.00
2019-03-01T02:32:41.615Z,100308.00
2019-03-01T02:35:17.477Z,100308.00
2019-03-01T02:37:52.681Z,100307.00
2019-03-01T02:40:22.562Z,100306.00
2019-03-01T02:42:52.538Z,100314.00
2019-03-01T02:45:23.396Z,100306.00
2019-03-01T02:47:53.067Z,100312.00
2019-03-01T02:50:22.859Z,100309.00
2019-03-01T02:52:52.632Z,100317.00
2019-03-01T02:55:23.127Z,100323.00
2019-03-01T02:57:52.755Z,100320.00
2019-03-01T03:00:31.584Z,100323.00
2019-03-01T03:03:01.251Z,100323.00
2019-03-01T03:05:30.917Z,100323.00
2019-03-01T03:08:03.512Z,100326.00
2019-03-01T03:10:33.205Z,100338.00
2019-03-01T03:13:10.366Z,100324.00
2019-03-01T03:15:41.670Z,100338.00
2019-03-01T03:18:12.884Z,100342.00
2019-03-01T03:20:43.938Z,100333.00
2019-03-01T03:23:13.595Z,100335.00
2019-03-01T03:25:43.331Z,100332.00
2019-03-01T03:28:13.020Z,100335.00
2019-03-01T03:30:42.786Z,100337.00
2019-03-01T03:33:12.519Z,100334.00
2019-03-01T03:35:42.215Z,100314.00
2019-03-01T03:38:11.827Z,100335.00
2019-03-01T03:40:41.494Z,100339.00
2019-03-01T03:43:11.260Z,100341.00
2019-03-01T03:45:42.775Z,100342.00
2019-03-01T03:48:12.443Z,100342.00
2019-03-01T03:50:42.156Z,100349.00
2019-03-01T03:53:12.395Z,100342.00
2019-03-01T03:55:42.052Z,100346.00
2019-03-01T03:58:11.811Z,100338.00
2019-03-01T04:00:43.199Z,100346.00
2019-03-01T04:03:12.886Z,100352.00
2019-03-01T04:05:44.363Z,100363.00
2019-03-01T04:08:14.398Z,100356.00
2019-03-01T04:10:44.068Z,100362.00
2019-03-01T04:13:16.525Z,100352.00
2019-03-01T04:15:45.252Z,100359.00
2019-03-01T04:18:15.031Z,100355.00
2019-03-01T04:20:45.003Z,100361.00
2019-03-01T04:23:14.681Z,100375.00
2019-03-01T04:25:47.191Z,100371.00
2019-03-01T04:28:16.888Z,100373.00
2019-03-01T04:30:46.547Z,100365.00
2019-03-01T04:33:16.295Z,100371.00
2019-03-01T04:35:48.015Z,100366.00
2019-03-01T04:38:17.698Z,100361.00
2019-03-01T04:40:47.372Z,100362.00
2019-03-01T04:43:17.154Z,100368.00
2019-03-01T04:45:46.822Z,100354.00
2019-03-01T04:48:16.504Z,100357.00
2019-03-01T04:50:46.195Z,100351.00
2019-03-01T04:53:15.929Z,100345.00
2019-03-01T04:55:45.783Z,100357.00
2019-03-01T04:58:15.479Z,100346.00
2019-03-01T05:00:45.222Z,100344.00
2019-03-01T05:03:14.914Z,100344.00
2019-03-01T05:05:44.580Z,100347.00
2019-03-01T05:08:14.247Z,100343.00
2019-03-01T05:10:44.345Z,100335.00
2019-03-01T05:13:14.004Z,100338.00
2019-03-01T05:15:43.668Z,100265.00
2019-03-01T05:18:13.368Z,100333.00
2019-03-01T05:20:43.019Z,100340.00
2019-03-01T05:23:13.839Z,100340.00
2019-03-01T05:25:43.529Z,100337.00
2019-03-01T05:28:13.680Z,100339.00
2019-03-01T05:30:45.979Z,100338.00
2019-03-01T05:33:15.688Z,100337.00
2019-03-01T05:35:45.358Z,100342.00
2019-03-01T05:38:21.487Z,100347.00
2019-03-01T05:40:46.439Z,100346.00
2019-03-01T05:43:16.097Z,100356.00
2019-03-01T05:45:45.766Z,100345.00
2019-03-01T05:48:15.450Z,100355.00
2019-03-01T05:50:45.119Z,100353.00
2019-03-01T05:53:14.778Z,100353.00
2019-03-01T05:55:44.481Z,100352.00
2019-03-01T05:58:35.453Z,100359.00
2019-03-01T06:01:15.251Z,100359.00
2019-03-01T06:04:04.755Z,100370.00
2019-03-01T06:06:56.480Z,100376.00
2019-03-01T06:09:36.483Z,100381.00
2019-03-01T06:12:25.657Z,100383.00
2019-03-01T06:15:19.248Z,100397.00
2019-03-01T06:18:05.097Z,100392.00
2019-03-01T06:20:41.623Z,100397.00
2019-03-01T06:23:21.633Z,100403.00
2019-03-01T06:26:12.213Z,100405.00
2019-03-01T06:29:03.914Z,100413.00
2019-03-01T06:31:43.727Z,100415.00
2019-03-01T06:34:53.207Z,100412.00
2019-03-01T06:38:03.895Z,100406.00
2019-03-01T06:41:20.498Z,100413.00
2019-03-01T06:44:14.175Z,100425.00
2019-03-01T06:47:13.918Z,100420.00
2019-03-01T06:49:56.970Z,100417.00
2019-03-01T06:52:26.751Z,100429.00
2019-03-01T06:54:56.480Z,100433.00
2019-03-01T06:57:26.171Z,100427.00
2019-03-01T06:59:55.862Z,100429.00
2019-03-01T07:02:39.006Z,100425.00
2019-03-01T07:05:10.521Z,100426.00
2019-03-01T07:07:40.175Z,100431.00
2019-03-01T07:10:12.735Z,100441.00
2019-03-01T07:12:42.442Z,100441.00
2019-03-01T07:15:12.316Z,100450.00
2019-03-01T07:17:41.980Z,100453.00
2019-03-01T07:20:12.718Z,100453.00
2019-03-01T07:22:42.542Z,100456.00
2019-03-01T07:25:12.199Z,100464.00
2019-03-01T07:27:41.889Z,100472.00
2019-03-01T07:30:12.654Z,100477.00
2019-03-01T07:32:42.334Z,100483.00
2019-03-01T07:35:12.021Z,100478.00
2019-03-01T07:37:41.701Z,100470.00
2019-03-01T07:40:13.268Z,100474.00
2019-03-01T07:42:46.466Z,100481.00
2019-03-01T07:45:16.839Z,100481.00
2019-03-01T07:47:46.671Z,100491.00
2019-03-01T07:50:17.805Z,100494.00
2019-03-01T07:52:47.486Z,100489.00
2019-03-01T07:55:17.945Z,100484.00
2019-03-01T07:57:49.822Z,100496.00
2019-03-01T08:00:19.235Z,100496.00
2019-03-01T08:02:48.953Z,100493.00
2019-03-01T08:05:18.637Z,100503.00
2019-03-01T08:07:55.578Z,100497.00
2019-03-01T08:10:23.983Z,100502.00
2019-03-01T08:12:53.689Z,100504.00
2019-03-01T08:15:23.528Z,100519.00
2019-03-01T08:17:54.157Z,100508.00
2019-03-01T08:20:23.841Z,100509.00
2019-03-01T08:22:56.771Z,100514.00
2019-03-01T08:25:28.590Z,100508.00
2019-03-01T08:27:58.488Z,100501.00
2019-03-01T08:30:28.155Z,100501.00
2019-03-01T08:32:57.831Z,100500.00
2019-03-01T08:35:28.321Z,100506.00
2019-03-01T08:37:58.926Z,100498.00
2019-03-01T08:40:28.728Z,100505.00
2019-03-01T08:42:58.470Z,100506.00
2019-03-01T08:45:32.977Z,100515.00
2019-03-01T08:48:01.272Z,100512.00
2019-03-01T08:50:30.996Z,100497.00
2019-03-01T08:53:00.656Z,100501.00
2019-03-01T08:55:35.639Z,100508.00
2019-03-01T08:58:07.467Z,100502.00
2019-03-01T09:00:44.808Z,100502.00
2019-03-01T09:03:33.316Z,100504.00
2019-03-01T09:06:04.303Z,100507.00
2019-03-01T09:08:33.980Z,100507.00
2019-03-01T09:11:05.516Z,100505.00
2019-03-01T09:13:36.212Z,100513.00
2019-03-01T09:16:06.425Z,100514.00
2019-03-01T09:18:36.215Z,100517.00
2019-03-01T09:21:06.327Z,100516.00
2019-03-01T09:23:36.041Z,100507.00
2019-03-01T09:26:06.123Z,100502.00
2019-03-01T09:28:39.453Z,100502.00
2019-03-01T09:31:08.448Z,100491.00
2019-03-01T09:33:38.999Z,100510.00
2019-03-01T09:36:18.006Z,100507.00
2019-03-01T09:38:51.218Z,100515.00
2019-03-01T09:41:20.898Z,100502.00
2019-03-01T09:43:51.375Z,100511.00
2019-03-01T09:46:24.046Z,100511.00
2019-03-01T09:48:53.696Z,100501.00
2019-03-01T09:51:23.368Z,100506.00
2019-03-01T09:53:53.027Z,100504.00
2019-03-01T09:56:24.375Z,100507.00
2019-03-01T09:58:54.264Z,100507.00
2019-03-01T10:01:23.938Z,100504.00
2019-03-01T10:03:53.616Z,100503.00
2019-03-01T10:06:23.313Z,100509.00
2019-03-01T10:08:52.999Z,100520.00
2019-03-01T10:11:22.668Z,100503.00
2019-03-01T10:13:54.177Z,100503.00
2019-03-01T10:16:23.959Z,100504.00
2019-03-01T10:18:55.701Z,100509.00
2019-03-01T10:21:27.916Z,100510.00
2019-03-01T10:23:58.883Z,100519.00
2019-03-01T10:26:28.565Z,100511.00
2019-03-01T10:28:58.251Z,100506.00
2019-03-01T10:31:27.938Z,100514.00
2019-03-01T10:33:57.749Z,100509.00
2019-03-01T10:36:27.416Z,100511.00
2019-03-01T10:38:57.169Z,100520.00
2019-03-01T10:41:26.868Z,100507.00
2019-03-01T10:43:56.545Z,100514.00
2019-03-01T10:46:27.236Z,100522.00
2019-03-01T10:49:00.885Z,100522.00
2019-03-01T10:51:30.614Z,100529.00
2019-03-01T10:54:00.260Z,100521.00
2019-03-01T10:56:32.971Z,100524.00
2019-03-01T10:59:23.337Z,100526.00
2019-03-01T11:01:55.072Z,100516.00
2019-03-01T11:04:26.228Z,100519.00
2019-03-01T11:06:58.913Z,100521.00
2019-03-01T11:09:28.616Z,100508.00
2019-03-01T11:11:59.229Z,100513.00
2019-03-01T11:14:28.885Z,100512.00
2019-03-01T11:16:58.587Z,100505.00
2019-03-01T11:19:28.238Z,100516.00
2019-03-01T11:21:57.901Z,100508.00
2019-03-01T11:24:27.637Z,100514.00
2019-03-01T11:26:57.331Z,100519.00
2019-03-01T11:29:26.991Z,100516.00
2019-03-01T11:31:56.697Z,100515.00
2019-03-01T11:34:26.378Z,100513.00
2019-03-01T11:36:56.327Z,100513.00
2019-03-01T11:39:26.483Z,100519.00
2019-03-01T11:41:56.145Z,100513.00
2019-03-01T11:44:26.153Z,100517.00
2019-03-01T11:46:57.140Z,100504.00
2019-03-01T11:49:26.815Z,100503.00
2019-03-01T11:51:57.960Z,100502.00
2019-03-01T11:54:30.077Z,100501.00
2019-03-01T11:56:59.756Z,100500.00
2019-03-01T11:59:29.435Z,100497.00
2019-03-01T12:02:00.330Z,100495.00
2019-03-01T12:04:30.047Z,100494.00
2019-03-01T12:06:59.777Z,100489.00
2019-03-01T12:09:29.898Z,100485.00
2019-03-01T12:11:59.565Z,100476.00
2019-03-01T12:14:29.251Z,100483.00
2019-03-01T12:16:58.942Z,100478.00
2019-03-01T12:19:28.624Z,100479.00
2019-03-01T12:21:58.316Z,100479.00
2019-03-01T12:24:28.012Z,100477.00
2019-03-01T12:26:58.514Z,100487.00
2019-03-01T12:29:28.178Z,100479.00
2019-03-01T12:31:58.045Z,100473.00
2019-03-01T12:34:27.719Z,100478.00
2019-03-01T12:36:57.453Z,100472.00
2019-03-01T12:39:27.146Z,100471.00
2019-03-01T12:41:56.832Z,100474.00
2019-03-01T12:44:26.576Z,100469.00
2019-03-01T12:46:56.372Z,100472.00
2019-03-01T12:49:26.051Z,100469.00
2019-03-01T12:51:57.350Z,100469.00
2019-03-01T12:54:27.055Z,100458.00
2019-03-01T12:57:02.559Z,100462.00
2019-03-01T12:59:32.238Z,100459.00
2019-03-01T13:02:01.925Z,100467.00
2019-03-01T13:04:31.658Z,100456.00
2019-03-01T13:07:01.326Z,100464.00
2019-03-01T13:09:31.009Z,100453.00
2019-03-01T13:12:01.278Z,100455.00
2019-03-01T13:14:30.941Z,100450.00
2019-03-01T13:17:01.710Z,100457.00
2019-03-01T13:19:32.027Z,100452.00
2019-03-01T13:22:03.164Z,100463.00
2019-03-01T13:24:32.863Z,100453.00
2019-03-01T13:27:02.534Z,100456.00
2019-03-01T13:29:32.229Z,100442.00
2019-03-01T13:32:01.901Z,100443.00
2019-03-01T13:34:31.595Z,100449.00
2019-03-01T13:37:01.284Z,100441.00
2019-03-01T13:39:30.976Z,100448.00
2019-03-01T13:42:00.663Z,100438.00
2019-03-01T13:44:31.979Z,100445.00
2019-03-01T13:47:01.683Z,100437.00
2019-03-01T13:49:31.444Z,100438.00
2019-03-01T13:52:01.088Z,100439.00
2019-03-01T13:54:30.790Z,100436.00
2019-03-01T13:57:00.467Z,100428.00
2019-03-01T13:59:30.135Z,100427.00
2019-03-01T14:01:59.817Z,100422.00
2019-03-01T14:04:29.483Z,100419.00
2019-03-01T14:06:59.138Z,100413.00
2019-03-01T14:09:28.829Z,100401.00
2019-03-01T14:11:59.354Z,100414.00
2019-03-01T14:14:29.958Z,100408.00
2019-03-01T14:17:01.280Z,100404.00
2019-03-01T14:19:30.952Z,100406.00
2019-03-01T14:22:00.629Z,100401.00
2019-03-01T14:24:30.541Z,100393.00
2019-03-01T14:27:00.458Z,100397.00
2019-03-01T14:29:53.666Z,100396.00
2019-03-01T14:32:21.861Z,100396.00
2019-03-01T14:34:51.727Z,100387.00
2019-03-01T14:37:21.425Z,100378.00
2019-03-01T14:39:54.010Z,100381.00
2019-03-01T14:42:23.682Z,100395.00
2019-03-01T14:44:53.384Z,100392.00
2019-03-01T14:47:42.376Z,100382.00
2019-03-01T14:50:16.962Z,100385.00
2019-03-01T14:52:46.849Z,100378.00
2019-03-01T14:55:38.539Z,100384.00
2019-03-01T14:58:30.386Z,100379.00
2019-03-01T15:01:07.408Z,100381.00
2019-03-01T15:03:40.617Z,100379.00
2019-03-01T15:06:10.914Z,100369.00
2019-03-01T15:08:44.273Z,100380.00
2019-03-01T15:11:17.067Z,100371.00
2019-03-01T15:13:50.799Z,100371.00
2019-03-01T15:16:22.176Z,100366.00
2019-03-01T15:18:51.836Z,100364.00
2019-03-01T15:21:21.579Z,100366.00
2019-03-01T15:23:56.194Z,100367.00
2019-03-01T15:26:26.659Z,100365.00
2019-03-01T15:28:58.771Z,100360.00
2019-03-01T15:31:28.704Z,100357.00
2019-03-01T15:34:00.085Z,100358.00
2019-03-01T15:36:29.741Z,100362.00
2019-03-01T15:38:59.434Z,100352.00
2019-03-01T15:41:29.115Z,100363.00
2019-03-01T15:43:58.822Z,100366.00
2019-03-01T15:46:32.174Z,100356.00
2019-03-01T15:49:05.128Z,100359.00
2019-03-01T15:51:38.075Z,100351.00
2019-03-01T15:54:06.073Z,100354.00
2019-03-01T15:56:35.867Z,100351.00
2019-03-01T15:59:09.677Z,100358.00
2019-03-01T16:01:37.983Z,100357.00
2019-03-01T16:04:26.972Z,100351.00
2019-03-01T16:06:56.653Z,100346.00
2019-03-01T16:09:26.455Z,100345.00
2019-03-01T16:11:57.704Z,100357.00
2019-03-01T16:14:27.365Z,100344.00
2019-03-01T16:16:57.024Z,100350.00
2019-03-01T16:19:26.733Z,100350.00
2019-03-01T16:21:56.691Z,100355.00
2019-03-01T16:24:26.379Z,100349.00
2019-03-01T16:26:56.076Z,100358.00
2019-03-01T16:29:25.734Z,100345.00
2019-03-01T16:31:55.412Z,100340.00
2019-03-01T16:34:27.531Z,100339.00
2019-03-01T16:36:57.784Z,100334.00
2019-03-01T16:39:27.462Z,100335.00
2019-03-01T16:41:57.154Z,100324.00
2019-03-01T16:44:26.828Z,100322.00
2019-03-01T16:46:56.538Z,100313.00
2019-03-01T16:49:27.241Z,100312.00
2019-03-01T16:51:58.580Z,100309.00
2019-03-01T16:54:28.635Z,100306.00
2019-03-01T16:57:18.624Z,100311.00
2019-03-01T16:59:48.776Z,100310.00
2019-03-01T17:02:18.476Z,100303.00
2019-03-01T17:04:48.180Z,100298.00
2019-03-01T17:07:17.851Z,100292.00
2019-03-01T17:09:51.328Z,100286.00
2019-03-01T17:12:18.963Z,100295.00
2019-03-01T17:14:48.636Z,100294.00
2019-03-01T17:17:18.321Z,100297.00
2019-03-01T17:19:48.014Z,100292.00
2019-03-01T17:22:17.682Z,100282.00
2019-03-01T17:24:51.254Z,100298.00
2019-03-01T17:27:22.909Z,100119.00
2019-03-01T17:29:52.573Z,100268.00
2019-03-01T17:32:22.251Z,100273.00
2019-03-01T17:34:53.133Z,100265.00
2019-03-01T17:37:25.842Z,100262.00
2019-03-01T17:39:56.511Z,100270.00
2019-03-01T17:42:27.326Z,100268.00
2019-03-01T17:44:57.005Z,100267.00
2019-03-01T17:47:26.678Z,100271.00
2019-03-01T17:49:56.362Z,100273.00
2019-03-01T17:52:39.299Z,100264.00
2019-03-01T17:55:15.672Z,100272.00
2019-03-01T17:57:45.322Z,100273.00
2019-03-01T18:00:33.687Z,100263.00
2019-03-01T18:03:03.431Z,100262.00
2019-03-01T18:05:33.093Z,100258.00
2019-03-01T18:08:03.584Z,100260.00
2019-03-01T18:10:34.313Z,100246.00
2019-03-01T18:13:06.304Z,100249.00
2019-03-01T18:15:37.996Z,100256.00
2019-03-01T18:18:08.886Z,100255.00
2019-03-01T18:20:39.143Z,100256.00
2019-03-01T18:23:08.828Z,100254.00
2019-03-01T18:25:38.610Z,100249.00
2019-03-01T18:28:08.285Z,100264.00
2019-03-01T18:30:38.097Z,100252.00
2019-03-01T18:33:07.754Z,100260.00
2019-03-01T18:35:37.486Z,100246.00
2019-03-01T18:38:07.174Z,100256.00
2019-03-01T18:40:37.215Z,100248.00
2019-03-01T18:43:09.805Z,100251.00
2019-03-01T18:45:38.526Z,100247.00
2019-03-01T18:48:11.222Z,100243.00
2019-03-01T18:50:41.396Z,100237.00
2019-03-01T18:53:11.351Z,100240.00
2019-03-01T18:55:40.846Z,100237.00
2019-03-01T18:58:13.897Z,100233.00
2019-03-01T19:00:48.668Z,100246.00
2019-03-01T19:03:18.347Z,100246.00
2019-03-01T19:05:48.027Z,100245.00
2019-03-01T19:08:18.055Z,100243.00
2019-03-01T19:10:54.182Z,100238.00
2019-03-01T19:13:20.752Z,100239.00
2019-03-01T19:15:54.425Z,100237.00
2019-03-01T19:18:21.974Z,100234.00
2019-03-01T19:20:55.901Z,100231.00
2019-03-01T19:23:29.383Z,100231.00
2019-03-01T19:26:01.719Z,100229.00
2019-03-01T19:28:29.952Z,100211.00
2019-03-01T19:30:59.765Z,100221.00
2019-03-01T19:33:29.440Z,100224.00
2019-03-01T19:36:00.605Z,100213.00
2019-03-01T19:38:32.763Z,100212.00
2019-03-01T19:41:02.828Z,100213.00
2019-03-01T19:43:34.574Z,100211.00
2019-03-01T19:46:04.771Z,100200.00
2019-03-01T19:48:37.052Z,100205.00
2019-03-01T19:51:08.746Z,100210.00
2019-03-01T19:53:38.443Z,100199.00
2019-03-01T19:56:08.152Z,100194.00
2019-03-01T19:58:37.810Z,100142.00
2019-03-01T20:01:07.497Z,100181.00
2019-03-01T20:03:37.207Z,100188.00
2019-03-01T20:06:07.848Z,100175.00
2019-03-01T20:08:38.300Z,100182.00
2019-03-01T20:11:07.999Z,100169.00
2019-03-01T20:13:39.242Z,100162.00
2019-03-01T20:16:09.000Z,100166.00
2019-03-01T20:18:41.716Z,100159.00
2019-03-01T20:21:10.575Z,100163.00
2019-03-01T20:23:40.247Z,100153.00
2019-03-01T20:26:09.958Z,100158.00
2019-03-01T20:28:40.576Z,100149.00
2019-03-01T20:31:10.223Z,100157.00
2019-03-01T20:33:40.004Z,100154.00
2019-03-01T20:36:09.818Z,100142.00
2019-03-01T20:38:40.006Z,100151.00
2019-03-01T20:41:10.593Z,100130.00
2019-03-01T20:43:41.833Z,100138.00
2019-03-01T20:46:11.766Z,100136.00
2019-03-01T20:48:41.475Z,100130.00
2019-03-01T20:51:11.146Z,100137.00
2019-03-01T20:53:40.921Z,100130.00
2019-03-01T20:56:13.791Z,100128.00
2019-03-01T20:58:42.029Z,100118.00
2019-03-01T21:01:11.717Z,100121.00
2019-03-01T21:03:41.411Z,100123.00
2019-03-01T21:06:11.122Z,100116.00
2019-03-01T21:08:41.859Z,100111.00
2019-03-01T21:11:12.553Z,100119.00
2019-03-01T21:13:45.676Z,100108.00
2019-03-01T21:16:13.707Z,100106.00
2019-03-01T21:18:43.428Z,100102.00
2019-03-01T21:21:13.108Z,100100.00
2019-03-01T21:23:43.993Z,100110.00
2019-03-01T21:26:15.630Z,100110.00
2019-03-01T21:28:45.114Z,100106.00
2019-03-01T21:31:14.836Z,100103.00
2019-03-01T21:33:44.347Z,100101.00
2019-03-01T21:36:14.152Z,100088.00
2019-03-01T21:38:45.599Z,100083.00
2019-03-01T21:41:16.778Z,100077.00
2019-03-01T21:43:46.444Z,100077.00
2019-03-01T21:46:16.143Z,100077.00
2019-03-01T21:48:47.299Z,100083.00
2019-03-01T21:51:18.553Z,100066.00
2019-03-01T21:53:48.571Z,100065.00
2019-03-01T21:56:18.273Z,100051.00
2019-03-01T21:58:47.956Z,100056.00
2019-03-01T22:01:17.626Z,100055.00
2019-03-01T22:03:47.333Z,100055.00
2019-03-01T22:06:17.016Z,100047.00
2019-03-01T22:08:48.667Z,100057.00
2019-03-01T22:11:18.146Z,100044.00
2019-03-01T22:13:47.837Z,100039.00
2019-03-01T22:16:17.517Z,100030.00
2019-03-01T22:18:47.211Z,100035.00
2019-03-01T22:21:22.579Z,100038.00
2019-03-01T22:23:51.564Z,100042.00
2019-03-01T22:26:21.020Z,100038.00
2019-03-01T22:28:50.670Z,100035.00
2019-03-01T22:31:20.618Z,100024.00
2019-03-01T22:33:52.518Z,100028.00
2019-03-01T22:36:27.519Z,100028.00
2019-03-01T22:38:57.359Z,100029.00
2019-03-01T22:41:27.210Z,100013.00
2019-03-01T22:43:58.301Z,100016.00
2019-03-01T22:46:30.058Z,100016.00
2019-03-01T22:49:01.568Z,100006.00
2019-03-01T22:51:34.041Z,100013.00
2019-03-01T22:54:03.718Z,100008.00
2019-03-01T22:56:34.846Z,100013.00
2019-03-01T22:59:08.590Z,100001.00
2019-03-01T23:01:40.810Z,99994.00
2019-03-01T23:04:30.313Z,99988.00
2019-03-01T23:07:00.030Z,99984.00
2019-03-01T23:09:29.817Z,99985.00
2019-03-01T23:11:59.526Z,99987.00
2019-03-01T23:14:30.771Z,99992.00
2019-03-01T23:17:14.177Z,99983.00
2019-03-01T23:19:43.836Z,99978.00
2019-03-01T23:22:13.540Z,99981.00
2019-03-01T23:24:45.606Z,99980.00
2019-03-01T23:27:15.273Z,99967.00
2019-03-01T23:29:45.231Z,99965.00
2019-03-01T23:32:16.736Z,99972.00
2019-03-01T23:34:46.528Z,99973.00
2019-03-01T23:37:16.806Z,99968.00
2019-03-01T23:39:46.534Z,99959.00
2019-03-01T23:42:17.392Z,99954.00
2019-03-01T23:44:47.895Z,99952.00
2019-03-01T23:47:17.601Z,99953.00
2019-03-01T23:49:47.265Z,99950.00
2019-03-01T23:52:19.645Z,99943.00
2019-03-01T23:54:48.748Z,99935.00
2019-03-01T23:57:18.244Z,99938.00
2019-03-01T23:59:47.916Z,99931.00
