createdAt,value
2023-03-17T00:00:18.329Z,102009.44
2023-03-17T00:03:27.682Z,102006.94
2023-03-17T00:06:35.438Z,102014.16
2023-03-17T00:09:41.090Z,102013.50
2023-03-17T00:12:47.362Z,102012.81
2023-03-17T00:15:59.693Z,102016.09
2023-03-17T00:19:05.213Z,102016.72
2023-03-17T00:22:18.241Z,102021.03
2023-03-17T00:25:27.603Z,102016.50
2023-03-17T00:28:32.811Z,102019.28
2023-03-17T00:31:39.932Z,102013.88
2023-03-17T00:34:45.625Z,102011.44
2023-03-17T00:37:54.052Z,102011.63
2023-03-17T00:40:59.678Z,102015.75
2023-03-17T00:44:05.628Z,102013.94
2023-03-17T00:47:12.234Z,102013.56
2023-03-17T00:50:24.688Z,102011.75
2023-03-17T00:53:30.138Z,102010.31
2023-03-17T00:56:39.138Z,102007.00
2023-03-17T00:59:44.817Z,102004.00
2023-03-17T01:02:51.530Z,102002.66
2023-03-17T01:05:58.557Z,101995.38
2023-03-17T01:09:05.427Z,101991.78
2023-03-17T01:12:14.491Z,101988.00
2023-03-17T01:15:22.183Z,101985.66
2023-03-17T01:18:27.997Z,101989.44
2023-03-17T01:21:33.183Z,101984.66
2023-03-17T01:24:40.413Z,101989.47
2023-03-17T01:27:47.573Z,101997.75
2023-03-17T01:30:52.906Z,101988.50
2023-03-17T01:33:58.967Z,101983.53
2023-03-17T01:37:04.549Z,101982.19
2023-03-17T01:40:15.696Z,101979.16
2023-03-17T01:43:28.539Z,101980.50
2023-03-17T01:46:36.946Z,101976.25
2023-03-17T01:49:43.376Z,101982.34
2023-03-17T01:52:49.452Z,101987.00
2023-03-17T01:55:57.682Z,101980.56
2023-03-17T01:59:07.704Z,101977.56
2023-03-17T02:02:19.148Z,101980.88
2023-03-17T02:05:28.190Z,101971.25
2023-03-17T02:08:33.621Z,101971.09
2023-03-17T02:11:40.936Z,101964.63
2023-03-17T02:14:46.989Z,101960.72
2023-03-17T02:17:52.843Z,101965.31
2023-03-17T02:20:58.868Z,101958.41
2023-03-17T02:24:13.850Z,101963.19
2023-03-17T02:27:24.440Z,101956.75
2023-03-17T02:30:33.410Z,101962.69
2023-03-17T02:33:39.363Z,101974.59
2023-03-17T02:36:45.247Z,101972.94
2023-03-17T02:39:50.801Z,101973.63
2023-03-17T02:42:56.794Z,101967.66
2023-03-17T02:46:06.679Z,101967.31
2023-03-17T02:49:13.126Z,101959.56
2023-03-17T02:52:18.511Z,101959.25
2023-03-17T02:55:24.312Z,101963.69
2023-03-17T02:58:29.518Z,101966.84
2023-03-17T03:01:35.790Z,101973.63
2023-03-17T03:04:42.352Z,101967.66
2023-03-17T03:07:47.891Z,101961.72
2023-03-17T03:10:55.164Z,101962.38
2023-03-17T03:14:01.470Z,101965.19
2023-03-17T03:17:06.788Z,101970.97
2023-03-17T03:20:13.605Z,101969.47
2023-03-17T03:23:19.216Z,101972.28
2023-03-17T03:26:24.848Z,101965.03
2023-03-17T03:29:30.300Z,101965.38
2023-03-17T03:32:35.647Z,101966.69
2023-03-17T03:35:43.201Z,101960.38
2023-03-17T03:38:48.496Z,101960.25
2023-03-17T03:41:58.696Z,101964.84
2023-03-17T03:45:04.836Z,101965.19
2023-03-17T03:48:10.826Z,101973.28
2023-03-17T03:51:16.477Z,101974.28
2023-03-17T03:54:22.280Z,101972.16
2023-03-17T03:57:28.128Z,101970.78
2023-03-17T04:00:33.947Z,101979.06
2023-03-17T04:03:41.149Z,101977.59
2023-03-17T04:06:46.687Z,101974.94
2023-03-17T04:09:52.572Z,101973.78
2023-03-17T04:12:58.012Z,101975.75
2023-03-17T04:16:03.664Z,101979.22
2023-03-17T04:19:09.320Z,101971.13
2023-03-17T04:22:15.187Z,101974.94
2023-03-17T04:25:22.147Z,101974.28
2023-03-17T04:28:27.770Z,101979.06
2023-03-17T04:31:33.414Z,101977.59
2023-03-17T04:34:39.142Z,101973.28
2023-03-17T04:37:45.769Z,101979.41
2023-03-17T04:40:52.110Z,101972.75
2023-03-17T04:43:57.249Z,101977.38
2023-03-17T04:47:03.409Z,101971.13
2023-03-17T04:50:10.625Z,101968.00
2023-03-17T04:53:16.204Z,101964.19
2023-03-17T04:56:21.943Z,101969.63
2023-03-17T04:59:27.942Z,101956.44
2023-03-17T05:02:33.663Z,101962.34
2023-03-17T05:05:39.307Z,101956.88
2023-03-17T05:08:45.238Z,101962.03
2023-03-17T05:11:52.265Z,101964.81
2023-03-17T05:14:57.950Z,101958.56
2023-03-17T05:18:05.031Z,101963.03
2023-03-17T05:21:10.831Z,101964.00
2023-03-17T05:24:16.617Z,101962.84
2023-03-17T05:27:22.933Z,101962.69
2023-03-17T05:30:28.224Z,101971.13
2023-03-17T05:33:33.894Z,101964.50
2023-03-17T05:36:39.295Z,101962.69
2023-03-17T05:39:44.436Z,101965.84
2023-03-17T05:42:51.202Z,101965.34
2023-03-17T05:45:56.840Z,101963.69
2023-03-17T05:49:02.454Z,101963.69
2023-03-17T05:52:08.429Z,101968.16
2023-03-17T05:55:14.905Z,101965.50
2023-03-17T05:58:21.265Z,101963.03
2023-03-17T06:01:28.261Z,101969.63
2023-03-17T06:04:33.815Z,101972.13
2023-03-17T06:07:51.713Z,101968.00
2023-03-17T06:11:01.034Z,101968.31
2023-03-17T06:14:07.854Z,101961.66
2023-03-17T06:17:13.617Z,101970.06
2023-03-17T06:20:19.984Z,101967.44
2023-03-17T06:23:26.206Z,101980.50
2023-03-17T06:26:31.820Z,101972.72
2023-03-17T06:29:38.268Z,101967.59
2023-03-17T06:32:44.399Z,101972.84
2023-03-17T06:35:50.001Z,101958.94
2023-03-17T06:38:55.546Z,101964.84
2023-03-17T06:42:01.918Z,101963.84
2023-03-17T06:45:09.652Z,101971.06
2023-03-17T06:48:15.206Z,101970.00
2023-03-17T06:51:20.912Z,101970.00
2023-03-17T06:54:26.841Z,101973.50
2023-03-17T06:57:32.642Z,101974.88
2023-03-17T07:00:40.657Z,101974.91
2023-03-17T07:03:45.993Z,101975.63
2023-03-17T07:06:52.112Z,101984.22
2023-03-17T07:09:58.543Z,101979.22
2023-03-17T07:13:05.436Z,101981.75
2023-03-17T07:16:14.323Z,101975.53
2023-03-17T07:19:19.897Z,101984.47
2023-03-17T07:22:25.691Z,101976.84
2023-03-17T07:25:31.763Z,101975.81
2023-03-17T07:28:38.441Z,101981.09
2023-03-17T07:31:45.326Z,101984.75
2023-03-17T07:34:51.051Z,101976.16
2023-03-17T07:37:56.396Z,101986.97
2023-03-17T07:41:02.248Z,101981.91
2023-03-17T07:44:09.999Z,101987.31
2023-03-17T07:47:15.403Z,101988.53
2023-03-17T07:50:21.141Z,101995.66
2023-03-17T07:53:26.711Z,101985.28
2023-03-17T07:56:33.243Z,101989.31
2023-03-17T07:59:40.335Z,101984.97
2023-03-17T08:02:53.674Z,101983.59
2023-03-17T08:06:06.645Z,101984.09
2023-03-17T08:09:12.996Z,101990.81
2023-03-17T08:12:18.882Z,101990.31
2023-03-17T08:15:24.337Z,101993.97
2023-03-17T08:18:29.871Z,101995.00
2023-03-17T08:21:35.402Z,101985.88
2023-03-17T08:24:43.429Z,101998.88
2023-03-17T08:27:49.242Z,101991.09
2023-03-17T08:30:55.034Z,101996.94
2023-03-17T08:34:01.262Z,101987.34
2023-03-17T08:37:10.072Z,101991.72
2023-03-17T08:40:20.163Z,101985.41
2023-03-17T08:43:25.848Z,101986.66
2023-03-17T08:46:33.262Z,101993.66
2023-03-17T08:49:38.815Z,101988.69
2023-03-17T08:52:45.964Z,101996.28
2023-03-17T08:55:51.370Z,101993.28
2023-03-17T08:58:57.328Z,101994.72
2023-03-17T09:02:03.220Z,101998.66
2023-03-17T09:05:12.930Z,101988.41
2023-03-17T09:08:18.533Z,101986.16
2023-03-17T09:11:27.734Z,101995.03
2023-03-17T09:14:42.957Z,101995.44
2023-03-17T09:17:49.610Z,101980.88
2023-03-17T09:20:55.378Z,101980.09
2023-03-17T09:24:02.691Z,101983.41
2023-03-17T09:27:08.546Z,101982.59
2023-03-17T09:30:14.727Z,101980.34
2023-03-17T09:33:20.306Z,101986.72
2023-03-17T09:36:26.237Z,101977.09
2023-03-17T09:39:32.165Z,101978.72
2023-03-17T09:42:58.383Z,101978.13
2023-03-17T09:46:22.077Z,101983.41
2023-03-17T09:49:42.458Z,101977.28
2023-03-17T09:52:50.360Z,101978.91
2023-03-17T09:55:59.188Z,101973.75
2023-03-17T09:59:33.667Z,101973.72
2023-03-17T10:02:39.178Z,101964.84
2023-03-17T10:05:45.273Z,101964.88
2023-03-17T10:09:17.143Z,101969.41
2023-03-17T10:12:48.760Z,101971.03
2023-03-17T10:16:18.134Z,101961.19
2023-03-17T10:19:33.147Z,101962.56
2023-03-17T10:22:51.196Z,101965.19
2023-03-17T10:26:01.066Z,101964.56
2023-03-17T10:29:24.168Z,101957.41
2023-03-17T10:32:32.469Z,101953.53
2023-03-17T10:35:39.884Z,101952.03
2023-03-17T10:38:54.602Z,101942.72
2023-03-17T10:42:35.966Z,101937.91
2023-03-17T10:45:54.690Z,101929.78
2023-03-17T10:49:17.148Z,101930.63
2023-03-17T10:52:30.534Z,101932.47
2023-03-17T10:55:38.680Z,101929.72
2023-03-17T10:58:47.037Z,101930.50
2023-03-17T11:02:14.723Z,101919.09
2023-03-17T11:05:23.962Z,101918.09
2023-03-17T11:08:35.892Z,101919.69
2023-03-17T11:11:48.230Z,101919.75
2023-03-17T11:15:02.227Z,101919.81
2023-03-17T11:18:31.356Z,101920.34
2023-03-17T11:22:01.599Z,101916.94
2023-03-17T11:25:19.753Z,101911.25
2023-03-17T11:28:36.150Z,101900.97
2023-03-17T11:31:50.630Z,101898.44
2023-03-17T11:35:09.452Z,101895.59
2023-03-17T11:38:28.922Z,101892.00
2023-03-17T11:41:45.181Z,101880.03
2023-03-17T11:45:05.236Z,101883.25
2023-03-17T11:48:56.339Z,101880.75
2023-03-17T11:52:33.006Z,101875.84
2023-03-17T11:55:49.127Z,101875.44
2023-03-17T11:59:04.601Z,101867.34
2023-03-17T12:02:32.867Z,101873.41
2023-03-17T12:05:39.833Z,101859.06
2023-03-17T12:08:46.088Z,101855.41
2023-03-17T12:11:52.201Z,101855.97
2023-03-17T12:14:59.863Z,101837.88
2023-03-17T12:18:27.812Z,101834.94
2023-03-17T12:21:52.983Z,101834.81
2023-03-17T12:25:19.513Z,101837.09
2023-03-17T12:28:28.908Z,101820.97
2023-03-17T12:31:45.282Z,101822.56
2023-03-17T12:34:57.483Z,101816.31
2023-03-17T12:38:10.892Z,101811.97
2023-03-17T12:41:59.040Z,101804.69
2023-03-17T12:45:26.832Z,101800.47
2023-03-17T12:49:09.157Z,101791.97
2023-03-17T12:52:28.611Z,101791.75
2023-03-17T12:55:53.409Z,101787.78
2023-03-17T12:59:09.017Z,101774.06
2023-03-17T13:02:36.552Z,101772.34
2023-03-17T13:05:47.216Z,101774.88
2023-03-17T13:09:11.934Z,101759.72
2023-03-17T13:12:44.901Z,101762.19
2023-03-17T13:16:11.248Z,101763.44
2023-03-17T13:19:31.304Z,101747.47
2023-03-17T13:22:41.461Z,101755.16
2023-03-17T13:25:54.995Z,101743.63
2023-03-17T13:29:23.016Z,101740.47
2023-03-17T13:32:28.275Z,101739.75
2023-03-17T13:36:15.798Z,101736.34
2023-03-17T13:39:46.358Z,101727.97
2023-03-17T13:43:10.379Z,101734.13
2023-03-17T13:46:27.735Z,101726.41
2023-03-17T13:49:37.034Z,101721.69
2023-03-17T13:53:08.912Z,101721.66
2023-03-17T13:56:38.736Z,101714.22
2023-03-17T13:59:59.162Z,101719.84
2023-03-17T14:03:16.602Z,101715.13
2023-03-17T14:06:28.218Z,101711.31
2023-03-17T14:09:36.330Z,101713.41
2023-03-17T14:12:47.253Z,101704.84
2023-03-17T14:16:11.392Z,101701.66
2023-03-17T14:19:28.483Z,101699.47
2023-03-17T14:22:42.018Z,101694.50
2023-03-17T14:25:50.952Z,101690.25
2023-03-17T14:29:01.327Z,101679.81
2023-03-17T14:32:16.111Z,101683.50
2023-03-17T14:35:21.852Z,101678.16
2023-03-17T14:38:36.123Z,101680.69
2023-03-17T14:41:41.956Z,101672.84
2023-03-17T14:44:47.605Z,101667.78
2023-03-17T14:47:53.191Z,101674.44
2023-03-17T14:51:07.061Z,101665.63
2023-03-17T14:54:20.836Z,101666.03
2023-03-17T14:57:31.241Z,101662.84
2023-03-17T15:00:43.608Z,101655.34
2023-03-17T15:03:56.840Z,101655.06
2023-03-17T15:07:05.076Z,101652.50
2023-03-17T15:10:18.693Z,101650.28
2023-03-17T15:13:27.329Z,101656.09
2023-03-17T15:16:36.428Z,101654.00
2023-03-17T15:19:46.411Z,101652.16
2023-03-17T15:23:03.506Z,101651.34
2023-03-17T15:26:30.717Z,101640.38
2023-03-17T15:29:36.651Z,101634.63
2023-03-17T15:32:42.356Z,101635.34
2023-03-17T15:35:48.737Z,101638.97
2023-03-17T15:38:54.272Z,101629.84
2023-03-17T15:42:00.562Z,101634.41
2023-03-17T15:45:07.013Z,101631.63
2023-03-17T15:48:24.040Z,101621.41
2023-03-17T15:51:29.308Z,101626.28
2023-03-17T15:54:34.706Z,101624.97
2023-03-17T15:57:40.019Z,101624.53
2023-03-17T16:00:52.440Z,101627.31
2023-03-17T16:03:57.846Z,101622.75
2023-03-17T16:07:03.351Z,101616.94
2023-03-17T16:10:29.699Z,101618.22
2023-03-17T16:13:35.769Z,101610.97
2023-03-17T16:16:46.026Z,101610.88
2023-03-17T16:19:52.983Z,101608.63
2023-03-17T16:23:06.577Z,101616.91
2023-03-17T16:26:16.225Z,101612.22
2023-03-17T16:29:22.169Z,101614.91
2023-03-17T16:32:28.190Z,101603.19
2023-03-17T16:35:33.858Z,101607.16
2023-03-17T16:38:39.033Z,101603.19
2023-03-17T16:41:47.161Z,101603.41
2023-03-17T16:44:52.734Z,101605.59
2023-03-17T16:47:59.060Z,101593.94
2023-03-17T16:51:05.732Z,101593.06
2023-03-17T16:54:11.863Z,101608.03
2023-03-17T16:57:17.395Z,101601.94
2023-03-17T17:00:26.292Z,101598.75
2023-03-17T17:03:32.283Z,101601.38
2023-03-17T17:06:37.265Z,101595.47
2023-03-17T17:09:43.072Z,101598.81
2023-03-17T17:12:49.356Z,101605.53
2023-03-17T17:15:56.187Z,101598.47
2023-03-17T17:19:04.149Z,101593.34
2023-03-17T17:22:11.681Z,101602.28
2023-03-17T17:25:18.082Z,101597.78
2023-03-17T17:28:24.584Z,101609.97
2023-03-17T17:31:30.170Z,101606.97
2023-03-17T17:34:35.775Z,101598.81
2023-03-17T17:37:41.981Z,101610.97
2023-03-17T17:40:47.819Z,101610.41
2023-03-17T17:43:54.256Z,101610.00
2023-03-17T17:46:59.703Z,101617.63
2023-03-17T17:50:07.161Z,101606.03
2023-03-17T17:53:13.617Z,101617.97
2023-03-17T17:56:19.094Z,101609.38
2023-03-17T17:59:24.542Z,101614.16
2023-03-17T18:02:29.860Z,101618.50
2023-03-17T18:05:36.345Z,101609.50
2023-03-17T18:08:43.821Z,101613.00
2023-03-17T18:11:49.373Z,101611.66
2023-03-17T18:14:54.583Z,101614.00
2023-03-17T18:18:00.249Z,101604.44
2023-03-17T18:21:06.520Z,101609.38
2023-03-17T18:24:12.263Z,101615.13
2023-03-17T18:27:17.753Z,101607.34
2023-03-17T18:30:31.912Z,101609.44
2023-03-17T18:33:39.449Z,101619.91
2023-03-17T18:36:47.013Z,101611.09
2023-03-17T18:40:09.988Z,101613.16
2023-03-17T18:43:18.011Z,101614.00
2023-03-17T18:46:23.600Z,101618.94
2023-03-17T18:49:29.239Z,101616.47
2023-03-17T18:52:37.381Z,101612.19
2023-03-17T18:55:42.692Z,101603.00
2023-03-17T18:58:48.635Z,101604.66
2023-03-17T19:01:54.478Z,101613.28
2023-03-17T19:04:59.779Z,101611.28
2023-03-17T19:08:04.837Z,101610.88
2023-03-17T19:11:13.745Z,101614.53
2023-03-17T19:14:19.598Z,101614.53
2023-03-17T19:17:25.050Z,101613.50
2023-03-17T19:20:31.870Z,101609.59
2023-03-17T19:23:38.466Z,101617.38
2023-03-17T19:26:43.960Z,101610.63
2023-03-17T19:29:49.294Z,101613.34
2023-03-17T19:32:54.930Z,101615.81
2023-03-17T19:36:02.870Z,101613.97
2023-03-17T19:39:11.139Z,101618.09
2023-03-17T19:42:17.797Z,101611.94
2023-03-17T19:45:24.236Z,101620.16
2023-03-17T19:48:29.525Z,101611.13
2023-03-17T19:51:35.445Z,101610.53
2023-03-17T19:54:44.971Z,101617.91
2023-03-17T19:57:51.230Z,101621.78
2023-03-17T20:00:56.712Z,101615.66
2023-03-17T20:04:02.400Z,101616.69
2023-03-17T20:07:08.112Z,101611.34
2023-03-17T20:10:13.523Z,101612.56
2023-03-17T20:13:18.840Z,101609.50
2023-03-17T20:16:24.124Z,101610.31
2023-03-17T20:19:29.528Z,101609.28
2023-03-17T20:22:35.388Z,101615.84
2023-03-17T20:25:42.355Z,101608.88
2023-03-17T20:28:48.166Z,101608.25
2023-03-17T20:31:53.545Z,101614.16
2023-03-17T20:34:59.173Z,101612.13
2023-03-17T20:38:04.574Z,101607.78
2023-03-17T20:41:15.258Z,101608.00
2023-03-17T20:44:21.771Z,101607.19
2023-03-17T20:47:27.349Z,101610.06
2023-03-17T20:50:33.583Z,101609.19
2023-03-17T20:53:39.183Z,101604.63
2023-03-17T20:56:46.052Z,101608.13
2023-03-17T20:59:52.219Z,101610.38
2023-03-17T21:02:58.215Z,101615.69
2023-03-17T21:06:03.875Z,101610.56
2023-03-17T21:09:10.223Z,101608.91
2023-03-17T21:12:19.183Z,101611.97
2023-03-17T21:15:24.953Z,101611.50
2023-03-17T21:18:30.712Z,101608.44
2023-03-17T21:21:36.106Z,101603.31
2023-03-17T21:24:41.531Z,101600.22
2023-03-17T21:27:47.071Z,101597.16
2023-03-17T21:30:52.448Z,101599.38
2023-03-17T21:33:58.189Z,101595.84
2023-03-17T21:37:04.414Z,101593.97
2023-03-17T21:40:13.108Z,101600.47
2023-03-17T21:43:18.975Z,101591.84
2023-03-17T21:46:25.871Z,101596.75
2023-03-17T21:49:31.535Z,101598.78
2023-03-17T21:52:37.437Z,101600.41
2023-03-17T21:55:44.326Z,101592.06
2023-03-17T21:58:50.156Z,101585.22
2023-03-17T22:01:55.607Z,101585.91
2023-03-17T22:05:01.249Z,101593.09
2023-03-17T22:08:07.193Z,101589.22
2023-03-17T22:11:16.365Z,101583.91
2023-03-17T22:14:22.331Z,101594.25
2023-03-17T22:17:27.611Z,101598.88
2023-03-17T22:20:33.319Z,101590.31
2023-03-17T22:23:42.722Z,101594.91
2023-03-17T22:26:49.184Z,101596.38
2023-03-17T22:29:54.870Z,101589.41
2023-03-17T22:33:01.047Z,101590.81
2023-03-17T22:36:07.104Z,101583.53
2023-03-17T22:39:12.641Z,101587.78
2023-03-17T22:42:18.544Z,101593.78
2023-03-17T22:45:24.225Z,101595.13
2023-03-17T22:48:29.958Z,101588.47
2023-03-17T22:51:36.870Z,101582.44
2023-03-17T22:54:42.323Z,101571.25
2023-03-17T22:57:48.116Z,101574.75
2023-03-17T23:00:56.517Z,101584.28
2023-03-17T23:04:02.584Z,101577.53
2023-03-17T23:07:08.056Z,101583.00
2023-03-17T23:10:15.997Z,101577.25
2023-03-17T23:13:22.569Z,101575.34
2023-03-17T23:16:28.179Z,101570.59
2023-03-17T23:19:33.652Z,101571.69
2023-03-17T23:22:39.180Z,101570.59
2023-03-17T23:25:44.984Z,101569.22
2023-03-17T23:28:50.279Z,101564.69
2023-03-17T23:31:56.319Z,101571.84
2023-03-17T23:35:01.589Z,101567.41
2023-03-17T23:38:06.939Z,101568.50
2023-03-17T23:41:13.408Z,101571.63
2023-03-17T23:44:18.638Z,101574.63
2023-03-17T23:47:24.073Z,101572.00
2023-03-17T23:50:29.877Z,101575.53
2023-03-17T23:53:35.993Z,101581.59
2023-03-17T23:56:41.638Z,101580.75
2023-03-17T23:59:47.649Z,101582.53
