createdAt,value
2022-10-29T00:00:28.431Z,25.70
2022-10-29T00:02:56.467Z,26.90
2022-10-29T00:05:25.675Z,25.40
2022-10-29T00:07:53.778Z,20.50
2022-10-29T00:10:22.004Z,21.87
2022-10-29T00:12:51.512Z,19.93
2022-10-29T00:15:19.480Z,22.13
2022-10-29T00:17:47.454Z,25.30
2022-10-29T00:20:15.444Z,20.20
2022-10-29T00:22:43.842Z,20.20
2022-10-29T00:25:11.736Z,25.17
2022-10-29T00:27:39.667Z,21.67
2022-10-29T00:30:10.495Z,21.80
2022-10-29T00:32:38.428Z,18.30
2022-10-29T00:35:07.135Z,17.70
2022-10-29T00:37:36.226Z,18.03
2022-10-29T00:40:04.637Z,20.70
2022-10-29T00:42:32.557Z,21.37
2022-10-29T00:45:00.474Z,20.17
2022-10-29T00:47:32.598Z,23.27
2022-10-29T00:50:04.400Z,18.37
2022-10-29T00:52:34.516Z,20.20
2022-10-29T00:55:05.947Z,19.90
2022-10-29T00:57:38.183Z,19.30
2022-10-29T01:00:07.812Z,16.60
2022-10-29T01:02:39.235Z,16.90
2022-10-29T01:05:10.378Z,21.17
2022-10-29T01:07:38.995Z,18.97
2022-10-29T01:10:07.859Z,24.73
2022-10-29T01:13:02.925Z,17.63
2022-10-29T01:15:40.798Z,20.77
2022-10-29T01:18:20.322Z,21.83
2022-10-29T01:21:09.020Z,18.87
2022-10-29T01:24:24.390Z,18.53
2022-10-29T01:27:25.245Z,15.67
2022-10-29T01:30:07.226Z,15.63
2022-10-29T01:32:45.855Z,20.90
2022-10-29T01:35:21.239Z,17.63
2022-10-29T01:38:01.449Z,15.63
2022-10-29T01:40:36.318Z,14.80
2022-10-29T01:43:08.409Z,15.97
2022-10-29T01:45:41.326Z,15.00
2022-10-29T01:48:14.567Z,15.77
2022-10-29T01:50:46.586Z,16.07
2022-10-29T01:53:15.201Z,17.83
2022-10-29T01:55:43.269Z,22.50
2022-10-29T01:58:13.450Z,21.70
2022-10-29T02:00:51.213Z,20.20
2022-10-29T02:03:31.327Z,21.47
2022-10-29T02:06:05.726Z,24.00
2022-10-29T02:08:40.780Z,21.23
2022-10-29T02:11:14.785Z,19.10
2022-10-29T02:13:48.446Z,17.23
2022-10-29T02:16:18.316Z,20.37
2022-10-29T02:18:49.502Z,15.70
2022-10-29T02:21:18.106Z,17.63
2022-10-29T02:23:46.326Z,19.53
2022-10-29T02:26:14.672Z,18.77
2022-10-29T02:28:42.637Z,17.27
2022-10-29T02:31:10.775Z,14.57
2022-10-29T02:33:38.713Z,17.53
2022-10-29T02:36:09.365Z,17.80
2022-10-29T02:38:37.266Z,15.90
2022-10-29T02:41:05.389Z,18.13
2022-10-29T02:43:33.344Z,19.50
2022-10-29T02:46:15.345Z,16.00
2022-10-29T02:48:43.401Z,17.97
2022-10-29T02:51:13.016Z,17.90
2022-10-29T02:53:41.102Z,15.60
2022-10-29T02:56:09.955Z,16.00
2022-10-29T02:58:38.316Z,19.60
2022-10-29T03:01:07.026Z,16.43
2022-10-29T03:03:35.069Z,19.23
2022-10-29T03:06:03.175Z,17.60
2022-10-29T03:08:32.461Z,15.97
2022-10-29T03:11:00.365Z,18.33
2022-10-29T03:13:28.318Z,18.33
2022-10-29T03:15:56.325Z,16.83
2022-10-29T03:18:24.381Z,20.37
2022-10-29T03:20:52.902Z,16.47
2022-10-29T03:23:20.880Z,18.93
2022-10-29T03:25:55.823Z,17.43
2022-10-29T03:28:25.555Z,20.10
2022-10-29T03:30:53.673Z,16.90
2022-10-29T03:33:21.576Z,19.93
2022-10-29T03:35:49.620Z,17.17
2022-10-29T03:38:17.576Z,19.47
2022-10-29T03:40:45.497Z,22.33
2022-10-29T03:43:14.781Z,18.23
2022-10-29T03:45:42.717Z,19.47
2022-10-29T03:48:10.800Z,16.93
2022-10-29T03:50:38.709Z,17.50
2022-10-29T03:53:06.629Z,16.00
2022-10-29T03:55:34.700Z,18.37
2022-10-29T03:58:02.960Z,17.23
2022-10-29T04:00:32.365Z,20.57
2022-10-29T04:03:00.704Z,20.43
2022-10-29T04:05:28.916Z,21.47
2022-10-29T04:07:56.820Z,17.10
2022-10-29T04:10:26.060Z,20.77
2022-10-29T04:12:54.224Z,20.30
2022-10-29T04:15:22.425Z,20.53
2022-10-29T04:17:52.681Z,17.90
2022-10-29T04:21:05.784Z,17.63
2022-10-29T04:24:32.538Z,19.73
2022-10-29T04:28:49.074Z,20.60
2022-10-29T04:31:17.194Z,21.20
2022-10-29T04:33:46.824Z,21.13
2022-10-29T04:36:14.915Z,20.30
2022-10-29T04:38:42.839Z,22.10
2022-10-29T04:41:10.772Z,16.60
2022-10-29T04:43:38.836Z,17.37
2022-10-29T04:46:07.035Z,19.73
2022-10-29T04:48:35.035Z,16.60
2022-10-29T04:51:04.684Z,20.17
2022-10-29T04:53:32.923Z,15.87
2022-10-29T04:56:01.844Z,17.43
2022-10-29T04:58:30.020Z,15.17
2022-10-29T05:01:02.962Z,16.83
2022-10-29T05:03:31.178Z,18.27
2022-10-29T05:05:59.139Z,15.77
2022-10-29T05:08:28.510Z,22.57
2022-10-29T05:10:56.779Z,18.83
2022-10-29T05:13:24.732Z,19.00
2022-10-29T05:15:53.798Z,15.83
2022-10-29T05:18:21.852Z,18.67
2022-10-29T05:20:50.010Z,14.93
2022-10-29T05:23:18.063Z,21.93
2022-10-29T05:25:49.293Z,21.37
2022-10-29T05:28:20.082Z,17.87
2022-10-29T05:30:49.159Z,22.37
2022-10-29T05:33:18.715Z,16.63
2022-10-29T05:35:47.448Z,17.90
2022-10-29T05:38:16.905Z,17.97
2022-10-29T05:40:45.621Z,19.07
2022-10-29T05:43:16.544Z,14.93
2022-10-29T05:45:45.107Z,15.60
2022-10-29T05:48:13.943Z,16.27
2022-10-29T05:50:41.977Z,15.27
2022-10-29T05:53:12.570Z,17.07
2022-10-29T05:55:41.143Z,17.63
2022-10-29T05:58:11.944Z,18.53
2022-10-29T06:00:43.347Z,20.97
2022-10-29T06:03:14.518Z,19.57
2022-10-29T06:05:42.537Z,19.17
2022-10-29T06:08:11.063Z,18.10
2022-10-29T06:10:39.473Z,18.40
2022-10-29T06:13:12.042Z,17.63
2022-10-29T06:15:41.434Z,15.17
2022-10-29T06:18:09.523Z,16.53
2022-10-29T06:20:38.193Z,15.90
2022-10-29T06:23:06.895Z,17.07
2022-10-29T06:25:34.905Z,17.47
2022-10-29T06:28:04.132Z,15.90
2022-10-29T06:30:34.017Z,22.63
2022-10-29T06:33:04.157Z,21.17
2022-10-29T06:35:32.886Z,17.20
2022-10-29T06:38:01.785Z,20.70
2022-10-29T06:40:31.157Z,18.97
2022-10-29T06:43:03.046Z,25.40
2022-10-29T06:45:31.637Z,24.30
2022-10-29T06:48:00.060Z,24.63
2022-10-29T06:50:30.124Z,19.93
2022-10-29T06:52:59.650Z,25.30
2022-10-29T06:55:28.505Z,23.33
2022-10-29T06:58:01.568Z,19.00
2022-10-29T07:00:29.951Z,19.50
2022-10-29T07:02:58.641Z,20.50
2022-10-29T07:05:27.681Z,22.77
2022-10-29T07:08:01.559Z,19.07
2022-10-29T07:10:31.145Z,17.43
2022-10-29T07:12:59.821Z,20.33
2022-10-29T07:15:30.707Z,18.53
2022-10-29T07:18:00.530Z,21.13
2022-10-29T07:20:29.453Z,20.80
2022-10-29T07:22:59.493Z,23.03
2022-10-29T07:25:28.329Z,20.60
2022-10-29T07:27:56.638Z,22.57
2022-10-29T07:30:24.826Z,24.53
2022-10-29T07:32:52.880Z,22.87
2022-10-29T07:35:20.798Z,22.60
2022-10-29T07:37:48.692Z,24.27
2022-10-29T07:40:18.250Z,27.63
2022-10-29T07:42:46.192Z,22.60
2022-10-29T07:45:14.246Z,23.70
2022-10-29T07:47:42.989Z,16.97
2022-10-29T07:50:11.457Z,18.90
2022-10-29T07:52:41.024Z,18.17
2022-10-29T07:55:10.185Z,20.70
2022-10-29T07:57:39.457Z,24.77
2022-10-29T08:00:08.613Z,20.40
2022-10-29T08:02:36.516Z,16.37
2022-10-29T08:05:04.740Z,23.70
2022-10-29T08:07:32.789Z,17.80
2022-10-29T08:10:00.888Z,15.07
2022-10-29T08:12:28.936Z,22.43
2022-10-29T08:14:58.220Z,22.90
2022-10-29T08:17:26.257Z,20.53
2022-10-29T08:19:54.163Z,21.13
2022-10-29T08:22:22.132Z,20.53
2022-10-29T08:24:50.017Z,17.97
2022-10-29T08:27:17.925Z,17.33
2022-10-29T08:29:45.809Z,17.37
2022-10-29T08:32:15.081Z,17.37
2022-10-29T08:34:43.005Z,14.83
2022-10-29T08:37:10.909Z,20.47
2022-10-29T08:39:38.868Z,20.97
2022-10-29T08:42:18.202Z,14.63
2022-10-29T08:45:10.538Z,16.47
2022-10-29T08:47:54.144Z,19.10
2022-10-29T08:50:29.358Z,12.63
2022-10-29T08:53:22.189Z,16.03
2022-10-29T08:55:47.542Z,14.50
2022-10-29T08:58:24.259Z,19.87
2022-10-29T09:00:58.004Z,13.40
2022-10-29T09:03:29.616Z,17.83
2022-10-29T09:06:09.131Z,18.17
2022-10-29T09:08:50.664Z,10.93
2022-10-29T09:11:33.340Z,18.20
2022-10-29T09:14:18.311Z,12.77
2022-10-29T09:16:54.699Z,11.10
2022-10-29T09:19:38.213Z,15.00
2022-10-29T09:22:19.534Z,13.97
2022-10-29T09:24:56.279Z,13.13
2022-10-29T09:27:40.319Z,11.47
2022-10-29T09:30:13.890Z,11.13
2022-10-29T09:32:48.220Z,8.83
2022-10-29T09:35:19.357Z,10.13
2022-10-29T09:37:51.092Z,13.37
2022-10-29T09:40:30.882Z,9.57
2022-10-29T09:43:01.145Z,8.47
2022-10-29T09:45:37.591Z,14.23
2022-10-29T09:48:10.758Z,8.30
2022-10-29T09:50:46.582Z,8.27
2022-10-29T09:53:14.899Z,9.30
2022-10-29T09:55:45.674Z,7.90
2022-10-29T09:58:20.962Z,8.63
2022-10-29T10:00:48.866Z,6.37
2022-10-29T10:03:22.805Z,13.93
2022-10-29T10:06:05.982Z,5.17
2022-10-29T10:08:35.815Z,7.00
2022-10-29T10:11:05.774Z,9.87
2022-10-29T10:13:36.924Z,6.50
2022-10-29T10:16:06.649Z,11.10
2022-10-29T10:21:27.455Z,10.27
2022-10-29T10:23:57.653Z,11.10
2022-10-29T10:26:34.616Z,9.47
2022-10-29T10:29:10.694Z,7.87
2022-10-29T10:31:38.741Z,10.97
2022-10-29T10:34:14.937Z,9.83
2022-10-29T10:36:47.146Z,13.67
2022-10-29T10:39:24.226Z,5.43
2022-10-29T10:41:53.254Z,7.10
2022-10-29T10:44:23.165Z,6.23
2022-10-29T10:46:54.370Z,5.83
2022-10-29T10:49:30.962Z,9.67
2022-10-29T10:52:03.101Z,8.67
2022-10-29T10:54:37.116Z,7.03
2022-10-29T10:57:19.641Z,4.70
2022-10-29T10:59:54.855Z,6.77
2022-10-29T11:02:29.436Z,9.37
2022-10-29T11:05:05.109Z,7.53
2022-10-29T11:07:43.489Z,8.57
2022-10-29T11:10:14.637Z,5.77
2022-10-29T11:12:47.566Z,10.60
2022-10-29T11:15:20.841Z,4.50
2022-10-29T11:17:54.789Z,6.13
2022-10-29T11:20:27.834Z,6.43
2022-10-29T11:23:07.814Z,7.67
2022-10-29T11:25:42.684Z,5.53
2022-10-29T11:28:22.129Z,3.43
2022-10-29T11:30:57.277Z,3.53
2022-10-29T11:33:31.590Z,6.03
2022-10-29T11:36:07.235Z,4.87
2022-10-29T11:38:42.504Z,8.37
2022-10-29T11:41:22.967Z,6.83
2022-10-29T11:43:50.967Z,3.13
2022-10-29T11:46:30.229Z,5.30
2022-10-29T11:49:08.192Z,6.03
2022-10-29T11:51:44.241Z,6.23
2022-10-29T11:54:26.717Z,6.87
2022-10-29T11:56:59.081Z,3.40
2022-10-29T11:59:43.795Z,5.77
2022-10-29T12:02:27.072Z,7.20
2022-10-29T12:05:02.701Z,6.10
2022-10-29T12:07:40.784Z,5.10
2022-10-29T12:10:33.622Z,8.97
2022-10-29T12:13:07.188Z,5.50
2022-10-29T12:15:42.464Z,2.67
2022-10-29T12:18:23.450Z,6.17
2022-10-29T12:20:57.416Z,6.60
2022-10-29T12:23:38.123Z,2.77
2022-10-29T12:26:14.763Z,4.30
2022-10-29T12:28:48.975Z,6.23
2022-10-29T12:31:27.403Z,4.47
2022-10-29T12:34:02.680Z,5.10
2022-10-29T12:36:38.071Z,4.50
2022-10-29T12:39:12.557Z,3.83
2022-10-29T12:41:44.790Z,4.23
2022-10-29T12:44:23.920Z,6.70
2022-10-29T12:47:02.303Z,4.83
2022-10-29T12:49:44.904Z,5.57
2022-10-29T12:52:18.262Z,5.13
2022-10-29T12:54:48.544Z,5.90
2022-10-29T12:57:35.087Z,6.30
2022-10-29T13:00:40.407Z,4.33
2022-10-29T13:03:09.632Z,6.73
2022-10-29T13:05:41.021Z,6.37
2022-10-29T13:08:36.109Z,4.67
2022-10-29T13:11:19.674Z,4.73
2022-10-29T13:13:58.963Z,8.47
2022-10-29T13:16:32.748Z,7.23
2022-10-29T13:19:16.690Z,9.93
2022-10-29T13:22:01.839Z,7.50
2022-10-29T13:24:31.763Z,7.80
2022-10-29T13:27:06.270Z,5.13
2022-10-29T13:29:50.034Z,6.73
2022-10-29T13:32:34.402Z,8.23
2022-10-29T13:35:03.998Z,9.93
2022-10-29T13:37:51.070Z,8.30
2022-10-29T13:40:55.378Z,10.00
2022-10-29T13:43:24.124Z,11.00
2022-10-29T13:46:03.451Z,12.47
2022-10-29T13:48:35.342Z,9.73
2022-10-29T13:51:08.368Z,9.23
2022-10-29T13:53:43.136Z,8.17
2022-10-29T13:56:17.550Z,8.93
2022-10-29T13:58:49.159Z,9.27
2022-10-29T14:01:22.698Z,9.40
2022-10-29T14:04:01.546Z,10.03
2022-10-29T14:06:34.602Z,9.27
2022-10-29T14:09:14.034Z,7.40
2022-10-29T14:11:45.742Z,10.30
2022-10-29T14:14:25.470Z,9.93
2022-10-29T14:17:11.496Z,8.13
2022-10-29T14:19:43.722Z,8.63
2022-10-29T14:22:37.174Z,6.97
2022-10-29T14:25:35.709Z,6.93
2022-10-29T14:28:18.684Z,5.73
2022-10-29T14:30:47.261Z,5.97
2022-10-29T14:33:19.720Z,8.13
2022-10-29T14:35:48.453Z,7.90
2022-10-29T14:38:17.387Z,9.33
2022-10-29T14:40:47.887Z,6.37
2022-10-29T14:43:25.186Z,7.97
2022-10-29T14:45:54.035Z,6.73
2022-10-29T14:48:22.158Z,9.30
2022-10-29T14:50:56.665Z,9.30
2022-10-29T14:53:31.602Z,8.57
2022-10-29T14:56:05.413Z,9.67
2022-10-29T14:58:34.829Z,9.87
2022-10-29T15:01:07.832Z,16.07
2022-10-29T15:03:36.922Z,13.27
2022-10-29T15:06:17.269Z,17.87
2022-10-29T15:08:47.574Z,10.43
2022-10-29T15:11:38.190Z,12.53
2022-10-29T15:16:59.253Z,10.33
2022-10-29T15:19:27.567Z,16.23
2022-10-29T15:21:55.757Z,11.90
2022-10-29T15:24:25.442Z,12.63
2022-10-29T15:26:57.825Z,15.93
2022-10-29T15:29:33.967Z,16.23
2022-10-29T15:32:03.706Z,13.90
2022-10-29T15:34:34.778Z,14.43
2022-10-29T15:37:23.530Z,9.93
2022-10-29T15:40:03.936Z,9.17
2022-10-29T15:42:35.413Z,12.50
2022-10-29T15:45:25.098Z,11.63
2022-10-29T15:47:56.993Z,11.30
2022-10-29T15:50:27.905Z,13.03
2022-10-29T15:52:58.433Z,14.90
2022-10-29T15:55:29.793Z,14.23
2022-10-29T15:58:04.294Z,12.77
2022-10-29T16:00:33.136Z,12.83
2022-10-29T16:03:13.223Z,15.07
2022-10-29T16:05:41.391Z,14.60
2022-10-29T16:08:19.220Z,14.37
2022-10-29T16:10:47.304Z,14.60
2022-10-29T16:13:18.015Z,16.77
2022-10-29T16:15:46.169Z,13.00
2022-10-29T16:18:14.332Z,17.40
2022-10-29T16:20:42.316Z,20.67
2022-10-29T16:23:11.084Z,17.10
2022-10-29T16:25:39.404Z,21.20
2022-10-29T16:28:07.469Z,22.20
2022-10-29T16:33:11.933Z,18.83
2022-10-29T16:35:39.854Z,15.10
2022-10-29T16:38:07.812Z,16.57
2022-10-29T16:40:35.915Z,16.20
2022-10-29T16:43:03.931Z,15.77
2022-10-29T16:45:32.714Z,18.03
2022-10-29T16:48:02.227Z,21.90
2022-10-29T16:50:33.044Z,17.07
2022-10-29T16:53:02.581Z,19.03
2022-10-29T16:55:31.575Z,21.10
2022-10-29T16:58:00.065Z,20.07
2022-10-29T17:00:31.633Z,18.03
2022-10-29T17:03:04.994Z,18.70
2022-10-29T17:05:38.624Z,16.70
2022-10-29T17:08:07.314Z,18.27
2022-10-29T17:10:35.515Z,20.23
2022-10-29T17:13:03.704Z,21.83
2022-10-29T17:15:31.823Z,19.83
2022-10-29T17:18:01.663Z,23.23
2022-10-29T17:20:29.766Z,18.07
2022-10-29T17:22:57.898Z,20.10
2022-10-29T17:25:25.918Z,27.27
2022-10-29T17:27:54.000Z,23.53
2022-10-29T17:30:22.083Z,20.80
2022-10-29T17:32:50.146Z,22.30
2022-10-29T17:35:19.623Z,18.27
2022-10-29T17:37:47.700Z,23.43
2022-10-29T17:40:15.738Z,24.00
2022-10-29T17:42:43.647Z,20.23
2022-10-29T17:45:13.450Z,19.97
2022-10-29T17:47:41.391Z,19.83
2022-10-29T17:50:10.095Z,20.40
2022-10-29T17:52:39.527Z,20.90
2022-10-29T17:55:08.363Z,21.47
2022-10-29T17:57:36.446Z,20.10
2022-10-29T18:00:05.043Z,17.93
2022-10-29T18:02:32.959Z,22.20
2022-10-29T18:05:00.917Z,23.23
2022-10-29T18:07:28.895Z,15.77
2022-10-29T18:09:58.207Z,20.13
2022-10-29T18:12:26.186Z,21.40
2022-10-29T18:14:54.183Z,23.83
2022-10-29T18:17:22.081Z,30.83
2022-10-29T18:19:50.201Z,23.60
2022-10-29T18:22:18.122Z,23.17
2022-10-29T18:24:46.071Z,26.67
2022-10-29T18:27:15.554Z,30.50
2022-10-29T18:29:43.660Z,22.50
2022-10-29T18:32:11.606Z,26.40
2022-10-29T18:34:39.530Z,36.97
2022-10-29T18:37:07.595Z,36.97
2022-10-29T18:39:35.623Z,116.50
2022-10-29T18:42:03.717Z,44.17
2022-10-29T18:44:33.026Z,32.63
2022-10-29T18:47:01.134Z,30.47
2022-10-29T18:49:29.038Z,31.70
2022-10-29T18:51:57.006Z,31.87
2022-10-29T18:54:24.991Z,23.63
2022-10-29T18:56:52.935Z,25.93
2022-10-29T18:59:21.676Z,29.33
2022-10-29T19:01:51.164Z,44.23
2022-10-29T19:04:19.230Z,41.93
2022-10-29T19:06:47.150Z,47.10
2022-10-29T19:09:15.079Z,45.60
2022-10-29T19:11:43.013Z,70.30
2022-10-29T19:14:14.265Z,60.40
2022-10-29T19:16:42.403Z,66.40
2022-10-29T19:19:16.123Z,56.60
2022-10-29T19:21:46.573Z,47.37
2022-10-29T19:24:15.887Z,43.70
2022-10-29T19:26:44.241Z,48.77
2022-10-29T19:29:12.749Z,52.07
2022-10-29T19:31:40.943Z,49.50
2022-10-29T19:34:09.493Z,46.90
2022-10-29T19:36:40.217Z,42.20
2022-10-29T19:39:09.014Z,41.20
2022-10-29T19:41:37.070Z,35.63
2022-10-29T19:44:06.553Z,38.90
2022-10-29T19:46:34.548Z,37.40
2022-10-29T19:49:02.626Z,33.73
2022-10-29T19:51:30.808Z,35.57
2022-10-29T19:54:01.999Z,37.30
2022-10-29T19:56:30.182Z,37.43
2022-10-29T19:58:58.108Z,51.53
2022-10-29T20:01:26.161Z,54.80
2022-10-29T20:03:54.463Z,305.07
2022-10-29T20:06:22.540Z,192.80
2022-10-29T20:08:50.520Z,51.33
2022-10-29T20:11:19.881Z,38.60
2022-10-29T20:13:47.889Z,30.40
2022-10-29T20:16:18.810Z,34.90
2022-10-29T20:18:47.421Z,29.23
2022-10-29T20:21:16.046Z,27.03
2022-10-29T20:23:44.724Z,28.53
2022-10-29T20:26:13.225Z,24.43
2022-10-29T20:28:42.761Z,22.57
2022-10-29T20:31:13.990Z,33.53
2022-10-29T20:33:41.907Z,54.67
2022-10-29T20:36:10.524Z,54.43
2022-10-29T20:38:38.498Z,56.43
2022-10-29T20:41:06.562Z,55.40
2022-10-29T20:43:34.661Z,50.53
2022-10-29T20:46:05.089Z,50.57
2022-10-29T20:48:36.133Z,44.57
2022-10-29T20:51:04.750Z,42.97
2022-10-29T20:53:32.702Z,42.30
2022-10-29T20:56:00.672Z,43.47
2022-10-29T20:58:28.773Z,46.07
2022-10-29T21:00:56.769Z,46.23
2022-10-29T21:03:26.174Z,46.77
2022-10-29T21:05:54.109Z,32.50
2022-10-29T21:08:22.653Z,34.13
2022-10-29T21:10:50.654Z,27.23
2022-10-29T21:13:19.889Z,26.20
2022-10-29T21:15:47.823Z,22.40
2022-10-29T21:18:15.729Z,26.20
2022-10-29T21:20:44.987Z,23.50
2022-10-29T21:23:13.314Z,22.00
2022-10-29T21:25:41.265Z,22.97
2022-10-29T21:28:09.209Z,20.40
2022-10-29T21:30:37.381Z,27.33
2022-10-29T21:33:05.420Z,24.50
2022-10-29T21:35:33.325Z,22.60
2022-10-29T21:38:02.736Z,17.23
2022-10-29T21:40:30.732Z,19.90
2022-10-29T21:42:59.055Z,15.47
2022-10-29T21:45:27.363Z,17.57
2022-10-29T21:47:55.370Z,18.37
2022-10-29T21:50:23.388Z,17.07
2022-10-29T21:52:51.292Z,22.37
2022-10-29T21:55:20.649Z,15.80
2022-10-29T21:57:48.593Z,19.10
2022-10-29T22:00:18.110Z,17.20
2022-10-29T22:02:46.201Z,18.10
2022-10-29T22:05:14.292Z,22.90
2022-10-29T22:07:42.193Z,35.27
2022-10-29T22:12:58.246Z,27.13
2022-10-29T22:15:26.312Z,31.70
2022-10-29T22:17:54.221Z,39.53
2022-10-29T22:20:22.249Z,27.60
2022-10-29T22:22:50.159Z,30.07
2022-10-29T22:25:18.185Z,33.53
2022-10-29T22:27:46.062Z,36.77
2022-10-29T22:33:00.740Z,36.23
2022-10-29T22:35:28.598Z,27.60
2022-10-29T22:40:29.300Z,19.70
2022-10-29T22:42:57.497Z,19.17
2022-10-29T22:45:26.877Z,19.40
2022-10-29T22:47:54.748Z,18.37
2022-10-29T22:50:22.621Z,18.23
2022-10-29T22:52:50.505Z,26.93
2022-10-29T22:55:18.413Z,22.17
2022-10-29T22:57:46.318Z,22.73
2022-10-29T23:00:15.409Z,23.70
2022-10-29T23:02:44.727Z,26.50
2022-10-29T23:05:12.673Z,24.17
2022-10-29T23:07:40.565Z,23.10
2022-10-29T23:10:09.036Z,22.57
2022-10-29T23:12:38.365Z,23.57
2022-10-29T23:15:08.468Z,22.23
2022-10-29T23:17:36.358Z,24.27
2022-10-29T23:20:06.157Z,22.33
2022-10-29T23:22:34.057Z,24.10
2022-10-29T23:25:01.943Z,22.17
2022-10-29T23:27:29.836Z,21.17
2022-10-29T23:29:57.733Z,23.10
2022-10-29T23:32:25.631Z,24.17
2022-10-29T23:34:53.549Z,20.60
2022-10-29T23:37:22.768Z,16.93
2022-10-29T23:39:50.668Z,16.93
2022-10-29T23:42:18.557Z,21.27
2022-10-29T23:44:46.454Z,20.97
2022-10-29T23:47:14.332Z,25.20
2022-10-29T23:49:42.315Z,24.57
2022-10-29T23:52:10.226Z,23.40
2022-10-29T23:54:39.455Z,22.13
2022-10-29T23:57:07.340Z,21.67
2022-10-29T23:59:35.248Z,30.43
