createdAt,value
2018-05-08T00:01:00.607Z,31.40
2018-05-08T00:03:28.556Z,36.13
2018-05-08T00:05:56.428Z,33.93
2018-05-08T00:08:24.387Z,32.80
2018-05-08T00:10:52.216Z,37.13
2018-05-08T00:13:20.885Z,31.07
2018-05-08T00:15:48.762Z,34.07
2018-05-08T00:18:17.732Z,32.83
2018-05-08T00:20:45.687Z,36.23
2018-05-08T00:23:13.632Z,31.97
2018-05-08T00:25:41.492Z,30.20
2018-05-08T00:28:09.316Z,30.90
2018-05-08T00:30:37.276Z,39.57
2018-05-08T00:33:05.131Z,32.30
2018-05-08T00:35:33.000Z,34.60
2018-05-08T00:38:00.873Z,31.80
2018-05-08T00:40:28.779Z,39.80
2018-05-08T00:42:57.421Z,36.00
2018-05-08T00:45:25.261Z,39.60
2018-05-08T00:47:53.206Z,30.97
2018-05-08T00:50:21.076Z,30.33
2018-05-08T00:52:48.949Z,34.20
2018-05-08T00:55:16.842Z,34.33
2018-05-08T00:57:46.499Z,30.90
2018-05-08T01:00:15.121Z,31.23
2018-05-08T01:02:43.013Z,40.00
2018-05-08T01:05:10.873Z,35.83
2018-05-08T01:07:38.820Z,33.43
2018-05-08T01:10:06.669Z,38.73
2018-05-08T01:12:35.260Z,35.63
2018-05-08T01:15:03.240Z,35.17
2018-05-08T01:17:31.110Z,36.33
2018-05-08T01:19:58.970Z,33.70
2018-05-08T01:22:26.825Z,35.17
2018-05-08T01:24:54.691Z,30.77
2018-05-08T01:27:22.573Z,39.37
2018-05-08T01:29:50.455Z,35.43
2018-05-08T01:32:18.351Z,33.10
2018-05-08T01:34:46.874Z,41.03
2018-05-08T01:37:14.763Z,31.13
2018-05-08T01:39:42.654Z,39.13
2018-05-08T01:42:10.544Z,34.80
2018-05-08T01:44:39.189Z,39.10
2018-05-08T01:47:07.021Z,37.93
2018-05-08T01:49:35.000Z,33.47
2018-05-08T01:52:02.864Z,39.80
2018-05-08T01:54:30.864Z,37.20
2018-05-08T01:56:58.714Z,35.00
2018-05-08T01:59:26.584Z,32.90
2018-05-08T02:01:54.436Z,33.47
2018-05-08T02:04:22.281Z,36.50
2018-05-08T02:06:51.039Z,38.70
2018-05-08T02:09:18.867Z,38.90
2018-05-08T02:11:46.725Z,41.80
2018-05-08T02:14:15.138Z,38.87
2018-05-08T02:16:43.011Z,43.33
2018-05-08T02:19:10.926Z,35.60
2018-05-08T02:21:38.807Z,46.73
2018-05-08T02:24:06.705Z,39.17
2018-05-08T02:26:34.575Z,32.60
2018-05-08T02:29:02.528Z,35.50
2018-05-08T02:31:30.443Z,34.03
2018-05-08T02:33:59.066Z,33.10
2018-05-08T02:36:27.012Z,34.27
2018-05-08T02:38:54.897Z,34.93
2018-05-08T02:41:22.751Z,31.47
2018-05-08T02:43:50.663Z,33.03
2018-05-08T02:46:18.569Z,39.03
2018-05-08T02:48:47.216Z,35.20
2018-05-08T02:51:15.066Z,34.40
2018-05-08T02:53:43.904Z,37.00
2018-05-08T02:56:12.596Z,33.87
2018-05-08T02:58:41.236Z,35.90
2018-05-08T03:01:09.196Z,34.00
2018-05-08T03:03:37.129Z,33.80
2018-05-08T03:06:05.101Z,35.80
2018-05-08T03:08:32.971Z,37.97
2018-05-08T03:11:00.900Z,33.13
2018-05-08T03:13:28.770Z,34.60
2018-05-08T03:15:56.660Z,34.27
2018-05-08T03:18:24.508Z,37.90
2018-05-08T03:20:53.198Z,38.33
2018-05-08T03:23:21.818Z,39.73
2018-05-08T03:25:49.705Z,33.13
2018-05-08T03:28:18.497Z,34.93
2018-05-08T03:30:46.379Z,41.27
2018-05-08T03:33:14.239Z,43.87
2018-05-08T03:35:42.093Z,39.67
2018-05-08T03:38:09.966Z,41.17
2018-05-08T03:40:37.965Z,38.20
2018-05-08T03:43:06.640Z,37.53
2018-05-08T03:45:34.550Z,36.20
2018-05-08T03:48:02.493Z,44.03
2018-05-08T03:50:31.180Z,37.80
2018-05-08T03:52:59.894Z,38.80
2018-05-08T03:55:27.744Z,43.00
2018-05-08T03:57:55.605Z,35.47
2018-05-08T04:00:36.073Z,41.40
2018-05-08T04:03:16.632Z,38.33
2018-05-08T04:08:57.745Z,34.63
2018-05-08T04:11:25.665Z,42.30
2018-05-08T04:13:53.539Z,44.53
2018-05-08T04:16:21.410Z,37.00
2018-05-08T04:18:49.286Z,35.93
2018-05-08T04:21:17.957Z,44.67
2018-05-08T04:23:45.856Z,38.13
2018-05-08T04:26:13.785Z,39.07
2018-05-08T04:28:41.706Z,52.93
2018-05-08T04:31:09.646Z,45.23
2018-05-08T04:33:38.290Z,41.13
2018-05-08T04:36:06.178Z,37.33
2018-05-08T04:38:34.061Z,40.13
2018-05-08T04:41:02.712Z,46.83
2018-05-08T04:43:30.583Z,41.87
2018-05-08T04:45:58.434Z,38.73
2018-05-08T04:48:26.338Z,39.23
2018-05-08T04:50:54.922Z,39.47
2018-05-08T04:53:23.562Z,42.67
2018-05-08T04:55:51.515Z,40.53
2018-05-08T04:58:20.085Z,41.00
2018-05-08T05:00:48.012Z,35.33
2018-05-08T05:03:15.891Z,37.07
2018-05-08T05:05:44.520Z,46.17
2018-05-08T05:08:12.435Z,43.43
2018-05-08T05:10:40.400Z,39.13
2018-05-08T05:13:08.227Z,49.17
2018-05-08T05:15:36.253Z,41.13
2018-05-08T05:18:06.422Z,39.90
2018-05-08T05:20:34.306Z,42.77
2018-05-08T05:23:02.156Z,41.53
2018-05-08T05:25:30.369Z,40.43
2018-05-08T05:27:58.380Z,42.03
2018-05-08T05:30:26.284Z,44.90
2018-05-08T05:32:54.220Z,49.80
2018-05-08T05:35:22.118Z,51.30
2018-05-08T05:37:50.767Z,47.37
2018-05-08T05:40:19.507Z,49.33
2018-05-08T05:42:47.386Z,51.50
2018-05-08T05:45:15.296Z,54.30
2018-05-08T05:47:43.220Z,50.00
2018-05-08T05:50:11.070Z,52.17
2018-05-08T05:52:38.939Z,42.27
2018-05-08T05:55:07.561Z,43.47
2018-05-08T05:57:35.484Z,50.30
2018-05-08T06:00:03.510Z,51.03
2018-05-08T06:02:32.108Z,50.93
2018-05-08T06:04:59.971Z,51.00
2018-05-08T06:07:27.880Z,39.60
2018-05-08T06:09:55.725Z,43.13
2018-05-08T06:12:23.620Z,43.53
2018-05-08T06:14:51.488Z,36.67
2018-05-08T06:17:19.423Z,46.40
2018-05-08T06:19:48.217Z,41.03
2018-05-08T06:22:16.072Z,42.40
2018-05-08T06:24:43.940Z,34.57
2018-05-08T06:27:11.847Z,39.33
2018-05-08T06:29:39.788Z,51.83
2018-05-08T06:32:07.636Z,38.13
2018-05-08T06:34:35.520Z,36.87
2018-05-08T06:37:03.384Z,37.17
2018-05-08T06:39:31.414Z,39.37
2018-05-08T06:41:59.360Z,34.97
2018-05-08T06:44:27.992Z,34.70
2018-05-08T06:46:55.849Z,36.90
2018-05-08T06:49:23.679Z,40.90
2018-05-08T06:51:52.295Z,41.17
2018-05-08T06:54:20.340Z,41.00
2018-05-08T06:56:48.931Z,40.40
2018-05-08T06:59:17.557Z,38.30
2018-05-08T07:01:46.514Z,34.70
2018-05-08T07:04:14.384Z,47.47
2018-05-08T07:06:42.308Z,37.03
2018-05-08T07:09:10.350Z,35.20
2018-05-08T07:11:38.201Z,40.87
2018-05-08T07:14:06.140Z,34.47
2018-05-08T07:16:34.852Z,40.17
2018-05-08T07:19:02.768Z,33.50
2018-05-08T07:21:30.646Z,36.47
2018-05-08T07:23:58.684Z,37.30
2018-05-08T07:26:26.539Z,37.63
2018-05-08T07:28:54.414Z,45.93
2018-05-08T07:31:22.358Z,33.90
2018-05-08T07:33:50.262Z,30.57
2018-05-08T07:36:18.092Z,40.73
2018-05-08T07:38:46.009Z,33.87
2018-05-08T07:41:13.850Z,27.57
2018-05-08T07:43:41.757Z,30.83
2018-05-08T07:46:10.472Z,29.63
2018-05-08T07:48:38.361Z,32.67
2018-05-08T07:51:06.335Z,31.83
2018-05-08T07:53:34.281Z,33.63
2018-05-08T07:56:02.177Z,26.90
2018-05-08T07:58:30.069Z,27.27
2018-05-08T08:00:57.968Z,31.13
2018-05-08T08:03:25.909Z,27.77
2018-05-08T08:05:53.746Z,30.00
2018-05-08T08:08:21.572Z,29.60
2018-05-08T08:10:49.516Z,37.83
2018-05-08T08:13:18.149Z,29.93
2018-05-08T08:15:46.089Z,26.40
2018-05-08T08:18:14.031Z,27.83
2018-05-08T08:20:41.851Z,37.97
2018-05-08T08:23:09.807Z,36.37
2018-05-08T08:25:37.644Z,27.13
2018-05-08T08:28:06.312Z,29.50
2018-05-08T08:30:34.164Z,35.30
2018-05-08T08:33:02.066Z,27.53
2018-05-08T08:35:30.785Z,25.70
2018-05-08T08:37:58.735Z,29.43
2018-05-08T08:40:27.435Z,29.00
2018-05-08T08:42:55.336Z,28.10
2018-05-08T08:45:23.160Z,24.13
2018-05-08T08:47:51.038Z,30.93
2018-05-08T08:50:18.904Z,26.60
2018-05-08T08:52:46.752Z,28.13
2018-05-08T08:55:15.090Z,25.57
2018-05-08T08:57:42.991Z,28.00
2018-05-08T09:00:11.741Z,25.90
2018-05-08T09:02:39.708Z,29.17
2018-05-08T09:05:07.618Z,28.43
2018-05-08T09:07:35.572Z,21.97
2018-05-08T09:10:04.248Z,24.53
2018-05-08T09:12:32.106Z,28.70
2018-05-08T09:15:02.791Z,25.60
2018-05-08T09:17:30.680Z,33.60
2018-05-08T09:19:59.332Z,27.40
2018-05-08T09:22:27.194Z,29.60
2018-05-08T09:24:55.064Z,27.43
2018-05-08T09:27:22.961Z,26.53
2018-05-08T09:29:50.900Z,24.20
2018-05-08T09:32:18.761Z,27.07
2018-05-08T09:34:46.685Z,24.57
2018-05-08T09:37:14.493Z,26.20
2018-05-08T09:39:42.409Z,26.13
2018-05-08T09:42:10.275Z,28.33
2018-05-08T09:44:38.177Z,25.93
2018-05-08T09:47:06.815Z,22.20
2018-05-08T09:49:34.637Z,24.53
2018-05-08T09:52:04.243Z,24.07
2018-05-08T09:54:32.840Z,24.13
2018-05-08T09:57:00.742Z,21.73
2018-05-08T09:59:28.622Z,23.90
2018-05-08T10:01:56.537Z,22.40
2018-05-08T10:04:24.492Z,19.20
2018-05-08T10:06:53.101Z,22.33
2018-05-08T10:09:20.939Z,22.13
2018-05-08T10:11:49.575Z,22.50
2018-05-08T10:14:17.471Z,25.93
2018-05-08T10:16:45.416Z,22.67
2018-05-08T10:19:13.420Z,14.93
2018-05-08T10:21:41.915Z,18.53
2018-05-08T10:24:10.516Z,31.27
2018-05-08T10:26:38.417Z,18.27
2018-05-08T10:29:07.025Z,20.60
2018-05-08T10:31:34.865Z,23.93
2018-05-08T10:34:02.729Z,19.87
2018-05-08T10:36:30.669Z,19.70
2018-05-08T10:38:58.584Z,18.93
2018-05-08T10:41:26.505Z,19.20
2018-05-08T10:43:54.407Z,19.13
2018-05-08T10:46:22.311Z,14.27
2018-05-08T10:48:50.988Z,18.27
2018-05-08T10:51:18.972Z,20.17
2018-05-08T10:53:47.660Z,18.40
2018-05-08T10:56:16.328Z,17.53
2018-05-08T10:58:44.175Z,20.57
2018-05-08T11:01:12.048Z,21.47
2018-05-08T11:03:39.919Z,19.80
2018-05-08T11:06:07.753Z,23.43
2018-05-08T11:08:35.721Z,20.40
2018-05-08T11:11:03.670Z,17.00
2018-05-08T11:13:31.563Z,18.23
2018-05-08T11:15:59.443Z,18.20
2018-05-08T11:18:28.576Z,14.73
2018-05-08T11:20:57.291Z,17.23
2018-05-08T11:23:25.171Z,19.30
2018-05-08T11:25:53.044Z,16.10
2018-05-08T11:28:20.871Z,18.97
2018-05-08T11:30:49.511Z,19.10
2018-05-08T11:33:17.447Z,17.23
2018-05-08T11:35:45.286Z,17.87
2018-05-08T11:38:13.916Z,16.37
2018-05-08T11:40:41.787Z,14.10
2018-05-08T11:43:09.658Z,16.13
2018-05-08T11:45:37.507Z,15.43
2018-05-08T11:48:05.467Z,13.47
2018-05-08T11:50:33.307Z,12.53
2018-05-08T11:53:01.932Z,20.87
2018-05-08T11:55:29.807Z,15.17
2018-05-08T11:57:57.695Z,12.77
2018-05-08T12:00:25.668Z,15.00
2018-05-08T12:02:53.605Z,16.03
2018-05-08T12:05:22.750Z,15.77
2018-05-08T12:07:50.668Z,22.90
2018-05-08T12:10:18.549Z,18.27
2018-05-08T12:12:46.415Z,18.90
2018-05-08T12:15:14.247Z,18.50
2018-05-08T12:17:42.123Z,17.90
2018-05-08T12:20:09.993Z,21.43
2018-05-08T12:22:37.917Z,25.93
2018-05-08T12:25:06.550Z,19.70
2018-05-08T12:27:34.512Z,19.20
2018-05-08T12:30:02.345Z,16.00
2018-05-08T12:32:30.277Z,18.83
2018-05-08T12:34:58.151Z,16.90
2018-05-08T12:37:26.014Z,22.67
2018-05-08T12:39:53.948Z,19.97
2018-05-08T12:42:21.836Z,17.50
2018-05-08T12:44:49.690Z,20.40
2018-05-08T12:47:17.678Z,21.60
2018-05-08T12:49:45.620Z,21.37
2018-05-08T12:52:13.521Z,17.30
2018-05-08T12:54:41.481Z,18.10
2018-05-08T12:57:09.468Z,18.63
2018-05-08T12:59:37.309Z,18.10
2018-05-08T13:02:05.199Z,15.17
2018-05-08T13:04:33.053Z,14.20
2018-05-08T13:07:01.211Z,13.20
2018-05-08T13:09:28.903Z,14.73
2018-05-08T13:11:57.581Z,19.23
2018-05-08T13:14:25.409Z,15.90
2018-05-08T13:16:53.364Z,14.87
2018-05-08T13:19:21.221Z,15.90
2018-05-08T13:21:49.053Z,18.13
2018-05-08T13:24:16.954Z,16.37
2018-05-08T13:26:44.835Z,22.10
2018-05-08T13:29:12.767Z,22.37
2018-05-08T13:31:41.394Z,16.73
2018-05-08T13:34:09.306Z,20.60
2018-05-08T13:36:37.281Z,17.73
2018-05-08T13:39:05.364Z,14.37
2018-05-08T13:41:33.972Z,17.13
2018-05-08T13:44:01.821Z,24.30
2018-05-08T13:46:29.694Z,20.30
2018-05-08T13:48:57.643Z,19.47
2018-05-08T13:51:27.096Z,15.63
2018-05-08T13:53:54.991Z,19.87
2018-05-08T13:56:22.869Z,18.03
2018-05-08T13:58:50.809Z,22.07
2018-05-08T14:01:19.196Z,16.53
2018-05-08T14:03:47.061Z,17.57
2018-05-08T14:06:15.040Z,16.30
2018-05-08T14:08:42.976Z,15.23
2018-05-08T14:11:10.856Z,17.20
2018-05-08T14:13:38.738Z,16.40
2018-05-08T14:16:06.710Z,13.80
2018-05-08T14:18:34.614Z,17.80
2018-05-08T14:21:02.567Z,20.97
2018-05-08T14:23:31.212Z,15.83
2018-05-08T14:25:59.928Z,18.33
2018-05-08T14:28:27.800Z,20.30
2018-05-08T14:30:56.481Z,20.63
2018-05-08T14:33:24.329Z,18.40
2018-05-08T14:35:52.260Z,14.73
2018-05-08T14:38:20.163Z,18.20
2018-05-08T14:40:48.109Z,18.00
2018-05-08T14:43:15.988Z,19.87
2018-05-08T14:45:43.917Z,20.70
2018-05-08T14:48:11.797Z,15.37
2018-05-08T14:50:39.700Z,18.10
2018-05-08T14:53:07.632Z,15.03
2018-05-08T14:55:35.565Z,16.30
2018-05-08T14:58:04.181Z,15.40
2018-05-08T15:00:32.009Z,22.67
2018-05-08T15:02:59.856Z,25.67
2018-05-08T15:05:27.713Z,18.93
2018-05-08T15:07:55.664Z,14.63
2018-05-08T15:10:23.550Z,18.07
2018-05-08T15:12:51.448Z,14.23
2018-05-08T15:15:20.064Z,16.50
2018-05-08T15:17:47.925Z,18.07
2018-05-08T15:20:15.788Z,13.83
2018-05-08T15:22:43.723Z,14.80
2018-05-08T15:25:11.678Z,12.90
2018-05-08T15:27:39.628Z,16.00
2018-05-08T15:30:07.484Z,18.30
2018-05-08T15:32:35.349Z,20.90
2018-05-08T15:35:03.243Z,12.50
2018-05-08T15:37:31.132Z,25.60
2018-05-08T15:39:59.856Z,10.20
2018-05-08T15:42:27.724Z,10.93
2018-05-08T15:44:55.629Z,12.23
2018-05-08T15:47:23.539Z,11.70
2018-05-08T15:49:53.312Z,14.77
2018-05-08T15:52:21.201Z,14.63
2018-05-08T15:54:49.821Z,14.00
2018-05-08T15:57:17.672Z,11.70
2018-05-08T15:59:45.597Z,12.37
2018-05-08T16:02:13.546Z,12.90
2018-05-08T16:04:41.456Z,15.00
2018-05-08T16:07:10.142Z,12.10
2018-05-08T16:09:38.747Z,11.93
2018-05-08T16:12:06.625Z,10.87
2018-05-08T16:14:34.488Z,15.27
2018-05-08T16:17:02.377Z,11.77
2018-05-08T16:19:30.301Z,15.60
2018-05-08T16:21:58.933Z,13.40
2018-05-08T16:24:26.856Z,16.50
2018-05-08T16:26:55.463Z,12.73
2018-05-08T16:29:23.296Z,13.33
2018-05-08T16:31:51.956Z,13.20
2018-05-08T16:34:19.831Z,15.53
2018-05-08T16:36:47.787Z,10.60
2018-05-08T16:39:15.713Z,15.60
2018-05-08T16:41:43.616Z,10.40
2018-05-08T16:44:11.481Z,10.77
2018-05-08T16:46:39.395Z,9.10
2018-05-08T16:49:08.081Z,9.37
2018-05-08T16:51:36.776Z,10.63
2018-05-08T16:54:04.788Z,7.43
2018-05-08T16:56:32.529Z,10.10
2018-05-08T16:59:00.437Z,11.00
2018-05-08T17:01:28.352Z,19.23
2018-05-08T17:03:56.208Z,14.63
2018-05-08T17:06:24.102Z,10.67
2018-05-08T17:08:51.975Z,11.17
2018-05-08T17:11:19.811Z,12.50
2018-05-08T17:13:47.690Z,7.70
2018-05-08T17:16:15.531Z,9.00
2018-05-08T17:18:44.135Z,10.40
2018-05-08T17:21:11.990Z,9.30
2018-05-08T17:23:40.608Z,8.50
2018-05-08T17:26:08.448Z,9.87
2018-05-08T17:28:36.341Z,8.97
2018-05-08T17:31:04.184Z,11.77
2018-05-08T17:33:32.184Z,9.67
2018-05-08T17:36:00.113Z,8.70
2018-05-08T17:38:27.970Z,11.43
2018-05-08T17:40:56.596Z,11.50
2018-05-08T17:43:25.615Z,11.57
2018-05-08T17:45:53.486Z,17.53
2018-05-08T17:48:21.349Z,9.00
2018-05-08T17:50:49.244Z,7.20
2018-05-08T17:53:17.899Z,11.33
2018-05-08T17:55:45.729Z,10.90
2018-05-08T17:58:13.636Z,9.00
2018-05-08T18:00:41.572Z,9.53
2018-05-08T18:03:09.409Z,12.33
2018-05-08T18:05:37.282Z,9.90
2018-05-08T18:08:05.175Z,10.77
2018-05-08T18:10:33.000Z,12.00
2018-05-08T18:13:01.616Z,11.47
2018-05-08T18:15:29.489Z,8.80
2018-05-08T18:17:57.371Z,9.90
2018-05-08T18:20:25.221Z,15.53
2018-05-08T18:22:53.067Z,13.03
2018-05-08T18:25:21.018Z,12.40
2018-05-08T18:27:49.639Z,15.20
2018-05-08T18:30:17.528Z,15.37
2018-05-08T18:32:45.461Z,18.70
2018-05-08T18:35:13.371Z,20.27
2018-05-08T18:37:41.361Z,19.50
2018-05-08T18:40:09.988Z,18.33
2018-05-08T18:42:37.952Z,16.80
2018-05-08T18:45:05.921Z,13.40
2018-05-08T18:47:33.857Z,16.40
2018-05-08T18:50:02.575Z,17.60
2018-05-08T18:52:30.556Z,16.67
2018-05-08T18:54:58.479Z,13.30
2018-05-08T18:57:27.181Z,15.33
2018-05-08T19:00:00.613Z,15.83
2018-05-08T19:02:28.554Z,13.90
2018-05-08T19:04:56.503Z,14.60
2018-05-08T19:07:25.191Z,17.70
2018-05-08T19:09:53.828Z,15.10
2018-05-08T19:12:21.685Z,15.90
2018-05-08T19:14:55.357Z,14.33
2018-05-08T19:17:23.268Z,15.00
2018-05-08T19:19:56.848Z,18.70
2018-05-08T19:22:24.693Z,17.47
2018-05-08T19:24:52.546Z,12.50
2018-05-08T19:27:21.264Z,14.43
2018-05-08T19:29:54.798Z,14.17
2018-05-08T19:32:22.756Z,14.60
2018-05-08T19:34:56.324Z,14.93
2018-05-08T19:37:29.760Z,16.57
2018-05-08T19:39:57.744Z,15.43
2018-05-08T19:42:25.580Z,14.30
2018-05-08T19:44:53.521Z,13.40
2018-05-08T19:47:21.414Z,15.30
2018-05-08T19:49:49.403Z,12.30
2018-05-08T19:52:17.404Z,14.50
2018-05-08T19:54:46.073Z,16.23
2018-05-08T19:57:13.901Z,11.63
2018-05-08T19:59:41.832Z,18.43
2018-05-08T20:02:09.795Z,16.50
2018-05-08T20:04:37.698Z,15.43
2018-05-08T20:07:05.632Z,18.57
2018-05-08T20:09:34.245Z,15.33
2018-05-08T20:12:02.132Z,21.03
2018-05-08T20:14:30.111Z,21.83
2018-05-08T20:16:57.978Z,21.63
2018-05-08T20:19:25.832Z,20.27
2018-05-08T20:21:53.717Z,23.90
2018-05-08T20:24:21.678Z,26.37
2018-05-08T20:26:49.557Z,18.93
2018-05-08T20:29:17.504Z,19.70
2018-05-08T20:31:45.459Z,21.57
2018-05-08T20:34:13.325Z,23.00
2018-05-08T20:36:41.261Z,22.40
2018-05-08T20:39:09.908Z,19.47
2018-05-08T20:41:37.790Z,22.13
2018-05-08T20:44:05.648Z,20.20
2018-05-08T20:46:33.537Z,34.60
2018-05-08T20:49:02.223Z,22.73
2018-05-08T20:51:30.837Z,22.47
2018-05-08T20:53:58.685Z,25.57
2018-05-08T20:56:26.521Z,24.03
2018-05-08T20:58:54.385Z,26.17
2018-05-08T21:01:22.353Z,23.17
2018-05-08T21:03:50.936Z,27.60
2018-05-08T21:06:18.800Z,28.20
2018-05-08T21:08:46.737Z,27.10
2018-05-08T21:11:14.679Z,26.17
2018-05-08T21:13:42.516Z,25.80
2018-05-08T21:16:11.503Z,24.90
2018-05-08T21:18:39.383Z,26.10
2018-05-08T21:21:08.100Z,28.47
2018-05-08T21:23:36.035Z,22.57
2018-05-08T21:26:04.792Z,29.17
2018-05-08T21:28:38.320Z,25.20
2018-05-08T21:31:14.263Z,22.80
2018-05-08T21:33:42.907Z,24.90
2018-05-08T21:36:10.807Z,31.80
2018-05-08T21:38:38.687Z,24.10
2018-05-08T21:41:06.555Z,25.90
2018-05-08T21:43:34.395Z,27.70
2018-05-08T21:46:02.212Z,25.30
2018-05-08T21:48:30.138Z,24.97
2018-05-08T21:50:58.028Z,29.40
2018-05-08T21:53:25.951Z,25.90
2018-05-08T21:55:53.853Z,27.20
2018-05-08T21:58:21.685Z,26.27
2018-05-08T22:00:49.625Z,25.63
2018-05-08T22:03:17.553Z,27.23
2018-05-08T22:05:45.425Z,27.93
2018-05-08T22:08:13.288Z,27.50
2018-05-08T22:10:41.174Z,33.13
2018-05-08T22:13:09.811Z,27.23
2018-05-08T22:15:37.691Z,26.37
2018-05-08T22:18:05.605Z,34.13
2018-05-08T22:20:33.476Z,26.30
2018-05-08T22:23:01.341Z,30.83
2018-05-08T22:25:29.232Z,31.70
2018-05-08T22:27:57.118Z,30.17
2018-05-08T22:30:25.817Z,31.27
2018-05-08T22:32:53.703Z,33.30
2018-05-08T22:35:22.309Z,36.33
2018-05-08T22:37:50.165Z,40.80
2018-05-08T22:40:18.775Z,35.23
2018-05-08T22:42:46.644Z,29.77
2018-05-08T22:45:14.580Z,33.20
2018-05-08T22:47:43.303Z,34.07
2018-05-08T22:50:11.264Z,35.23
2018-05-08T22:52:39.154Z,35.73
2018-05-08T22:55:06.984Z,31.10
2018-05-08T22:57:34.819Z,34.83
2018-05-08T23:00:02.783Z,35.00
2018-05-08T23:02:31.426Z,41.20
2018-05-08T23:04:59.336Z,32.40
2018-05-08T23:07:27.211Z,32.73
2018-05-08T23:09:55.964Z,34.70
2018-05-08T23:12:23.809Z,33.90
2018-05-08T23:14:51.691Z,33.30
2018-05-08T23:17:19.591Z,50.53
2018-05-08T23:19:47.441Z,35.00
2018-05-08T23:22:15.293Z,36.17
2018-05-08T23:24:45.192Z,34.83
2018-05-08T23:27:13.024Z,36.93
2018-05-08T23:29:42.548Z,34.30
2018-05-08T23:32:10.423Z,31.43
2018-05-08T23:34:38.312Z,34.83
2018-05-08T23:37:06.187Z,39.40
2018-05-08T23:39:34.138Z,33.23
2018-05-08T23:42:02.074Z,34.77
2018-05-08T23:44:30.051Z,37.77
2018-05-08T23:46:57.992Z,33.20
2018-05-08T23:49:26.644Z,34.30
2018-05-08T23:51:54.480Z,35.47
2018-05-08T23:54:22.443Z,30.27
2018-05-08T23:56:50.328Z,35.43
2018-05-08T23:59:18.196Z,31.77
