createdAt,value
2022-09-03T00:00:16.197Z,0.00
2022-09-03T00:00:47.689Z,0.00
2022-09-03T00:01:19.602Z,0.00
2022-09-03T00:01:55.085Z,0.00
2022-09-03T00:02:24.028Z,0.00
2022-09-03T00:02:47.842Z,0.00
2022-09-03T00:03:09.023Z,0.00
2022-09-03T00:03:45.254Z,0.00
2022-09-03T00:04:16.063Z,0.00
2022-09-03T00:04:47.942Z,0.00
2022-09-03T00:05:19.464Z,0.00
2022-09-03T00:05:51.515Z,0.00
2022-09-03T00:06:24.145Z,0.00
2022-09-03T00:06:46.449Z,0.00
2022-09-03T00:07:08.972Z,0.00
2022-09-03T00:07:43.462Z,0.00
2022-09-03T00:08:19.069Z,0.00
2022-09-03T00:08:47.732Z,0.00
2022-09-03T00:09:19.658Z,0.00
2022-09-03T00:09:51.404Z,0.00
2022-09-03T00:10:23.589Z,0.00
2022-09-03T00:10:46.338Z,0.00
2022-09-03T00:11:08.752Z,0.00
2022-09-03T00:11:43.545Z,0.00
2022-09-03T00:12:16.046Z,0.00
2022-09-03T00:12:48.978Z,0.00
2022-09-03T00:13:19.927Z,0.00
2022-09-03T00:13:51.629Z,0.00
2022-09-03T00:14:23.561Z,0.00
2022-09-03T00:14:47.665Z,0.00
2022-09-03T00:15:09.968Z,0.00
2022-09-03T00:15:43.612Z,0.00
2022-09-03T00:16:15.694Z,0.00
2022-09-03T00:16:47.877Z,0.00
2022-09-03T00:17:19.548Z,0.00
2022-09-03T00:17:55.048Z,0.00
2022-09-03T00:18:18.839Z,0.00
2022-09-03T00:18:52.510Z,0.00
2022-09-03T00:19:28.683Z,0.00
2022-09-03T00:19:51.085Z,0.00
2022-09-03T00:20:13.410Z,0.00
2022-09-03T00:20:47.628Z,0.00
2022-09-03T00:21:19.562Z,0.00
2022-09-03T00:21:51.483Z,0.00
2022-09-03T00:22:23.410Z,0.00
2022-09-03T00:22:46.237Z,0.00
2022-09-03T00:23:09.458Z,0.00
2022-09-03T00:23:43.770Z,0.00
2022-09-03T00:24:16.152Z,0.00
2022-09-03T00:24:48.126Z,0.00
2022-09-03T00:25:19.553Z,0.00
2022-09-03T00:25:51.501Z,0.00
2022-09-03T00:26:23.505Z,0.00
2022-09-03T00:26:46.241Z,0.00
2022-09-03T00:27:08.748Z,0.00
2022-09-03T00:27:43.636Z,0.00
2022-09-03T00:28:15.606Z,0.00
2022-09-03T00:28:49.312Z,0.00
2022-09-03T00:29:19.526Z,0.00
2022-09-03T00:29:51.611Z,0.00
2022-09-03T00:30:23.550Z,0.00
2022-09-03T00:30:46.260Z,0.00
2022-09-03T00:31:09.096Z,0.00
2022-09-03T00:31:43.500Z,0.00
2022-09-03T00:32:15.512Z,0.00
2022-09-03T00:32:47.438Z,0.00
2022-09-03T00:33:19.591Z,0.00
2022-09-03T00:33:51.849Z,0.00
2022-09-03T00:34:26.929Z,0.00
2022-09-03T00:34:49.707Z,0.00
2022-09-03T00:35:27.487Z,0.00
2022-09-03T00:35:50.067Z,0.00
2022-09-03T00:36:12.684Z,0.00
2022-09-03T00:36:47.651Z,0.00
2022-09-03T00:37:19.424Z,0.00
2022-09-03T00:37:51.770Z,0.00
2022-09-03T00:38:24.602Z,0.00
2022-09-03T00:38:47.377Z,0.00
2022-09-03T00:39:10.442Z,0.00
2022-09-03T00:39:43.866Z,0.00
2022-09-03T00:40:15.530Z,0.00
2022-09-03T00:40:47.522Z,0.00
2022-09-03T00:41:19.693Z,0.00
2022-09-03T00:41:51.412Z,0.00
2022-09-03T00:42:23.498Z,0.00
2022-09-03T00:42:46.230Z,0.00
2022-09-03T00:43:12.410Z,0.00
2022-09-03T00:43:50.065Z,0.00
2022-09-03T00:44:12.487Z,0.00
2022-09-03T00:44:47.467Z,0.00
2022-09-03T00:45:19.431Z,0.00
2022-09-03T00:45:51.509Z,0.00
2022-09-03T00:46:23.637Z,0.00
2022-09-03T00:46:47.701Z,0.00
2022-09-03T00:47:08.574Z,0.00
2022-09-03T00:47:43.354Z,0.00
2022-09-03T00:48:17.667Z,0.00
2022-09-03T00:48:47.552Z,0.00
2022-09-03T00:49:19.386Z,0.00
2022-09-03T00:49:51.801Z,0.00
2022-09-03T00:50:23.427Z,0.00
2022-09-03T00:50:46.556Z,0.00
2022-09-03T00:51:08.879Z,0.00
2022-09-03T00:51:47.913Z,0.00
2022-09-03T00:52:15.816Z,0.00
2022-09-03T00:52:48.004Z,0.00
2022-09-03T00:53:14.040Z,0.00
2022-09-03T00:53:52.061Z,0.00
2022-09-03T00:54:29.864Z,0.00
2022-09-03T00:54:49.555Z,0.00
2022-09-03T00:55:10.639Z,0.00
2022-09-03T00:55:43.468Z,0.00
2022-09-03T00:56:17.578Z,0.00
2022-09-03T00:56:48.038Z,0.00
2022-09-03T00:57:19.566Z,0.00
2022-09-03T00:57:51.873Z,0.00
2022-09-03T00:58:23.604Z,0.00
2022-09-03T00:58:46.522Z,0.00
2022-09-03T00:59:09.116Z,0.00
2022-09-03T00:59:44.221Z,0.00
2022-09-03T01:00:16.908Z,0.00
2022-09-03T01:00:47.591Z,0.00
2022-09-03T01:01:20.880Z,0.00
2022-09-03T01:01:52.501Z,0.00
2022-09-03T01:02:28.586Z,0.00
2022-09-03T01:02:47.776Z,0.00
2022-09-03T01:03:17.459Z,0.00
2022-09-03T01:03:38.392Z,0.00
2022-09-03T01:04:19.804Z,0.00
2022-09-03T01:04:42.298Z,0.00
2022-09-03T01:05:21.238Z,0.00
2022-09-03T01:05:51.934Z,0.00
2022-09-03T01:06:23.826Z,0.00
2022-09-03T01:06:46.806Z,0.00
2022-09-03T01:07:09.044Z,0.00
2022-09-03T01:07:43.673Z,0.00
2022-09-03T01:08:18.943Z,0.00
2022-09-03T01:08:49.189Z,0.00
2022-09-03T01:09:19.561Z,0.00
2022-09-03T01:09:51.433Z,0.00
2022-09-03T01:10:23.313Z,0.00
2022-09-03T01:10:46.115Z,0.00
2022-09-03T01:11:10.019Z,0.00
2022-09-03T01:11:43.583Z,0.00
2022-09-03T01:12:15.417Z,0.00
2022-09-03T01:12:47.299Z,0.00
2022-09-03T01:13:19.335Z,0.00
2022-09-03T01:13:57.949Z,0.00
2022-09-03T01:14:23.806Z,0.00
2022-09-03T01:14:48.437Z,0.00
2022-09-03T01:15:12.505Z,0.00
2022-09-03T01:15:43.439Z,0.00
2022-09-03T01:16:15.474Z,0.00
2022-09-03T01:16:47.346Z,0.00
2022-09-03T01:17:19.294Z,0.00
2022-09-03T01:17:54.912Z,0.00
2022-09-03T01:18:23.670Z,0.00
2022-09-03T01:18:46.121Z,0.00
2022-09-03T01:19:08.594Z,0.00
2022-09-03T01:19:37.565Z,0.00
2022-09-03T01:20:16.290Z,0.00
2022-09-03T01:20:47.424Z,0.00
2022-09-03T01:21:19.480Z,0.00
2022-09-03T01:21:51.319Z,0.00
2022-09-03T01:22:23.942Z,0.00
2022-09-03T01:22:46.579Z,0.00
2022-09-03T01:23:09.447Z,0.00
2022-09-03T01:23:43.475Z,0.00
2022-09-03T01:24:15.770Z,0.00
2022-09-03T01:24:48.198Z,0.00
2022-09-03T01:25:19.383Z,0.00
2022-09-03T01:25:51.471Z,0.00
2022-09-03T01:26:23.710Z,0.00
2022-09-03T01:26:46.477Z,0.00
2022-09-03T01:27:08.785Z,0.00
2022-09-03T01:27:43.276Z,0.00
2022-09-03T01:28:15.544Z,0.00
2022-09-03T01:28:47.372Z,0.00
2022-09-03T01:29:23.472Z,0.00
2022-09-03T01:29:51.589Z,0.00
2022-09-03T01:30:23.693Z,0.00
2022-09-03T01:30:46.376Z,0.00
2022-09-03T01:31:08.850Z,0.00
2022-09-03T01:31:43.465Z,0.00
2022-09-03T01:32:15.413Z,0.00
2022-09-03T01:32:47.810Z,0.00
2022-09-03T01:33:19.413Z,0.00
2022-09-03T01:33:51.458Z,0.00
2022-09-03T01:34:23.384Z,0.00
2022-09-03T01:34:46.135Z,0.00
2022-09-03T01:35:08.485Z,0.00
2022-09-03T01:35:43.592Z,0.00
2022-09-03T01:36:15.383Z,0.00
2022-09-03T01:36:47.419Z,0.00
2022-09-03T01:37:19.993Z,0.00
2022-09-03T01:37:51.388Z,0.00
2022-09-03T01:38:23.469Z,0.00
2022-09-03T01:38:46.137Z,0.00
2022-09-03T01:39:09.517Z,0.00
2022-09-03T01:39:45.251Z,0.00
2022-09-03T01:40:15.434Z,0.00
2022-09-03T01:40:47.419Z,0.00
2022-09-03T01:41:19.633Z,0.00
2022-09-03T01:41:51.889Z,0.00
2022-09-03T01:42:23.379Z,0.00
2022-09-03T01:42:46.082Z,0.00
2022-09-03T01:43:08.445Z,0.00
2022-09-03T01:43:45.357Z,0.00
2022-09-03T01:44:19.108Z,0.00
2022-09-03T01:44:41.187Z,0.00
2022-09-03T01:45:19.863Z,0.00
2022-09-03T01:45:52.363Z,0.00
2022-09-03T01:46:23.700Z,0.00
2022-09-03T01:46:47.884Z,0.00
2022-09-03T01:47:09.686Z,0.00
2022-09-03T01:47:43.453Z,0.00
2022-09-03T01:48:16.068Z,0.00
2022-09-03T01:48:47.338Z,0.00
2022-09-03T01:49:19.271Z,0.00
2022-09-03T01:52:15.959Z,0.00
2022-09-03T01:52:47.399Z,0.00
2022-09-03T01:53:22.227Z,0.00
2022-09-03T01:53:59.430Z,0.00
2022-09-03T01:54:21.867Z,0.00
2022-09-03T01:54:51.804Z,0.00
2022-09-03T01:55:27.373Z,0.00
2022-09-03T01:55:50.272Z,0.00
2022-09-03T01:56:12.611Z,0.00
2022-09-03T01:56:48.918Z,0.00
2022-09-03T01:57:35.704Z,0.00
2022-09-03T01:57:51.379Z,0.00
2022-09-03T01:58:23.467Z,0.00
2022-09-03T01:58:48.412Z,0.00
2022-09-03T01:59:10.582Z,0.00
2022-09-03T01:59:44.770Z,0.00
2022-09-03T02:00:48.296Z,0.00
2022-09-03T02:01:25.196Z,0.00
2022-09-03T02:01:53.162Z,0.00
2022-09-03T02:02:25.366Z,0.00
2022-09-03T02:03:09.704Z,0.00
2022-09-03T02:03:43.557Z,0.00
2022-09-03T02:04:15.866Z,0.00
2022-09-03T02:04:47.895Z,0.00
2022-09-03T02:05:19.980Z,0.00
2022-09-03T02:05:54.989Z,0.00
2022-09-03T02:06:24.230Z,0.00
2022-09-03T02:06:47.092Z,0.00
2022-09-03T02:07:18.558Z,0.00
2022-09-03T02:07:45.194Z,0.00
2022-09-03T02:08:19.844Z,0.00
2022-09-03T02:08:47.726Z,0.00
2022-09-03T02:09:19.690Z,0.00
2022-09-03T02:09:51.781Z,0.00
2022-09-03T02:10:23.221Z,0.00
2022-09-03T02:10:46.047Z,0.00
2022-09-03T02:11:08.504Z,0.00
2022-09-03T02:11:43.443Z,0.00
2022-09-03T02:12:15.333Z,0.00
2022-09-03T02:12:47.252Z,0.00
2022-09-03T02:13:19.744Z,0.00
2022-09-03T02:13:51.900Z,0.00
2022-09-03T02:14:23.686Z,0.00
2022-09-03T02:14:46.366Z,0.00
2022-09-03T02:15:08.985Z,0.00
2022-09-03T02:15:43.898Z,0.00
2022-09-03T02:16:22.092Z,0.00
2022-09-03T02:16:47.816Z,0.00
2022-09-03T02:17:19.735Z,0.00
2022-09-03T02:17:52.387Z,0.00
2022-09-03T02:18:23.868Z,0.00
2022-09-03T02:18:46.461Z,0.00
2022-09-03T02:19:10.182Z,0.00
2022-09-03T02:19:43.350Z,0.00
2022-09-03T02:20:15.371Z,0.00
2022-09-03T02:20:47.372Z,0.00
2022-09-03T02:21:19.428Z,0.00
2022-09-03T02:21:51.368Z,0.00
2022-09-03T02:22:24.098Z,0.00
2022-09-03T02:22:46.764Z,0.00
2022-09-03T02:23:09.134Z,0.00
2022-09-03T02:23:43.395Z,0.00
2022-09-03T02:24:16.478Z,0.00
2022-09-03T02:24:47.768Z,0.00
2022-09-03T02:25:19.233Z,0.00
2022-09-03T02:25:51.720Z,0.00
2022-09-03T02:26:23.342Z,0.00
2022-09-03T02:26:46.046Z,0.00
2022-09-03T02:27:08.430Z,0.00
2022-09-03T02:27:43.345Z,0.00
2022-09-03T02:28:17.291Z,0.00
2022-09-03T02:28:47.231Z,0.00
2022-09-03T02:29:19.356Z,0.00
2022-09-03T02:29:51.335Z,0.00
2022-09-03T02:30:23.373Z,0.00
2022-09-03T02:30:46.022Z,0.00
2022-09-03T02:31:08.459Z,0.00
2022-09-03T02:31:44.127Z,0.00
2022-09-03T02:32:16.146Z,0.00
2022-09-03T02:32:47.627Z,0.00
2022-09-03T02:33:19.338Z,0.00
2022-09-03T02:33:55.181Z,0.00
2022-09-03T02:34:17.429Z,0.00
2022-09-03T02:34:51.738Z,0.00
2022-09-03T02:35:27.358Z,0.00
2022-09-03T02:35:49.960Z,0.00
2022-09-03T02:36:12.266Z,0.00
2022-09-03T02:36:47.429Z,0.00
2022-09-03T02:37:19.342Z,0.00
2022-09-03T02:37:51.239Z,0.00
2022-09-03T02:38:23.232Z,0.00
2022-09-03T02:38:46.687Z,0.00
2022-09-03T02:39:09.216Z,0.00
2022-09-03T02:39:43.399Z,0.00
2022-09-03T02:40:15.219Z,0.00
2022-09-03T02:40:47.588Z,0.00
2022-09-03T02:41:19.201Z,0.00
2022-09-03T02:41:51.538Z,0.00
2022-09-03T02:42:23.273Z,0.00
2022-09-03T02:42:46.102Z,0.00
2022-09-03T02:43:08.509Z,0.00
2022-09-03T02:43:43.261Z,0.00
2022-09-03T02:44:15.314Z,0.00
2022-09-03T02:44:47.306Z,0.00
2022-09-03T02:45:19.515Z,0.00
2022-09-03T02:45:51.524Z,0.00
2022-09-03T02:46:23.377Z,0.00
2022-09-03T02:46:48.626Z,0.00
2022-09-03T02:47:08.613Z,0.00
2022-09-03T02:47:43.305Z,0.00
2022-09-03T02:48:15.409Z,0.00
2022-09-03T02:48:47.189Z,0.00
2022-09-03T02:49:19.569Z,0.00
2022-09-03T02:49:51.205Z,0.00
2022-09-03T02:50:23.393Z,0.00
2022-09-03T02:50:48.053Z,0.00
2022-09-03T02:51:14.175Z,0.00
2022-09-03T02:51:43.368Z,0.00
2022-09-03T02:52:15.578Z,0.00
2022-09-03T02:52:47.437Z,0.00
2022-09-03T02:53:19.397Z,0.00
2022-09-03T02:53:51.601Z,0.00
2022-09-03T02:54:23.338Z,0.00
2022-09-03T02:54:46.250Z,0.00
2022-09-03T02:55:08.729Z,0.00
2022-09-03T02:55:43.333Z,0.00
2022-09-03T02:56:15.222Z,0.00
2022-09-03T02:56:47.342Z,0.00
2022-09-03T02:57:23.833Z,0.00
2022-09-03T02:57:51.445Z,0.00
2022-09-03T02:58:17.534Z,0.00
2022-09-03T02:58:51.930Z,0.00
2022-09-03T02:59:28.303Z,0.00
2022-09-03T02:59:50.932Z,0.00
2022-09-03T03:00:17.331Z,0.00
2022-09-03T03:00:48.526Z,0.00
2022-09-03T03:01:23.795Z,0.00
2022-09-03T03:01:51.691Z,0.00
2022-09-03T03:02:23.587Z,0.00
2022-09-03T03:02:47.582Z,0.00
2022-09-03T03:03:08.587Z,0.00
2022-09-03T03:03:47.197Z,0.00
2022-09-03T03:04:15.625Z,0.00
2022-09-03T03:04:47.595Z,0.00
2022-09-03T03:05:20.118Z,0.00
2022-09-03T03:05:52.827Z,0.00
2022-09-03T03:06:25.114Z,0.00
2022-09-03T03:06:49.824Z,0.00
2022-09-03T03:07:09.021Z,0.00
2022-09-03T03:07:45.490Z,0.00
2022-09-03T03:08:15.849Z,0.00
2022-09-03T03:08:47.503Z,0.00
2022-09-03T03:09:19.607Z,0.00
2022-09-03T03:09:56.785Z,0.00
2022-09-03T03:10:23.471Z,0.00
2022-09-03T03:10:47.881Z,0.00
2022-09-03T03:11:10.014Z,0.00
2022-09-03T03:11:43.598Z,0.00
2022-09-03T03:12:15.591Z,0.00
2022-09-03T03:12:47.426Z,0.00
2022-09-03T03:13:19.253Z,0.00
2022-09-03T03:14:01.838Z,0.00
2022-09-03T03:14:23.282Z,0.00
2022-09-03T03:14:46.202Z,0.00
2022-09-03T03:15:10.491Z,0.00
2022-09-03T03:15:43.406Z,0.00
2022-09-03T03:16:15.387Z,0.00
2022-09-03T03:16:48.411Z,0.00
2022-09-03T03:17:20.125Z,0.00
2022-09-03T03:17:51.601Z,0.00
2022-09-03T03:18:23.930Z,0.00
2022-09-03T03:18:45.968Z,0.00
2022-09-03T03:19:09.569Z,0.00
2022-09-03T03:19:43.391Z,0.00
2022-09-03T03:20:15.895Z,0.00
2022-09-03T03:20:47.262Z,0.00
2022-09-03T03:21:19.489Z,0.00
2022-09-03T03:21:51.294Z,0.00
2022-09-03T03:22:25.248Z,0.00
2022-09-03T03:22:47.894Z,0.00
2022-09-03T03:23:10.517Z,0.00
2022-09-03T03:23:43.617Z,0.00
2022-09-03T03:24:15.457Z,0.00
2022-09-03T03:24:47.375Z,0.00
2022-09-03T03:25:20.048Z,0.00
2022-09-03T03:25:52.598Z,0.00
2022-09-03T03:26:23.617Z,0.00
2022-09-03T03:26:46.353Z,0.00
2022-09-03T03:27:08.697Z,0.00
2022-09-03T03:27:43.678Z,0.00
2022-09-03T03:28:16.817Z,0.00
2022-09-03T03:28:47.416Z,0.00
2022-09-03T03:29:19.357Z,0.00
2022-09-03T03:29:51.339Z,0.00
2022-09-03T03:30:23.738Z,0.00
2022-09-03T03:30:46.292Z,0.00
2022-09-03T03:31:08.891Z,0.00
2022-09-03T03:31:43.350Z,0.00
2022-09-03T03:32:15.584Z,0.00
2022-09-03T03:32:47.394Z,0.00
2022-09-03T03:33:19.280Z,0.00
2022-09-03T03:33:51.288Z,0.00
2022-09-03T03:34:23.303Z,0.00
2022-09-03T03:34:45.994Z,0.00
2022-09-03T03:35:08.717Z,0.00
2022-09-03T03:35:43.250Z,0.00
2022-09-03T03:36:17.062Z,0.00
2022-09-03T03:36:48.858Z,0.00
2022-09-03T03:37:19.902Z,0.00
2022-09-03T03:37:51.185Z,0.00
2022-09-03T03:38:32.206Z,0.00
2022-09-03T03:38:59.593Z,0.00
2022-09-03T03:39:22.154Z,0.00
2022-09-03T03:39:45.869Z,0.00
2022-09-03T03:40:15.241Z,0.00
2022-09-03T03:40:48.990Z,0.00
2022-09-03T03:41:19.186Z,0.00
2022-09-03T03:41:51.269Z,0.00
2022-09-03T03:42:23.257Z,0.00
2022-09-03T03:42:45.953Z,0.00
2022-09-03T03:43:08.678Z,0.00
2022-09-03T03:43:46.887Z,0.00
2022-09-03T03:44:15.350Z,0.00
2022-09-03T03:44:47.270Z,0.00
2022-09-03T03:45:19.271Z,0.00
2022-09-03T03:45:51.344Z,0.00
2022-09-03T03:46:27.946Z,0.00
2022-09-03T03:46:49.551Z,0.00
2022-09-03T03:47:14.641Z,0.00
2022-09-03T03:47:43.501Z,0.00
2022-09-03T03:48:15.745Z,0.00
2022-09-03T03:48:47.258Z,0.00
2022-09-03T03:49:19.917Z,0.00
2022-09-03T03:49:52.063Z,0.00
2022-09-03T03:50:23.265Z,0.00
2022-09-03T03:50:46.085Z,0.00
2022-09-03T03:51:08.995Z,0.00
2022-09-03T03:51:43.873Z,0.00
2022-09-03T03:52:15.975Z,0.00
2022-09-03T03:52:47.357Z,0.00
2022-09-03T03:53:21.826Z,0.00
2022-09-03T03:53:51.194Z,0.00
2022-09-03T03:54:21.763Z,0.00
2022-09-03T03:54:51.918Z,0.00
2022-09-03T03:55:27.705Z,0.00
2022-09-03T03:55:51.662Z,0.00
2022-09-03T03:56:13.858Z,0.00
2022-09-03T03:56:55.670Z,0.00
2022-09-03T03:57:19.173Z,0.00
2022-09-03T03:57:56.193Z,0.00
2022-09-03T03:58:24.025Z,0.00
2022-09-03T03:58:46.561Z,0.00
2022-09-03T03:59:10.296Z,0.00
2022-09-03T03:59:44.170Z,0.00
2022-09-03T04:00:18.710Z,0.00
2022-09-03T04:00:41.183Z,0.00
2022-09-03T04:01:19.711Z,0.00
2022-09-03T04:01:51.335Z,0.00
2022-09-03T04:02:23.764Z,0.00
2022-09-03T04:02:52.620Z,0.00
2022-09-03T04:03:08.873Z,0.00
2022-09-03T04:03:43.444Z,0.00
2022-09-03T04:04:15.311Z,0.00
2022-09-03T04:04:47.774Z,0.00
2022-09-03T04:05:23.129Z,0.00
2022-09-03T04:05:51.249Z,0.00
2022-09-03T04:06:23.260Z,0.00
2022-09-03T04:06:45.960Z,0.00
2022-09-03T04:07:08.401Z,0.00
2022-09-03T04:07:43.802Z,0.00
2022-09-03T04:08:15.476Z,0.00
2022-09-03T04:08:47.789Z,0.00
2022-09-03T04:09:19.775Z,0.00
2022-09-03T04:09:51.168Z,0.00
2022-09-03T04:10:23.274Z,0.00
2022-09-03T04:10:46.684Z,0.00
2022-09-03T04:11:08.495Z,0.00
2022-09-03T04:11:46.695Z,0.00
2022-09-03T04:12:15.284Z,0.00
2022-09-03T04:12:47.381Z,0.00
2022-09-03T04:13:19.262Z,0.00
2022-09-03T04:13:51.390Z,0.00
2022-09-03T04:14:26.667Z,0.00
2022-09-03T04:14:46.486Z,0.00
2022-09-03T04:15:08.705Z,0.00
2022-09-03T04:15:43.291Z,0.00
2022-09-03T04:16:15.289Z,0.00
2022-09-03T04:16:47.340Z,0.00
2022-09-03T04:17:23.230Z,0.00
2022-09-03T04:17:51.578Z,0.00
2022-09-03T04:18:23.282Z,0.00
2022-09-03T04:18:46.101Z,0.00
2022-09-03T04:19:08.459Z,0.00
2022-09-03T04:19:43.260Z,0.00
2022-09-03T04:20:15.174Z,0.00
2022-09-03T04:20:47.308Z,0.00
2022-09-03T04:21:19.311Z,0.00
2022-09-03T04:21:51.304Z,0.00
2022-09-03T04:22:23.256Z,0.00
2022-09-03T04:22:50.188Z,0.00
2022-09-03T04:23:08.298Z,0.00
2022-09-03T04:23:43.138Z,0.00
2022-09-03T04:24:15.403Z,0.00
2022-09-03T04:24:47.151Z,0.00
2022-09-03T04:25:19.297Z,0.00
2022-09-03T04:25:51.238Z,0.00
2022-09-03T04:26:23.275Z,0.00
2022-09-03T04:26:47.103Z,0.00
2022-09-03T04:27:09.397Z,0.00
2022-09-03T04:27:44.291Z,0.00
2022-09-03T04:28:15.412Z,0.00
2022-09-03T04:28:47.158Z,0.00
2022-09-03T04:29:19.358Z,0.00
2022-09-03T04:29:52.412Z,0.00
2022-09-03T04:30:23.340Z,0.00
2022-09-03T04:30:49.077Z,0.00
2022-09-03T04:31:08.536Z,0.00
2022-09-03T04:31:43.266Z,0.00
2022-09-03T04:32:15.164Z,0.00
2022-09-03T04:32:41.091Z,0.00
2022-09-03T04:33:22.813Z,0.36
2022-09-03T04:33:45.190Z,0.00
2022-09-03T04:34:20.292Z,0.36
2022-09-03T04:34:51.756Z,0.00
2022-09-03T04:35:27.152Z,0.36
2022-09-03T04:35:49.837Z,0.00
2022-09-03T04:36:12.264Z,0.00
2022-09-03T04:36:52.317Z,0.85
2022-09-03T04:37:19.192Z,0.85
2022-09-03T04:37:51.321Z,0.85
2022-09-03T04:38:23.346Z,1.22
2022-09-03T04:38:50.173Z,1.22
2022-09-03T04:39:08.994Z,1.71
2022-09-03T04:39:43.732Z,1.22
2022-09-03T04:40:15.334Z,2.08
2022-09-03T04:40:47.204Z,2.08
2022-09-03T04:41:19.292Z,2.57
2022-09-03T04:41:51.330Z,2.08
2022-09-03T04:42:23.188Z,2.08
2022-09-03T04:42:45.878Z,2.08
2022-09-03T04:43:09.377Z,2.57
2022-09-03T04:43:43.325Z,2.94
2022-09-03T04:44:15.184Z,2.94
2022-09-03T04:44:47.196Z,2.94
2022-09-03T04:45:19.348Z,3.79
2022-09-03T04:45:52.338Z,3.79
2022-09-03T04:46:20.312Z,4.28
2022-09-03T04:46:52.108Z,3.79
2022-09-03T04:47:27.540Z,3.79
2022-09-03T04:47:49.985Z,4.28
2022-09-03T04:48:12.784Z,5.14
2022-09-03T04:48:51.791Z,4.28
2022-09-03T04:49:19.250Z,5.14
2022-09-03T04:49:51.335Z,5.63
2022-09-03T04:50:24.788Z,5.63
2022-09-03T04:50:48.645Z,5.63
2022-09-03T04:51:10.391Z,6.85
2022-09-03T04:51:43.421Z,7.34
2022-09-03T04:52:16.046Z,6.85
2022-09-03T04:52:47.564Z,7.34
2022-09-03T04:53:20.500Z,7.34
2022-09-03T04:53:51.511Z,8.56
2022-09-03T04:54:24.187Z,7.70
2022-09-03T04:54:46.736Z,8.19
2022-09-03T04:55:10.884Z,8.56
2022-09-03T04:55:43.267Z,9.05
2022-09-03T04:56:18.384Z,8.56
2022-09-03T04:56:41.018Z,9.54
2022-09-03T04:57:19.438Z,9.91
2022-09-03T04:57:51.302Z,9.91
2022-09-03T04:58:23.368Z,10.39
2022-09-03T04:58:47.003Z,10.39
2022-09-03T04:59:09.270Z,10.39
2022-09-03T04:59:46.731Z,11.62
2022-09-03T05:00:15.388Z,11.25
2022-09-03T05:00:51.708Z,12.11
2022-09-03T05:01:19.509Z,12.11
2022-09-03T05:01:51.370Z,12.48
2022-09-03T05:02:28.781Z,12.11
2022-09-03T05:02:49.046Z,12.11
2022-09-03T05:03:09.015Z,13.82
2022-09-03T05:03:43.533Z,13.33
2022-09-03T05:04:15.271Z,13.82
2022-09-03T05:04:47.314Z,13.82
2022-09-03T05:05:19.205Z,13.82
2022-09-03T05:05:52.551Z,15.53
2022-09-03T05:06:23.267Z,15.53
2022-09-03T05:06:46.237Z,15.17
2022-09-03T05:07:08.650Z,15.53
2022-09-03T05:07:44.742Z,16.39
2022-09-03T05:08:15.483Z,16.02
2022-09-03T05:08:47.304Z,16.02
2022-09-03T05:09:24.668Z,17.25
2022-09-03T05:09:51.434Z,17.73
2022-09-03T05:10:23.420Z,16.88
2022-09-03T05:10:46.268Z,16.88
2022-09-03T05:11:08.460Z,17.25
2022-09-03T05:11:43.235Z,17.73
2022-09-03T05:12:15.328Z,18.11
2022-09-03T05:12:47.249Z,18.11
2022-09-03T05:13:20.401Z,18.60
2022-09-03T05:13:51.416Z,19.08
2022-09-03T05:14:26.798Z,19.45
2022-09-03T05:14:51.319Z,19.08
2022-09-03T05:15:10.221Z,19.08
2022-09-03T05:15:43.190Z,20.31
2022-09-03T05:16:20.766Z,20.31
2022-09-03T05:16:52.871Z,21.16
2022-09-03T05:17:19.286Z,21.16
2022-09-03T05:17:53.631Z,21.16
2022-09-03T05:18:23.306Z,21.16
2022-09-03T05:18:45.616Z,21.16
2022-09-03T05:19:08.184Z,21.65
2022-09-03T05:19:43.467Z,21.16
2022-09-03T05:20:16.228Z,22.02
2022-09-03T05:20:48.784Z,22.51
2022-09-03T05:21:19.179Z,22.02
2022-09-03T05:21:51.714Z,22.51
2022-09-03T05:22:25.650Z,22.51
2022-09-03T05:22:46.711Z,22.87
2022-09-03T05:23:09.247Z,23.36
2022-09-03T05:23:43.201Z,22.87
2022-09-03T05:24:15.234Z,22.87
2022-09-03T05:24:47.351Z,23.36
2022-09-03T05:25:20.809Z,23.36
2022-09-03T05:25:51.374Z,24.71
2022-09-03T05:26:23.202Z,25.07
2022-09-03T05:26:45.823Z,23.85
2022-09-03T05:27:08.129Z,25.07
2022-09-03T05:27:43.459Z,25.07
2022-09-03T05:28:18.768Z,25.94
2022-09-03T05:28:47.118Z,25.07
2022-09-03T05:29:20.784Z,25.56
2022-09-03T05:29:51.119Z,26.42
2022-09-03T05:30:23.272Z,26.42
2022-09-03T05:30:45.953Z,26.79
2022-09-03T05:31:09.201Z,27.28
2022-09-03T05:31:44.572Z,27.28
2022-09-03T05:32:15.276Z,26.79
2022-09-03T05:32:48.253Z,28.14
2022-09-03T05:33:19.275Z,28.99
2022-09-03T05:33:51.527Z,28.99
2022-09-03T05:34:23.262Z,29.48
2022-09-03T05:34:45.938Z,29.48
2022-09-03T05:35:08.429Z,29.85
2022-09-03T05:35:43.353Z,29.85
2022-09-03T05:36:15.122Z,30.70
2022-09-03T05:36:47.326Z,30.34
2022-09-03T05:37:19.148Z,30.70
2022-09-03T05:37:52.048Z,31.56
2022-09-03T05:38:23.228Z,32.05
2022-09-03T05:38:47.435Z,31.56
2022-09-03T05:39:08.219Z,32.05
2022-09-03T05:39:43.301Z,32.90
2022-09-03T05:40:15.429Z,32.90
2022-09-03T05:40:47.145Z,32.90
2022-09-03T05:41:19.289Z,33.76
2022-09-03T05:41:51.186Z,33.39
2022-09-03T05:42:23.337Z,33.39
2022-09-03T05:42:45.949Z,34.25
2022-09-03T05:43:08.604Z,34.25
2022-09-03T05:43:43.162Z,34.62
2022-09-03T05:44:15.546Z,34.62
2022-09-03T05:44:47.195Z,34.62
2022-09-03T05:45:19.383Z,35.48
2022-09-03T05:45:51.168Z,35.48
2022-09-03T05:46:23.345Z,35.97
2022-09-03T05:46:46.987Z,36.33
2022-09-03T05:47:08.730Z,36.33
2022-09-03T05:47:43.103Z,36.82
2022-09-03T05:48:15.433Z,36.33
2022-09-03T05:48:47.233Z,37.19
2022-09-03T05:49:19.241Z,37.19
2022-09-03T05:49:51.222Z,38.17
2022-09-03T05:50:23.232Z,38.17
2022-09-03T05:50:45.939Z,38.17
2022-09-03T05:51:08.502Z,38.17
2022-09-03T05:51:43.303Z,37.68
2022-09-03T05:52:15.357Z,38.53
2022-09-03T05:52:47.742Z,39.39
2022-09-03T05:53:19.171Z,39.02
2022-09-03T05:53:51.697Z,39.39
2022-09-03T05:54:23.179Z,39.88
2022-09-03T05:54:46.151Z,40.24
2022-09-03T05:55:12.806Z,40.24
2022-09-03T05:55:43.244Z,40.24
2022-09-03T05:56:15.074Z,40.73
2022-09-03T05:56:47.142Z,41.10
2022-09-03T05:57:20.469Z,41.59
2022-09-03T05:57:51.486Z,41.59
2022-09-03T05:58:23.186Z,41.96
2022-09-03T05:58:46.204Z,41.96
2022-09-03T05:59:08.518Z,42.45
2022-09-03T05:59:43.462Z,42.94
2022-09-03T06:00:15.421Z,43.31
2022-09-03T06:00:47.237Z,46.36
2022-09-03T06:01:24.675Z,52.85
2022-09-03T06:01:53.725Z,59.82
2022-09-03T06:02:28.837Z,62.88
2022-09-03T06:02:58.524Z,62.88
2022-09-03T06:03:27.751Z,64.96
2022-09-03T06:03:50.232Z,65.94
2022-09-03T06:04:13.787Z,65.45
2022-09-03T06:04:47.273Z,66.80
2022-09-03T06:05:19.415Z,67.65
2022-09-03T06:05:52.372Z,69.36
2022-09-03T06:06:24.370Z,70.22
2022-09-03T06:06:47.011Z,71.07
2022-09-03T06:07:10.235Z,73.65
2022-09-03T06:07:43.267Z,74.50
2022-09-03T06:08:17.688Z,76.70
2022-09-03T06:08:47.387Z,80.25
2022-09-03T06:09:19.739Z,83.68
2022-09-03T06:09:51.558Z,88.45
2022-09-03T06:10:27.012Z,92.36
2022-09-03T06:10:49.038Z,93.22
2022-09-03T06:11:09.775Z,95.79
2022-09-03T06:11:43.671Z,96.65
2022-09-03T06:12:17.320Z,96.27
2022-09-03T06:12:47.429Z,97.50
2022-09-03T06:13:19.355Z,97.13
2022-09-03T06:13:51.467Z,97.99
2022-09-03T06:14:24.162Z,100.19
2022-09-03T06:14:47.952Z,101.41
2022-09-03T06:15:09.441Z,105.33
2022-09-03T06:15:43.392Z,106.68
2022-09-03T06:16:15.443Z,104.10
2022-09-03T06:16:49.796Z,101.05
2022-09-03T06:17:26.527Z,100.19
2022-09-03T06:17:56.902Z,101.41
2022-09-03T06:18:23.368Z,104.10
2022-09-03T06:18:45.903Z,107.04
2022-09-03T06:19:08.778Z,112.67
2022-09-03T06:19:43.176Z,115.73
2022-09-03T06:20:16.778Z,117.44
2022-09-03T06:20:47.691Z,117.93
2022-09-03T06:21:19.395Z,119.27
2022-09-03T06:21:51.112Z,119.64
2022-09-03T06:22:23.241Z,120.13
2022-09-03T06:22:46.047Z,120.99
2022-09-03T06:23:10.051Z,119.64
2022-09-03T06:23:46.714Z,116.58
2022-09-03T06:24:17.675Z,113.16
2022-09-03T06:24:48.209Z,105.33
2022-09-03T06:25:19.504Z,96.27
2022-09-03T06:25:51.305Z,93.58
2022-09-03T06:26:27.271Z,94.07
2022-09-03T06:26:46.534Z,97.50
2022-09-03T06:27:09.495Z,101.90
2022-09-03T06:27:43.211Z,108.39
2022-09-03T06:28:16.269Z,118.42
2022-09-03T06:28:48.411Z,120.99
2022-09-03T06:29:19.951Z,126.12
2022-09-03T06:29:51.318Z,122.34
2022-09-03T06:30:23.658Z,112.67
2022-09-03T06:30:47.933Z,110.10
2022-09-03T06:31:09.049Z,110.96
2022-09-03T06:31:45.062Z,112.30
2022-09-03T06:32:15.442Z,119.64
2022-09-03T06:32:48.591Z,131.88
2022-09-03T06:33:19.347Z,139.22
2022-09-03T06:33:51.425Z,139.22
2022-09-03T06:34:27.036Z,139.22
2022-09-03T06:34:46.012Z,130.04
2022-09-03T06:35:09.110Z,124.41
2022-09-03T06:35:43.420Z,123.56
2022-09-03T06:36:15.369Z,127.96
2022-09-03T06:36:47.268Z,131.88
2022-09-03T06:37:20.119Z,133.59
2022-09-03T06:37:52.454Z,136.16
2022-09-03T06:38:25.010Z,140.93
2022-09-03T06:38:48.215Z,144.36