createdAt,value
2022-11-27T00:00:12.024Z,99.99
2022-11-27T00:01:12.003Z,99.99
2022-11-27T00:02:12.053Z,99.99
2022-11-27T00:03:12.137Z,99.99
2022-11-27T00:04:12.083Z,99.99
2022-11-27T00:05:11.937Z,99.99
2022-11-27T00:06:11.910Z,99.99
2022-11-27T00:07:11.953Z,99.99
2022-11-27T00:08:11.873Z,99.99
2022-11-27T00:09:11.869Z,99.99
2022-11-27T00:10:11.878Z,99.99
2022-11-27T00:11:11.816Z,99.99
2022-11-27T00:12:11.799Z,99.99
2022-11-27T00:13:11.782Z,99.99
2022-11-27T00:14:11.811Z,99.99
2022-11-27T00:15:16.994Z,99.99
2022-11-27T00:16:11.758Z,99.99
2022-11-27T00:17:11.700Z,99.99
2022-11-27T00:18:11.677Z,99.99
2022-11-27T00:19:11.669Z,99.99
2022-11-27T00:20:11.679Z,99.99
2022-11-27T00:21:11.625Z,99.99
2022-11-27T00:22:11.601Z,99.99
2022-11-27T00:23:11.611Z,99.99
2022-11-27T00:24:11.570Z,99.99
2022-11-27T00:25:11.554Z,99.99
2022-11-27T00:26:11.525Z,99.99
2022-11-27T00:27:11.508Z,99.99
2022-11-27T00:28:11.485Z,99.99
2022-11-27T00:29:11.469Z,99.99
2022-11-27T00:30:11.451Z,99.99
2022-11-27T00:31:11.470Z,99.99
2022-11-27T00:32:11.418Z,99.99
2022-11-27T00:33:11.392Z,99.99
2022-11-27T00:34:11.372Z,99.99
2022-11-27T00:35:11.366Z,99.99
2022-11-27T00:36:11.332Z,99.99
2022-11-27T00:37:11.330Z,99.99
2022-11-27T00:38:11.301Z,99.99
2022-11-27T00:39:11.279Z,99.99
2022-11-27T00:40:11.314Z,99.99
2022-11-27T00:41:11.239Z,99.99
2022-11-27T00:42:11.222Z,99.99
2022-11-27T00:43:11.206Z,99.99
2022-11-27T00:44:11.183Z,99.99
2022-11-27T00:45:11.167Z,99.99
2022-11-27T00:46:11.211Z,99.99
2022-11-27T00:47:11.123Z,99.99
2022-11-27T00:48:11.119Z,99.99
2022-11-27T00:49:11.085Z,99.99
2022-11-27T00:50:11.071Z,99.99
2022-11-27T00:51:11.074Z,99.99
2022-11-27T00:52:11.027Z,99.99
2022-11-27T00:53:11.008Z,99.99
2022-11-27T00:54:10.991Z,99.99
2022-11-27T00:55:10.979Z,99.99
2022-11-27T00:56:10.947Z,99.99
2022-11-27T00:57:10.938Z,99.99
2022-11-27T00:58:10.906Z,99.99
2022-11-27T00:59:10.897Z,99.99
2022-11-27T01:00:10.876Z,99.99
2022-11-27T01:01:10.856Z,99.99
2022-11-27T01:02:10.878Z,99.99
2022-11-27T01:03:10.852Z,99.99
2022-11-27T01:04:10.818Z,99.99
2022-11-27T01:05:10.776Z,99.99
2022-11-27T01:06:10.752Z,99.99
2022-11-27T01:07:10.805Z,99.99
2022-11-27T01:08:10.716Z,99.99
2022-11-27T01:09:10.762Z,99.99
2022-11-27T01:10:10.683Z,99.99
2022-11-27T01:11:10.662Z,99.99
2022-11-27T01:12:10.640Z,99.99
2022-11-27T01:13:10.625Z,99.99
2022-11-27T01:14:10.609Z,99.99
2022-11-27T01:15:10.589Z,99.99
2022-11-27T01:16:10.670Z,99.99
2022-11-27T01:17:10.545Z,99.99
2022-11-27T01:18:10.534Z,99.99
2022-11-27T01:19:10.512Z,99.99
2022-11-27T01:20:10.513Z,99.99
2022-11-27T01:21:10.500Z,99.99
2022-11-27T01:22:10.456Z,99.99
2022-11-27T01:23:10.429Z,99.99
2022-11-27T01:24:10.406Z,99.99
2022-11-27T01:25:10.432Z,99.99
2022-11-27T01:26:10.379Z,99.99
2022-11-27T01:27:10.352Z,99.99
2022-11-27T01:28:10.375Z,99.99
2022-11-27T01:29:10.335Z,99.99
2022-11-27T01:30:10.294Z,99.99
2022-11-27T01:31:10.319Z,99.99
2022-11-27T01:32:10.252Z,99.99
2022-11-27T01:33:10.237Z,99.99
2022-11-27T01:34:10.232Z,99.99
2022-11-27T01:35:10.198Z,99.99
2022-11-27T01:36:10.177Z,99.99
2022-11-27T01:37:10.157Z,99.99
2022-11-27T01:38:10.135Z,99.99
2022-11-27T01:39:10.145Z,99.99
2022-11-27T01:40:10.104Z,99.99
2022-11-27T01:41:10.132Z,99.99
2022-11-27T01:42:10.068Z,99.99
2022-11-27T01:43:10.040Z,99.99
2022-11-27T01:44:10.028Z,99.99
2022-11-27T01:45:10.024Z,99.99
2022-11-27T01:46:10.044Z,99.99
2022-11-27T01:47:09.990Z,99.99
2022-11-27T01:48:09.945Z,99.99
2022-11-27T01:49:09.931Z,99.99
2022-11-27T01:50:09.911Z,99.99
2022-11-27T01:51:09.892Z,99.99
2022-11-27T01:52:09.941Z,99.99
2022-11-27T01:53:09.844Z,99.99
2022-11-27T01:54:09.841Z,99.99
2022-11-27T01:55:09.808Z,99.99
2022-11-27T01:56:09.792Z,99.99
2022-11-27T01:57:09.771Z,99.99
2022-11-27T01:58:09.812Z,99.99
2022-11-27T01:59:09.733Z,99.99
2022-11-27T02:00:09.708Z,99.99
2022-11-27T02:01:09.695Z,99.99
2022-11-27T02:02:09.696Z,99.99
2022-11-27T02:03:09.814Z,99.99
2022-11-27T02:04:09.632Z,99.99
2022-11-27T02:05:09.622Z,99.99
2022-11-27T02:06:09.591Z,99.99
2022-11-27T02:07:09.681Z,99.99
2022-11-27T02:08:09.592Z,99.99
2022-11-27T02:09:09.536Z,99.99
2022-11-27T02:10:09.519Z,99.99
2022-11-27T02:11:09.497Z,99.99
2022-11-27T02:12:09.473Z,99.99
2022-11-27T02:13:09.504Z,99.99
2022-11-27T02:14:09.467Z,99.99
2022-11-27T02:15:09.425Z,99.99
2022-11-27T02:16:11.762Z,99.99
2022-11-27T02:17:09.382Z,99.99
2022-11-27T02:18:09.383Z,99.99
2022-11-27T02:19:09.341Z,99.99
2022-11-27T02:20:09.315Z,99.99
2022-11-27T02:21:09.305Z,99.99
2022-11-27T02:22:09.279Z,99.99
2022-11-27T02:23:09.317Z,99.99
2022-11-27T02:24:09.242Z,99.99
2022-11-27T02:25:09.220Z,99.99
2022-11-27T02:26:09.201Z,99.99
2022-11-27T02:27:09.184Z,99.99
2022-11-27T02:28:09.165Z,99.99
2022-11-27T02:29:09.159Z,99.99
2022-11-27T02:30:09.121Z,99.99
2022-11-27T02:31:09.201Z,99.99
2022-11-27T02:32:09.105Z,99.99
2022-11-27T02:33:09.063Z,99.99
2022-11-27T02:34:09.050Z,99.99
2022-11-27T02:35:09.031Z,99.99
2022-11-27T02:36:09.008Z,99.99
2022-11-27T02:37:08.997Z,99.99
2022-11-27T02:38:08.967Z,99.99
2022-11-27T02:39:08.974Z,99.99
2022-11-27T02:40:08.926Z,99.99
2022-11-27T02:41:08.932Z,99.99
2022-11-27T02:42:08.964Z,99.99
2022-11-27T02:43:08.870Z,99.99
2022-11-27T02:44:08.845Z,99.99
2022-11-27T02:45:08.855Z,99.99
2022-11-27T02:46:08.867Z,99.99
2022-11-27T02:47:08.793Z,99.99
2022-11-27T02:48:08.770Z,99.99
2022-11-27T02:49:08.752Z,99.99
2022-11-27T02:50:08.770Z,99.99
2022-11-27T02:51:08.711Z,99.99
2022-11-27T02:52:08.714Z,99.99
2022-11-27T02:53:08.669Z,99.99
2022-11-27T02:54:08.666Z,99.99
2022-11-27T02:55:08.638Z,99.99
2022-11-27T02:56:08.611Z,99.99
2022-11-27T02:57:08.635Z,99.99
2022-11-27T02:58:08.656Z,99.99
2022-11-27T02:59:08.552Z,99.99
2022-11-27T03:00:08.535Z,99.99
2022-11-27T03:01:08.511Z,99.99
2022-11-27T03:02:08.605Z,99.99
2022-11-27T03:03:08.563Z,99.99
2022-11-27T03:04:08.454Z,99.99
2022-11-27T03:05:08.433Z,99.99
2022-11-27T03:06:08.414Z,99.99
2022-11-27T03:07:08.395Z,99.99
2022-11-27T03:08:08.395Z,99.99
2022-11-27T03:09:08.363Z,99.99
2022-11-27T03:10:08.333Z,99.99
2022-11-27T03:11:08.309Z,99.99
2022-11-27T03:12:08.336Z,99.99
2022-11-27T03:13:08.286Z,99.99
2022-11-27T03:14:08.333Z,99.99
2022-11-27T03:15:08.289Z,99.99
2022-11-27T03:16:08.341Z,99.99
2022-11-27T03:17:08.193Z,99.99
2022-11-27T03:18:08.183Z,99.99
2022-11-27T03:19:08.156Z,99.99
2022-11-27T03:20:08.136Z,99.99
2022-11-27T03:21:08.148Z,99.99
2022-11-27T03:22:08.094Z,99.99
2022-11-27T03:23:08.074Z,99.99
2022-11-27T03:24:08.082Z,99.99
2022-11-27T03:25:08.060Z,99.99
2022-11-27T03:26:08.017Z,99.99
2022-11-27T03:27:07.993Z,99.99
2022-11-27T03:28:07.975Z,99.99
2022-11-27T03:29:07.964Z,99.99
2022-11-27T03:30:08.013Z,99.99
2022-11-27T03:31:07.936Z,99.99
2022-11-27T03:32:07.897Z,99.99
2022-11-27T03:33:07.875Z,99.99
2022-11-27T03:34:07.855Z,99.99
2022-11-27T03:35:07.847Z,99.99
2022-11-27T03:36:07.817Z,99.99
2022-11-27T03:37:07.824Z,99.99
2022-11-27T03:38:07.792Z,99.99
2022-11-27T03:39:07.762Z,99.99
2022-11-27T03:40:07.800Z,99.99
2022-11-27T03:41:07.713Z,99.99
2022-11-27T03:42:07.701Z,99.99
2022-11-27T03:43:07.680Z,99.99
2022-11-27T03:44:07.657Z,99.99
2022-11-27T03:45:07.645Z,99.99
2022-11-27T03:46:07.734Z,99.99
2022-11-27T03:47:07.619Z,99.99
2022-11-27T03:48:07.581Z,99.99
2022-11-27T03:49:07.555Z,99.99
2022-11-27T03:50:07.556Z,99.99
2022-11-27T03:51:07.541Z,99.99
2022-11-27T03:52:07.496Z,99.99
2022-11-27T03:53:07.481Z,99.99
2022-11-27T03:54:07.497Z,99.99
2022-11-27T03:55:07.436Z,99.99
2022-11-27T03:56:10.222Z,99.99
2022-11-27T03:57:07.406Z,99.99
2022-11-27T03:58:07.407Z,99.99
2022-11-27T03:59:07.356Z,99.99
2022-11-27T04:00:07.361Z,99.99
2022-11-27T04:01:07.317Z,99.99
2022-11-27T04:02:07.433Z,99.99
2022-11-27T04:03:07.314Z,99.99
2022-11-27T04:04:07.335Z,99.99
2022-11-27T04:05:07.235Z,99.99
2022-11-27T04:06:07.212Z,99.99
2022-11-27T04:07:07.214Z,99.99
2022-11-27T04:08:07.174Z,99.99
2022-11-27T04:09:07.208Z,99.99
2022-11-27T04:10:07.133Z,99.99
2022-11-27T04:11:07.124Z,99.99
2022-11-27T04:12:07.092Z,99.99
2022-11-27T04:13:07.075Z,99.99
2022-11-27T04:14:07.057Z,99.99
2022-11-27T04:15:07.040Z,99.99
2022-11-27T04:16:07.099Z,99.99
2022-11-27T04:17:06.996Z,99.99
2022-11-27T04:18:07.052Z,99.99
2022-11-27T04:19:06.957Z,99.99
2022-11-27T04:20:06.978Z,99.99
2022-11-27T04:21:06.915Z,99.99
2022-11-27T04:22:06.919Z,99.99
2022-11-27T04:23:06.874Z,99.99
2022-11-27T04:24:06.853Z,99.99
2022-11-27T04:25:06.836Z,99.99
2022-11-27T04:26:06.840Z,99.99
2022-11-27T04:27:06.793Z,99.99
2022-11-27T04:28:06.773Z,99.99
2022-11-27T04:29:06.751Z,99.99
2022-11-27T04:30:06.734Z,99.99
2022-11-27T04:31:06.787Z,99.99
2022-11-27T04:32:06.690Z,99.99
2022-11-27T04:33:06.673Z,99.99
2022-11-27T04:34:06.734Z,99.99
2022-11-27T04:35:06.631Z,99.99
2022-11-27T04:36:06.656Z,99.99
2022-11-27T04:37:06.598Z,99.99
2022-11-27T04:38:06.572Z,99.99
2022-11-27T04:39:06.560Z,99.99
2022-11-27T04:40:06.531Z,99.99
2022-11-27T04:41:06.518Z,99.99
2022-11-27T04:42:06.492Z,99.99
2022-11-27T04:43:06.470Z,99.99
2022-11-27T04:44:06.446Z,99.99
2022-11-27T04:45:06.431Z,99.99
2022-11-27T04:46:06.474Z,99.99
2022-11-27T04:47:06.463Z,99.99
2022-11-27T04:48:06.427Z,99.99
2022-11-27T04:49:06.348Z,99.99
2022-11-27T04:50:06.402Z,99.99
2022-11-27T04:51:06.314Z,99.99
2022-11-27T04:52:06.326Z,99.99
2022-11-27T04:53:06.271Z,99.99
2022-11-27T04:54:06.246Z,99.99
2022-11-27T04:55:06.227Z,99.99
2022-11-27T04:56:06.210Z,99.99
2022-11-27T04:57:06.248Z,99.99
2022-11-27T04:58:06.167Z,99.99
2022-11-27T04:59:06.183Z,99.99
2022-11-27T05:00:06.167Z,99.99
2022-11-27T05:01:06.139Z,99.99
2022-11-27T05:02:06.089Z,99.99
2022-11-27T05:03:06.178Z,99.99
2022-11-27T05:04:06.045Z,99.99
2022-11-27T05:05:06.027Z,99.99
2022-11-27T05:06:11.621Z,99.99
2022-11-27T05:07:06.132Z,99.99
2022-11-27T05:08:05.967Z,99.99
2022-11-27T05:09:05.952Z,99.99
2022-11-27T05:10:05.923Z,99.99
2022-11-27T05:11:05.909Z,99.99
2022-11-27T05:12:05.884Z,99.99
2022-11-27T05:13:05.868Z,99.99
2022-11-27T05:14:05.898Z,99.99
2022-11-27T05:15:05.824Z,99.99
2022-11-27T05:16:05.841Z,99.99
2022-11-27T05:17:05.786Z,99.99
2022-11-27T05:18:05.761Z,99.99
2022-11-27T05:19:05.743Z,99.99
2022-11-27T05:20:05.745Z,99.99
2022-11-27T05:21:05.700Z,99.99
2022-11-27T05:22:05.678Z,99.99
2022-11-27T05:23:05.737Z,99.99
2022-11-27T05:24:05.641Z,99.99
2022-11-27T05:25:05.659Z,99.99
2022-11-27T05:26:05.598Z,99.99
2022-11-27T05:27:05.585Z,99.99
2022-11-27T05:28:05.568Z,99.99
2022-11-27T05:29:05.556Z,99.99
2022-11-27T05:30:05.522Z,99.99
2022-11-27T05:31:05.580Z,99.99
2022-11-27T05:32:05.478Z,99.99
2022-11-27T05:33:05.456Z,99.99
2022-11-27T05:34:05.434Z,99.99
2022-11-27T05:35:05.429Z,99.99
2022-11-27T05:36:05.433Z,99.99
2022-11-27T05:37:05.376Z,99.99
2022-11-27T05:38:05.357Z,99.99
2022-11-27T05:39:05.411Z,99.99
2022-11-27T05:40:05.321Z,99.99
2022-11-27T05:41:05.322Z,99.99
2022-11-27T05:42:05.273Z,99.99
2022-11-27T05:43:05.256Z,99.99
2022-11-27T05:44:05.242Z,99.99
2022-11-27T05:45:05.269Z,99.99
2022-11-27T05:46:05.197Z,99.99
2022-11-27T05:47:05.208Z,99.99
2022-11-27T05:48:05.158Z,99.99
2022-11-27T05:49:05.143Z,99.99
2022-11-27T05:50:05.122Z,99.99
2022-11-27T05:51:05.127Z,99.99
2022-11-27T05:52:05.070Z,99.99
2022-11-27T05:53:05.052Z,99.99
2022-11-27T05:54:05.032Z,99.99
2022-11-27T05:55:05.087Z,99.99
2022-11-27T05:56:04.990Z,99.99
2022-11-27T05:57:05.015Z,99.99
2022-11-27T05:58:04.947Z,99.99
2022-11-27T05:59:04.930Z,99.99
2022-11-27T06:00:04.915Z,99.99
2022-11-27T06:01:04.887Z,99.99
2022-11-27T06:02:04.964Z,99.99
2022-11-27T06:03:05.009Z,99.99
2022-11-27T06:04:04.829Z,99.99
2022-11-27T06:05:04.810Z,99.99
2022-11-27T06:06:04.791Z,99.99
2022-11-27T06:07:04.768Z,99.99
2022-11-27T06:08:04.746Z,99.99
2022-11-27T06:09:09.327Z,99.99
2022-11-27T06:10:04.703Z,99.99
2022-11-27T06:11:04.765Z,99.99
2022-11-27T06:12:04.674Z,99.99
2022-11-27T06:13:04.645Z,99.99
2022-11-27T06:14:04.622Z,99.99
2022-11-27T06:15:04.651Z,99.99
2022-11-27T06:16:04.627Z,99.99
2022-11-27T06:17:04.562Z,99.99
2022-11-27T06:18:04.539Z,99.99
2022-11-27T06:19:04.521Z,99.99
2022-11-27T06:20:04.548Z,99.99
2022-11-27T06:21:04.484Z,99.99
2022-11-27T06:22:04.496Z,99.99
2022-11-27T06:23:04.442Z,99.99
2022-11-27T06:24:04.429Z,99.99
2022-11-27T06:25:04.404Z,99.99
2022-11-27T06:26:04.403Z,99.99
2022-11-27T06:27:04.441Z,99.99
2022-11-27T06:28:04.339Z,99.99
2022-11-27T06:29:04.319Z,99.99
2022-11-27T06:30:04.295Z,99.99
2022-11-27T06:31:04.369Z,99.99
2022-11-27T06:32:04.313Z,99.99
2022-11-27T06:33:04.238Z,99.99
2022-11-27T06:34:04.228Z,99.99
2022-11-27T06:35:04.200Z,99.99
2022-11-27T06:36:04.175Z,99.99
2022-11-27T06:37:05.400Z,99.99
2022-11-27T06:38:04.162Z,99.99
2022-11-27T06:39:04.120Z,99.99
2022-11-27T06:40:04.090Z,99.99
2022-11-27T06:41:04.077Z,99.99
2022-11-27T06:42:04.054Z,99.99
2022-11-27T06:43:04.158Z,99.99
2022-11-27T06:44:04.016Z,99.99
2022-11-27T06:45:03.997Z,99.99
2022-11-27T06:46:04.090Z,99.99
2022-11-27T06:47:03.954Z,99.99
2022-11-27T06:48:03.929Z,99.99
2022-11-27T06:49:03.912Z,99.99
2022-11-27T06:50:03.896Z,99.99
2022-11-27T06:51:03.871Z,99.99
2022-11-27T06:52:03.849Z,99.99
2022-11-27T06:53:03.836Z,99.99
2022-11-27T06:54:03.837Z,99.99
2022-11-27T06:55:03.788Z,99.99
2022-11-27T06:56:03.764Z,99.99
2022-11-27T06:57:03.754Z,99.99
2022-11-27T06:58:03.759Z,99.99
2022-11-27T06:59:03.782Z,99.99
2022-11-27T07:00:03.709Z,99.99
2022-11-27T07:01:03.695Z,99.99
2022-11-27T07:02:03.700Z,99.99
2022-11-27T07:03:03.634Z,99.99
2022-11-27T07:04:03.604Z,99.99
2022-11-27T07:05:03.632Z,99.99
2022-11-27T07:06:03.567Z,99.99
2022-11-27T07:07:03.545Z,99.99
2022-11-27T07:08:03.574Z,99.99
2022-11-27T07:09:03.508Z,99.99
2022-11-27T07:10:03.505Z,99.99
2022-11-27T07:11:03.462Z,99.99
2022-11-27T07:12:03.439Z,99.99
2022-11-27T07:13:03.449Z,99.99
2022-11-27T07:14:03.417Z,99.99
2022-11-27T07:15:04.569Z,99.99
2022-11-27T07:16:03.376Z,99.99
2022-11-27T07:17:03.339Z,99.99
2022-11-27T07:18:03.348Z,99.99
2022-11-27T07:19:03.297Z,99.99
2022-11-27T07:20:03.284Z,99.99
2022-11-27T07:21:03.255Z,99.99
2022-11-27T07:22:03.291Z,99.99
2022-11-27T07:23:03.214Z,99.99
2022-11-27T07:24:03.197Z,99.99
2022-11-27T07:25:03.178Z,99.99
2022-11-27T07:26:03.160Z,99.99
2022-11-27T07:27:03.133Z,99.99
2022-11-27T07:28:03.142Z,99.99
2022-11-27T07:29:03.095Z,99.99
2022-11-27T07:30:03.117Z,99.99
2022-11-27T07:31:03.138Z,99.99
2022-11-27T07:32:03.071Z,99.99
2022-11-27T07:33:03.014Z,99.99
2022-11-27T07:34:05.700Z,99.99
2022-11-27T07:35:02.994Z,99.99
2022-11-27T07:36:02.968Z,99.99
2022-11-27T07:37:02.928Z,99.99
2022-11-27T07:38:02.908Z,99.99
2022-11-27T07:39:02.893Z,99.99
2022-11-27T07:40:03.673Z,99.99
2022-11-27T07:41:02.863Z,99.99
2022-11-27T07:42:16.775Z,99.99
2022-11-27T07:43:02.809Z,99.99
2022-11-27T07:44:02.784Z,99.99
2022-11-27T07:45:02.762Z,99.99
2022-11-27T07:46:02.812Z,99.99
2022-11-27T07:47:02.803Z,99.99
2022-11-27T07:48:02.707Z,99.99
2022-11-27T07:49:02.762Z,99.99
2022-11-27T07:50:02.712Z,99.99
2022-11-27T07:51:02.653Z,99.99
2022-11-27T07:52:02.622Z,99.99
2022-11-27T07:53:02.601Z,99.99
2022-11-27T07:54:02.583Z,99.99
2022-11-27T07:55:02.586Z,99.99
2022-11-27T07:56:02.552Z,99.99
2022-11-27T07:57:02.532Z,99.99
2022-11-27T07:58:02.552Z,99.99
2022-11-27T07:59:02.482Z,99.99
2022-11-27T08:00:02.463Z,99.99
2022-11-27T08:01:02.519Z,99.99
2022-11-27T08:02:02.420Z,99.99
2022-11-27T08:03:02.485Z,99.99
2022-11-27T08:04:02.398Z,99.99
2022-11-27T08:05:02.431Z,99.99
2022-11-27T08:06:02.341Z,99.99
2022-11-27T08:07:02.325Z,99.99
2022-11-27T08:08:02.364Z,99.99
2022-11-27T08:09:02.282Z,99.99
2022-11-27T08:10:02.318Z,99.99
2022-11-27T08:11:02.238Z,99.99
2022-11-27T08:12:02.226Z,99.99
2022-11-27T08:13:02.195Z,99.99
2022-11-27T08:14:02.179Z,99.99
2022-11-27T08:15:02.157Z,99.99
2022-11-27T08:16:02.166Z,99.99
2022-11-27T08:17:02.119Z,99.99
2022-11-27T08:18:02.099Z,99.99
2022-11-27T08:19:07.959Z,99.99
2022-11-27T08:20:02.136Z,99.99
2022-11-27T08:21:02.047Z,99.99
2022-11-27T08:22:02.065Z,99.99
2022-11-27T08:23:03.252Z,99.99
2022-11-27T08:24:01.978Z,99.99
2022-11-27T08:25:01.988Z,99.99
2022-11-27T08:26:01.940Z,99.99
2022-11-27T08:27:01.917Z,99.99
2022-11-27T08:28:01.904Z,99.99
2022-11-27T08:29:01.879Z,99.99
2022-11-27T08:30:01.883Z,99.99
2022-11-27T08:31:01.836Z,99.99
2022-11-27T08:32:01.903Z,99.99
2022-11-27T08:33:01.798Z,99.99
2022-11-27T08:34:01.777Z,99.99
2022-11-27T08:35:01.790Z,99.99
2022-11-27T08:36:01.830Z,99.99
2022-11-27T08:37:01.782Z,99.99
2022-11-27T08:38:01.699Z,99.99
2022-11-27T08:39:01.680Z,99.99
2022-11-27T08:40:01.659Z,99.99
2022-11-27T08:41:01.636Z,99.99
2022-11-27T08:42:01.626Z,99.99
2022-11-27T08:43:01.713Z,99.99
2022-11-27T08:44:04.510Z,99.99
2022-11-27T08:45:01.559Z,99.99
2022-11-27T08:46:01.635Z,99.99
2022-11-27T08:47:01.552Z,99.99
2022-11-27T08:48:01.619Z,99.99
2022-11-27T08:49:01.479Z,99.99
2022-11-27T08:50:01.492Z,99.99
2022-11-27T08:51:01.442Z,99.99
2022-11-27T08:52:01.525Z,99.99
2022-11-27T08:53:01.403Z,99.99
2022-11-27T08:54:01.382Z,99.99
2022-11-27T08:55:01.367Z,99.99
2022-11-27T08:56:01.342Z,99.99
2022-11-27T08:57:01.329Z,99.99
2022-11-27T08:58:01.315Z,99.99
2022-11-27T08:59:01.291Z,99.99
2022-11-27T09:00:01.269Z,99.99
2022-11-27T09:01:01.339Z,99.99
2022-11-27T09:02:01.234Z,99.99
2022-11-27T09:03:01.206Z,99.99
2022-11-27T09:04:01.269Z,99.99
2022-11-27T09:05:01.186Z,99.99
2022-11-27T09:06:01.150Z,99.99
2022-11-27T09:07:01.128Z,99.99
2022-11-27T09:08:01.265Z,99.99
2022-11-27T09:09:01.098Z,99.99
2022-11-27T09:10:01.075Z,99.99
2022-11-27T09:11:01.049Z,99.99
2022-11-27T09:12:01.103Z,99.99
2022-11-27T09:13:01.010Z,99.99
2022-11-27T09:14:01.002Z,99.99
2022-11-27T09:15:00.976Z,99.99
2022-11-27T09:16:00.976Z,99.99
2022-11-27T09:17:01.014Z,99.99
2022-11-27T09:18:00.921Z,99.99
2022-11-27T09:19:00.894Z,99.99
2022-11-27T09:20:00.944Z,99.99
2022-11-27T09:21:00.887Z,99.99
2022-11-27T09:22:00.843Z,99.99
2022-11-27T09:23:00.830Z,99.99
2022-11-27T09:24:00.879Z,99.99
2022-11-27T09:25:00.780Z,99.99
2022-11-27T09:26:00.782Z,99.99
2022-11-27T09:27:00.770Z,99.99
2022-11-27T09:28:00.732Z,99.99
2022-11-27T09:29:00.708Z,99.99
2022-11-27T09:30:00.697Z,99.99
2022-11-27T09:31:00.679Z,99.99
2022-11-27T09:32:00.702Z,99.99
2022-11-27T09:33:00.630Z,99.99
2022-11-27T09:34:00.620Z,99.99
2022-11-27T09:35:00.657Z,99.99
2022-11-27T09:36:00.579Z,99.99
2022-11-27T09:37:00.567Z,99.99
2022-11-27T09:38:00.543Z,99.99
2022-11-27T09:39:00.549Z,99.99
2022-11-27T09:40:00.581Z,99.99
2022-11-27T09:41:03.067Z,99.52
2022-11-27T09:42:00.489Z,99.63
2022-11-27T09:43:00.444Z,99.52
2022-11-27T09:44:00.482Z,99.63
2022-11-27T09:45:00.398Z,99.63
2022-11-27T09:46:00.481Z,99.48
2022-11-27T09:47:00.366Z,98.91
2022-11-27T09:48:00.345Z,99.48
2022-11-27T09:49:00.327Z,98.75
2022-11-27T09:50:00.336Z,98.75
2022-11-27T09:51:00.318Z,99.27
2022-11-27T09:52:00.270Z,99.38
2022-11-27T09:53:00.252Z,98.86
2022-11-27T09:54:00.235Z,99.27
2022-11-27T09:55:00.221Z,97.67
2022-11-27T09:56:00.284Z,97.06
2022-11-27T09:57:00.210Z,97.57
2022-11-27T09:58:00.181Z,97.78
2022-11-27T09:59:00.136Z,97.78
2022-11-27T10:00:00.166Z,97.67
2022-11-27T10:01:00.100Z,97.67
2022-11-27T10:02:00.269Z,97.78
2022-11-27T10:03:00.266Z,96.85
2022-11-27T10:04:00.099Z,97.16
2022-11-27T10:05:15.848Z,97.11
2022-11-27T10:06:00.042Z,97.01
2022-11-27T10:06:59.991Z,97.42
2022-11-27T10:08:06.051Z,97.53
2022-11-27T10:08:59.948Z,96.70
2022-11-27T10:09:59.936Z,96.19
2022-11-27T10:10:59.962Z,96.19
2022-11-27T10:11:59.976Z,96.59
2022-11-27T10:12:59.888Z,96.80
2022-11-27T10:13:59.861Z,96.86
2022-11-27T10:14:59.857Z,97.01
2022-11-27T10:15:59.829Z,97.01
2022-11-27T10:16:59.928Z,97.49
2022-11-27T10:17:59.788Z,97.38
2022-11-27T10:18:59.782Z,96.86
2022-11-27T10:19:59.785Z,97.38
2022-11-27T10:20:59.729Z,97.59
2022-11-27T10:21:59.713Z,97.38
2022-11-27T10:22:59.741Z,97.49
2022-11-27T10:23:59.689Z,97.28
2022-11-27T10:24:59.662Z,97.69
2022-11-27T10:25:59.640Z,97.38
2022-11-27T10:26:59.627Z,96.82
2022-11-27T10:27:59.685Z,97.07
2022-11-27T10:28:59.657Z,96.45
2022-11-27T10:29:59.567Z,96.09
2022-11-27T10:30:59.550Z,96.09
2022-11-27T10:31:59.616Z,95.48
2022-11-27T10:32:59.587Z,95.68
2022-11-27T10:33:59.532Z,95.57
2022-11-27T10:34:59.474Z,95.57
2022-11-27T10:35:59.487Z,95.99
2022-11-27T10:36:59.448Z,96.05
2022-11-27T10:38:03.679Z,95.64
2022-11-27T10:38:59.430Z,95.95
2022-11-27T10:39:59.387Z,95.43
2022-11-27T10:40:59.369Z,95.12
2022-11-27T10:41:59.351Z,95.32
2022-11-27T10:42:59.336Z,94.97
2022-11-27T10:44:01.699Z,94.97
2022-11-27T10:44:59.295Z,95.18
2022-11-27T10:45:59.325Z,95.07
2022-11-27T10:46:59.254Z,94.93
2022-11-27T10:47:59.264Z,94.93
2022-11-27T10:48:59.220Z,94.72
2022-11-27T10:49:59.206Z,94.62
2022-11-27T10:50:59.211Z,94.82
2022-11-27T10:51:59.166Z,94.62
2022-11-27T10:52:59.149Z,94.62
2022-11-27T10:53:59.135Z,94.31
2022-11-27T10:54:59.133Z,93.65
2022-11-27T10:55:59.124Z,93.85
2022-11-27T10:56:59.133Z,94.06
2022-11-27T10:57:59.088Z,93.34
2022-11-27T10:58:59.052Z,93.85
2022-11-27T10:59:59.115Z,93.96
2022-11-27T11:00:59.043Z,94.12
2022-11-27T11:01:59.050Z,94.32
2022-11-27T11:02:58.974Z,93.13
2022-11-27T11:03:58.958Z,92.10
2022-11-27T11:05:30.024Z,92.10
2022-11-27T11:06:23.948Z,92.41
2022-11-27T11:06:58.926Z,92.06
2022-11-27T11:07:58.953Z,92.06
2022-11-27T11:09:01.450Z,91.75
2022-11-27T11:09:58.851Z,91.58
2022-11-27T11:10:58.837Z,92.06
2022-11-27T11:11:58.812Z,91.96
2022-11-27T11:12:58.856Z,92.10
2022-11-27T11:13:58.781Z,92.16
2022-11-27T11:14:58.758Z,92.16
2022-11-27T11:15:58.845Z,92.57
2022-11-27T11:16:58.773Z,92.47
2022-11-27T11:17:58.815Z,93.09
2022-11-27T11:18:58.702Z,93.09
2022-11-27T11:19:58.689Z,93.30
2022-11-27T11:20:58.655Z,92.88
2022-11-27T11:21:58.635Z,92.99
2022-11-27T11:22:58.627Z,93.30
2022-11-27T11:23:58.665Z,92.99
2022-11-27T11:24:58.583Z,92.88
2022-11-27T11:25:58.567Z,93.19
2022-11-27T11:26:58.547Z,93.40
2022-11-27T11:27:58.532Z,93.71
2022-11-27T11:28:58.512Z,94.02
2022-11-27T11:29:58.524Z,93.50
2022-11-27T11:30:58.480Z,93.19
2022-11-27T11:31:58.556Z,93.30
2022-11-27T11:32:58.450Z,92.78
2022-11-27T11:33:58.426Z,93.40
2022-11-27T11:35:01.198Z,93.40
2022-11-27T11:35:58.391Z,93.60
2022-11-27T11:36:58.376Z,93.71
2022-11-27T11:37:58.360Z,93.50
2022-11-27T11:38:58.340Z,94.12
2022-11-27T11:39:58.318Z,94.32
2022-11-27T11:40:58.337Z,94.23
2022-11-27T11:41:58.287Z,94.74
2022-11-27T11:42:58.279Z,94.84
2022-11-27T11:43:58.308Z,94.64
2022-11-27T11:44:58.235Z,94.43
2022-11-27T11:45:58.261Z,94.53
2022-11-27T11:46:58.199Z,94.43
2022-11-27T11:47:58.264Z,94.32
2022-11-27T11:48:58.168Z,94.53
2022-11-27T11:49:58.178Z,94.32
2022-11-27T11:50:58.128Z,93.71
2022-11-27T11:51:58.123Z,93.30
2022-11-27T11:52:58.095Z,92.99
2022-11-27T11:53:58.074Z,93.19
2022-11-27T11:54:58.065Z,93.30
2022-11-27T11:55:58.040Z,93.40
2022-11-27T11:56:58.029Z,93.71
2022-11-27T11:57:58.010Z,93.66
2022-11-27T11:58:57.996Z,94.08
2022-11-27T11:59:57.967Z,93.77
2022-11-27T12:01:25.360Z,93.91
2022-11-27T12:01:58.042Z,93.81
2022-11-27T12:02:57.919Z,93.09
2022-11-27T12:03:58.036Z,93.40
2022-11-27T12:04:57.948Z,93.91
2022-11-27T12:05:57.861Z,93.77
2022-11-27T12:06:57.848Z,94.18
2022-11-27T12:07:57.891Z,94.18
2022-11-27T12:08:57.813Z,94.18
2022-11-27T12:09:57.796Z,93.98
2022-11-27T12:10:57.789Z,93.77
2022-11-27T12:11:57.764Z,93.77
2022-11-27T12:12:57.761Z,94.18
2022-11-27T12:13:57.721Z,94.18
2022-11-27T12:14:57.706Z,94.18
2022-11-27T12:15:57.688Z,93.87
2022-11-27T12:16:57.692Z,94.18
2022-11-27T12:17:57.657Z,94.49
2022-11-27T12:18:57.635Z,94.18
2022-11-27T12:19:57.701Z,93.87
2022-11-27T12:20:57.611Z,93.35
2022-11-27T12:21:57.585Z,93.87
2022-11-27T12:22:57.605Z,93.87
2022-11-27T12:23:57.549Z,93.87
2022-11-27T12:24:57.542Z,93.46
2022-11-27T12:25:57.513Z,93.05
2022-11-27T12:26:57.516Z,93.66
2022-11-27T12:27:57.486Z,94.18
2022-11-27T12:28:59.438Z,94.28
2022-11-27T12:29:57.444Z,93.98
2022-11-27T12:30:57.509Z,94.18
2022-11-27T12:31:57.447Z,94.18
2022-11-27T12:32:57.396Z,94.49
2022-11-27T12:33:57.378Z,94.18
2022-11-27T12:34:57.385Z,94.08
2022-11-27T12:35:57.417Z,94.28
2022-11-27T12:36:57.390Z,93.87
2022-11-27T12:37:57.311Z,93.66
2022-11-27T12:38:57.299Z,94.08
2022-11-27T12:39:57.288Z,94.18
2022-11-27T12:40:57.262Z,94.08
2022-11-27T12:41:57.245Z,94.18
2022-11-27T12:42:57.306Z,94.28
2022-11-27T12:43:57.203Z,94.28
2022-11-27T12:44:57.196Z,94.28
2022-11-27T12:45:57.229Z,94.18
2022-11-27T12:46:57.154Z,94.18
2022-11-27T12:47:57.134Z,94.49
2022-11-27T12:48:57.115Z,94.70
2022-11-27T12:49:57.095Z,94.70
2022-11-27T12:50:57.098Z,94.80
2022-11-27T12:51:57.132Z,94.80