createdAt,value
2019-01-17T05:00:29.373Z,0
2019-01-17T05:03:57.278Z,0
2019-01-17T05:07:25.167Z,0
2019-01-17T05:10:53.059Z,0
2019-01-17T05:14:20.984Z,0
2019-01-17T05:17:48.867Z,0
2019-01-17T05:21:16.756Z,0
2019-01-17T05:24:44.642Z,0
2019-01-17T05:28:12.524Z,0
2019-01-17T05:31:40.422Z,0
2019-01-17T05:35:08.310Z,0
2019-01-17T05:38:36.177Z,0
2019-01-17T05:42:04.071Z,0
2019-01-17T05:45:31.955Z,0
2019-01-17T05:48:59.826Z,0
2019-01-17T05:52:27.720Z,0
2019-01-17T05:55:55.599Z,0
2019-01-17T05:59:23.469Z,0
2019-01-17T06:02:51.358Z,0
2019-01-17T06:06:19.238Z,0
2019-01-17T06:09:47.110Z,0
2019-01-17T06:13:14.996Z,0
2019-01-17T06:16:42.988Z,0
2019-01-17T06:20:10.863Z,0
2019-01-17T06:23:38.739Z,0
2019-01-17T06:27:06.731Z,0
2019-01-17T06:30:35.595Z,0
2019-01-17T06:34:03.474Z,0
2019-01-17T06:37:31.384Z,0
2019-01-17T06:40:59.258Z,0
2019-01-17T06:44:27.156Z,0
2019-01-17T06:47:55.040Z,0
2019-01-17T06:51:22.916Z,0
2019-01-17T06:54:50.808Z,0
2019-01-17T06:58:18.690Z,0
2019-01-17T07:01:46.571Z,0
2019-01-17T07:05:14.455Z,0
2019-01-17T07:08:42.342Z,0
2019-01-17T07:12:11.210Z,0
2019-01-17T07:15:39.098Z,0
2019-01-17T07:19:06.986Z,5.625
2019-01-17T07:22:34.894Z,5.625
2019-01-17T07:26:02.759Z,11.25
2019-01-17T07:29:30.646Z,11.25
2019-01-17T07:32:58.532Z,11.25
2019-01-17T07:36:26.405Z,11.25
2019-01-17T07:39:54.294Z,11.25
2019-01-17T07:43:22.203Z,11.25
2019-01-17T07:46:50.066Z,22.5
2019-01-17T07:50:17.958Z,22.5
2019-01-17T07:53:45.843Z,28.125
2019-01-17T07:57:13.722Z,33.75
2019-01-17T08:00:41.613Z,45
2019-01-17T08:04:09.501Z,45
2019-01-17T08:07:38.360Z,50.625
2019-01-17T08:11:06.247Z,45
2019-01-17T08:14:35.125Z,50.625
2019-01-17T08:18:03.982Z,73.125
2019-01-17T08:21:31.862Z,61.875
2019-01-17T08:24:59.747Z,61.875
2019-01-17T08:28:28.619Z,61.875
2019-01-17T08:31:56.494Z,67.5
2019-01-17T08:35:24.380Z,56.25
2019-01-17T08:38:53.246Z,56.25
2019-01-17T08:42:21.131Z,67.5
2019-01-17T08:45:49.021Z,84.375
2019-01-17T08:49:16.891Z,90
2019-01-17T08:52:44.782Z,101.25
2019-01-17T08:56:12.675Z,73.125
2019-01-17T08:59:41.532Z,73.125
2019-01-17T09:03:09.412Z,90
2019-01-17T09:06:38.293Z,101.25
2019-01-17T09:10:06.181Z,129.375
2019-01-17T09:13:34.067Z,135
2019-01-17T09:17:01.954Z,61.875
2019-01-17T09:20:29.840Z,67.5
2019-01-17T09:23:57.731Z,56.25
2019-01-17T09:27:25.622Z,50.625
2019-01-17T09:30:53.514Z,50.625
2019-01-17T09:34:21.387Z,50.625
2019-01-17T09:37:49.284Z,61.875
2019-01-17T09:41:17.170Z,50.625
2019-01-17T09:44:45.065Z,50.625
2019-01-17T09:48:12.951Z,90
2019-01-17T09:51:40.837Z,84.375
2019-01-17T09:55:08.820Z,95.625
2019-01-17T09:58:36.693Z,73.125
2019-01-17T10:02:04.584Z,56.25
2019-01-17T10:05:32.463Z,61.875
2019-01-17T10:09:00.337Z,73.125
2019-01-17T10:12:28.222Z,56.25
2019-01-17T10:15:56.104Z,50.625
2019-01-17T10:19:23.977Z,56.25
2019-01-17T10:22:51.863Z,67.5
2019-01-17T10:26:22.744Z,67.5
2019-01-17T10:29:51.608Z,84.375
2019-01-17T10:33:19.498Z,101.25
2019-01-17T10:36:47.388Z,84.375
2019-01-17T10:40:15.256Z,67.5
2019-01-17T10:43:43.146Z,39.375
2019-01-17T10:47:12.027Z,39.375
2019-01-17T10:50:39.897Z,45
2019-01-17T10:54:07.782Z,50.625
2019-01-17T10:57:35.781Z,56.25
2019-01-17T11:01:03.661Z,67.5
2019-01-17T11:04:31.547Z,61.875
2019-01-17T11:07:59.434Z,84.375
2019-01-17T11:11:27.313Z,112.5
2019-01-17T11:14:56.193Z,123.75
2019-01-17T11:18:24.065Z,101.25
2019-01-17T11:21:51.952Z,118.125
2019-01-17T11:25:19.838Z,95.625
2019-01-17T11:28:47.706Z,84.375
2019-01-17T11:32:15.603Z,67.5
2019-01-17T11:35:43.485Z,61.875
2019-01-17T11:39:11.367Z,56.25
2019-01-17T11:42:39.254Z,50.625
2019-01-17T11:46:07.154Z,67.5
2019-01-17T11:49:35.014Z,61.875
2019-01-17T11:53:02.891Z,67.5
2019-01-17T11:56:30.777Z,61.875
2019-01-17T11:59:58.649Z,67.5
2019-01-17T12:03:26.533Z,67.5
2019-01-17T12:06:54.432Z,67.5
2019-01-17T12:10:22.306Z,61.875
2019-01-17T12:13:51.185Z,73.125
2019-01-17T12:17:19.076Z,67.5
2019-01-17T12:20:46.951Z,95.625
2019-01-17T12:24:15.829Z,73.125
2019-01-17T12:27:45.692Z,73.125
2019-01-17T12:31:13.579Z,84.375
2019-01-17T12:34:41.462Z,78.75
2019-01-17T12:38:09.345Z,56.25
2019-01-17T12:41:37.211Z,61.875
2019-01-17T12:45:05.125Z,39.375
2019-01-17T12:48:33.008Z,33.75
2019-01-17T12:52:00.895Z,28.125
2019-01-17T12:55:28.768Z,28.125
2019-01-17T12:58:56.661Z,28.125
2019-01-17T13:02:24.554Z,16.875
2019-01-17T13:05:52.434Z,22.5
2019-01-17T13:09:21.312Z,28.125
2019-01-17T13:12:49.245Z,33.75
2019-01-17T13:16:17.136Z,45
2019-01-17T13:19:45.019Z,39.375
2019-01-17T13:23:12.913Z,45
2019-01-17T13:26:40.783Z,33.75
2019-01-17T13:30:09.664Z,45
2019-01-17T13:33:38.543Z,28.125
2019-01-17T13:37:06.416Z,22.5
2019-01-17T13:40:35.308Z,11.25
2019-01-17T13:44:04.185Z,16.875
2019-01-17T13:47:32.056Z,28.125
2019-01-17T13:50:59.948Z,95.625
2019-01-17T13:54:27.833Z,90
2019-01-17T13:57:55.702Z,106.875
2019-01-17T14:01:23.595Z,39.375
2019-01-17T14:04:51.487Z,28.125
2019-01-17T14:08:19.352Z,16.875
2019-01-17T14:11:47.242Z,22.5
2019-01-17T14:15:15.132Z,28.125
2019-01-17T14:18:43.002Z,22.5
2019-01-17T14:22:10.887Z,22.5
2019-01-17T14:25:38.782Z,22.5
2019-01-17T14:29:06.655Z,16.875
2019-01-17T14:32:34.541Z,16.875
2019-01-17T14:36:02.443Z,11.25
2019-01-17T14:39:31.308Z,11.25
2019-01-17T14:43:00.201Z,5.625
2019-01-17T14:46:28.103Z,5.625
2019-01-17T14:49:56.004Z,5.625
2019-01-17T14:53:24.242Z,5.625
2019-01-17T14:56:52.135Z,5.625
2019-01-17T15:00:20.820Z,5.625
2019-01-17T15:03:48.700Z,5.625
2019-01-17T15:07:17.587Z,0
2019-01-17T15:10:45.460Z,0
2019-01-17T15:14:14.346Z,0
2019-01-17T15:17:42.232Z,0
2019-01-17T15:21:10.181Z,0
2019-01-17T15:24:38.678Z,0
2019-01-17T15:28:06.569Z,0
2019-01-17T15:31:34.453Z,0
2019-01-17T15:35:02.348Z,0
2019-01-17T15:38:30.235Z,0
2019-01-17T15:41:58.098Z,0
2019-01-17T15:45:25.994Z,0
2019-01-17T15:48:53.888Z,0
2019-01-17T15:52:21.755Z,0
2019-01-17T15:55:49.653Z,0
2019-01-17T15:59:23.086Z,0
2019-01-17T16:02:48.394Z,0
2019-01-17T16:06:16.278Z,0
2019-01-17T16:09:44.175Z,0
2019-01-17T16:13:12.067Z,0
2019-01-17T16:16:39.938Z,0
2019-01-17T16:20:08.824Z,0
2019-01-17T16:23:36.719Z,0
2019-01-17T16:27:04.587Z,0
2019-01-17T16:30:32.460Z,0
2019-01-17T16:34:00.341Z,0
2019-01-17T16:37:28.214Z,0
2019-01-17T16:40:56.106Z,0
2019-01-17T16:44:23.985Z,0
2019-01-17T16:47:52.970Z,0
2019-01-17T16:51:20.846Z,0
2019-01-17T16:54:48.734Z,0
2019-01-17T16:58:16.613Z,0
2019-01-17T17:01:44.515Z,0
2019-01-17T17:05:12.408Z,0
2019-01-17T17:08:40.429Z,0
2019-01-17T17:12:08.314Z,0
2019-01-17T17:15:36.211Z,0
2019-01-17T17:19:04.090Z,0
2019-01-17T17:22:31.986Z,0
2019-01-17T17:25:59.878Z,0
2019-01-17T17:29:27.760Z,0
2019-01-17T17:32:55.658Z,0
2019-01-17T17:36:23.550Z,0
2019-01-17T17:39:51.425Z,0
2019-01-17T17:43:19.331Z,0
2019-01-17T17:46:47.217Z,0
2019-01-17T17:50:15.096Z,0
2019-01-17T17:53:42.998Z,0
2019-01-17T17:57:10.883Z,0
2019-01-17T18:00:38.789Z,0
2019-01-17T18:04:06.670Z,0
2019-01-17T18:07:34.563Z,0
2019-01-17T18:11:02.459Z,0
2019-01-17T18:14:30.331Z,0
2019-01-17T18:17:58.224Z,0
2019-01-17T18:21:26.117Z,0
2019-01-17T18:24:53.992Z,0
2019-01-17T18:28:21.889Z,0
2019-01-17T18:31:49.773Z,0
2019-01-17T18:35:17.683Z,0
2019-01-17T18:38:45.590Z,0
2019-01-17T18:42:13.478Z,0
2019-01-17T18:45:41.357Z,0
2019-01-17T18:49:10.240Z,0
2019-01-17T18:52:38.157Z,0
2019-01-17T18:56:06.026Z,0
2019-01-17T18:59:33.935Z,0
2019-01-17T19:03:01.828Z,0
2019-01-17T19:06:30.700Z,0
2019-01-17T19:09:58.579Z,0
2019-01-17T19:13:26.486Z,0
2019-01-17T19:16:54.362Z,0
2019-01-17T19:20:22.249Z,0
2019-01-17T19:23:50.199Z,0
2019-01-17T19:27:18.074Z,0
2019-01-17T19:30:45.963Z,0
2019-01-17T19:34:13.860Z,0
2019-01-17T19:37:41.736Z,0
2019-01-17T19:41:09.621Z,0
2019-01-17T19:44:38.508Z,0
2019-01-17T19:48:06.367Z,0
2019-01-17T19:51:34.263Z,0
2019-01-17T19:55:02.162Z,0
2019-01-17T19:58:32.014Z,0
2019-01-17T20:01:59.937Z,0
2019-01-17T20:05:27.808Z,0
2019-01-17T20:08:55.674Z,0
2019-01-17T20:12:24.608Z,0
2019-01-17T20:15:52.488Z,0
2019-01-17T20:19:21.367Z,0
2019-01-17T20:22:49.288Z,0
2019-01-17T20:26:17.175Z,0
2019-01-17T20:29:45.067Z,0
2019-01-17T20:33:13.843Z,0
2019-01-17T20:36:42.494Z,0
2019-01-17T20:40:10.446Z,0
2019-01-17T20:43:38.422Z,0
2019-01-17T20:47:06.405Z,0
2019-01-17T20:50:34.295Z,0
2019-01-17T20:54:02.370Z,0
2019-01-17T20:57:32.229Z,0
2019-01-17T21:01:00.242Z,0
2019-01-17T21:04:28.172Z,0
2019-01-17T21:07:56.102Z,0
2019-01-17T21:11:24.081Z,0
2019-01-17T21:14:51.982Z,0
2019-01-17T21:18:20.359Z,0
2019-01-17T21:21:49.257Z,0
2019-01-17T21:25:17.189Z,0
2019-01-17T21:28:49.113Z,0
2019-01-17T21:32:15.990Z,0
2019-01-17T21:35:43.895Z,0
2019-01-17T21:39:11.769Z,0
2019-01-17T21:42:39.662Z,0
2019-01-17T21:46:07.561Z,0
2019-01-17T21:49:36.426Z,0
2019-01-17T21:53:04.348Z,0
2019-01-17T21:56:32.242Z,0
2019-01-17T22:00:00.180Z,0
2019-01-17T22:03:28.004Z,0
2019-01-17T22:06:55.889Z,0
2019-01-17T22:10:23.762Z,0
2019-01-17T22:13:53.638Z,0
2019-01-17T22:17:21.523Z,0
2019-01-17T22:20:49.418Z,0
2019-01-17T22:24:17.304Z,0
2019-01-17T22:27:45.182Z,0
2019-01-17T22:31:13.119Z,0
2019-01-17T22:34:41.026Z,0
2019-01-17T22:38:08.918Z,0
2019-01-17T22:41:36.792Z,0
2019-01-17T22:45:04.687Z,0
2019-01-17T22:48:32.618Z,0
2019-01-17T22:52:00.491Z,0
2019-01-17T22:55:28.383Z,0
2019-01-17T22:58:56.279Z,0
