createdAt,value
2019-03-19T00:16:31.987Z,3.4
2019-03-19T00:33:06.193Z,3.4
2019-03-19T00:49:40.426Z,3.0
2019-03-19T01:06:14.515Z,3.0
2019-03-19T01:22:48.538Z,3.0
2019-03-19T01:39:22.685Z,2.7
2019-03-19T01:56:04.801Z,2.7
2019-03-19T02:12:30.543Z,2.7
2019-03-19T02:29:04.521Z,2.7
2019-03-19T02:45:38.468Z,2.7
2019-03-19T03:02:12.397Z,2.7
2019-03-19T03:18:46.376Z,2.7
2019-03-19T03:35:20.121Z,2.4
2019-03-19T03:51:53.843Z,2.4
2019-03-19T04:08:27.567Z,2.1
2019-03-19T04:25:01.103Z,2.1
2019-03-19T04:41:34.589Z,1.8
2019-03-19T04:58:08.073Z,1.8
2019-03-19T05:14:41.451Z,1.8
2019-03-19T05:31:14.855Z,1.8
2019-03-19T05:47:48.278Z,1.8
2019-03-19T06:04:21.602Z,1.8
2019-03-19T06:20:55.102Z,1.8
2019-03-19T06:37:28.642Z,2.4
2019-03-19T06:54:02.560Z,3.0
2019-03-19T07:10:36.773Z,3.4
2019-03-19T07:20:33.790Z,4.0
2019-03-19T07:37:09.028Z,4.6
2019-03-19T07:50:25.618Z,5.3
2019-03-19T08:03:42.500Z,5.9
2019-03-19T08:20:18.819Z,6.2
2019-03-19T08:33:36.164Z,6.9
2019-03-19T08:46:53.832Z,7.5
2019-03-19T08:56:52.215Z,8.2
2019-03-19T09:03:32.254Z,8.8
2019-03-19T09:20:09.902Z,8.8
2019-03-19T09:36:57.028Z,8.5
2019-03-19T09:43:27.326Z,9.1
2019-03-19T10:00:06.052Z,8.8
2019-03-19T10:06:47.243Z,9.4
2019-03-19T10:16:44.955Z,10.1
2019-03-19T10:26:44.576Z,10.7
2019-03-19T10:33:24.489Z,10.1
2019-03-19T10:43:23.976Z,9.4
2019-03-19T11:00:02.772Z,9.4
2019-03-19T11:10:02.169Z,10.1
2019-03-19T11:26:41.677Z,10.1
2019-03-19T11:43:21.119Z,10.4
2019-03-19T11:56:40.777Z,11.0
2019-03-19T12:10:00.905Z,11.4
2019-03-19T12:26:41.195Z,11.4
2019-03-19T12:43:21.489Z,12.0
2019-03-19T12:56:41.954Z,11.4
2019-03-19T13:13:22.245Z,11.7
2019-03-19T13:30:02.678Z,11.0
2019-03-19T13:46:43.040Z,11.0
2019-03-19T14:03:22.458Z,11.4
2019-03-19T14:20:02.757Z,10.7
2019-03-19T14:36:42.460Z,11.0
2019-03-19T14:53:22.430Z,11.4
2019-03-19T15:10:02.597Z,11.0
2019-03-19T15:26:42.987Z,11.0
2019-03-19T15:43:23.522Z,11.4
2019-03-19T15:53:23.845Z,10.7
2019-03-19T16:10:03.365Z,11.0
2019-03-19T16:26:42.675Z,10.7
2019-03-19T16:43:22.412Z,10.4
2019-03-19T17:00:01.796Z,9.8
2019-03-19T17:16:40.710Z,9.4
2019-03-19T17:33:19.335Z,9.1
2019-03-19T17:49:57.685Z,8.8
2019-03-19T18:06:35.975Z,8.5
2019-03-19T18:23:13.908Z,8.2
2019-03-19T18:39:52.575Z,7.8
2019-03-19T18:56:29.302Z,7.5
2019-03-19T19:13:06.606Z,7.2
2019-03-19T19:29:43.788Z,6.9
2019-03-19T19:46:20.712Z,6.9
2019-03-19T20:02:57.764Z,6.9
2019-03-19T20:19:34.690Z,6.6
2019-03-19T20:36:12.181Z,6.6
2019-03-19T20:52:48.536Z,6.6
2019-03-19T21:09:25.000Z,6.2
2019-03-19T21:26:01.776Z,6.9
2019-03-19T21:42:38.515Z,6.9
2019-03-19T21:59:15.336Z,6.6
2019-03-19T22:15:51.556Z,6.2
2019-03-19T22:32:27.862Z,5.9
2019-03-19T22:49:03.494Z,5.9
2019-03-19T23:05:39.435Z,5.9
2019-03-19T23:22:15.155Z,5.3
2019-03-19T23:38:50.562Z,5.3
2019-03-19T23:55:25.873Z,5.0
