createdAt,value
2022-11-04T00:00:47.058Z,5.63
2022-11-04T00:02:20.476Z,6.97
2022-11-04T00:03:53.740Z,6.53
2022-11-04T00:05:27.818Z,6.05
2022-11-04T00:07:01.038Z,5.45
2022-11-04T00:08:33.332Z,6.00
2022-11-04T00:10:07.437Z,6.47
2022-11-04T00:11:58.246Z,7.43
2022-11-04T00:13:31.836Z,4.85
2022-11-04T00:15:19.630Z,6.05
2022-11-04T00:17:10.523Z,6.20
2022-11-04T00:18:43.651Z,8.20
2022-11-04T00:20:34.655Z,5.35
2022-11-04T00:22:25.999Z,6.20
2022-11-04T00:24:16.278Z,5.63
2022-11-04T00:26:06.859Z,5.95
2022-11-04T00:27:57.455Z,5.90
2022-11-04T00:29:32.040Z,5.35
2022-11-04T00:31:21.727Z,6.72
2022-11-04T00:33:12.569Z,6.13
2022-11-04T00:34:45.889Z,6.68
2022-11-04T00:36:19.456Z,6.03
2022-11-04T00:37:51.791Z,6.30
2022-11-04T00:39:25.308Z,6.85
2022-11-04T00:40:58.398Z,6.78
2022-11-04T00:42:31.947Z,5.63
2022-11-04T00:44:06.752Z,5.38
2022-11-04T00:45:41.943Z,6.05
2022-11-04T00:47:15.111Z,6.15
2022-11-04T00:48:48.426Z,6.72
2022-11-04T00:50:21.543Z,6.32
2022-11-04T00:51:54.193Z,6.70
2022-11-04T00:53:27.376Z,6.72
2022-11-04T00:55:00.536Z,6.45
2022-11-04T00:56:32.716Z,6.47
2022-11-04T00:58:06.160Z,8.45
2022-11-04T00:59:38.427Z,7.55
2022-11-04T01:01:17.906Z,7.65
2022-11-04T01:02:51.365Z,10.20
2022-11-04T01:04:23.698Z,9.98
2022-11-04T01:05:59.451Z,10.25
2022-11-04T01:07:31.778Z,46.53
2022-11-04T01:09:08.229Z,11.30
2022-11-04T01:10:44.761Z,8.55
2022-11-04T01:12:18.199Z,8.82
2022-11-04T01:13:50.943Z,6.68
2022-11-04T01:15:24.191Z,5.78
2022-11-04T01:16:58.030Z,7.07
2022-11-04T01:18:31.190Z,6.43
2022-11-04T01:20:04.827Z,6.38
2022-11-04T01:21:38.040Z,6.93
2022-11-04T01:23:11.509Z,7.05
2022-11-04T01:24:44.651Z,5.95
2022-11-04T01:26:20.026Z,6.15
2022-11-04T01:27:53.223Z,6.55
2022-11-04T01:29:26.676Z,7.05
2022-11-04T01:31:00.024Z,6.50
2022-11-04T01:32:34.590Z,6.60
2022-11-04T01:34:08.174Z,6.95
2022-11-04T01:35:41.571Z,7.10
2022-11-04T01:37:14.748Z,8.15
2022-11-04T01:38:47.931Z,6.72
2022-11-04T01:40:21.294Z,6.00
2022-11-04T01:41:54.787Z,6.97
2022-11-04T01:43:45.164Z,6.30
2022-11-04T01:45:21.048Z,6.32
2022-11-04T01:46:55.847Z,6.03
2022-11-04T01:48:33.946Z,7.22
2022-11-04T01:50:12.103Z,6.30
2022-11-04T01:51:47.670Z,7.07
2022-11-04T01:53:26.336Z,9.65
2022-11-04T01:55:05.071Z,6.93
2022-11-04T01:56:39.435Z,7.40
2022-11-04T01:58:17.052Z,9.80
2022-11-04T01:59:50.981Z,6.72
2022-11-04T02:01:24.361Z,6.65
2022-11-04T02:03:01.962Z,7.28
2022-11-04T02:04:36.483Z,6.68
2022-11-04T02:06:10.645Z,6.82
2022-11-04T02:07:44.329Z,8.35
2022-11-04T02:09:19.496Z,5.97
2022-11-04T02:10:59.234Z,6.78
2022-11-04T02:12:49.643Z,6.25
2022-11-04T02:14:21.893Z,6.38
2022-11-04T02:16:03.867Z,7.30
2022-11-04T02:17:53.689Z,6.70
2022-11-04T02:19:50.073Z,6.28
2022-11-04T02:22:03.088Z,6.63
2022-11-04T02:24:15.671Z,5.57
2022-11-04T02:26:11.827Z,6.82
2022-11-04T02:28:15.279Z,6.50
2022-11-04T02:30:11.409Z,6.53
2022-11-04T02:31:51.662Z,7.20
2022-11-04T02:33:29.683Z,6.53
2022-11-04T02:35:09.750Z,9.98
2022-11-04T02:36:49.330Z,9.90
2022-11-04T02:38:33.758Z,10.52
2022-11-04T02:40:17.326Z,14.48
2022-11-04T02:41:57.687Z,14.35
2022-11-04T02:43:37.322Z,9.98
2022-11-04T02:45:19.486Z,7.63
2022-11-04T02:47:00.357Z,7.05
2022-11-04T02:48:38.512Z,9.80
2022-11-04T02:50:16.420Z,8.55
2022-11-04T02:51:56.622Z,9.07
2022-11-04T02:53:37.974Z,8.23
2022-11-04T02:55:17.783Z,8.25
2022-11-04T02:56:53.653Z,9.18
2022-11-04T02:58:31.842Z,7.25
2022-11-04T03:00:06.730Z,8.25
2022-11-04T03:01:44.593Z,6.60
2022-11-04T03:03:23.570Z,8.20
2022-11-04T03:04:59.559Z,7.63
2022-11-04T03:06:33.930Z,8.32
2022-11-04T03:08:18.049Z,8.05
2022-11-04T03:09:55.009Z,7.03
2022-11-04T03:11:29.484Z,6.72
2022-11-04T03:13:06.680Z,7.35
2022-11-04T03:14:43.962Z,7.38
2022-11-04T03:16:20.976Z,8.90
2022-11-04T03:18:04.437Z,7.65
2022-11-04T03:19:45.932Z,7.55
2022-11-04T03:21:21.735Z,7.00
2022-11-04T03:22:59.870Z,7.90
2022-11-04T03:24:33.557Z,7.18
2022-11-04T03:26:13.109Z,8.77
2022-11-04T03:27:53.136Z,9.27
2022-11-04T03:29:30.417Z,8.55
2022-11-04T03:31:05.884Z,7.43
2022-11-04T03:32:45.267Z,7.65
2022-11-04T03:34:19.890Z,7.53
2022-11-04T03:35:53.529Z,7.03
2022-11-04T03:37:26.784Z,6.20
2022-11-04T03:39:00.178Z,5.95
2022-11-04T03:40:32.439Z,6.35
2022-11-04T03:42:20.544Z,5.78
2022-11-04T03:43:54.138Z,11.02
2022-11-04T03:45:28.586Z,7.13
2022-11-04T03:47:01.755Z,6.82
2022-11-04T03:48:35.888Z,11.02
2022-11-04T03:50:15.401Z,25.92
2022-11-04T03:51:48.709Z,21.35
2022-11-04T03:53:23.862Z,47.33
2022-11-04T03:54:57.199Z,8.38
2022-11-04T03:56:58.300Z,6.63
2022-11-04T03:58:43.399Z,6.57
2022-11-04T04:00:19.895Z,6.75
2022-11-04T04:01:57.657Z,7.13
2022-11-04T04:03:36.091Z,6.53
2022-11-04T04:05:18.770Z,6.82
2022-11-04T04:06:54.945Z,7.53
2022-11-04T04:08:35.893Z,6.45
2022-11-04T04:10:29.473Z,7.35
2022-11-04T04:12:07.853Z,7.93
2022-11-04T04:13:47.198Z,7.43
2022-11-04T04:15:26.893Z,7.75
2022-11-04T04:17:02.396Z,7.72
2022-11-04T04:18:41.894Z,6.75
2022-11-04T04:20:19.764Z,7.03
2022-11-04T04:21:59.721Z,5.95
2022-11-04T04:23:52.747Z,6.88
2022-11-04T04:25:46.683Z,5.68
2022-11-04T04:27:33.545Z,6.72
2022-11-04T04:29:08.723Z,6.15
2022-11-04T04:30:44.063Z,7.18
2022-11-04T04:32:17.955Z,7.43
2022-11-04T04:33:50.256Z,6.55
2022-11-04T04:35:44.398Z,7.75
2022-11-04T04:37:23.218Z,7.15
2022-11-04T04:39:14.766Z,7.63
2022-11-04T04:41:12.300Z,6.93
2022-11-04T04:43:03.173Z,7.28
2022-11-04T04:44:54.345Z,6.95
2022-11-04T04:46:28.327Z,9.05
2022-11-04T04:48:01.915Z,11.15
2022-11-04T04:49:35.274Z,10.20
2022-11-04T04:51:10.266Z,11.57
2022-11-04T04:52:45.626Z,10.55
2022-11-04T04:54:18.824Z,7.90
2022-11-04T04:55:51.993Z,7.97
2022-11-04T04:57:24.482Z,8.70
2022-11-04T04:58:57.764Z,7.03
2022-11-04T05:00:30.886Z,6.80
2022-11-04T05:02:04.364Z,7.18
2022-11-04T05:03:42.350Z,6.90
2022-11-04T05:05:18.800Z,7.97
2022-11-04T05:06:53.486Z,7.15
2022-11-04T05:08:26.646Z,8.10
2022-11-04T05:09:59.971Z,7.45
2022-11-04T05:11:33.624Z,7.60
2022-11-04T05:13:24.415Z,8.63
2022-11-04T05:14:57.567Z,7.82
2022-11-04T05:16:31.043Z,8.77
2022-11-04T05:18:04.706Z,9.68
2022-11-04T05:19:37.975Z,8.27
2022-11-04T05:21:15.592Z,6.93
2022-11-04T05:22:50.364Z,8.10
2022-11-04T05:24:23.599Z,6.72
2022-11-04T05:25:59.648Z,6.68
2022-11-04T05:27:32.920Z,6.72
2022-11-04T05:29:06.375Z,8.05
2022-11-04T05:30:39.909Z,9.38
2022-11-04T05:32:13.103Z,9.13
2022-11-04T05:33:46.297Z,8.95
2022-11-04T05:35:19.603Z,7.10
2022-11-04T05:36:52.823Z,7.60
2022-11-04T05:38:26.400Z,7.00
2022-11-04T05:39:59.519Z,7.65
2022-11-04T05:41:33.039Z,6.88
2022-11-04T05:43:08.227Z,8.60
2022-11-04T05:44:41.596Z,6.93
2022-11-04T05:46:14.851Z,6.50
2022-11-04T05:47:48.164Z,6.97
2022-11-04T05:49:20.376Z,6.05
2022-11-04T05:50:53.777Z,6.90
2022-11-04T05:52:26.998Z,6.82
2022-11-04T05:54:00.830Z,7.57
2022-11-04T05:55:34.114Z,9.00
2022-11-04T05:57:07.512Z,11.27
2022-11-04T05:58:40.660Z,12.00
2022-11-04T06:00:15.080Z,11.50
2022-11-04T06:01:50.207Z,14.98
2022-11-04T06:03:22.508Z,12.30
2022-11-04T06:04:55.832Z,15.68
2022-11-04T06:06:31.795Z,15.05
2022-11-04T06:08:05.125Z,15.70
2022-11-04T06:09:42.838Z,15.48
2022-11-04T06:11:15.065Z,14.40
2022-11-04T06:12:48.987Z,12.48
2022-11-04T06:14:23.545Z,9.57
2022-11-04T06:15:55.723Z,10.95
2022-11-04T06:17:28.903Z,12.98
2022-11-04T06:19:06.109Z,11.60
2022-11-04T06:20:42.928Z,11.73
2022-11-04T06:22:17.808Z,10.55
2022-11-04T06:23:50.056Z,8.52
2022-11-04T06:25:24.641Z,8.35
2022-11-04T06:26:57.857Z,8.77
2022-11-04T06:28:31.072Z,10.00
2022-11-04T06:30:04.353Z,8.40
2022-11-04T06:31:37.554Z,10.90
2022-11-04T06:33:10.729Z,13.00
2022-11-04T06:34:43.952Z,14.20
2022-11-04T06:36:18.309Z,12.25
2022-11-04T06:37:51.550Z,14.80
2022-11-04T06:39:24.819Z,16.90
2022-11-04T06:40:59.989Z,16.05
2022-11-04T06:42:33.241Z,16.45
2022-11-04T06:44:08.139Z,16.08
2022-11-04T06:45:41.375Z,15.63
2022-11-04T06:47:14.531Z,16.02
2022-11-04T06:48:47.789Z,15.23
2022-11-04T06:50:21.115Z,14.30
2022-11-04T06:51:54.359Z,17.13
2022-11-04T06:53:27.249Z,15.98
2022-11-04T06:55:00.443Z,17.10
2022-11-04T06:56:35.271Z,15.52
2022-11-04T06:58:08.487Z,14.95
2022-11-04T06:59:41.756Z,13.25
2022-11-04T07:01:21.240Z,13.15
2022-11-04T07:02:54.958Z,12.93
2022-11-04T07:04:28.187Z,12.90
2022-11-04T07:06:07.348Z,11.15
2022-11-04T07:07:40.509Z,12.55
2022-11-04T07:09:15.999Z,12.50
2022-11-04T07:10:48.281Z,12.75
2022-11-04T07:12:25.765Z,12.30
2022-11-04T07:13:59.210Z,13.00
2022-11-04T07:15:33.403Z,10.50
2022-11-04T07:17:06.654Z,11.93
2022-11-04T07:18:40.185Z,12.50
2022-11-04T07:20:13.615Z,12.00
2022-11-04T07:21:46.838Z,11.65
2022-11-04T07:23:20.033Z,12.30
2022-11-04T07:24:53.288Z,11.13
2022-11-04T07:26:26.487Z,12.70
2022-11-04T07:28:02.536Z,12.13
2022-11-04T07:29:36.020Z,13.95
2022-11-04T07:31:10.250Z,13.60
2022-11-04T07:32:43.477Z,12.68
2022-11-04T07:34:16.783Z,13.45
2022-11-04T07:35:53.001Z,12.98
2022-11-04T07:37:28.904Z,13.00
2022-11-04T07:39:02.124Z,13.60
2022-11-04T07:40:35.576Z,13.25
2022-11-04T07:42:09.560Z,14.40
2022-11-04T07:43:44.132Z,12.48
2022-11-04T07:45:17.562Z,12.48
2022-11-04T07:46:51.007Z,13.38
2022-11-04T07:48:24.146Z,12.95
2022-11-04T07:49:57.555Z,11.27
2022-11-04T07:51:32.373Z,11.73
2022-11-04T07:53:05.797Z,13.23
2022-11-04T07:54:39.343Z,12.45
2022-11-04T07:56:14.399Z,12.45
2022-11-04T07:57:47.895Z,12.43
2022-11-04T07:59:22.475Z,13.10
2022-11-04T08:01:00.537Z,12.68
2022-11-04T08:02:35.339Z,12.48
2022-11-04T08:04:08.795Z,12.77
2022-11-04T08:05:42.022Z,11.63
2022-11-04T08:07:15.288Z,11.93
2022-11-04T08:08:48.691Z,13.57
2022-11-04T08:10:21.983Z,13.07
2022-11-04T08:11:55.170Z,12.27
2022-11-04T08:13:29.368Z,11.80
2022-11-04T08:15:03.977Z,12.23
2022-11-04T08:16:37.269Z,11.07
2022-11-04T08:18:10.592Z,11.43
2022-11-04T08:19:43.828Z,12.40
2022-11-04T08:21:17.631Z,13.45
2022-11-04T08:22:50.796Z,13.20
2022-11-04T08:24:25.263Z,12.90
2022-11-04T08:25:58.942Z,12.88
2022-11-04T08:27:32.186Z,12.93
2022-11-04T08:29:08.076Z,12.20
2022-11-04T08:30:42.656Z,10.45
2022-11-04T08:32:15.836Z,10.40
2022-11-04T08:33:49.078Z,11.13
2022-11-04T08:35:22.354Z,10.20
2022-11-04T08:36:57.490Z,10.20
2022-11-04T08:38:30.803Z,11.98
2022-11-04T08:40:04.122Z,11.15
2022-11-04T08:41:38.973Z,10.27
2022-11-04T08:43:12.554Z,10.68
2022-11-04T08:44:45.889Z,9.52
2022-11-04T08:46:21.255Z,10.50
2022-11-04T08:47:54.775Z,10.10
2022-11-04T08:49:28.227Z,8.50
2022-11-04T08:51:01.644Z,9.27
2022-11-04T08:52:34.932Z,9.02
2022-11-04T08:54:08.223Z,9.20
2022-11-04T08:55:41.540Z,8.88
2022-11-04T08:57:14.858Z,9.65
2022-11-04T08:58:48.666Z,8.30
2022-11-04T09:00:22.295Z,8.80
2022-11-04T09:01:57.398Z,7.80
2022-11-04T09:03:30.739Z,7.57
2022-11-04T09:05:03.946Z,7.55
2022-11-04T09:06:39.500Z,7.13
2022-11-04T09:08:12.978Z,7.50
2022-11-04T09:09:46.118Z,8.80
2022-11-04T09:11:19.605Z,9.27
2022-11-04T09:12:52.812Z,9.18
2022-11-04T09:14:26.167Z,8.65
2022-11-04T09:15:59.383Z,9.50
2022-11-04T09:17:33.996Z,8.75
2022-11-04T09:19:07.614Z,8.63
2022-11-04T09:20:42.279Z,8.82
2022-11-04T09:22:15.570Z,9.13
2022-11-04T09:23:48.689Z,8.93
2022-11-04T09:25:21.920Z,9.57
2022-11-04T09:26:55.056Z,9.02
2022-11-04T09:28:28.687Z,9.13
2022-11-04T09:30:01.923Z,8.57
2022-11-04T09:31:35.225Z,8.20
2022-11-04T09:33:10.470Z,7.75
2022-11-04T09:34:43.764Z,8.25
2022-11-04T09:36:17.002Z,9.43
2022-11-04T09:37:50.636Z,7.82
2022-11-04T09:39:24.118Z,8.60
2022-11-04T09:40:57.972Z,10.00
2022-11-04T09:42:48.946Z,10.60
2022-11-04T09:44:27.191Z,9.90
2022-11-04T09:46:02.713Z,10.50
2022-11-04T09:47:37.818Z,10.68
2022-11-04T09:49:16.530Z,11.43
2022-11-04T09:50:53.821Z,9.13
2022-11-04T09:52:30.749Z,9.70
2022-11-04T09:54:11.871Z,9.35
2022-11-04T09:55:53.996Z,10.77
2022-11-04T09:57:27.304Z,9.00
2022-11-04T09:59:00.593Z,9.30
2022-11-04T10:00:38.161Z,10.13
2022-11-04T10:02:34.419Z,8.95
2022-11-04T10:04:26.453Z,10.32
2022-11-04T10:06:12.418Z,8.32
2022-11-04T10:08:06.189Z,8.93
2022-11-04T10:09:51.240Z,9.60
2022-11-04T10:11:33.687Z,8.48
2022-11-04T10:13:28.141Z,9.23
2022-11-04T10:15:18.067Z,9.95
2022-11-04T10:17:05.619Z,11.13
2022-11-04T10:18:59.588Z,9.98
2022-11-04T10:20:58.345Z,10.55
2022-11-04T10:22:35.337Z,9.55
2022-11-04T10:24:17.318Z,10.38
2022-11-04T10:25:55.181Z,10.68
2022-11-04T10:27:33.400Z,10.90
2022-11-04T10:29:14.869Z,9.32
2022-11-04T10:30:50.907Z,9.85
2022-11-04T10:32:31.273Z,9.90
2022-11-04T10:34:09.788Z,9.70
2022-11-04T10:35:46.709Z,9.45
2022-11-04T10:37:21.789Z,10.57
2022-11-04T10:38:56.764Z,9.07
2022-11-04T10:40:37.908Z,9.43
2022-11-04T10:42:12.775Z,8.52
2022-11-04T10:43:46.332Z,8.52
2022-11-04T10:45:21.692Z,10.07
2022-11-04T10:47:05.671Z,8.63
2022-11-04T10:48:49.261Z,9.30
2022-11-04T10:50:30.807Z,8.00
2022-11-04T10:52:06.420Z,7.43
2022-11-04T10:53:41.104Z,7.03
2022-11-04T10:55:28.059Z,7.38
2022-11-04T10:57:01.921Z,7.38
2022-11-04T10:58:40.689Z,7.32
2022-11-04T11:00:37.406Z,6.97
2022-11-04T11:02:11.089Z,6.85
2022-11-04T11:03:44.815Z,7.75
2022-11-04T11:05:24.946Z,6.55
2022-11-04T11:07:00.565Z,7.28
2022-11-04T11:08:37.372Z,7.03
2022-11-04T11:10:20.751Z,7.55
2022-11-04T11:11:54.637Z,7.43
2022-11-04T11:13:29.679Z,6.97
2022-11-04T11:15:26.323Z,9.38
2022-11-04T11:17:19.036Z,6.15
2022-11-04T11:19:14.740Z,6.93
2022-11-04T11:20:51.350Z,6.13
2022-11-04T11:22:32.767Z,6.95
2022-11-04T11:24:16.932Z,6.57
2022-11-04T11:25:52.484Z,6.60
2022-11-04T11:27:26.059Z,6.10
2022-11-04T11:29:02.446Z,6.82
2022-11-04T11:30:57.421Z,7.05
2022-11-04T11:32:34.183Z,5.00
2022-11-04T11:34:16.303Z,6.15
2022-11-04T11:35:53.558Z,6.05
2022-11-04T11:37:27.295Z,6.25
2022-11-04T11:39:05.726Z,5.93
2022-11-04T11:40:57.329Z,6.57
2022-11-04T11:42:34.789Z,5.28
2022-11-04T11:44:19.478Z,5.47
2022-11-04T11:45:55.029Z,5.38
2022-11-04T11:47:42.058Z,5.35
2022-11-04T11:49:28.484Z,6.50
2022-11-04T11:51:01.850Z,5.55
2022-11-04T11:52:37.024Z,5.72
2022-11-04T11:54:24.898Z,6.07
2022-11-04T11:56:09.743Z,5.95
2022-11-04T12:02:16.425Z,6.20
2022-11-04T12:09:58.732Z,7.30
2022-11-04T12:11:43.032Z,6.80
2022-11-04T12:13:27.130Z,7.57
2022-11-04T12:15:19.055Z,7.78
2022-11-04T12:17:04.901Z,8.82
2022-11-04T12:18:58.072Z,9.02
2022-11-04T12:20:43.866Z,6.68
2022-11-04T12:22:27.377Z,6.40
2022-11-04T12:24:08.376Z,5.78
2022-11-04T12:25:50.065Z,7.07
2022-11-04T12:27:33.838Z,6.57
2022-11-04T12:29:29.963Z,7.15
2022-11-04T12:31:16.671Z,7.28
2022-11-04T12:33:00.202Z,7.22
2022-11-04T12:34:48.564Z,7.78
2022-11-04T12:36:44.022Z,7.47
2022-11-04T12:38:44.113Z,12.60
2022-11-04T12:40:23.071Z,7.50
2022-11-04T12:42:20.469Z,7.60
2022-11-04T12:44:04.662Z,7.80
2022-11-04T12:45:51.890Z,11.10
2022-11-04T12:47:34.285Z,12.48
2022-11-04T12:49:34.673Z,7.60
2022-11-04T12:51:14.753Z,7.30
2022-11-04T12:53:05.082Z,7.35
2022-11-04T12:55:01.477Z,7.38
2022-11-04T12:56:38.765Z,7.50
2022-11-04T12:58:25.223Z,6.65
2022-11-04T13:00:11.370Z,6.10
2022-11-04T13:01:49.835Z,7.63
2022-11-04T13:03:30.315Z,7.60
2022-11-04T13:05:10.887Z,6.47
2022-11-04T13:06:50.186Z,6.50
2022-11-04T13:08:29.542Z,6.38
2022-11-04T13:10:08.846Z,8.00
2022-11-04T13:11:48.939Z,7.55
2022-11-04T13:13:28.611Z,8.05
2022-11-04T13:15:04.526Z,7.32
2022-11-04T13:16:41.309Z,8.10
2022-11-04T13:18:20.499Z,7.40
2022-11-04T13:19:57.581Z,7.03
2022-11-04T13:21:37.528Z,6.25
2022-11-04T13:23:18.707Z,6.95
2022-11-04T13:24:56.647Z,6.97
2022-11-04T13:26:30.296Z,8.15
2022-11-04T13:28:04.348Z,7.32
2022-11-04T13:29:37.856Z,7.20
2022-11-04T13:31:19.608Z,6.95
2022-11-04T13:32:58.181Z,8.80
2022-11-04T13:34:42.187Z,6.85
2022-11-04T13:36:29.837Z,7.43
2022-11-04T13:38:08.904Z,7.25
2022-11-04T13:39:47.663Z,7.53
2022-11-04T13:41:57.247Z,7.30
2022-11-04T13:43:40.984Z,7.40
2022-11-04T13:45:17.964Z,7.60
2022-11-04T13:46:53.887Z,7.57
2022-11-04T13:48:30.319Z,7.22
2022-11-04T13:50:06.833Z,6.07
2022-11-04T13:51:45.593Z,7.82
2022-11-04T13:53:18.843Z,7.03
2022-11-04T13:54:57.523Z,7.05
2022-11-04T13:56:35.121Z,7.60
2022-11-04T13:58:08.800Z,6.95
2022-11-04T13:59:44.352Z,7.15
2022-11-04T14:01:29.184Z,7.32
2022-11-04T14:03:22.838Z,7.43
2022-11-04T14:04:57.550Z,7.40
2022-11-04T14:06:52.562Z,6.85
2022-11-04T14:08:25.843Z,6.70
2022-11-04T14:10:00.747Z,6.68
2022-11-04T14:12:13.372Z,7.13
2022-11-04T14:14:17.171Z,7.40
2022-11-04T14:16:04.053Z,6.20
2022-11-04T14:17:59.509Z,7.38
2022-11-04T14:19:59.907Z,6.80
2022-11-04T14:22:06.755Z,7.97
2022-11-04T14:23:42.689Z,8.05
2022-11-04T14:25:27.499Z,6.93
2022-11-04T14:27:00.880Z,7.60
2022-11-04T14:28:35.116Z,7.65
2022-11-04T14:30:29.654Z,7.18
2022-11-04T14:32:03.064Z,7.78
2022-11-04T14:33:40.613Z,6.90
2022-11-04T14:35:19.693Z,8.52
2022-11-04T14:36:57.629Z,7.18
2022-11-04T14:38:35.087Z,7.68
2022-11-04T14:40:25.235Z,7.50
2022-11-04T14:42:01.870Z,8.40
2022-11-04T14:43:36.286Z,6.50
2022-11-04T14:45:18.027Z,7.72
2022-11-04T14:46:55.015Z,8.45
2022-11-04T14:48:29.824Z,8.48
2022-11-04T14:50:08.748Z,9.07
2022-11-04T14:51:42.471Z,10.77
2022-11-04T14:53:23.348Z,9.70
2022-11-04T14:54:59.331Z,9.10
2022-11-04T14:56:32.814Z,8.85
2022-11-04T14:58:24.263Z,8.73
2022-11-04T14:59:58.181Z,8.07
2022-11-04T15:01:35.684Z,8.85
2022-11-04T15:04:08.648Z,8.18
2022-11-04T15:05:24.889Z,7.55
2022-11-04T15:06:59.984Z,8.30
2022-11-04T15:08:35.636Z,8.38
2022-11-04T15:10:22.035Z,8.52
2022-11-04T15:12:20.683Z,9.25
2022-11-04T15:14:00.512Z,10.00
2022-11-04T15:15:38.007Z,9.35
2022-11-04T15:17:20.131Z,9.80
2022-11-04T15:18:55.044Z,9.63
2022-11-04T15:20:30.838Z,11.60
2022-11-04T15:22:07.259Z,10.43
2022-11-04T15:23:44.277Z,11.35
2022-11-04T15:25:17.833Z,18.25
2022-11-04T15:26:52.809Z,21.40
2022-11-04T15:28:29.530Z,23.52
2022-11-04T15:30:06.109Z,58.63
2022-11-04T15:31:51.892Z,154.60
2022-11-04T15:33:27.716Z,28.33
2022-11-04T15:35:01.439Z,15.23
2022-11-04T15:36:38.122Z,23.15
2022-11-04T15:38:14.146Z,20.10
2022-11-04T15:39:49.710Z,20.42
2022-11-04T15:41:43.245Z,16.83
2022-11-04T15:43:17.274Z,24.70
2022-11-04T15:44:53.455Z,19.33
2022-11-04T15:46:29.602Z,18.88
2022-11-04T15:48:33.773Z,16.30
2022-11-04T15:50:23.284Z,15.27
2022-11-04T15:52:00.589Z,15.43
2022-11-04T15:53:34.931Z,18.35
2022-11-04T15:55:21.284Z,16.27
2022-11-04T15:56:56.308Z,17.45
2022-11-04T15:58:31.680Z,17.35
2022-11-04T16:00:08.092Z,17.05
2022-11-04T16:01:50.190Z,16.70
2022-11-04T16:03:24.411Z,16.20
2022-11-04T16:05:23.238Z,14.90
2022-11-04T16:07:21.642Z,14.65
2022-11-04T16:09:03.050Z,15.20
2022-11-04T16:10:39.568Z,15.60
2022-11-04T16:12:17.616Z,18.65
2022-11-04T16:13:50.898Z,16.88
2022-11-04T16:15:35.620Z,27.92
2022-11-04T16:17:11.882Z,24.10
2022-11-04T16:18:50.014Z,42.20
2022-11-04T16:20:24.890Z,36.65
2022-11-04T16:22:03.520Z,31.48
2022-11-04T16:23:45.436Z,24.67
2022-11-04T16:25:23.515Z,24.90
2022-11-04T16:26:58.026Z,24.77
2022-11-04T16:28:33.124Z,24.02
2022-11-04T16:30:17.874Z,59.35
2022-11-04T16:32:08.271Z,43.40
2022-11-04T16:33:41.525Z,27.80
2022-11-04T16:35:18.302Z,24.83
2022-11-04T16:36:52.995Z,22.65
2022-11-04T16:38:26.713Z,27.15
2022-11-04T16:39:59.982Z,25.60
2022-11-04T16:41:37.311Z,30.15
2022-11-04T16:43:11.366Z,26.75
2022-11-04T16:44:49.604Z,28.20
2022-11-04T16:46:23.598Z,23.30
2022-11-04T16:47:57.445Z,22.85
2022-11-04T16:49:30.895Z,21.20
2022-11-04T16:51:04.325Z,20.13
2022-11-04T16:52:43.920Z,32.17
2022-11-04T16:54:17.747Z,29.20
2022-11-04T16:55:51.387Z,23.70
2022-11-04T16:57:25.890Z,20.77
2022-11-04T16:58:59.067Z,20.60
2022-11-04T17:00:34.028Z,20.58
2022-11-04T17:02:24.630Z,20.15
2022-11-04T17:03:57.924Z,19.33
2022-11-04T17:05:31.557Z,19.63
2022-11-04T17:07:05.058Z,20.35
2022-11-04T17:08:40.142Z,15.85
2022-11-04T17:10:17.255Z,13.52
2022-11-04T17:11:50.769Z,12.00
2022-11-04T17:13:24.175Z,10.68
2022-11-04T17:14:57.391Z,10.32
2022-11-04T17:16:30.630Z,12.10
2022-11-04T17:18:03.942Z,16.10
2022-11-04T17:19:37.544Z,14.70
2022-11-04T17:21:15.038Z,15.73
2022-11-04T17:22:48.991Z,15.23
2022-11-04T17:24:23.703Z,10.65
2022-11-04T17:25:57.279Z,11.85
2022-11-04T17:27:30.530Z,14.25
2022-11-04T17:29:03.761Z,14.40
2022-11-04T17:30:37.226Z,17.80
2022-11-04T17:32:11.076Z,16.40
2022-11-04T17:33:44.249Z,13.75
2022-11-04T17:35:18.216Z,13.80
2022-11-04T17:36:51.471Z,11.80
2022-11-04T17:38:25.024Z,12.52
2022-11-04T17:39:59.622Z,12.93
2022-11-04T17:41:50.277Z,12.32
2022-11-04T17:43:41.314Z,12.05
2022-11-04T17:45:14.601Z,20.17
2022-11-04T17:46:48.897Z,18.08
2022-11-04T17:48:22.216Z,15.38
2022-11-04T17:49:55.484Z,13.60
2022-11-04T17:51:29.470Z,14.48
2022-11-04T17:53:02.824Z,14.23
2022-11-04T17:54:36.137Z,14.10
2022-11-04T17:56:16.556Z,11.77
2022-11-04T17:57:49.763Z,11.52
2022-11-04T17:59:23.219Z,14.27
2022-11-04T18:00:58.743Z,12.90
2022-11-04T18:02:37.190Z,12.32
2022-11-04T18:04:14.555Z,13.13
2022-11-04T18:05:47.854Z,14.40
2022-11-04T18:07:20.998Z,17.92
2022-11-04T18:08:55.004Z,14.70
2022-11-04T18:10:28.492Z,13.57
2022-11-04T18:12:20.342Z,17.65
2022-11-04T18:13:53.561Z,14.93
2022-11-04T18:15:26.799Z,16.15
2022-11-04T18:17:00.368Z,12.73
2022-11-04T18:18:33.769Z,12.25
2022-11-04T18:20:13.877Z,12.30
2022-11-04T18:21:47.810Z,12.07
2022-11-04T18:23:22.553Z,12.75
2022-11-04T18:24:55.783Z,14.50
2022-11-04T18:26:29.155Z,16.95
2022-11-04T18:28:03.718Z,17.00
2022-11-04T18:29:37.154Z,23.77
2022-11-04T18:31:11.216Z,31.63
2022-11-04T18:32:44.357Z,25.92
2022-11-04T18:34:20.065Z,23.80
2022-11-04T18:35:53.380Z,22.63
2022-11-04T18:37:26.642Z,22.02
2022-11-04T18:39:00.049Z,23.27
2022-11-04T18:40:33.779Z,22.08
2022-11-04T18:42:07.345Z,27.05
2022-11-04T18:43:42.079Z,13.10
2022-11-04T18:45:15.343Z,11.48
2022-11-04T18:46:49.365Z,12.60
2022-11-04T18:48:23.014Z,11.40
2022-11-04T18:49:56.235Z,11.50
2022-11-04T18:51:29.567Z,11.88
2022-11-04T18:53:02.923Z,13.23
2022-11-04T18:54:36.504Z,13.32
2022-11-04T18:56:15.896Z,16.95
2022-11-04T18:57:49.140Z,15.70
2022-11-04T18:59:23.737Z,14.88
2022-11-04T19:00:57.246Z,14.85
2022-11-04T19:02:32.530Z,15.90
2022-11-04T19:04:06.480Z,18.05
2022-11-04T19:05:41.246Z,17.70
2022-11-04T19:07:15.404Z,13.85
2022-11-04T19:08:50.531Z,12.43
2022-11-04T19:10:23.832Z,12.90
2022-11-04T19:12:10.802Z,15.77
2022-11-04T19:13:45.720Z,14.20
2022-11-04T19:15:20.717Z,13.93
2022-11-04T19:16:54.383Z,17.35
2022-11-04T19:18:27.573Z,13.25
2022-11-04T19:20:05.522Z,15.60
2022-11-04T19:21:41.907Z,16.02
2022-11-04T19:23:15.193Z,17.40
2022-11-04T19:24:48.479Z,24.65
2022-11-04T19:26:24.085Z,27.50
2022-11-04T19:28:26.619Z,24.75
2022-11-04T19:29:50.670Z,18.63
2022-11-04T19:31:28.829Z,28.30
2022-11-04T19:33:02.159Z,23.83
2022-11-04T19:34:35.374Z,22.17
2022-11-04T19:36:10.687Z,20.75
2022-11-04T19:37:43.954Z,20.35
2022-11-04T19:39:17.281Z,18.98
2022-11-04T19:40:52.104Z,17.05
2022-11-04T19:42:43.044Z,12.98
2022-11-04T19:44:18.279Z,12.05
2022-11-04T19:45:52.034Z,12.90
2022-11-04T19:47:26.748Z,14.00
2022-11-04T19:49:00.586Z,12.82
2022-11-04T19:50:33.855Z,13.13
2022-11-04T19:52:07.116Z,14.30
2022-11-04T19:53:40.433Z,14.48
2022-11-04T19:55:13.638Z,16.40
2022-11-04T19:56:46.795Z,16.52
2022-11-04T19:58:20.866Z,16.35
2022-11-04T19:59:54.170Z,15.70
2022-11-04T20:01:27.573Z,27.80
2022-11-04T20:03:02.380Z,25.38
2022-11-04T20:04:35.578Z,25.10
2022-11-04T20:06:11.101Z,24.83
2022-11-04T20:07:45.408Z,33.13
2022-11-04T20:09:18.685Z,17.63
2022-11-04T20:10:51.911Z,15.43
2022-11-04T20:12:42.657Z,18.83
2022-11-04T20:14:19.011Z,19.05
2022-11-04T20:15:52.540Z,25.48
2022-11-04T20:17:25.986Z,28.95
2022-11-04T20:19:03.218Z,34.25
2022-11-04T20:20:37.611Z,26.90
2022-11-04T20:22:10.751Z,23.65
2022-11-04T20:23:44.763Z,23.90
2022-11-04T20:25:18.036Z,22.27
2022-11-04T20:26:51.493Z,16.60
2022-11-04T20:28:24.730Z,13.85
2022-11-04T20:29:57.898Z,14.95
2022-11-04T20:31:33.417Z,19.02
2022-11-04T20:33:07.345Z,19.05
2022-11-04T20:34:42.008Z,19.90
2022-11-04T20:36:17.126Z,14.95
2022-11-04T20:37:50.434Z,13.43
2022-11-04T20:39:23.852Z,12.32
2022-11-04T20:40:57.005Z,12.77
2022-11-04T20:42:30.311Z,17.33
2022-11-04T20:44:04.187Z,21.90
2022-11-04T20:45:37.533Z,14.32
2022-11-04T20:47:10.708Z,11.63
2022-11-04T20:48:44.232Z,10.63
2022-11-04T20:50:18.940Z,16.63
2022-11-04T20:51:55.317Z,12.85
2022-11-04T20:53:28.847Z,9.93
2022-11-04T20:55:02.068Z,19.58
2022-11-04T20:56:37.164Z,15.85
2022-11-04T20:58:10.720Z,14.38
2022-11-04T20:59:44.072Z,10.70
2022-11-04T21:01:26.242Z,16.15
2022-11-04T21:02:59.541Z,10.32
2022-11-04T21:04:36.179Z,11.25
2022-11-04T21:06:11.748Z,11.00
2022-11-04T21:07:45.112Z,12.68
2022-11-04T21:09:19.967Z,14.05
2022-11-04T21:10:54.769Z,12.73
2022-11-04T21:12:27.972Z,15.10
2022-11-04T21:14:01.152Z,14.63
2022-11-04T21:15:44.570Z,12.63
2022-11-04T21:17:17.831Z,13.07
2022-11-04T21:18:51.060Z,11.63
2022-11-04T21:20:24.644Z,12.50
2022-11-04T21:21:59.282Z,12.75
2022-11-04T21:23:32.668Z,10.95
2022-11-04T21:25:06.376Z,12.65
2022-11-04T21:26:39.632Z,14.48
2022-11-04T21:28:13.971Z,14.27
2022-11-04T21:29:47.242Z,14.02
2022-11-04T21:31:21.070Z,12.00