createdAt,value
2022-09-02T00:02:31.318Z,8.13
2022-09-02T00:05:00.433Z,12.38
2022-09-02T00:07:27.522Z,7.82
2022-09-02T00:09:56.916Z,7.63
2022-09-02T00:12:24.194Z,15.52
2022-09-02T00:14:51.278Z,18.95
2022-09-02T00:17:18.432Z,15.70
2022-09-02T00:19:45.763Z,18.30
2022-09-02T00:22:13.408Z,4.90
2022-09-02T00:24:40.448Z,10.60
2022-09-02T00:27:08.106Z,15.70
2022-09-02T00:29:35.152Z,18.73
2022-09-02T00:32:02.472Z,11.57
2022-09-02T00:34:29.953Z,8.98
2022-09-02T00:36:57.317Z,13.18
2022-09-02T00:39:24.422Z,8.45
2022-09-02T00:41:52.598Z,14.88
2022-09-02T00:44:21.612Z,11.77
2022-09-02T00:46:48.754Z,4.75
2022-09-02T00:49:25.451Z,4.53
2022-09-02T00:51:59.101Z,3.42
2022-09-02T00:54:29.759Z,2.67
2022-09-02T00:56:57.274Z,2.45
2022-09-02T00:59:36.310Z,2.40
2022-09-02T01:02:03.821Z,2.22
2022-09-02T01:04:31.050Z,2.08
2022-09-02T01:06:58.267Z,1.95
2022-09-02T01:09:25.528Z,2.65
2022-09-02T01:11:53.694Z,3.95
2022-09-02T01:14:22.136Z,4.20
2022-09-02T01:16:54.962Z,4.07
2022-09-02T01:19:44.258Z,4.78
2022-09-02T01:22:30.044Z,8.50
2022-09-02T01:25:04.701Z,6.57
2022-09-02T01:27:32.098Z,15.25
2022-09-02T01:30:00.537Z,12.10
2022-09-02T01:32:29.843Z,8.32
2022-09-02T01:35:00.368Z,14.02
2022-09-02T01:37:27.853Z,12.65
2022-09-02T01:39:57.269Z,12.25
2022-09-02T01:42:25.331Z,14.30
2022-09-02T01:44:53.241Z,11.15
2022-09-02T01:47:27.543Z,8.35
2022-09-02T01:49:56.430Z,8.13
2022-09-02T01:52:26.516Z,20.73
2022-09-02T01:54:53.936Z,11.77
2022-09-02T01:57:24.571Z,6.22
2022-09-02T01:59:53.184Z,8.88
2022-09-02T02:02:21.795Z,19.02
2022-09-02T02:04:49.579Z,16.15
2022-09-02T02:07:19.533Z,10.27
2022-09-02T02:09:47.611Z,9.05
2022-09-02T02:12:17.076Z,10.32
2022-09-02T02:14:44.624Z,13.75
2022-09-02T02:17:11.959Z,13.02
2022-09-02T02:19:41.336Z,27.98
2022-09-02T02:22:10.278Z,19.55
2022-09-02T02:24:39.966Z,17.23
2022-09-02T02:27:07.272Z,14.52
2022-09-02T02:29:34.932Z,18.58
2022-09-02T02:32:02.718Z,20.92
2022-09-02T02:34:30.200Z,18.27
2022-09-02T02:36:57.344Z,23.77
2022-09-02T02:39:24.466Z,19.05
2022-09-02T02:41:51.774Z,27.70
2022-09-02T02:44:19.321Z,20.33
2022-09-02T02:46:46.597Z,23.27
2022-09-02T02:49:14.131Z,13.02
2022-09-02T02:51:42.343Z,19.85
2022-09-02T02:54:10.470Z,13.25
2022-09-02T02:56:38.175Z,23.63
2022-09-02T02:59:07.645Z,7.15
2022-09-02T03:01:34.994Z,15.77
2022-09-02T03:04:05.145Z,18.58
2022-09-02T03:06:32.887Z,6.88
2022-09-02T03:09:00.646Z,12.32
2022-09-02T03:11:28.681Z,11.68
2022-09-02T03:13:57.764Z,14.63
2022-09-02T03:16:25.526Z,19.90
2022-09-02T03:18:55.071Z,13.68
2022-09-02T03:21:22.913Z,20.25
2022-09-02T03:23:50.594Z,26.23
2022-09-02T03:26:21.268Z,24.52
2022-09-02T03:28:49.409Z,18.15
2022-09-02T03:31:21.467Z,19.65
2022-09-02T03:33:49.245Z,19.17
2022-09-02T03:36:25.219Z,15.23
2022-09-02T03:38:53.062Z,12.82
2022-09-02T03:41:20.514Z,18.75
2022-09-02T03:43:48.695Z,19.80
2022-09-02T03:46:17.769Z,17.52
2022-09-02T03:48:46.271Z,15.80
2022-09-02T03:51:14.181Z,15.48
2022-09-02T03:53:42.324Z,11.68
2022-09-02T03:56:15.543Z,20.60
2022-09-02T03:58:44.876Z,22.02
2022-09-02T04:01:29.071Z,20.10
2022-09-02T04:04:04.957Z,12.73
2022-09-02T04:06:33.405Z,15.15
2022-09-02T04:09:03.220Z,25.40
2022-09-02T04:11:31.790Z,21.33
2022-09-02T04:13:59.632Z,22.63
2022-09-02T04:16:31.202Z,21.63
2022-09-02T04:19:05.494Z,11.52
2022-09-02T04:21:35.214Z,13.93
2022-09-02T04:24:04.539Z,31.17
2022-09-02T04:26:31.931Z,10.02
2022-09-02T04:28:59.906Z,25.55
2022-09-02T04:31:32.378Z,23.52
2022-09-02T04:34:00.936Z,21.27
2022-09-02T04:36:30.738Z,28.92
2022-09-02T04:39:02.025Z,27.63
2022-09-02T04:41:32.418Z,10.95
2022-09-02T04:44:04.745Z,22.15
2022-09-02T04:46:36.852Z,17.35
2022-09-02T04:49:08.813Z,12.45
2022-09-02T04:51:37.497Z,14.63
2022-09-02T04:54:06.318Z,16.48
2022-09-02T04:56:34.236Z,22.70
2022-09-02T04:59:03.350Z,20.70
2022-09-02T05:01:34.081Z,19.75
2022-09-02T05:04:09.667Z,6.97
2022-09-02T05:06:44.416Z,33.88
2022-09-02T05:09:16.935Z,11.95
2022-09-02T05:11:48.091Z,12.80
2022-09-02T05:14:17.690Z,5.00
2022-09-02T05:16:45.741Z,14.40
2022-09-02T05:19:21.368Z,4.07
2022-09-02T05:21:56.276Z,10.98
2022-09-02T05:24:29.622Z,10.45
2022-09-02T05:26:59.942Z,11.63
2022-09-02T05:29:28.795Z,7.30
2022-09-02T05:31:57.613Z,5.75
2022-09-02T05:34:26.753Z,15.75
2022-09-02T05:36:57.393Z,6.70
2022-09-02T05:39:29.328Z,12.07
2022-09-02T05:41:56.446Z,6.53
2022-09-02T05:44:23.540Z,6.88
2022-09-02T05:46:51.060Z,10.85
2022-09-02T05:49:18.580Z,10.02
2022-09-02T05:51:58.306Z,8.48
2022-09-02T05:54:36.057Z,9.10
2022-09-02T05:57:11.614Z,15.05
2022-09-02T05:59:44.177Z,6.10
2022-09-02T06:02:17.370Z,6.93
2022-09-02T06:04:49.243Z,3.60
2022-09-02T06:07:18.980Z,5.40
2022-09-02T06:09:48.795Z,5.40
2022-09-02T06:12:20.435Z,6.55
2022-09-02T06:14:49.187Z,4.10
2022-09-02T06:17:18.185Z,4.38
2022-09-02T06:19:52.574Z,3.45
2022-09-02T06:22:24.487Z,4.45
2022-09-02T06:24:53.893Z,8.27
2022-09-02T06:27:25.023Z,5.90
2022-09-02T06:29:54.294Z,2.20
2022-09-02T06:32:24.531Z,1.80
2022-09-02T06:34:58.069Z,1.90
2022-09-02T06:37:26.800Z,4.30
2022-09-02T06:39:55.742Z,1.83
2022-09-02T06:42:26.941Z,1.77
2022-09-02T06:45:13.161Z,2.20
2022-09-02T06:47:41.063Z,2.03
2022-09-02T06:50:09.332Z,1.88
2022-09-02T06:52:36.558Z,1.63
2022-09-02T06:55:05.534Z,1.65
2022-09-02T06:57:34.006Z,1.40
2022-09-02T07:00:09.256Z,1.40
2022-09-02T07:02:37.916Z,1.42
2022-09-02T07:05:15.322Z,1.25
2022-09-02T07:07:46.229Z,1.10
2022-09-02T07:10:16.446Z,1.10
2022-09-02T07:12:51.158Z,1.52
2022-09-02T07:15:18.845Z,0.90
2022-09-02T07:17:45.905Z,0.90
2022-09-02T07:20:27.158Z,1.25
2022-09-02T07:22:58.452Z,1.20
2022-09-02T07:25:28.159Z,0.50
2022-09-02T07:27:55.463Z,0.90
2022-09-02T07:30:24.308Z,0.85
2022-09-02T07:33:05.230Z,1.52
2022-09-02T07:35:33.935Z,0.70
2022-09-02T07:38:04.347Z,0.50
2022-09-02T07:40:33.520Z,1.70
2022-09-02T07:43:04.106Z,0.47
2022-09-02T07:45:35.968Z,0.80
2022-09-02T07:48:07.220Z,0.60
2022-09-02T07:50:37.199Z,0.70
2022-09-02T07:53:08.572Z,0.45
2022-09-02T07:55:38.046Z,5.45
2022-09-02T07:58:06.750Z,0.60
2022-09-02T08:00:34.990Z,0.70
2022-09-02T08:03:10.084Z,1.20
2022-09-02T08:05:45.032Z,0.60
2022-09-02T08:08:13.070Z,0.40
2022-09-02T08:10:40.627Z,0.60
2022-09-02T08:13:08.672Z,0.88
2022-09-02T08:15:37.364Z,0.50
2022-09-02T08:18:06.826Z,0.40
2022-09-02T08:20:35.030Z,0.40
2022-09-02T08:23:11.864Z,0.40
2022-09-02T08:25:45.894Z,0.90
2022-09-02T08:28:13.409Z,0.90
2022-09-02T08:30:41.178Z,0.82
2022-09-02T08:33:08.450Z,0.88
2022-09-02T08:35:35.932Z,0.50
2022-09-02T08:38:03.078Z,0.50
2022-09-02T08:40:41.873Z,0.88
2022-09-02T08:43:40.489Z,4.15
2022-09-02T08:46:12.277Z,0.50
2022-09-02T08:48:41.724Z,0.50
2022-09-02T08:51:13.756Z,0.40
2022-09-02T08:53:59.608Z,0.70
2022-09-02T08:56:28.235Z,0.50
2022-09-02T08:59:00.185Z,0.40
2022-09-02T09:01:46.542Z,0.43
2022-09-02T09:04:53.758Z,0.68
2022-09-02T09:07:26.650Z,0.65
2022-09-02T09:10:23.418Z,1.92
2022-09-02T09:12:59.678Z,0.47
2022-09-02T09:15:47.402Z,0.50
2022-09-02T09:18:21.004Z,1.45
2022-09-02T09:20:48.780Z,0.50
2022-09-02T09:23:32.036Z,0.43
2022-09-02T09:26:20.844Z,0.57
2022-09-02T09:28:53.298Z,0.52
2022-09-02T09:31:25.030Z,2.28
2022-09-02T09:34:02.381Z,0.50
2022-09-02T09:36:45.094Z,0.40
2022-09-02T09:39:24.513Z,1.55
2022-09-02T09:42:01.636Z,0.47
2022-09-02T09:44:34.198Z,1.02
2022-09-02T09:47:03.101Z,1.33
2022-09-02T09:49:32.762Z,0.52
2022-09-02T09:52:00.426Z,0.40
2022-09-02T09:54:28.642Z,0.47
2022-09-02T09:56:57.057Z,0.57
2022-09-02T09:59:49.789Z,0.47
2022-09-02T10:02:22.900Z,0.55
2022-09-02T10:04:52.201Z,0.52
2022-09-02T10:07:44.998Z,0.60
2022-09-02T10:10:24.319Z,0.57
2022-09-02T10:12:54.627Z,0.52
2022-09-02T10:16:00.565Z,1.38
2022-09-02T10:18:43.035Z,0.80
2022-09-02T10:21:49.286Z,0.40
2022-09-02T10:24:35.582Z,0.55
2022-09-02T10:27:09.094Z,0.50
2022-09-02T10:29:52.867Z,0.60
2022-09-02T10:32:43.167Z,0.77
2022-09-02T10:35:32.291Z,0.60
2022-09-02T10:38:37.375Z,0.50
2022-09-02T10:41:16.716Z,0.50
2022-09-02T10:44:07.819Z,0.30
2022-09-02T10:46:51.964Z,0.30
2022-09-02T10:49:26.528Z,1.83
2022-09-02T10:52:05.400Z,0.40
2022-09-02T10:55:04.785Z,2.05
2022-09-02T10:57:42.979Z,0.70
2022-09-02T11:00:16.376Z,0.40
2022-09-02T11:02:55.390Z,1.00
2022-09-02T11:05:35.037Z,0.55
2022-09-02T11:08:17.696Z,0.60
2022-09-02T11:11:01.058Z,1.42
2022-09-02T11:13:37.954Z,3.17
2022-09-02T11:16:20.688Z,1.38
2022-09-02T11:18:56.191Z,0.50
2022-09-02T11:21:45.188Z,0.73
2022-09-02T11:24:22.128Z,0.43
2022-09-02T11:26:53.954Z,0.40
2022-09-02T11:29:29.791Z,0.45
2022-09-02T11:32:10.458Z,0.40
2022-09-02T11:34:44.381Z,0.40
2022-09-02T11:37:23.360Z,0.87
2022-09-02T11:40:11.570Z,0.90
2022-09-02T11:43:26.321Z,1.67
2022-09-02T11:46:22.264Z,0.90
2022-09-02T11:49:05.988Z,0.80
2022-09-02T11:51:41.704Z,1.10
2022-09-02T11:54:15.887Z,0.70
2022-09-02T11:56:47.217Z,0.60
2022-09-02T11:59:22.778Z,0.80
2022-09-02T12:01:54.477Z,1.85
2022-09-02T12:07:14.117Z,0.77
2022-09-02T12:09:49.595Z,0.50
2022-09-02T12:12:38.952Z,0.40
2022-09-02T12:15:06.576Z,0.60
2022-09-02T12:17:37.811Z,0.73
2022-09-02T12:20:09.432Z,0.50
2022-09-02T12:22:41.978Z,0.60
2022-09-02T12:25:24.593Z,0.30
2022-09-02T12:31:07.497Z,0.77
2022-09-02T12:33:37.995Z,0.80
2022-09-02T12:36:06.498Z,0.70
2022-09-02T12:38:37.436Z,0.77
2022-09-02T12:41:04.674Z,0.57
2022-09-02T12:43:44.623Z,0.50
2022-09-02T12:46:24.487Z,0.60
2022-09-02T12:49:03.195Z,0.52
2022-09-02T12:52:01.390Z,0.85
2022-09-02T12:54:36.243Z,0.65
2022-09-02T12:57:04.751Z,0.65
2022-09-02T12:59:37.525Z,0.77
2022-09-02T13:02:26.758Z,0.60
2022-09-02T13:05:15.900Z,3.35
2022-09-02T13:08:20.989Z,2.65
2022-09-02T13:10:58.235Z,1.08
2022-09-02T13:13:43.659Z,1.15
2022-09-02T13:16:41.616Z,0.80
2022-09-02T13:19:19.570Z,0.65
2022-09-02T13:22:38.266Z,0.68
2022-09-02T13:25:05.537Z,1.00
2022-09-02T13:27:32.572Z,0.60
2022-09-02T13:29:59.668Z,0.50
2022-09-02T13:32:30.470Z,0.68
2022-09-02T13:35:02.099Z,0.60
2022-09-02T13:37:32.271Z,0.82
2022-09-02T13:40:01.661Z,2.55
2022-09-02T13:42:31.995Z,0.93
2022-09-02T13:45:10.513Z,0.47
2022-09-02T13:47:45.730Z,0.70
2022-09-02T13:50:17.635Z,0.50
2022-09-02T13:53:45.263Z,0.80
2022-09-02T13:55:38.592Z,0.80
2022-09-02T13:58:20.665Z,1.45
2022-09-02T14:00:48.640Z,0.77
2022-09-02T14:03:19.391Z,0.70
2022-09-02T14:05:52.849Z,0.47
2022-09-02T14:08:23.653Z,0.47
2022-09-02T14:10:53.905Z,0.65
2022-09-02T14:13:22.904Z,0.65
2022-09-02T14:15:50.252Z,0.40
2022-09-02T14:18:25.529Z,0.80
2022-09-02T14:20:55.712Z,0.50
2022-09-02T14:23:24.131Z,0.60
2022-09-02T14:25:54.702Z,0.80
2022-09-02T14:28:28.157Z,1.00
2022-09-02T14:31:22.435Z,0.60
2022-09-02T14:33:49.748Z,0.40
2022-09-02T14:36:21.389Z,0.30
2022-09-02T14:38:48.591Z,0.60
2022-09-02T14:41:18.726Z,0.57
2022-09-02T14:43:58.556Z,0.80
2022-09-02T14:46:31.490Z,0.60
2022-09-02T14:49:36.798Z,0.50
2022-09-02T14:52:16.310Z,1.05
2022-09-02T14:54:47.883Z,0.65
2022-09-02T14:57:23.962Z,0.65
2022-09-02T14:59:52.826Z,0.50
2022-09-02T15:02:27.459Z,0.68
2022-09-02T15:07:27.186Z,0.47
2022-09-02T15:09:54.719Z,0.68
2022-09-02T15:12:25.965Z,3.17
2022-09-02T15:14:53.687Z,1.00
2022-09-02T15:17:21.282Z,0.52
2022-09-02T15:19:48.763Z,0.57
2022-09-02T15:22:17.986Z,0.50
2022-09-02T15:24:45.127Z,0.80
2022-09-02T15:27:13.421Z,0.70
2022-09-02T15:29:40.880Z,0.75
2022-09-02T15:32:08.123Z,0.80
2022-09-02T15:34:35.444Z,0.85
2022-09-02T15:37:03.011Z,0.90
2022-09-02T15:39:30.747Z,0.80
2022-09-02T15:41:58.026Z,0.93
2022-09-02T15:44:25.980Z,2.92
2022-09-02T15:46:54.278Z,2.08
2022-09-02T15:49:23.837Z,1.85
2022-09-02T15:51:54.820Z,1.73
2022-09-02T15:54:23.847Z,1.60
2022-09-02T15:56:57.073Z,1.70
2022-09-02T15:59:26.093Z,1.20
2022-09-02T16:01:56.287Z,1.70
2022-09-02T16:04:23.522Z,1.60
2022-09-02T16:06:53.594Z,5.05
2022-09-02T16:09:22.418Z,1.00
2022-09-02T16:11:52.353Z,1.38
2022-09-02T16:14:21.480Z,1.05
2022-09-02T16:16:50.739Z,1.15
2022-09-02T16:19:22.413Z,0.95
2022-09-02T16:21:50.486Z,1.73
2022-09-02T16:24:21.577Z,2.63
2022-09-02T16:26:49.627Z,2.33
2022-09-02T16:29:17.988Z,0.85
2022-09-02T16:32:01.794Z,1.15
2022-09-02T16:34:35.362Z,19.13
2022-09-02T16:37:02.638Z,10.80
2022-09-02T16:39:29.785Z,35.25
2022-09-02T16:41:58.194Z,47.80
2022-09-02T16:44:26.372Z,15.60
2022-09-02T16:46:54.018Z,11.57
2022-09-02T16:49:22.250Z,6.63
2022-09-02T16:51:57.979Z,22.45
2022-09-02T16:54:30.861Z,42.58
2022-09-02T16:56:59.713Z,28.95
2022-09-02T16:59:27.639Z,31.67
2022-09-02T17:01:55.262Z,25.95
2022-09-02T17:04:25.173Z,23.80
2022-09-02T17:06:52.675Z,33.45
2022-09-02T17:09:20.710Z,30.65
2022-09-02T17:11:47.798Z,30.42
2022-09-02T17:14:16.874Z,31.20
2022-09-02T17:16:49.178Z,17.17
2022-09-02T17:19:21.818Z,9.13
2022-09-02T17:21:53.409Z,7.65
2022-09-02T17:24:23.930Z,9.00
2022-09-02T17:26:56.068Z,11.23
2022-09-02T17:32:12.456Z,24.38
2022-09-02T17:34:39.883Z,18.13
2022-09-02T17:37:07.215Z,5.90
2022-09-02T17:39:34.767Z,2.42
2022-09-02T17:42:06.426Z,1.23
2022-09-02T17:44:37.519Z,7.65
2022-09-02T17:47:13.103Z,6.60
2022-09-02T17:49:42.256Z,5.63
2022-09-02T17:52:11.400Z,5.00
2022-09-02T17:54:39.865Z,4.70
2022-09-02T17:57:25.595Z,5.65
2022-09-02T18:00:05.893Z,5.60
2022-09-02T18:02:42.250Z,6.60
2022-09-02T18:05:16.170Z,14.68
2022-09-02T18:07:53.526Z,20.63
2022-09-02T18:10:20.917Z,33.85
2022-09-02T18:12:48.141Z,32.25
2022-09-02T18:15:18.938Z,27.08
2022-09-02T18:17:49.682Z,6.97
2022-09-02T18:20:24.479Z,5.97
2022-09-02T18:23:09.161Z,5.93
2022-09-02T18:25:54.149Z,8.98
2022-09-02T18:28:46.246Z,16.35
2022-09-02T18:31:19.460Z,135.68
2022-09-02T18:33:49.841Z,41.08
2022-09-02T18:36:45.059Z,16.10
2022-09-02T18:39:41.261Z,74.32
2022-09-02T18:42:15.034Z,56.40
2022-09-02T18:44:58.801Z,107.00
2022-09-02T18:47:33.005Z,52.05
2022-09-02T18:50:05.274Z,73.10
2022-09-02T18:52:33.291Z,10.63
2022-09-02T18:55:03.139Z,7.47
2022-09-02T18:57:36.862Z,6.95
2022-09-02T19:00:13.056Z,3.35
2022-09-02T19:02:49.067Z,3.65
2022-09-02T19:05:23.293Z,1.55
2022-09-02T19:08:19.715Z,2.72
2022-09-02T19:10:47.145Z,2.70
2022-09-02T19:13:15.192Z,1.70
2022-09-02T19:15:42.380Z,2.45
2022-09-02T19:18:13.275Z,3.30
2022-09-02T19:20:40.792Z,3.03
2022-09-02T19:23:12.304Z,2.22
2022-09-02T19:25:44.151Z,2.25
2022-09-02T19:28:13.496Z,2.42
2022-09-02T19:30:40.692Z,2.72
2022-09-02T19:33:09.378Z,2.25
2022-09-02T19:35:38.206Z,3.38
2022-09-02T19:38:05.590Z,1.77
2022-09-02T19:40:33.662Z,2.60
2022-09-02T19:43:07.434Z,1.90
2022-09-02T19:45:39.086Z,1.50
2022-09-02T19:48:11.352Z,1.80
2022-09-02T19:50:42.372Z,1.60
2022-09-02T19:53:22.184Z,2.40
2022-09-02T19:55:51.178Z,3.00
2022-09-02T19:58:18.886Z,2.83
2022-09-02T20:00:47.157Z,2.47
2022-09-02T20:03:14.605Z,4.47
2022-09-02T20:05:42.330Z,4.75
2022-09-02T20:08:09.427Z,4.80
2022-09-02T20:10:38.578Z,5.13
2022-09-02T20:13:06.888Z,3.88
2022-09-02T20:15:37.766Z,3.35
2022-09-02T20:18:14.206Z,4.28
2022-09-02T20:20:43.525Z,5.85
2022-09-02T20:23:15.068Z,3.13
2022-09-02T20:26:00.966Z,3.03
2022-09-02T20:28:50.424Z,1.77
2022-09-02T20:31:36.323Z,2.05
2022-09-02T20:34:04.055Z,2.45
2022-09-02T20:36:48.904Z,1.70
2022-09-02T20:39:30.127Z,2.50
2022-09-02T20:42:25.497Z,2.40
2022-09-02T20:45:22.478Z,1.10
2022-09-02T20:48:11.554Z,1.63
2022-09-02T20:50:53.206Z,1.45
2022-09-02T20:54:00.921Z,1.50
2022-09-02T20:56:53.618Z,3.42
2022-09-02T21:00:05.389Z,2.75
2022-09-02T21:02:55.311Z,3.42
2022-09-02T21:05:28.058Z,2.28
2022-09-02T21:08:06.425Z,2.55
2022-09-02T21:10:38.927Z,1.42
2022-09-02T21:13:34.064Z,1.83
2022-09-02T21:16:08.994Z,2.20
2022-09-02T21:18:49.523Z,2.30
2022-09-02T21:21:34.931Z,1.30
2022-09-02T21:24:13.575Z,2.28
2022-09-02T21:26:59.155Z,5.13
2022-09-02T21:32:41.608Z,5.78
2022-09-02T21:35:11.113Z,1.92
2022-09-02T21:37:42.538Z,2.30
2022-09-02T21:40:58.860Z,2.38
2022-09-02T21:46:18.313Z,2.50
2022-09-02T21:48:57.545Z,2.42
2022-09-02T21:51:36.616Z,3.58
2022-09-02T21:54:26.912Z,3.50
2022-09-02T21:57:03.274Z,2.38
2022-09-02T21:59:49.964Z,2.47
2022-09-02T22:02:41.120Z,2.92
2022-09-02T22:05:27.183Z,2.65
2022-09-02T22:08:11.505Z,3.45
2022-09-02T22:10:45.769Z,1.25
2022-09-02T22:13:13.345Z,2.90
2022-09-02T22:15:56.516Z,2.38
2022-09-02T22:18:48.987Z,1.92
2022-09-02T22:21:25.667Z,1.50
2022-09-02T22:23:55.714Z,1.83
2022-09-02T22:26:44.609Z,1.60
2022-09-02T22:29:40.652Z,2.10
2022-09-02T22:32:10.242Z,2.55
2022-09-02T22:34:43.619Z,1.70
2022-09-02T22:37:18.816Z,1.70
2022-09-02T22:42:30.926Z,2.13
2022-09-02T22:45:28.451Z,1.58
2022-09-02T22:48:43.899Z,1.88
2022-09-02T22:51:42.098Z,2.70
2022-09-02T22:54:09.821Z,3.63
2022-09-02T22:57:04.170Z,2.10
2022-09-02T23:00:01.699Z,1.65
2022-09-02T23:02:36.845Z,2.22
2022-09-02T23:05:36.104Z,1.83
2022-09-02T23:08:05.683Z,2.00
2022-09-02T23:10:38.256Z,1.92
2022-09-02T23:13:14.116Z,1.67
2022-09-02T23:15:52.143Z,1.98
2022-09-02T23:18:42.174Z,1.48
2022-09-02T23:21:16.963Z,1.63
2022-09-02T23:23:53.430Z,1.60
2022-09-02T23:26:30.387Z,2.25
2022-09-02T23:29:17.004Z,2.10
2022-09-02T23:31:59.612Z,2.40
2022-09-02T23:34:43.841Z,1.88
2022-09-02T23:37:32.421Z,2.90
2022-09-02T23:40:15.511Z,1.80
2022-09-02T23:42:42.895Z,1.67
2022-09-02T23:45:25.733Z,1.35
2022-09-02T23:48:20.724Z,1.52
2022-09-02T23:50:59.339Z,1.77
2022-09-02T23:53:59.191Z,1.90
2022-09-02T23:56:41.217Z,1.90
2022-09-02T23:59:46.064Z,1.65
