createdAt,value
2022-08-26T00:02:07.458Z,85.18
2022-08-26T00:04:36.827Z,85.22
2022-08-26T00:07:06.009Z,85.63
2022-08-26T00:09:37.326Z,85.69
2022-08-26T00:12:12.350Z,85.69
2022-08-26T00:14:41.823Z,85.90
2022-08-26T00:17:10.115Z,86.11
2022-08-26T00:20:05.881Z,86.32
2022-08-26T00:22:34.151Z,86.34
2022-08-26T00:25:02.365Z,86.49
2022-08-26T00:27:34.029Z,86.63
2022-08-26T00:30:09.477Z,86.70
2022-08-26T00:32:37.953Z,86.33
2022-08-26T00:35:08.838Z,86.76
2022-08-26T00:37:41.955Z,86.76
2022-08-26T00:40:15.451Z,87.03
2022-08-26T00:42:45.842Z,87.10
2022-08-26T00:45:15.406Z,87.43
2022-08-26T00:47:59.219Z,87.31
2022-08-26T00:50:33.317Z,87.44
2022-08-26T00:53:04.890Z,87.24
2022-08-26T00:55:39.697Z,87.59
2022-08-26T00:58:34.306Z,87.65
2022-08-26T01:01:02.739Z,87.43
2022-08-26T01:03:33.837Z,87.53
2022-08-26T01:06:27.530Z,87.39
2022-08-26T01:08:56.229Z,87.64
2022-08-26T01:11:52.925Z,87.47
2022-08-26T01:14:24.857Z,87.55
2022-08-26T01:16:53.209Z,87.71
2022-08-26T01:19:51.813Z,87.70
2022-08-26T01:22:28.161Z,87.54
2022-08-26T01:25:03.597Z,87.63
2022-08-26T01:27:35.674Z,87.79
2022-08-26T01:30:07.815Z,87.76
2022-08-26T01:32:36.595Z,87.79
2022-08-26T01:35:08.106Z,87.74
2022-08-26T01:37:40.464Z,87.86
2022-08-26T01:40:12.666Z,87.77
2022-08-26T01:43:07.483Z,88.12
2022-08-26T01:45:40.635Z,88.00
2022-08-26T01:48:34.654Z,87.78
2022-08-26T01:51:30.502Z,88.29
2022-08-26T01:53:58.778Z,88.37
2022-08-26T01:56:53.727Z,88.29
2022-08-26T01:59:24.667Z,88.62
2022-08-26T02:02:17.998Z,88.62
2022-08-26T02:04:57.479Z,88.60
2022-08-26T02:07:26.870Z,88.62
2022-08-26T02:10:20.796Z,88.97
2022-08-26T02:12:48.981Z,89.31
2022-08-26T02:15:17.306Z,89.39
2022-08-26T02:18:14.159Z,89.42
2022-08-26T02:20:51.718Z,89.47
2022-08-26T02:23:20.101Z,89.36
2022-08-26T02:26:19.892Z,89.36
2022-08-26T02:29:16.065Z,89.08
2022-08-26T02:32:10.682Z,89.43
2022-08-26T02:34:39.836Z,89.55
2022-08-26T02:37:10.425Z,89.55
2022-08-26T02:39:42.848Z,89.63
2022-08-26T02:42:36.149Z,89.71
2022-08-26T02:45:06.624Z,89.68
2022-08-26T02:47:39.597Z,89.68
2022-08-26T02:50:08.138Z,89.73
2022-08-26T02:53:01.897Z,89.63
2022-08-26T02:55:32.569Z,89.87
2022-08-26T02:58:01.925Z,90.04
2022-08-26T03:00:32.823Z,89.99
2022-08-26T03:03:01.189Z,89.97
2022-08-26T03:05:31.553Z,89.80
2022-08-26T03:08:00.648Z,89.67
2022-08-26T03:10:32.292Z,89.65
2022-08-26T03:13:01.166Z,90.06
2022-08-26T03:15:33.511Z,90.13
2022-08-26T03:18:02.690Z,90.04
2022-08-26T03:20:31.146Z,90.11
2022-08-26T03:22:59.971Z,90.33
2022-08-26T03:25:28.257Z,90.12
2022-08-26T03:28:21.815Z,89.92
2022-08-26T03:30:50.713Z,90.27
2022-08-26T03:33:19.617Z,90.31
2022-08-26T03:36:12.597Z,90.25
2022-08-26T03:38:40.825Z,90.01
2022-08-26T03:41:11.185Z,90.32
2022-08-26T03:43:40.768Z,90.09
2022-08-26T03:46:12.131Z,90.13
2022-08-26T03:48:41.185Z,90.63
2022-08-26T03:51:18.392Z,90.87
2022-08-26T03:53:50.713Z,90.77
2022-08-26T03:56:43.982Z,91.13
2022-08-26T03:59:14.865Z,91.02
2022-08-26T04:02:11.603Z,90.93
2022-08-26T04:04:40.397Z,90.82
2022-08-26T04:07:34.157Z,90.80
2022-08-26T04:10:05.829Z,90.20
2022-08-26T04:12:34.289Z,90.56
2022-08-26T04:15:03.745Z,90.88
2022-08-26T04:17:32.093Z,90.82
2022-08-26T04:20:00.248Z,90.79
2022-08-26T04:22:29.376Z,90.57
2022-08-26T04:25:01.583Z,90.35
2022-08-26T04:27:30.048Z,90.78
2022-08-26T04:30:23.940Z,90.98
2022-08-26T04:32:53.791Z,91.22
2022-08-26T04:35:46.951Z,91.19
2022-08-26T04:38:16.993Z,91.30
2022-08-26T04:40:47.749Z,90.89
2022-08-26T04:43:15.901Z,90.92
2022-08-26T04:45:44.236Z,91.11
2022-08-26T04:48:12.429Z,91.18
2022-08-26T04:50:43.839Z,91.37
2022-08-26T04:53:13.534Z,91.30
2022-08-26T04:55:45.120Z,91.30
2022-08-26T04:58:19.058Z,91.37
2022-08-26T05:00:49.291Z,91.35
2022-08-26T05:03:18.680Z,91.54
2022-08-26T05:06:12.416Z,91.63
2022-08-26T05:08:41.255Z,91.89
2022-08-26T05:11:35.855Z,91.57
2022-08-26T05:14:06.089Z,91.55
2022-08-26T05:16:34.244Z,91.52
2022-08-26T05:19:03.650Z,91.78
2022-08-26T05:21:31.809Z,91.72
2022-08-26T05:24:01.091Z,91.75
2022-08-26T05:26:56.433Z,91.62
2022-08-26T05:29:25.418Z,91.69
2022-08-26T05:31:53.697Z,91.45
2022-08-26T05:34:25.778Z,91.24
2022-08-26T05:36:58.672Z,91.00
2022-08-26T05:39:26.991Z,90.98
2022-08-26T05:41:55.183Z,90.85
2022-08-26T05:44:24.076Z,90.85
2022-08-26T05:46:52.603Z,90.71
2022-08-26T05:49:51.338Z,90.31
2022-08-26T05:52:44.883Z,90.07
2022-08-26T05:55:13.076Z,89.95
2022-08-26T05:57:42.791Z,89.74
2022-08-26T06:00:15.542Z,89.77
2022-08-26T06:03:09.235Z,89.48
2022-08-26T06:05:42.154Z,89.04
2022-08-26T06:08:14.192Z,88.85
2022-08-26T06:10:52.937Z,88.97
2022-08-26T06:13:28.049Z,88.73
2022-08-26T06:16:04.616Z,88.36
2022-08-26T06:18:36.596Z,88.32
2022-08-26T06:21:18.523Z,88.26
2022-08-26T06:24:33.478Z,87.92
2022-08-26T06:27:30.666Z,87.64
2022-08-26T06:30:01.153Z,86.85
2022-08-26T06:32:29.325Z,86.24
2022-08-26T06:34:58.065Z,85.68
2022-08-26T06:37:27.446Z,85.14
2022-08-26T06:40:23.515Z,84.59
2022-08-26T06:42:51.761Z,83.76
2022-08-26T06:45:19.977Z,82.65
2022-08-26T06:47:48.117Z,82.05
2022-08-26T06:50:17.797Z,81.70
2022-08-26T06:52:46.677Z,81.22
2022-08-26T06:55:14.997Z,80.64
2022-08-26T06:58:10.049Z,80.29
2022-08-26T07:00:39.026Z,79.52
2022-08-26T07:03:10.737Z,78.68
2022-08-26T07:05:39.181Z,78.05
2022-08-26T07:08:07.308Z,77.54
2022-08-26T07:10:36.413Z,77.15
2022-08-26T07:13:05.879Z,76.40
2022-08-26T07:15:40.396Z,75.93
2022-08-26T07:18:09.351Z,74.77
2022-08-26T07:20:40.477Z,73.85
2022-08-26T07:23:11.841Z,73.29
2022-08-26T07:25:41.671Z,72.38
2022-08-26T07:28:10.071Z,71.85
2022-08-26T07:30:41.055Z,71.45
2022-08-26T07:33:09.988Z,70.31
2022-08-26T07:35:39.499Z,69.20
2022-08-26T07:38:08.412Z,68.71
2022-08-26T07:40:38.034Z,68.09
2022-08-26T07:43:06.368Z,67.97
2022-08-26T07:45:34.668Z,67.23
2022-08-26T07:48:27.991Z,66.31
2022-08-26T07:50:59.327Z,65.31
2022-08-26T07:53:27.536Z,64.96
2022-08-26T07:55:55.714Z,64.69
2022-08-26T07:58:24.179Z,64.49
2022-08-26T08:00:52.862Z,64.67
2022-08-26T08:03:22.082Z,64.72
2022-08-26T08:05:50.499Z,63.86
2022-08-26T08:08:27.884Z,63.40
2022-08-26T08:10:57.618Z,62.96
2022-08-26T08:13:28.226Z,62.81
2022-08-26T08:15:56.423Z,61.39
2022-08-26T08:18:24.639Z,60.50
2022-08-26T08:21:04.708Z,59.72
2022-08-26T08:23:39.825Z,58.81
2022-08-26T08:26:10.973Z,58.02
2022-08-26T08:28:39.804Z,57.64
2022-08-26T08:31:10.083Z,57.35
2022-08-26T08:33:38.312Z,57.03
2022-08-26T08:36:09.168Z,57.43
2022-08-26T08:38:37.492Z,57.48
2022-08-26T08:41:05.773Z,57.51
2022-08-26T08:43:45.057Z,56.65
2022-08-26T08:46:17.056Z,55.98
2022-08-26T08:48:51.301Z,55.84
2022-08-26T08:51:27.260Z,55.30
2022-08-26T08:53:56.996Z,55.13
2022-08-26T08:56:28.254Z,54.79
2022-08-26T08:59:20.436Z,54.45
2022-08-26T09:01:52.519Z,54.23
2022-08-26T09:05:00.598Z,54.08
2022-08-26T09:07:36.380Z,54.39
2022-08-26T09:10:23.144Z,53.81
2022-08-26T09:12:52.364Z,53.47
2022-08-26T09:15:30.683Z,53.55
2022-08-26T09:18:10.872Z,53.41
2022-08-26T09:21:06.525Z,53.17
2022-08-26T09:23:38.349Z,52.96
2022-08-26T09:26:24.697Z,52.78
2022-08-26T09:29:00.967Z,53.15
2022-08-26T09:31:30.994Z,52.84
2022-08-26T09:34:11.967Z,52.54
2022-08-26T09:36:47.571Z,52.23
2022-08-26T09:39:25.799Z,52.18
2022-08-26T09:42:06.202Z,52.14
2022-08-26T09:45:00.602Z,51.75
2022-08-26T09:47:47.331Z,51.41
2022-08-26T09:50:33.515Z,50.65
2022-08-26T09:53:16.067Z,49.80
2022-08-26T09:55:47.882Z,49.19
2022-08-26T09:58:37.950Z,48.56
2022-08-26T10:01:09.777Z,48.32
2022-08-26T10:03:39.814Z,47.90
2022-08-26T10:06:28.810Z,48.03
2022-08-26T10:09:04.537Z,48.10
2022-08-26T10:11:39.895Z,48.25
2022-08-26T10:14:21.521Z,48.06
2022-08-26T10:17:11.779Z,48.16
2022-08-26T10:19:56.275Z,47.77
2022-08-26T10:22:45.818Z,48.00
2022-08-26T10:25:20.414Z,47.97
2022-08-26T10:27:53.754Z,47.97
2022-08-26T10:30:27.771Z,47.69
2022-08-26T10:33:02.395Z,47.70
2022-08-26T10:35:35.258Z,47.71
2022-08-26T10:38:11.531Z,47.52
2022-08-26T10:40:41.219Z,47.87
2022-08-26T10:43:20.228Z,47.75
2022-08-26T10:45:57.313Z,47.95
2022-08-26T10:48:41.241Z,47.76
2022-08-26T10:51:12.911Z,47.41
2022-08-26T10:53:56.056Z,47.63
2022-08-26T10:56:49.184Z,47.91
2022-08-26T10:59:17.919Z,48.28
2022-08-26T11:01:58.208Z,48.28
2022-08-26T11:04:48.126Z,48.07
2022-08-26T11:07:28.603Z,48.41
2022-08-26T11:10:17.764Z,48.87
2022-08-26T11:12:49.136Z,49.57
2022-08-26T11:15:24.793Z,49.52
2022-08-26T11:17:53.056Z,49.36
2022-08-26T11:20:51.055Z,48.69
2022-08-26T11:23:27.343Z,48.60
2022-08-26T11:26:36.273Z,48.84
2022-08-26T11:30:00.180Z,48.03
2022-08-26T11:32:34.487Z,47.66
2022-08-26T11:35:23.022Z,47.55
2022-08-26T11:37:57.528Z,47.40
2022-08-26T11:40:29.911Z,46.59
2022-08-26T11:43:02.811Z,46.41
2022-08-26T11:45:42.332Z,46.20
2022-08-26T11:48:36.778Z,46.13
2022-08-26T11:51:22.154Z,46.26
2022-08-26T11:53:51.412Z,46.52
2022-08-26T11:56:31.804Z,46.12
2022-08-26T11:59:04.338Z,45.96
2022-08-26T12:01:36.818Z,45.86
2022-08-26T12:04:07.783Z,45.71
2022-08-26T12:06:42.034Z,45.15
2022-08-26T12:09:24.887Z,45.00
2022-08-26T12:11:58.045Z,44.34
2022-08-26T12:14:27.759Z,44.43
2022-08-26T12:17:19.321Z,44.08
2022-08-26T12:19:50.650Z,43.88
2022-08-26T12:22:36.093Z,43.68
2022-08-26T12:25:08.764Z,43.64
2022-08-26T12:27:45.532Z,43.79
2022-08-26T12:30:24.550Z,43.86
2022-08-26T12:33:22.195Z,43.82
2022-08-26T12:35:56.620Z,43.85
2022-08-26T12:38:27.211Z,43.90
2022-08-26T12:40:57.198Z,43.77
2022-08-26T12:43:46.009Z,43.81
2022-08-26T12:46:24.851Z,44.10
2022-08-26T12:48:53.175Z,44.14
2022-08-26T12:51:30.643Z,44.30
2022-08-26T12:53:59.740Z,44.52
2022-08-26T12:56:39.696Z,44.47
2022-08-26T12:59:21.575Z,43.89
2022-08-26T13:01:50.160Z,43.35
2022-08-26T13:04:35.543Z,43.28
2022-08-26T13:07:25.243Z,43.61
2022-08-26T13:09:56.539Z,43.51
2022-08-26T13:12:31.099Z,43.69
2022-08-26T13:15:01.501Z,43.41
2022-08-26T13:17:30.556Z,43.03
2022-08-26T13:20:03.832Z,42.25
2022-08-26T13:22:33.761Z,41.76
2022-08-26T13:25:02.056Z,40.35
2022-08-26T13:27:30.766Z,39.97
2022-08-26T13:29:59.975Z,39.27
2022-08-26T13:32:29.029Z,37.53
2022-08-26T13:34:57.940Z,36.48
2022-08-26T13:37:34.345Z,35.30
2022-08-26T13:40:06.717Z,34.89
2022-08-26T13:42:35.037Z,34.19
2022-08-26T13:45:04.101Z,33.95
2022-08-26T13:47:32.515Z,33.74
2022-08-26T13:50:00.769Z,33.36
2022-08-26T13:52:30.688Z,33.19
2022-08-26T13:55:00.739Z,32.44
2022-08-26T13:57:30.392Z,31.34
2022-08-26T13:59:59.665Z,31.63
2022-08-26T14:02:28.531Z,31.37
2022-08-26T14:04:56.868Z,30.82
2022-08-26T14:07:26.452Z,30.22
2022-08-26T14:09:55.088Z,29.92
2022-08-26T14:12:23.379Z,30.11
2022-08-26T14:14:51.625Z,29.84
2022-08-26T14:17:22.932Z,29.71
2022-08-26T14:19:51.772Z,29.97
2022-08-26T14:22:22.219Z,29.70
2022-08-26T14:24:51.255Z,29.32
2022-08-26T14:27:19.515Z,29.06
2022-08-26T14:29:47.963Z,28.94
2022-08-26T14:32:24.925Z,29.20
2022-08-26T14:34:55.323Z,29.20
2022-08-26T14:37:24.238Z,29.14
2022-08-26T14:39:52.794Z,29.61
2022-08-26T14:42:26.775Z,29.69
2022-08-26T14:45:02.287Z,29.16
2022-08-26T14:47:30.747Z,29.47
2022-08-26T14:49:59.040Z,29.46
2022-08-26T14:52:27.879Z,29.39
2022-08-26T14:54:56.103Z,29.43
2022-08-26T14:57:24.424Z,29.54
2022-08-26T14:59:52.659Z,29.24
2022-08-26T15:02:33.102Z,29.22
2022-08-26T15:05:03.023Z,29.55
2022-08-26T15:07:31.303Z,29.30
2022-08-26T15:09:59.899Z,29.98
2022-08-26T15:12:28.198Z,30.32
2022-08-26T15:14:56.424Z,30.43
2022-08-26T15:17:25.042Z,30.41
2022-08-26T15:19:53.259Z,30.34
2022-08-26T15:22:21.503Z,30.45
2022-08-26T15:24:51.858Z,30.46
2022-08-26T15:27:22.106Z,30.33
2022-08-26T15:29:50.433Z,30.22
2022-08-26T15:32:18.692Z,29.95
2022-08-26T15:34:47.105Z,30.27
2022-08-26T15:37:15.356Z,30.58
2022-08-26T15:39:44.349Z,30.58
2022-08-26T15:42:12.601Z,30.61
2022-08-26T15:44:45.610Z,30.86
2022-08-26T15:47:13.733Z,30.71
2022-08-26T15:49:42.029Z,30.88
2022-08-26T15:52:10.770Z,30.74
2022-08-26T15:54:39.817Z,30.94
2022-08-26T15:57:11.471Z,30.75
2022-08-26T15:59:40.786Z,31.11
2022-08-26T16:02:09.828Z,31.10
2022-08-26T16:04:38.288Z,31.30
2022-08-26T16:07:06.609Z,31.35
2022-08-26T16:09:35.193Z,31.57
2022-08-26T16:12:03.724Z,31.80
2022-08-26T16:14:31.986Z,32.31
2022-08-26T16:17:00.280Z,32.35
2022-08-26T16:19:28.782Z,33.04
2022-08-26T16:21:57.005Z,33.34
2022-08-26T16:24:30.175Z,33.74
2022-08-26T16:26:58.946Z,34.21
2022-08-26T16:29:27.839Z,34.77
2022-08-26T16:31:56.150Z,35.26
2022-08-26T16:34:24.467Z,36.01
2022-08-26T16:36:53.284Z,36.42
2022-08-26T16:39:21.542Z,36.89
2022-08-26T16:41:50.372Z,37.17
2022-08-26T16:44:19.506Z,37.74
2022-08-26T16:46:48.299Z,38.13
2022-08-26T16:49:16.710Z,38.38
2022-08-26T16:51:45.970Z,38.89
2022-08-26T16:54:14.178Z,39.15
2022-08-26T16:56:42.431Z,39.39
2022-08-26T16:59:11.711Z,39.37
2022-08-26T17:01:40.205Z,39.45
2022-08-26T17:04:08.821Z,39.84
2022-08-26T17:06:37.396Z,40.00
2022-08-26T17:09:06.018Z,40.06
2022-08-26T17:11:35.576Z,40.41
2022-08-26T17:14:04.620Z,40.58
2022-08-26T17:16:32.909Z,40.90
2022-08-26T17:19:02.726Z,41.08
2022-08-26T17:21:33.550Z,41.36
2022-08-26T17:24:02.278Z,41.69
2022-08-26T17:26:30.720Z,42.19
2022-08-26T17:29:00.194Z,42.43
2022-08-26T17:31:28.496Z,42.73
2022-08-26T17:33:56.854Z,43.04
2022-08-26T17:36:28.195Z,43.30
2022-08-26T17:38:58.335Z,43.55
2022-08-26T17:41:27.642Z,43.88
2022-08-26T17:43:56.695Z,44.24
2022-08-26T17:46:25.108Z,44.63
2022-08-26T17:48:53.324Z,44.95
2022-08-26T17:51:23.031Z,45.48
2022-08-26T17:53:52.582Z,45.77
2022-08-26T17:56:25.835Z,46.25
2022-08-26T17:58:56.901Z,46.64
2022-08-26T18:01:27.726Z,47.01
2022-08-26T18:04:00.257Z,47.45
2022-08-26T18:06:30.738Z,47.79
2022-08-26T18:09:00.078Z,48.02
2022-08-26T18:11:31.202Z,48.38
2022-08-26T18:14:00.447Z,48.45
2022-08-26T18:16:31.821Z,48.57
2022-08-26T18:19:00.627Z,48.63
2022-08-26T18:21:28.970Z,48.81
2022-08-26T18:23:57.480Z,48.73
2022-08-26T18:26:35.707Z,48.70
2022-08-26T18:29:05.192Z,48.68
2022-08-26T18:31:34.487Z,48.82
2022-08-26T18:34:03.232Z,48.85
2022-08-26T18:36:35.215Z,48.88
2022-08-26T18:39:05.419Z,48.82
2022-08-26T18:41:42.706Z,48.82
2022-08-26T18:44:13.595Z,48.88
2022-08-26T18:46:42.599Z,49.05
2022-08-26T18:49:12.699Z,49.09
2022-08-26T18:51:45.080Z,49.26
2022-08-26T18:54:13.665Z,49.42
2022-08-26T18:56:42.572Z,49.68
2022-08-26T18:59:11.767Z,49.89
2022-08-26T19:01:42.477Z,50.09
2022-08-26T19:04:12.885Z,50.21
2022-08-26T19:06:47.010Z,50.25
2022-08-26T19:09:17.962Z,50.29
2022-08-26T19:11:48.918Z,50.58
2022-08-26T19:14:18.828Z,50.80
2022-08-26T19:16:49.714Z,51.10
2022-08-26T19:19:18.980Z,51.23
2022-08-26T19:21:47.309Z,51.34
2022-08-26T19:24:17.690Z,51.32
2022-08-26T19:26:49.649Z,51.41
2022-08-26T19:29:22.857Z,51.19
2022-08-26T19:31:51.084Z,50.89
2022-08-26T19:34:20.931Z,50.78
2022-08-26T19:36:51.847Z,50.61
2022-08-26T19:39:21.277Z,50.32
2022-08-26T19:41:49.496Z,50.25
2022-08-26T19:44:39.084Z,50.05
2022-08-26T19:47:09.417Z,49.96
2022-08-26T19:49:39.318Z,49.73
2022-08-26T19:52:07.794Z,49.63
2022-08-26T19:54:36.373Z,49.46
2022-08-26T19:57:05.817Z,49.29
2022-08-26T19:59:36.230Z,49.08
2022-08-26T20:02:09.983Z,48.96
2022-08-26T20:04:39.484Z,48.92
2022-08-26T20:07:09.243Z,48.80
2022-08-26T20:09:38.572Z,48.78
2022-08-26T20:12:07.284Z,48.75
2022-08-26T20:14:36.420Z,48.53
2022-08-26T20:17:05.799Z,48.60
2022-08-26T20:19:53.076Z,48.46
2022-08-26T20:22:22.136Z,48.33
2022-08-26T20:24:50.767Z,48.23
2022-08-26T20:27:19.235Z,48.18
2022-08-26T20:29:47.428Z,48.04
2022-08-26T20:32:15.717Z,47.97
2022-08-26T20:34:44.017Z,47.95
2022-08-26T20:37:12.501Z,47.93
2022-08-26T20:39:41.612Z,48.07
2022-08-26T20:42:20.418Z,48.05
2022-08-26T20:44:54.298Z,48.18
2022-08-26T20:47:23.521Z,48.17
2022-08-26T20:49:52.297Z,48.34
2022-08-26T20:52:20.912Z,48.38
2022-08-26T20:54:49.164Z,48.45
2022-08-26T20:57:17.516Z,48.48
2022-08-26T20:59:45.756Z,48.55
2022-08-26T21:02:14.024Z,48.51
2022-08-26T21:04:42.335Z,48.50
2022-08-26T21:07:10.632Z,48.51
2022-08-26T21:09:38.812Z,48.76
2022-08-26T21:12:07.424Z,48.76
2022-08-26T21:14:35.649Z,48.77
2022-08-26T21:17:04.540Z,48.83
2022-08-26T21:19:32.728Z,48.76
2022-08-26T21:22:01.033Z,48.69
2022-08-26T21:24:29.404Z,48.80
2022-08-26T21:26:57.977Z,48.72
2022-08-26T21:29:26.254Z,48.83
2022-08-26T21:31:54.596Z,48.87
2022-08-26T21:34:22.905Z,48.95
2022-08-26T21:36:51.109Z,49.02
2022-08-26T21:39:19.410Z,48.95
2022-08-26T21:41:48.091Z,49.13
2022-08-26T21:44:18.408Z,49.33
2022-08-26T21:46:47.191Z,49.46
2022-08-26T21:49:16.513Z,49.58
2022-08-26T21:51:47.141Z,49.69
2022-08-26T21:54:16.041Z,49.82
2022-08-26T21:56:47.930Z,49.90
2022-08-26T21:59:18.758Z,50.07
2022-08-26T22:01:49.239Z,50.14
2022-08-26T22:04:18.442Z,50.34
2022-08-26T22:06:49.642Z,50.56
2022-08-26T22:09:22.783Z,50.70
2022-08-26T22:11:52.304Z,51.02
2022-08-26T22:14:30.511Z,51.05
2022-08-26T22:17:00.165Z,51.10
2022-08-26T22:19:30.026Z,51.34
2022-08-26T22:21:58.654Z,51.53
2022-08-26T22:24:27.790Z,51.57
2022-08-26T22:26:57.042Z,51.72
2022-08-26T22:29:25.894Z,51.62
2022-08-26T22:31:54.219Z,51.88
2022-08-26T22:34:23.410Z,51.83
2022-08-26T22:36:51.690Z,52.02
2022-08-26T22:39:23.582Z,52.07
2022-08-26T22:41:54.051Z,52.22
2022-08-26T22:44:22.791Z,52.41
2022-08-26T22:46:57.148Z,52.33
2022-08-26T22:49:25.562Z,52.40
2022-08-26T22:51:53.870Z,52.53
2022-08-26T22:54:22.087Z,52.65
2022-08-26T22:56:50.394Z,52.76
2022-08-26T22:59:18.842Z,52.62
2022-08-26T23:01:48.235Z,52.84
2022-08-26T23:04:16.444Z,52.88
2022-08-26T23:06:47.490Z,52.73
2022-08-26T23:09:18.864Z,53.13
2022-08-26T23:12:13.287Z,52.97
2022-08-26T23:14:41.680Z,52.99
2022-08-26T23:17:12.098Z,52.98
2022-08-26T23:19:40.309Z,53.03
2022-08-26T23:22:08.718Z,53.23
2022-08-26T23:24:37.215Z,53.36
2022-08-26T23:27:05.600Z,53.50
2022-08-26T23:29:33.883Z,53.57
2022-08-26T23:32:04.802Z,53.58
2022-08-26T23:34:52.267Z,53.57
2022-08-26T23:37:21.995Z,53.69
2022-08-26T23:39:51.746Z,53.74
2022-08-26T23:42:20.082Z,53.95
2022-08-26T23:44:49.568Z,53.97
2022-08-26T23:47:18.135Z,54.13
2022-08-26T23:49:46.336Z,54.16
2022-08-26T23:52:33.151Z,54.45
2022-08-26T23:55:01.407Z,54.43
2022-08-26T23:57:29.607Z,54.37
2022-08-26T23:59:58.117Z,54.42
