createdAt,value
2016-07-02T00:02:05.787Z,19.8
2016-07-02T00:05:15.430Z,19.8
2016-07-02T00:08:33.399Z,19.7
2016-07-02T00:11:41.382Z,19.7
2016-07-02T00:14:44.567Z,19.7
2016-07-02T00:17:57.461Z,19.6
2016-07-02T00:21:10.434Z,19.5
2016-07-02T00:24:23.278Z,19.5
2016-07-02T00:27:41.239Z,19.4
2016-07-02T00:30:44.366Z,19.4
2016-07-02T00:33:57.292Z,19.3
2016-07-02T00:37:11.031Z,19.3
2016-07-02T00:40:22.893Z,19.3
2016-07-02T00:43:40.603Z,19.2
2016-07-02T00:46:43.619Z,19.2
2016-07-02T00:49:56.575Z,19.1
2016-07-02T00:53:06.947Z,19.1
2016-07-02T00:56:21.927Z,19.1
2016-07-02T00:59:39.851Z,19
2016-07-02T01:02:40.896Z,19
2016-07-02T01:05:55.790Z,18.9
2016-07-02T01:09:08.586Z,18.9
2016-07-02T01:12:18.683Z,18.8
2016-07-02T01:15:36.391Z,18.8
2016-07-02T01:18:39.369Z,18.7
2016-07-02T01:21:52.318Z,18.7
2016-07-02T01:25:05.094Z,18.7
2016-07-02T01:28:15.915Z,18.6
2016-07-02T01:31:35.936Z,18.6
2016-07-02T01:34:39.149Z,18.6
2016-07-02T01:37:50.157Z,18.5
2016-07-02T01:41:02.974Z,18.5
2016-07-02T01:44:14.492Z,18.4
2016-07-02T01:47:34.581Z,18.4
2016-07-02T01:50:43.000Z,18.4
2016-07-02T01:53:46.273Z,18.3
2016-07-02T01:56:59.396Z,18.3
2016-07-02T02:00:10.649Z,18.2
2016-07-02T02:03:25.648Z,18.2
2016-07-02T02:06:43.451Z,18.2
2016-07-02T02:09:46.625Z,18.1
2016-07-02T02:12:59.608Z,18.1
2016-07-02T02:16:12.412Z,18.1
2016-07-02T02:19:25.226Z,18
2016-07-02T02:22:43.080Z,18
2016-07-02T02:25:46.105Z,18
2016-07-02T02:28:58.936Z,18
2016-07-02T02:32:11.924Z,17.9
2016-07-02T02:35:24.726Z,17.9
2016-07-02T02:38:42.619Z,17.9
2016-07-02T02:41:45.757Z,17.9
2016-07-02T02:44:58.831Z,17.9
2016-07-02T02:48:11.483Z,17.8
2016-07-02T02:51:22.619Z,17.8
2016-07-02T02:54:40.607Z,17.7
2016-07-02T02:57:43.808Z,17.7
2016-07-02T03:00:56.876Z,17.7
2016-07-02T03:04:07.734Z,17.7
2016-07-02T03:07:22.923Z,17.7
2016-07-02T03:10:40.928Z,17.7
2016-07-02T03:13:43.848Z,17.6
2016-07-02T03:16:56.732Z,17.6
2016-07-02T03:20:09.057Z,17.6
2016-07-02T03:23:22.012Z,17.6
2016-07-02T03:26:39.985Z,17.7
2016-07-02T03:29:43.298Z,17.7
2016-07-02T03:32:56.446Z,17.6
2016-07-02T03:36:09.468Z,17.7
2016-07-02T03:39:22.303Z,17.7
2016-07-02T03:42:40.498Z,17.8
2016-07-02T03:45:43.716Z,17.8
2016-07-02T03:48:56.694Z,17.9
2016-07-02T03:52:09.657Z,17.9
2016-07-02T03:55:22.628Z,17.9
2016-07-02T03:58:40.660Z,18
2016-07-02T04:01:43.929Z,18
2016-07-02T04:04:56.939Z,18.1
2016-07-02T04:08:07.116Z,18.1
2016-07-02T04:11:20.341Z,18.2
2016-07-02T04:14:38.469Z,18.2
2016-07-02T04:17:41.576Z,18.2
2016-07-02T04:20:52.837Z,18.2
2016-07-02T04:24:07.718Z,18.2
2016-07-02T04:27:20.773Z,18.2
2016-07-02T04:30:38.927Z,18.2
2016-07-02T04:33:42.011Z,18.2
2016-07-02T04:36:55.036Z,18.2
2016-07-02T04:40:08.077Z,18.3
2016-07-02T04:43:20.861Z,18.4
2016-07-02T04:46:38.696Z,18.5
2016-07-02T04:49:42.083Z,18.8
2016-07-02T04:52:55.213Z,19
2016-07-02T04:56:08.683Z,19.1
2016-07-02T04:59:22.180Z,19.2
2016-07-02T05:02:41.039Z,19.4
2016-07-02T05:05:45.001Z,19.7
2016-07-02T05:08:58.887Z,19.9
2016-07-02T05:12:12.264Z,20
2016-07-02T05:15:26.190Z,20
2016-07-02T05:18:40.028Z,20.2
2016-07-02T05:21:51.911Z,20.4
2016-07-02T05:25:07.630Z,20.7
2016-07-02T05:28:21.769Z,20.9
2016-07-02T05:31:40.946Z,21.1
2016-07-02T05:34:45.449Z,21.3
2016-07-02T05:37:58.231Z,21.3
2016-07-02T05:41:12.172Z,21
2016-07-02T05:44:26.173Z,20.8
2016-07-02T05:47:40.252Z,20.7
2016-07-02T05:50:51.964Z,20.6
2016-07-02T05:54:05.863Z,20.6
2016-07-02T05:57:19.998Z,20.6
2016-07-02T06:00:36.895Z,20.5
2016-07-02T06:03:41.085Z,20.5
2016-07-02T06:06:55.159Z,20.5
2016-07-02T06:10:09.241Z,20.5
2016-07-02T06:13:23.271Z,20.6
2016-07-02T06:16:42.137Z,20.6
2016-07-02T06:19:46.509Z,20.6
2016-07-02T06:23:00.647Z,20.6
2016-07-02T06:26:14.819Z,20.5
2016-07-02T06:29:26.362Z,20.5
2016-07-02T06:32:42.461Z,20.5
2016-07-02T06:35:56.735Z,20.6
2016-07-02T06:39:10.650Z,20.7
2016-07-02T06:42:24.949Z,21.1
2016-07-02T06:45:39.465Z,21.8
2016-07-02T06:48:53.728Z,22.1
2016-07-02T06:52:07.831Z,22.3
2016-07-02T06:55:22.073Z,22.3
2016-07-02T06:58:41.634Z,22.9
2016-07-02T07:01:46.161Z,23.3
2016-07-02T07:05:00.541Z,23.6
2016-07-02T07:08:14.829Z,24
2016-07-02T07:11:29.151Z,24.3
2016-07-02T07:14:43.461Z,23.9
2016-07-02T07:17:57.487Z,23.7
2016-07-02T07:21:11.810Z,23.2
2016-07-02T07:24:25.810Z,22.9
2016-07-02T07:27:39.809Z,22.6
2016-07-02T07:30:54.091Z,22.4
2016-07-02T07:34:05.082Z,22.2
2016-07-02T07:37:19.027Z,22.1
2016-07-02T07:40:36.155Z,22.1
2016-07-02T07:43:40.531Z,22.1
2016-07-02T07:46:54.555Z,22
2016-07-02T07:50:08.663Z,21.9
2016-07-02T07:53:22.571Z,21.8
2016-07-02T07:56:41.567Z,21.8
2016-07-02T07:59:45.903Z,21.7
2016-07-02T08:02:59.835Z,21.7
2016-07-02T08:06:14.003Z,21.6
2016-07-02T08:09:27.997Z,21.5
2016-07-02T08:12:41.903Z,21.4
2016-07-02T08:15:56.131Z,21.4
2016-07-02T08:19:08.398Z,21.3
2016-07-02T08:22:24.142Z,21.3
2016-07-02T08:25:42.990Z,21.4
2016-07-02T08:28:47.357Z,21.4
2016-07-02T08:32:01.310Z,21.4
2016-07-02T08:35:14.859Z,21.3
2016-07-02T08:38:28.367Z,21.2
2016-07-02T08:41:39.539Z,21.2
2016-07-02T08:44:55.544Z,21.2
2016-07-02T08:48:08.992Z,21.3
2016-07-02T08:51:22.905Z,21.6
2016-07-02T08:54:41.687Z,21.7
2016-07-02T08:57:45.884Z,21.8
2016-07-02T09:00:59.618Z,21.8
2016-07-02T09:04:13.652Z,21.8
2016-07-02T09:07:27.638Z,21.7
2016-07-02T09:10:41.348Z,21.7
2016-07-02T09:13:55.225Z,21.6
2016-07-02T09:17:09.274Z,21.6
2016-07-02T09:20:23.076Z,21.5
2016-07-02T09:23:42.022Z,21.5
2016-07-02T09:26:44.199Z,21.5
2016-07-02T09:30:00.266Z,21.6
2016-07-02T09:33:14.142Z,21.8
2016-07-02T09:36:28.139Z,21.9
2016-07-02T09:39:40.141Z,22
2016-07-02T09:42:55.989Z,21.9
2016-07-02T09:46:10.081Z,21.7
2016-07-02T09:49:27.945Z,21.5
2016-07-02T09:52:42.704Z,21.7
2016-07-02T09:55:47.262Z,22
2016-07-02T09:59:05.515Z,21.9
2016-07-02T10:02:15.419Z,21.9
2016-07-02T10:05:29.364Z,21.8
2016-07-02T10:08:43.196Z,21.7
2016-07-02T10:11:57.202Z,21.5
2016-07-02T10:15:07.635Z,21.2
2016-07-02T10:18:21.535Z,21.1
2016-07-02T10:21:40.491Z,20.9
2016-07-02T10:24:44.691Z,20.8
2016-07-02T10:27:58.330Z,20.7
2016-07-02T10:31:10.253Z,20.5
2016-07-02T10:34:24.286Z,20.2
2016-07-02T10:37:42.018Z,20
2016-07-02T10:40:46.029Z,19.9
2016-07-02T10:43:57.932Z,19.8
2016-07-02T10:47:13.646Z,19.6
2016-07-02T10:50:27.238Z,19.5
2016-07-02T10:53:40.832Z,19.5
2016-07-02T10:56:54.751Z,19.4
2016-07-02T11:00:08.311Z,19.1
2016-07-02T11:03:19.996Z,18.9
2016-07-02T11:06:40.505Z,18.7
2016-07-02T11:09:44.486Z,18.6
2016-07-02T11:12:58.158Z,18.5
2016-07-02T11:16:12.053Z,18.3
2016-07-02T11:19:21.917Z,18.3
2016-07-02T11:25:44.225Z,18.3
2016-07-02T11:28:57.461Z,18.2
2016-07-02T11:32:11.137Z,18.1
2016-07-02T11:35:24.811Z,18
2016-07-02T11:38:43.303Z,18
2016-07-02T11:41:47.199Z,18
2016-07-02T11:45:00.641Z,17.8
2016-07-02T11:48:14.178Z,17.8
2016-07-02T11:51:27.857Z,17.7
2016-07-02T11:54:44.268Z,17.6
2016-07-02T11:57:45.869Z,17.3
2016-07-02T12:01:01.662Z,17.1
2016-07-02T12:04:15.094Z,17
2016-07-02T12:07:26.728Z,16.8
2016-07-02T12:10:42.150Z,16.7
2016-07-02T12:13:55.590Z,16.5
2016-07-02T12:17:08.537Z,16.5
2016-07-02T12:20:22.220Z,16.6
2016-07-02T12:23:38.999Z,16.7
2016-07-02T12:26:42.930Z,16.6
2016-07-02T12:29:56.567Z,16.3
2016-07-02T12:33:10.325Z,16.2
2016-07-02T12:36:23.779Z,16.1
2016-07-02T12:39:42.514Z,16.1
2016-07-02T12:42:46.259Z,16
2016-07-02T12:45:59.238Z,16
2016-07-02T12:49:16.754Z,16
2016-07-02T12:52:26.243Z,15.9
2016-07-02T12:55:44.577Z,15.8
2016-07-02T12:58:48.322Z,15.7
2016-07-02T13:02:01.757Z,15.8
2016-07-02T13:05:15.247Z,15.9
2016-07-02T13:08:28.983Z,16
2016-07-02T13:11:42.530Z,16.1
2016-07-02T13:14:56.106Z,16.3
2016-07-02T13:18:09.795Z,16.4
2016-07-02T13:21:22.778Z,16.4
2016-07-02T13:24:41.486Z,16.3
2016-07-02T13:27:45.386Z,16.3
2016-07-02T13:30:58.542Z,16.4
2016-07-02T13:34:12.161Z,16.4
2016-07-02T13:37:25.903Z,16.3
2016-07-02T13:40:44.601Z,16.3
2016-07-02T13:43:48.493Z,16.2
2016-07-02T13:47:00.043Z,16.1
2016-07-02T13:50:15.776Z,16
2016-07-02T13:53:29.836Z,16
2016-07-02T13:56:43.642Z,15.9
2016-07-02T13:59:57.310Z,15.9
2016-07-02T14:03:10.760Z,15.9
2016-07-02T14:06:22.150Z,15.9
2016-07-02T14:09:41.767Z,15.9
2016-07-02T14:12:46.785Z,15.9
2016-07-02T14:16:00.316Z,15.9
2016-07-02T14:19:13.792Z,16
2016-07-02T14:22:27.540Z,15.9
2016-07-02T14:25:41.335Z,15.9
2016-07-02T14:28:55.213Z,16
2016-07-02T14:55:51.304Z,20.7
2016-07-02T14:59:04.578Z,19.5
2016-07-02T15:02:17.091Z,18.4
2016-07-02T15:05:27.361Z,17.6
2016-07-02T15:08:41.284Z,17.2
2016-07-02T15:11:53.829Z,17
2016-07-02T15:15:06.470Z,16.8
2016-07-02T15:18:18.804Z,16.6
2016-07-02T15:21:29.124Z,16.4
2016-07-02T15:24:43.352Z,16.2
2016-07-02T15:27:55.771Z,16
2016-07-02T15:31:08.130Z,15.9
2016-07-02T15:34:20.461Z,15.9
2016-07-02T15:37:38.121Z,15.8
2016-07-02T15:40:45.912Z,15.6
2016-07-02T15:43:48.740Z,15.5
2016-07-02T15:47:01.478Z,15.5
2016-07-02T15:50:14.010Z,15.5
2016-07-02T15:53:26.612Z,15.5
2016-07-02T15:56:44.104Z,15.5
2016-07-02T15:59:44.952Z,15.5
2016-07-02T16:02:59.348Z,15.4
2016-07-02T16:06:11.921Z,15.4
2016-07-02T16:09:24.552Z,15.4
2016-07-02T16:12:42.271Z,15.4
2016-07-02T16:15:45.072Z,15.3
2016-07-02T16:18:57.907Z,15.2
2016-07-02T16:22:08.280Z,15.2
2016-07-02T16:25:22.814Z,15.2
2016-07-02T16:28:40.654Z,15.2
2016-07-02T16:31:43.483Z,15.2
2016-07-02T16:34:55.936Z,15.2
2016-07-02T16:38:08.660Z,15.1
2016-07-02T16:41:21.626Z,15.1
2016-07-02T16:44:39.322Z,15
2016-07-02T16:47:42.222Z,15
2016-07-02T16:50:54.773Z,15
2016-07-02T16:54:07.467Z,15
2016-07-02T16:57:20.201Z,15
2016-07-02T17:00:37.746Z,15
2016-07-02T17:03:45.748Z,15
2016-07-02T17:06:48.712Z,15
2016-07-02T17:10:01.417Z,15
2016-07-02T17:13:13.991Z,15
2016-07-02T17:16:22.180Z,15.1
2016-07-02T17:22:44.981Z,15.2
2016-07-02T17:25:55.376Z,15.2
2016-07-02T17:29:07.825Z,15.1
2016-07-02T17:32:19.871Z,15
2016-07-02T17:35:37.219Z,14.9
2016-07-02T17:38:44.910Z,14.9
2016-07-02T17:41:47.615Z,14.9
2016-07-02T17:45:00.209Z,14.9
2016-07-02T17:48:12.901Z,14.9
2016-07-02T17:51:25.361Z,14.8
2016-07-02T17:54:43.031Z,14.8
2016-07-02T17:57:45.942Z,14.7
2016-07-02T18:00:58.334Z,14.6
2016-07-02T18:04:10.981Z,14.6
2016-07-02T18:07:23.378Z,14.6
2016-07-02T18:10:40.799Z,14.5
2016-07-02T18:13:43.734Z,14.5
2016-07-02T18:16:56.413Z,14.5
2016-07-02T18:20:08.949Z,14.5
2016-07-02T18:23:21.441Z,14.5
2016-07-02T18:26:39.170Z,14.4
2016-07-02T18:29:46.873Z,14.4
2016-07-02T18:32:49.704Z,14.3
2016-07-02T18:36:02.510Z,14.3
2016-07-02T18:39:15.314Z,14.3
2016-07-02T18:42:27.726Z,14.3
2016-07-02T18:45:45.388Z,14.2
2016-07-02T18:48:48.271Z,14.2
2016-07-02T18:52:01.032Z,14.1
2016-07-02T18:55:10.076Z,14.1
2016-07-02T18:58:21.381Z,14.1
2016-07-02T19:01:38.876Z,14.1
2016-07-02T19:04:46.637Z,14.1
2016-07-02T19:07:49.409Z,14.1
2016-07-02T19:11:01.733Z,14.1
2016-07-02T19:14:14.284Z,14.1
2016-07-02T19:17:25.982Z,14.1
2016-07-02T19:20:42.179Z,14.1
2016-07-02T19:23:45.029Z,14
2016-07-02T19:26:57.553Z,14
2016-07-02T19:30:09.184Z,14
2016-07-02T19:33:21.681Z,13.9
2016-07-02T19:36:31.327Z,13.9
2016-07-02T19:39:46.749Z,13.9
2016-07-02T19:42:49.506Z,13.9
2016-07-02T19:46:02.095Z,13.8
2016-07-02T19:49:14.733Z,13.8
2016-07-02T19:52:27.128Z,13.8
2016-07-02T19:55:44.653Z,13.8
2016-07-02T19:58:47.202Z,13.8
2016-07-02T20:01:59.758Z,13.8
2016-07-02T20:05:12.395Z,13.8
2016-07-02T20:08:24.091Z,13.9
2016-07-02T20:11:38.318Z,13.9
2016-07-02T20:14:45.904Z,13.9
2016-07-02T20:17:48.710Z,13.9
2016-07-02T20:21:01.198Z,13.9
2016-07-02T20:24:11.531Z,13.8
2016-07-02T20:27:26.269Z,13.8
2016-07-02T20:30:43.956Z,13.7
2016-07-02T20:33:46.706Z,13.7
2016-07-02T20:36:59.083Z,13.7
2016-07-02T20:40:11.893Z,13.7
2016-07-02T20:43:24.299Z,13.7
2016-07-02T20:46:41.748Z,13.7
2016-07-02T20:49:44.415Z,13.6
2016-07-02T20:52:56.642Z,13.6
2016-07-02T20:56:09.038Z,13.6
2016-07-02T20:59:21.633Z,13.6
2016-07-02T21:02:39.402Z,13.6
2016-07-02T21:05:47.234Z,13.6
2016-07-02T21:08:49.923Z,13.6
2016-07-02T21:12:02.670Z,13.6
2016-07-02T21:15:15.304Z,13.6
2016-07-02T21:18:28.053Z,13.6
2016-07-02T21:21:45.627Z,13.6
2016-07-02T21:24:48.425Z,13.6
2016-07-02T21:28:01.143Z,13.6
2016-07-02T21:31:13.812Z,13.5
2016-07-02T21:34:26.417Z,13.5
2016-07-02T21:37:43.914Z,13.4
2016-07-02T21:40:46.705Z,13.3
2016-07-02T21:43:57.384Z,13.3
2016-07-02T21:47:12.185Z,13.2
2016-07-02T21:50:24.686Z,13.2
2016-07-02T21:53:42.287Z,13.1
2016-07-02T21:56:45.295Z,13.1
2016-07-02T21:59:57.877Z,13
2016-07-02T22:03:10.611Z,13
2016-07-02T22:06:23.230Z,12.9
2016-07-02T22:09:39.344Z,12.9
2016-07-02T22:12:47.311Z,12.8
2016-07-02T22:15:50.117Z,12.8
2016-07-02T22:19:02.810Z,12.8
2016-07-02T22:22:15.322Z,12.7
2016-07-02T22:25:27.831Z,12.7
2016-07-02T22:28:43.882Z,12.6
2016-07-02T22:31:46.629Z,12.6
2016-07-02T22:34:59.248Z,12.6
2016-07-02T22:38:11.927Z,12.5
2016-07-02T22:41:24.619Z,12.5
2016-07-02T22:44:42.101Z,12.5
2016-07-02T22:47:44.818Z,12.4
2016-07-02T22:51:01.790Z,12.4
2016-07-02T22:54:10.743Z,12.3
2016-07-02T22:57:22.841Z,12.3
2016-07-02T23:00:40.531Z,12.3
2016-07-02T23:03:48.635Z,12.3
2016-07-02T23:06:51.462Z,12.3
2016-07-02T23:10:04.188Z,12.3
2016-07-02T23:13:16.790Z,12.2
2016-07-02T23:16:29.705Z,12.2
2016-07-02T23:19:47.067Z,12.2
2016-07-02T23:22:50.014Z,12.3
2016-07-02T23:26:02.551Z,12.3
2016-07-02T23:29:15.354Z,12.3
2016-07-02T23:32:28.321Z,12.3
2016-07-02T23:35:46.039Z,12.2
2016-07-02T23:38:48.892Z,12.2
2016-07-02T23:42:01.090Z,12.1
2016-07-02T23:45:13.682Z,12.1
2016-07-02T23:48:26.171Z,12
2016-07-02T23:51:43.893Z,12
2016-07-02T23:54:46.695Z,11.9
2016-07-02T23:57:59.348Z,11.9
