createdAt,value
2018-11-12T00:00:30.680Z,43
2018-11-12T00:01:28.399Z,43.1
2018-11-12T00:02:26.129Z,43.1
2018-11-12T00:03:22.860Z,43.1
2018-11-12T00:04:23.855Z,43.1
2018-11-12T00:05:21.679Z,43.1
2018-11-12T00:06:18.315Z,43.1
2018-11-12T00:07:19.124Z,43.1
2018-11-12T00:08:16.646Z,43.2
2018-11-12T00:09:15.688Z,43.2
2018-11-12T00:10:13.601Z,43.2
2018-11-12T00:11:11.661Z,43.2
2018-11-12T00:12:08.405Z,43.2
2018-11-12T00:13:11.515Z,43.3
2018-11-12T00:14:10.554Z,43.1
2018-11-12T00:15:20.342Z,43.3
2018-11-12T00:16:21.549Z,43.2
2018-11-12T00:17:18.654Z,43.2
2018-11-12T00:18:18.184Z,43.3
2018-11-12T00:19:14.785Z,43.3
2018-11-12T00:20:19.062Z,43.3
2018-11-12T00:21:20.539Z,43.4
2018-11-12T00:22:19.414Z,43.3
2018-11-12T00:23:20.921Z,43.4
2018-11-12T00:24:19.860Z,43.4
2018-11-12T00:25:17.397Z,43.4
2018-11-12T00:26:13.460Z,43.4
2018-11-12T00:27:10.687Z,43.4
2018-11-12T00:28:07.931Z,43.5
2018-11-12T00:29:05.317Z,43.5
2018-11-12T00:30:06.469Z,43.5
2018-11-12T00:31:03.933Z,43.5
2018-11-12T00:32:00.565Z,43.6
2018-11-12T00:32:58.451Z,43.6
2018-11-12T00:34:06.627Z,43.6
2018-11-12T00:35:04.097Z,43.6
2018-11-12T00:36:08.772Z,43.6
2018-11-12T00:37:07.558Z,43.6
2018-11-12T00:38:06.532Z,43.6
2018-11-12T00:39:06.922Z,43.7
2018-11-12T00:40:05.538Z,43.6
2018-11-12T00:41:07.841Z,43.6
2018-11-12T00:42:08.745Z,43.6
2018-11-12T00:43:10.047Z,43.6
2018-11-12T00:44:14.259Z,43.6
2018-11-12T00:45:11.278Z,43.7
2018-11-12T00:46:12.960Z,43.7
2018-11-12T00:47:19.586Z,43.7
2018-11-12T00:48:16.725Z,43.8
2018-11-12T00:49:14.387Z,43.7
2018-11-12T00:50:12.374Z,43.8
2018-11-12T00:51:16.056Z,43.8
2018-11-12T00:52:16.191Z,43.8
2018-11-12T00:53:13.557Z,43.8
2018-11-12T00:54:15.931Z,43.8
2018-11-12T00:55:14.790Z,43.8
2018-11-12T00:56:20.828Z,43.9
2018-11-12T00:57:23.460Z,43.6
2018-11-12T00:58:27.599Z,43.9
2018-11-12T00:59:25.709Z,44
2018-11-12T01:00:23.657Z,43.9
2018-11-12T01:01:21.796Z,44
2018-11-12T01:02:22.226Z,44
2018-11-12T01:03:24.471Z,43.9
2018-11-12T01:04:20.928Z,44
2018-11-12T01:05:18.032Z,43.9
2018-11-12T01:06:26.503Z,43.9
2018-11-12T01:07:29.632Z,43.9
2018-11-12T01:08:31.790Z,44
2018-11-12T01:09:34.070Z,43.9
2018-11-12T01:10:35.202Z,44
2018-11-12T01:11:31.702Z,44
2018-11-12T01:12:28.875Z,43.7
2018-11-12T01:13:25.504Z,44
2018-11-12T01:14:23.557Z,44.1
2018-11-12T01:15:20.468Z,44
2018-11-12T01:16:22.192Z,44.2
2018-11-12T01:17:20.019Z,44.1
2018-11-12T01:18:20.980Z,44.1
2018-11-12T01:19:23.228Z,44.1
2018-11-12T01:20:20.983Z,44.1
2018-11-12T01:21:18.145Z,44.1
2018-11-12T01:22:16.427Z,44.1
2018-11-12T01:23:17.187Z,44.1
2018-11-12T01:24:19.028Z,44.2
2018-11-12T01:25:18.225Z,44.2
2018-11-12T01:26:17.990Z,44.2
2018-11-12T01:27:14.972Z,44.2
2018-11-12T01:28:18.120Z,44.3
2018-11-12T01:29:15.892Z,44.3
2018-11-12T01:30:13.498Z,44.3
2018-11-12T01:31:18.524Z,44.4
2018-11-12T01:32:18.238Z,44.4
2018-11-12T01:33:16.663Z,44.4
2018-11-12T01:34:13.155Z,44.4
2018-11-12T01:35:14.294Z,44.4
2018-11-12T01:36:11.152Z,44.4
2018-11-12T01:37:09.438Z,44.3
2018-11-12T01:38:05.820Z,44.4
2018-11-12T01:39:06.516Z,44.4
2018-11-12T01:40:06.029Z,44.4
2018-11-12T01:41:03.538Z,44.4
2018-11-12T01:42:15.594Z,44.4
2018-11-12T01:43:15.128Z,44.4
2018-11-12T01:44:13.020Z,44.4
2018-11-12T01:45:16.277Z,44.4
2018-11-12T01:46:13.804Z,44.4
2018-11-12T01:47:28.130Z,44.4
2018-11-12T01:48:26.289Z,44.4
2018-11-12T01:49:23.691Z,44.4
2018-11-12T01:50:30.948Z,44.4
2018-11-12T01:51:32.556Z,44.5
2018-11-12T01:52:30.452Z,44.4
2018-11-12T01:53:30.315Z,44.5
2018-11-12T01:54:28.415Z,44.5
2018-11-12T01:55:28.306Z,44.5
2018-11-12T01:56:25.413Z,44.5
2018-11-12T01:57:22.058Z,44.2
2018-11-12T01:58:19.276Z,44.5
2018-11-12T01:59:15.705Z,44.5
2018-11-12T02:00:14.031Z,44.5
2018-11-12T02:01:10.568Z,44.5
2018-11-12T02:02:07.985Z,44.5
2018-11-12T02:03:06.720Z,44.5
2018-11-12T02:04:21.788Z,44.5
2018-11-12T02:05:21.786Z,44.5
2018-11-12T02:06:19.458Z,44.5
2018-11-12T02:07:16.154Z,44.5
2018-11-12T02:08:15.570Z,44.5
2018-11-12T02:09:12.582Z,44.6
2018-11-12T02:10:19.701Z,44.6
2018-11-12T02:11:16.941Z,44.6
2018-11-12T02:12:17.317Z,44.6
2018-11-12T02:13:15.689Z,44.6
2018-11-12T02:14:12.807Z,44.6
2018-11-12T02:15:11.221Z,44.5
2018-11-12T02:16:08.027Z,44.6
2018-11-12T02:17:07.205Z,44.5
2018-11-12T02:18:06.960Z,44.5
2018-11-12T02:19:06.412Z,44.5
2018-11-12T02:20:07.498Z,44.5
2018-11-12T02:21:06.158Z,44.5
2018-11-12T02:22:03.376Z,44.5
2018-11-12T02:23:00.445Z,44.5
2018-11-12T02:23:58.321Z,44.5
2018-11-12T02:24:54.864Z,44.5
2018-11-12T02:25:57.288Z,44.5
2018-11-12T02:26:54.071Z,44.6
2018-11-12T02:27:50.471Z,44.6
2018-11-12T02:28:48.385Z,44.6
2018-11-12T02:29:45.458Z,44.6
2018-11-12T02:30:43.205Z,44.5
2018-11-12T02:31:39.750Z,44.6
2018-11-12T02:32:36.875Z,44.6
2018-11-12T02:33:34.305Z,44.6
2018-11-12T02:34:32.195Z,44.6
2018-11-12T02:35:38.036Z,44.6
2018-11-12T02:36:34.375Z,44.6
2018-11-12T02:37:30.867Z,44.6
2018-11-12T02:38:27.860Z,44.6
2018-11-12T02:39:30.032Z,44.6
2018-11-12T02:40:27.442Z,44.6
2018-11-12T02:41:25.240Z,44.6
2018-11-12T02:42:28.150Z,44.4
2018-11-12T02:43:25.308Z,44.6
2018-11-12T02:44:23.798Z,44.6
2018-11-12T02:45:39.021Z,44.6
2018-11-12T02:46:35.903Z,44.6
2018-11-12T02:47:32.151Z,44.6
2018-11-12T02:48:30.922Z,44.6
2018-11-12T02:49:32.934Z,44.6
2018-11-12T02:50:30.401Z,44.6
2018-11-12T02:51:27.089Z,44.6
2018-11-12T02:52:31.017Z,44.7
2018-11-12T02:53:27.513Z,44.7
2018-11-12T02:54:25.339Z,44.7
2018-11-12T02:55:28.050Z,44.7
2018-11-12T02:56:26.053Z,44.7
2018-11-12T02:57:23.224Z,44.5
2018-11-12T02:58:26.834Z,44.7
2018-11-12T02:59:24.012Z,44.7
2018-11-12T03:00:21.092Z,44.7
2018-11-12T03:01:24.235Z,44.6
2018-11-12T03:02:24.528Z,44.6
2018-11-12T03:03:28.351Z,44.7
2018-11-12T03:04:24.653Z,44.6
2018-11-12T03:05:23.059Z,44.6
2018-11-12T03:06:22.672Z,44.6
2018-11-12T03:07:21.802Z,44.6
2018-11-12T03:08:18.205Z,44.7
2018-11-12T03:09:15.018Z,44.7
2018-11-12T03:10:14.341Z,44.7
2018-11-12T03:11:12.007Z,44.7
2018-11-12T03:12:09.764Z,44.7
2018-11-12T03:13:08.787Z,44.7
2018-11-12T03:14:06.604Z,44.7
2018-11-12T03:15:09.860Z,44.7
2018-11-12T03:16:08.248Z,44.7
2018-11-12T03:17:06.953Z,44.7
2018-11-12T03:18:03.946Z,44.7
2018-11-12T03:19:04.090Z,44.7
2018-11-12T03:20:00.356Z,44.7
2018-11-12T03:20:56.984Z,44.7
2018-11-12T03:22:05.531Z,44.7
2018-11-12T03:23:13.728Z,44.7
2018-11-12T03:24:16.030Z,44.8
2018-11-12T03:25:12.721Z,44.7
2018-11-12T03:26:11.653Z,44.7
2018-11-12T03:27:08.265Z,44.8
2018-11-12T03:28:07.614Z,44.7
2018-11-12T03:29:12.897Z,44.7
2018-11-12T03:30:09.996Z,44.8
2018-11-12T03:31:11.792Z,44.7
2018-11-12T03:32:08.292Z,44.7
2018-11-12T03:33:07.138Z,44.7
2018-11-12T03:34:14.152Z,44.7
2018-11-12T03:35:17.767Z,44.7
2018-11-12T03:36:17.790Z,44.8
2018-11-12T03:37:15.165Z,44.8
2018-11-12T03:38:11.713Z,44.7
2018-11-12T03:39:11.715Z,44.8
2018-11-12T03:40:23.542Z,44.8
2018-11-12T03:41:23.613Z,44.8
2018-11-12T03:42:25.337Z,44.8
2018-11-12T03:43:29.627Z,44.8
2018-11-12T03:44:27.392Z,44.8
2018-11-12T03:45:29.045Z,44.8
2018-11-12T03:46:27.403Z,44.8
2018-11-12T03:47:24.790Z,44.8
2018-11-12T03:48:25.078Z,44.8
2018-11-12T03:49:23.724Z,44.8
2018-11-12T03:50:22.571Z,44.8
2018-11-12T03:51:21.395Z,44.9
2018-11-12T03:52:19.693Z,44.8
2018-11-12T03:53:18.682Z,44.8
2018-11-12T03:54:29.026Z,44.8
2018-11-12T03:55:27.760Z,44.9
2018-11-12T03:56:25.453Z,44.9
2018-11-12T03:57:31.994Z,44.9
2018-11-12T03:58:28.091Z,44.9
2018-11-12T03:59:27.598Z,44.9
2018-11-12T04:00:23.842Z,44.8
2018-11-12T04:01:24.211Z,44.9
2018-11-12T04:02:20.524Z,44.9
2018-11-12T04:03:22.626Z,44.9
2018-11-12T04:04:18.959Z,44.9
2018-11-12T04:05:16.991Z,44.8
2018-11-12T04:06:17.992Z,44.9
2018-11-12T04:07:22.288Z,44.9
2018-11-12T04:08:28.528Z,44.8
2018-11-12T04:09:34.567Z,44.8
2018-11-12T04:10:30.976Z,44.8
2018-11-12T04:11:28.258Z,44.8
2018-11-12T04:12:27.881Z,44.8
2018-11-12T04:13:29.013Z,44.8
2018-11-12T04:14:27.111Z,44.8
2018-11-12T04:15:26.063Z,44.8
2018-11-12T04:16:23.097Z,44.8
2018-11-12T04:17:21.344Z,44.8
2018-11-12T04:18:22.634Z,44.8
2018-11-12T04:19:20.593Z,44.8
2018-11-12T04:20:17.812Z,44.8
2018-11-12T04:21:14.932Z,44.8
2018-11-12T04:22:12.045Z,44.8
2018-11-12T04:23:10.388Z,44.8
2018-11-12T04:24:06.748Z,44.8
2018-11-12T04:25:06.158Z,44.8
2018-11-12T04:26:06.829Z,44.8
2018-11-12T04:27:07.227Z,44.9
2018-11-12T04:28:03.744Z,44.9
2018-11-12T04:29:02.544Z,44.9
2018-11-12T04:30:09.498Z,44.8
2018-11-12T04:31:07.017Z,44.8
2018-11-12T04:32:04.993Z,44.8
2018-11-12T04:33:02.801Z,44.8
2018-11-12T04:34:11.304Z,44.8
2018-11-12T04:35:12.166Z,44.8
2018-11-12T04:36:08.938Z,44.8
2018-11-12T04:37:08.185Z,44.9
2018-11-12T04:38:06.794Z,44.9
2018-11-12T04:39:05.242Z,44.9
2018-11-12T04:40:01.706Z,44.9
2018-11-12T04:40:58.547Z,44.9
2018-11-12T04:42:00.103Z,44.9
2018-11-12T04:43:01.196Z,44.9
2018-11-12T04:43:59.818Z,44.9
2018-11-12T04:44:57.762Z,44.9
2018-11-12T04:45:57.649Z,44.9
2018-11-12T04:46:54.699Z,44.9
2018-11-12T04:47:53.675Z,44.9
2018-11-12T04:48:50.408Z,44.9
2018-11-12T04:49:51.631Z,44.9
2018-11-12T04:50:48.783Z,44.9
2018-11-12T04:51:46.039Z,44.9
2018-11-12T04:52:44.457Z,44.9
2018-11-12T04:53:43.360Z,44.9
2018-11-12T04:54:40.622Z,44.9
2018-11-12T04:55:37.652Z,45
2018-11-12T04:56:34.997Z,44.9
2018-11-12T04:57:34.346Z,45
2018-11-12T04:58:30.466Z,44.9
2018-11-12T04:59:27.038Z,44.9
2018-11-12T05:00:23.601Z,44.9
2018-11-12T05:01:22.628Z,44.9
2018-11-12T05:02:19.002Z,44.9
2018-11-12T05:03:17.786Z,44.9
2018-11-12T05:04:13.988Z,44.9
2018-11-12T05:05:14.236Z,44.9
2018-11-12T05:06:20.185Z,44.9
2018-11-12T05:07:32.054Z,44.9
2018-11-12T05:08:35.040Z,44.9
2018-11-12T05:09:32.535Z,45
2018-11-12T05:10:28.458Z,45
2018-11-12T05:11:13.970Z,45
2018-11-12T05:12:10.895Z,44.9
2018-11-12T05:13:08.500Z,45
2018-11-12T05:14:07.731Z,45
2018-11-12T05:15:10.269Z,45
2018-11-12T05:16:06.387Z,44.9
2018-11-12T05:17:02.818Z,44.8
2018-11-12T05:18:02.153Z,44.9
2018-11-12T05:19:04.955Z,45
2018-11-12T05:20:04.499Z,45
2018-11-12T05:21:03.714Z,44.9
2018-11-12T05:22:02.048Z,44.9
2018-11-12T05:22:58.873Z,44.9
2018-11-12T05:23:57.868Z,44.9
2018-11-12T05:24:55.548Z,44.9
2018-11-12T05:25:52.393Z,44.9
2018-11-12T05:26:50.717Z,44.9
2018-11-12T05:27:48.334Z,45
2018-11-12T05:28:48.815Z,44.9
2018-11-12T05:29:45.390Z,44.9
2018-11-12T05:30:43.975Z,44.9
2018-11-12T05:31:47.549Z,44.9
2018-11-12T05:32:43.681Z,44.9
2018-11-12T05:33:43.956Z,44.9
2018-11-12T05:34:40.151Z,45
2018-11-12T05:35:43.574Z,44.9
2018-11-12T05:36:42.991Z,44.9
2018-11-12T05:37:41.356Z,44.9
2018-11-12T05:38:40.472Z,44.9
2018-11-12T05:39:38.286Z,44.9
2018-11-12T05:40:37.148Z,44.9
2018-11-12T05:41:34.199Z,44.9
2018-11-12T05:42:30.511Z,45.1
2018-11-12T05:43:27.308Z,45
2018-11-12T05:44:24.546Z,44.9
2018-11-12T05:45:21.499Z,44.9
2018-11-12T05:46:20.887Z,44.9
2018-11-12T05:47:20.527Z,44.9
2018-11-12T05:48:23.152Z,45
2018-11-12T05:49:23.121Z,44.9
2018-11-12T05:50:24.531Z,44.9
2018-11-12T05:51:22.034Z,45
2018-11-12T05:52:21.300Z,45
2018-11-12T05:53:19.035Z,45
2018-11-12T05:54:17.501Z,45
2018-11-12T05:55:13.933Z,45
2018-11-12T05:56:10.838Z,45
2018-11-12T05:57:07.216Z,45
2018-11-12T05:58:09.776Z,45
2018-11-12T05:59:10.506Z,45
2018-11-12T06:00:06.873Z,45
2018-11-12T06:01:04.989Z,45
2018-11-12T06:02:01.494Z,45
2018-11-12T06:02:59.964Z,45
2018-11-12T06:03:57.810Z,45
2018-11-12T06:04:55.123Z,45
2018-11-12T06:05:52.788Z,45
2018-11-12T06:06:49.145Z,45
2018-11-12T06:07:46.622Z,45
2018-11-12T06:08:43.215Z,45
2018-11-12T06:09:39.842Z,45
2018-11-12T06:10:36.472Z,45
2018-11-12T06:11:32.573Z,45
2018-11-12T06:12:33.678Z,45
2018-11-12T06:13:32.825Z,45
2018-11-12T06:14:40.614Z,45
2018-11-12T06:15:36.865Z,45
2018-11-12T06:16:33.936Z,45
2018-11-12T06:17:35.480Z,45
2018-11-12T06:18:32.849Z,45
2018-11-12T06:19:31.513Z,45
2018-11-12T06:20:34.825Z,45
2018-11-12T06:21:34.749Z,45.1
2018-11-12T06:22:32.792Z,45
2018-11-12T06:23:29.504Z,45
2018-11-12T06:24:27.359Z,45.1
2018-11-12T06:25:23.771Z,45.1
2018-11-12T06:26:26.534Z,45.1
2018-11-12T06:27:23.953Z,45.1
2018-11-12T06:28:29.001Z,45.1
2018-11-12T06:29:32.690Z,45.1
2018-11-12T06:30:30.018Z,45.1
2018-11-12T06:31:38.150Z,45.1
2018-11-12T06:32:35.733Z,45.1
2018-11-12T06:33:32.675Z,45.1
2018-11-12T06:34:32.310Z,45.1
2018-11-12T06:35:29.133Z,45.1
2018-11-12T06:36:27.504Z,45.1
2018-11-12T06:37:25.444Z,45.1
2018-11-12T06:38:21.714Z,45.1
2018-11-12T06:39:18.258Z,45.1
2018-11-12T06:40:17.691Z,45.1
2018-11-12T06:41:16.510Z,45.1
2018-11-12T06:42:13.717Z,45.1
2018-11-12T06:43:10.090Z,45.1
2018-11-12T06:44:13.365Z,45.1
2018-11-12T06:45:11.647Z,45.1
2018-11-12T06:46:08.801Z,45.1
2018-11-12T06:47:07.443Z,45.1
2018-11-12T06:48:05.883Z,45.1
2018-11-12T06:49:04.016Z,45.1
2018-11-12T06:50:03.544Z,45.1
2018-11-12T06:51:01.039Z,45.1
2018-11-12T06:51:59.294Z,45.1
2018-11-12T06:53:01.723Z,45.1
2018-11-12T06:54:05.407Z,45.2
2018-11-12T06:55:04.101Z,45.1
2018-11-12T06:56:02.990Z,45.1
2018-11-12T06:56:59.577Z,45.1
2018-11-12T06:58:07.391Z,45.5
2018-11-12T06:59:07.647Z,45.1
2018-11-12T07:00:05.767Z,45.1
2018-11-12T07:01:02.998Z,45.1
2018-11-12T07:02:01.846Z,45
2018-11-12T07:03:04.725Z,45.1
2018-11-12T07:04:04.962Z,45.1
2018-11-12T07:05:02.069Z,45.1
2018-11-12T07:05:59.324Z,45.1
2018-11-12T07:06:57.897Z,45.1
2018-11-12T07:07:58.071Z,45.1
2018-11-12T07:08:58.400Z,45.1
2018-11-12T07:09:55.838Z,45.1
2018-11-12T07:10:53.800Z,45.1
2018-11-12T07:11:56.856Z,45.1
2018-11-12T07:12:53.339Z,45.6
2018-11-12T07:13:50.551Z,45.2
2018-11-12T07:14:47.166Z,45.1
2018-11-12T07:15:46.335Z,45.1
2018-11-12T07:16:42.399Z,45.1
2018-11-12T07:17:38.871Z,45.1
2018-11-12T07:18:41.134Z,45.2
2018-11-12T07:19:37.241Z,45.3
2018-11-12T07:20:39.344Z,45.3
2018-11-12T07:21:44.206Z,45.4
2018-11-12T07:22:40.861Z,45.4
2018-11-12T07:23:44.605Z,45.5
2018-11-12T07:24:40.878Z,45.6
2018-11-12T07:25:46.386Z,45.5
2018-11-12T07:26:44.476Z,45.6
2018-11-12T07:27:41.494Z,46
2018-11-12T07:28:39.710Z,45.7
2018-11-12T07:29:37.755Z,45.7
2018-11-12T07:30:40.180Z,46
2018-11-12T07:31:44.224Z,46.2
2018-11-12T07:32:46.290Z,46.5
2018-11-12T07:33:44.731Z,46.6
2018-11-12T07:34:40.883Z,46.8
2018-11-12T07:35:37.018Z,47.1
2018-11-12T07:36:38.728Z,47.5
2018-11-12T07:37:40.186Z,47.7
2018-11-12T07:38:38.596Z,47.8
2018-11-12T07:39:38.825Z,48.3
2018-11-12T07:40:43.775Z,48.5
2018-11-12T07:41:44.304Z,49.1
2018-11-12T07:42:42.641Z,49.5
2018-11-12T07:43:41.232Z,49.8
2018-11-12T07:44:40.071Z,50.1
2018-11-12T07:45:37.510Z,50.4
2018-11-12T07:46:33.221Z,50.7
2018-11-12T07:47:29.406Z,50.9
2018-11-12T07:48:28.768Z,51.3
2018-11-12T07:49:25.483Z,51.9
2018-11-12T07:50:22.611Z,52.1
2018-11-12T07:51:20.406Z,52.2
2018-11-12T07:52:16.005Z,52.5
2018-11-12T07:53:12.011Z,53.2
2018-11-12T07:54:09.644Z,54
2018-11-12T07:55:06.450Z,54.6
2018-11-12T07:56:04.172Z,54.9
2018-11-12T07:57:02.187Z,55.3
2018-11-12T07:57:59.065Z,55.9
2018-11-12T07:58:59.126Z,56.7
2018-11-12T07:59:59.128Z,57
2018-11-12T08:00:53.975Z,57.8
2018-11-12T08:01:52.338Z,57.8
2018-11-12T08:02:51.585Z,58
2018-11-12T08:03:48.610Z,58.1
2018-11-12T08:04:50.355Z,58.5
2018-11-12T08:05:46.931Z,59.1
2018-11-12T08:06:41.928Z,59.4
2018-11-12T08:07:39.308Z,59.6
2018-11-12T08:08:35.962Z,59.7
2018-11-12T08:09:32.161Z,60.1
2018-11-12T08:10:27.114Z,60.4
2018-11-12T08:11:22.342Z,60.3
2018-11-12T08:12:20.871Z,60.6
2018-11-12T08:13:17.648Z,60.6
2018-11-12T08:14:17.756Z,61.1
2018-11-12T08:15:25.021Z,60.7
2018-11-12T08:16:26.736Z,61.1
2018-11-12T08:17:21.833Z,61.1
2018-11-12T08:18:16.971Z,61.1
2018-11-12T08:19:17.478Z,61.2
2018-11-12T08:20:14.143Z,61.3
2018-11-12T08:21:09.415Z,61.3
2018-11-12T08:22:10.642Z,61.3
2018-11-12T08:23:06.042Z,61.3
2018-11-12T08:24:01.036Z,61.3
2018-11-12T08:24:57.885Z,61.2
2018-11-12T08:26:02.790Z,61.5
2018-11-12T08:26:58.371Z,61.5
2018-11-12T08:28:02.314Z,61.6
2018-11-12T08:29:03.260Z,61.4
2018-11-12T08:29:58.558Z,61.6
2018-11-12T08:30:53.340Z,61.6
2018-11-12T08:31:50.738Z,62
2018-11-12T08:32:45.936Z,62.3
2018-11-12T08:33:43.841Z,62.5
2018-11-12T08:34:42.074Z,62.3
2018-11-12T08:35:36.846Z,62.4
2018-11-12T08:36:33.677Z,62.6
2018-11-12T08:37:33.517Z,62.3
2018-11-12T08:38:34.984Z,61.4
2018-11-12T08:39:30.431Z,61.1
2018-11-12T08:40:25.567Z,60.7
2018-11-12T08:41:28.650Z,60.4
2018-11-12T08:42:23.515Z,60.4
2018-11-12T08:43:21.863Z,60.3
2018-11-12T08:44:20.899Z,60.1
2018-11-12T08:45:21.860Z,59.9
2018-11-12T08:46:18.271Z,59.6
2018-11-12T08:47:27.979Z,59.4
2018-11-12T08:48:25.850Z,59.1
2018-11-12T08:49:20.716Z,58.7
2018-11-12T08:50:31.060Z,58.5
2018-11-12T08:51:29.946Z,58.2
2018-11-12T08:52:30.650Z,57.9
2018-11-12T08:53:31.028Z,57.6
2018-11-12T08:54:29.857Z,57.2
2018-11-12T08:55:25.812Z,57
2018-11-12T08:56:23.906Z,56.6
2018-11-12T08:57:24.964Z,56.2
2018-11-12T08:58:20.741Z,56
2018-11-12T08:59:16.742Z,55.7
2018-11-12T09:00:14.651Z,55.4
2018-11-12T09:01:10.956Z,55.1
2018-11-12T09:02:09.257Z,54.9
2018-11-12T09:03:04.697Z,54.6
2018-11-12T09:04:00.721Z,54.3
2018-11-12T09:04:56.703Z,54.1
2018-11-12T09:06:04.531Z,53.8
2018-11-12T09:06:59.852Z,53.6
2018-11-12T09:07:55.979Z,53.2
2018-11-12T09:08:52.364Z,53
2018-11-12T09:09:59.058Z,52.6
2018-11-12T09:10:54.989Z,52.2
2018-11-12T09:11:51.990Z,52.2
2018-11-12T09:12:47.907Z,52.4
2018-11-12T09:13:45.248Z,52.1
2018-11-12T09:14:42.532Z,52.1
2018-11-12T09:15:45.056Z,52
2018-11-12T09:16:43.119Z,52
2018-11-12T09:17:40.142Z,51.9
2018-11-12T09:18:42.275Z,51.8
2018-11-12T09:19:40.579Z,51.3
2018-11-12T09:20:38.138Z,51.1
2018-11-12T09:21:40.789Z,50.9
2018-11-12T09:22:36.960Z,50.7
2018-11-12T09:23:33.771Z,50.6
2018-11-12T09:24:30.329Z,50.4
2018-11-12T09:25:26.920Z,50.1
2018-11-12T09:26:25.173Z,50
2018-11-12T09:27:23.751Z,49.8
2018-11-12T09:28:23.349Z,49.7
2018-11-12T09:29:20.610Z,49.5
2018-11-12T09:30:24.881Z,49.5
2018-11-12T09:31:22.052Z,49.3
2018-11-12T09:32:17.753Z,49.2
2018-11-12T09:33:19.154Z,49
2018-11-12T09:34:20.444Z,48.9
2018-11-12T09:35:22.198Z,48.8
2018-11-12T09:36:18.461Z,48.7
2018-11-12T09:37:32.842Z,48.5
2018-11-12T09:38:34.569Z,48.4
2018-11-12T09:39:34.344Z,48.2
2018-11-12T09:40:32.574Z,48
2018-11-12T09:41:30.090Z,47.9
2018-11-12T09:42:28.277Z,47.7
2018-11-12T09:43:27.654Z,47.7
2018-11-12T09:44:23.943Z,47.6
2018-11-12T09:45:32.166Z,47.5
2018-11-12T09:46:35.719Z,47.4
2018-11-12T09:47:34.380Z,47.2
2018-11-12T09:49:05.361Z,47.1
2018-11-12T09:50:05.048Z,47.1
2018-11-12T09:51:13.040Z,47
2018-11-12T09:52:10.504Z,46.9
2018-11-12T09:53:10.449Z,46.8
2018-11-12T09:54:11.987Z,46.7
2018-11-12T09:55:21.723Z,46.7
2018-11-12T09:56:23.444Z,46.6
2018-11-12T09:57:27.157Z,46.7
2018-11-12T09:58:30.188Z,46.6
2018-11-12T09:59:32.813Z,46.5
2018-11-12T10:00:30.093Z,46.4
2018-11-12T10:01:28.755Z,46.4
2018-11-12T10:02:26.732Z,46.3
2018-11-12T10:03:24.655Z,46.3
2018-11-12T10:04:23.552Z,46.2
2018-11-12T10:05:23.415Z,46.2
2018-11-12T10:06:29.537Z,46.1
2018-11-12T10:07:33.856Z,46
2018-11-12T10:08:32.095Z,46
2018-11-12T10:09:30.476Z,45.9
2018-11-12T10:10:29.296Z,45.8
2018-11-12T10:11:27.690Z,45.9
2018-11-12T10:11:33.857Z,45.9
2018-11-12T10:11:37.301Z,45.9
2018-11-12T10:12:32.023Z,45.8
2018-11-12T10:13:33.571Z,45.7
2018-11-12T10:14:33.989Z,45.7
2018-11-12T10:15:32.513Z,45.6
2018-11-12T10:15:36.858Z,45.6
2018-11-12T10:16:38.291Z,45.6
2018-11-12T10:16:42.464Z,45.6
2018-11-12T10:17:34.681Z,45.5
2018-11-12T10:18:33.145Z,45.5
2018-11-12T10:19:41.525Z,45.5
2018-11-12T10:20:47.112Z,45.6
2018-11-12T10:21:47.654Z,45.5
2018-11-12T10:22:46.923Z,45.5
2018-11-12T10:23:44.389Z,45.5
2018-11-12T10:24:44.325Z,45.4
2018-11-12T10:25:43.831Z,45.4
2018-11-12T10:26:41.165Z,45.4
2018-11-12T10:27:43.686Z,45.3
2018-11-12T10:28:46.686Z,45.4
2018-11-12T10:29:50.772Z,45.4
2018-11-12T10:30:49.179Z,45.4
2018-11-12T10:31:49.469Z,45.4
2018-11-12T10:32:50.380Z,45.3
2018-11-12T10:34:05.516Z,45.3
2018-11-12T10:35:05.662Z,45.3
2018-11-12T10:36:07.743Z,45.3
2018-11-12T10:37:06.620Z,45.3
2018-11-12T10:38:04.993Z,45.3
2018-11-12T10:39:03.320Z,45.3
2018-11-12T10:40:01.269Z,45.3
2018-11-12T10:40:59.802Z,45.3
2018-11-12T10:41:57.348Z,45.3
2018-11-12T10:42:59.290Z,45.7
2018-11-12T10:44:06.171Z,45.3
2018-11-12T10:45:05.004Z,45.3
2018-11-12T10:46:06.412Z,45.3
2018-11-12T10:47:06.271Z,45.3
2018-11-12T10:48:04.770Z,45.4
2018-11-12T10:49:02.082Z,45.3
2018-11-12T10:50:00.844Z,45.3
2018-11-12T10:51:05.032Z,45.3
2018-11-12T10:51:05.251Z,45.3
2018-11-12T10:52:03.072Z,45.3
2018-11-12T10:53:01.386Z,45.3
2018-11-12T10:54:03.005Z,45.3
2018-11-12T10:55:10.757Z,45.4
2018-11-12T10:56:11.957Z,45.4
2018-11-12T10:57:14.143Z,45.4
2018-11-12T10:58:12.720Z,45.6
2018-11-12T10:59:13.547Z,45.4
2018-11-12T11:00:10.799Z,45.4
2018-11-12T11:01:10.120Z,45.4
2018-11-12T11:02:08.675Z,45.4
2018-11-12T11:03:10.065Z,45.4
2018-11-12T11:04:08.911Z,45.4
2018-11-12T11:05:11.220Z,45.5
2018-11-12T11:06:13.663Z,45.5
2018-11-12T11:07:12.847Z,45.4
2018-11-12T11:08:12.284Z,45.5
2018-11-12T11:09:13.239Z,45.5
2018-11-12T11:10:12.453Z,45.6
2018-11-12T11:11:13.238Z,45.6
2018-11-12T11:12:10.524Z,45.6
2018-11-12T11:13:08.140Z,45.6
2018-11-12T11:14:06.113Z,45.7
2018-11-12T11:15:07.055Z,45.7
2018-11-12T11:16:05.318Z,45.7
2018-11-12T11:17:09.189Z,45.8
2018-11-12T11:18:08.336Z,45.8
2018-11-12T11:19:09.683Z,45.8
2018-11-12T11:20:07.448Z,45.8
2018-11-12T11:21:04.650Z,45.8
2018-11-12T11:22:02.264Z,45.8
2018-11-12T11:23:03.181Z,45.9
2018-11-12T11:24:08.195Z,45.9
2018-11-12T11:25:08.628Z,45.9
2018-11-12T11:26:06.396Z,45.9
2018-11-12T11:27:05.902Z,45.9
2018-11-12T11:28:03.655Z,45.7
2018-11-12T11:29:02.738Z,46
2018-11-12T11:30:09.012Z,45.9
2018-11-12T11:31:06.381Z,45.8
2018-11-12T11:32:04.083Z,45.8
2018-11-12T11:33:03.289Z,45.7
2018-11-12T11:34:03.591Z,45.7
2018-11-12T11:35:01.199Z,45.6
2018-11-12T11:36:00.881Z,45.6
2018-11-12T11:36:58.918Z,45.6
2018-11-12T11:37:56.407Z,45.5
2018-11-12T11:38:57.316Z,45.5
2018-11-12T11:39:55.975Z,45.5
2018-11-12T11:40:54.950Z,45.5
2018-11-12T11:41:59.569Z,45.5
2018-11-12T11:43:01.622Z,45.7
2018-11-12T11:44:00.691Z,45.5
2018-11-12T11:44:59.054Z,45.4
2018-11-12T11:46:00.547Z,45.4
2018-11-12T11:46:58.320Z,45.4
2018-11-12T11:47:58.716Z,45.3
2018-11-12T11:48:14.198Z,45.3
2018-11-12T11:49:16.356Z,45.3
2018-11-12T11:50:15.554Z,45.3
2018-11-12T11:51:13.978Z,45.3
2018-11-12T11:52:11.263Z,45.3
2018-11-12T11:53:09.771Z,45.3
2018-11-12T11:55:43.663Z,45.3
2018-11-12T11:56:37.928Z,45.2
2018-11-12T11:57:37.375Z,45.2
2018-11-12T11:58:34.874Z,45.2
2018-11-12T11:59:31.902Z,45.3
2018-11-12T12:00:29.911Z,45.2
2018-11-12T12:01:30.491Z,45.2
2018-11-12T12:02:28.340Z,45.2
2018-11-12T12:03:28.353Z,45.2
2018-11-12T12:04:31.918Z,45.1
2018-11-12T12:05:30.497Z,45.1
2018-11-12T12:06:27.567Z,45.2
2018-11-12T12:07:25.520Z,45.3
2018-11-12T12:08:27.464Z,47
2018-11-12T12:09:26.899Z,46.6
2018-11-12T12:10:27.054Z,46.3
2018-11-12T12:11:25.882Z,46.5
2018-11-12T12:12:24.869Z,46.8
2018-11-12T12:13:24.417Z,46.8
2018-11-12T12:14:28.453Z,46.9
2018-11-12T12:15:26.214Z,47
2018-11-12T12:16:24.386Z,47.1
2018-11-12T12:17:26.110Z,47.2
2018-11-12T12:18:27.045Z,47.3
2018-11-12T12:19:42.520Z,47.4
2018-11-12T12:20:44.558Z,47.5
2018-11-12T12:21:42.626Z,47.5
2018-11-12T12:22:41.131Z,47.6
2018-11-12T12:23:40.983Z,47.7
2018-11-12T12:24:43.253Z,47.8
2018-11-12T12:25:40.585Z,47.9
2018-11-12T12:26:35.951Z,48
2018-11-12T12:27:35.810Z,48
2018-11-12T12:28:33.553Z,48.1
2018-11-12T12:29:31.471Z,48.2
2018-11-12T12:30:29.478Z,48.2
2018-11-12T12:31:28.295Z,48.2
2018-11-12T12:32:25.461Z,48.3
2018-11-12T12:33:26.158Z,48.4
2018-11-12T12:34:24.679Z,48.4
2018-11-12T12:35:23.578Z,48.4
2018-11-12T12:36:21.660Z,48.5
2018-11-12T12:37:19.456Z,48.5
2018-11-12T12:38:16.688Z,48.6
2018-11-12T12:39:19.031Z,48.6
2018-11-12T12:40:18.671Z,48.6
2018-11-12T12:41:16.226Z,48.7
2018-11-12T12:42:13.997Z,48.7
2018-11-12T12:46:17.884Z,48.9
2018-11-12T12:47:16.217Z,48.8
2018-11-12T12:48:15.305Z,48.8
2018-11-12T12:49:14.864Z,48.8
2018-11-12T12:50:18.296Z,48.8
2018-11-12T12:51:16.657Z,48.8
2018-11-12T12:52:14.585Z,48.8
2018-11-12T12:53:13.265Z,48.8
2018-11-12T12:55:41.540Z,48.9
2018-11-12T12:57:44.002Z,48.9
2018-11-12T12:58:54.498Z,48.9
2018-11-12T12:59:54.607Z,49
2018-11-12T13:00:53.435Z,48.9
2018-11-12T13:02:02.572Z,48.8
2018-11-12T13:03:02.793Z,49
2018-11-12T13:06:34.469Z,48.6
2018-11-12T13:07:36.039Z,48.5
2018-11-12T13:08:36.830Z,48.4
2018-11-12T13:09:37.525Z,48.3
2018-11-12T13:10:36.849Z,48.3
2018-11-12T13:11:37.399Z,48.3
2018-11-12T13:12:37.801Z,48.3
2018-11-12T13:13:36.836Z,48.4
2018-11-12T13:14:35.879Z,48.4
2018-11-12T13:15:36.345Z,48.4
2018-11-12T13:16:36.529Z,48.3
2018-11-12T13:18:35.885Z,48.3
2018-11-12T13:19:37.344Z,48.4
2018-11-12T13:20:35.939Z,48.3
2018-11-12T13:21:34.746Z,48.3