createdAt,value
2016-11-04T00:00:02.172Z,99.99
2016-11-04T00:01:02.192Z,99.99
2016-11-04T00:02:02.208Z,99.99
2016-11-04T00:03:02.289Z,99.99
2016-11-04T00:04:02.256Z,99.99
2016-11-04T00:05:02.260Z,99.99
2016-11-04T00:06:02.269Z,99.99
2016-11-04T00:07:02.288Z,99.99
2016-11-04T00:08:02.323Z,99.99
2016-11-04T00:09:02.324Z,99.99
2016-11-04T00:10:02.344Z,99.99
2016-11-04T00:11:02.365Z,99.99
2016-11-04T00:12:02.366Z,99.99
2016-11-04T00:13:02.389Z,99.99
2016-11-04T00:14:02.514Z,99.99
2016-11-04T00:15:02.466Z,99.99
2016-11-04T00:16:02.534Z,99.99
2016-11-04T00:17:02.508Z,99.99
2016-11-04T00:18:02.519Z,99.99
2016-11-04T00:19:02.495Z,99.99
2016-11-04T00:20:02.572Z,99.99
2016-11-04T00:21:02.524Z,99.99
2016-11-04T00:22:02.547Z,99.99
2016-11-04T00:23:02.564Z,99.99
2016-11-04T00:24:02.577Z,99.99
2016-11-04T00:25:02.604Z,99.99
2016-11-04T00:26:02.622Z,99.99
2016-11-04T00:27:02.662Z,99.99
2016-11-04T00:28:02.327Z,99.99
2016-11-04T00:29:02.734Z,99.99
2016-11-04T00:30:02.672Z,99.99
2016-11-04T00:31:02.696Z,99.99
2016-11-04T00:32:02.715Z,99.99
2016-11-04T00:33:02.753Z,99.99
2016-11-04T00:34:02.747Z,99.99
2016-11-04T00:35:02.762Z,99.99
2016-11-04T00:36:02.780Z,99.99
2016-11-04T00:37:02.799Z,99.99
2016-11-04T00:38:02.813Z,99.99
2016-11-04T00:39:02.827Z,99.99
2016-11-04T00:40:02.837Z,99.99
2016-11-04T00:41:02.864Z,99.99
2016-11-04T00:42:03.005Z,99.99
2016-11-04T00:43:02.896Z,99.99
2016-11-04T00:44:02.917Z,99.99
2016-11-04T00:45:02.949Z,99.99
2016-11-04T00:46:02.944Z,99.99
2016-11-04T00:47:02.969Z,99.99
2016-11-04T00:48:03.030Z,99.99
2016-11-04T00:49:03.005Z,99.99
2016-11-04T00:50:02.707Z,99.99
2016-11-04T00:51:03.020Z,99.99
2016-11-04T00:52:03.048Z,99.99
2016-11-04T00:53:03.064Z,99.99
2016-11-04T00:54:03.072Z,99.99
2016-11-04T00:55:03.104Z,99.99
2016-11-04T00:56:03.122Z,99.99
2016-11-04T00:57:03.131Z,99.99
2016-11-04T00:58:03.151Z,99.99
2016-11-04T00:59:03.161Z,99.99
2016-11-04T01:00:03.189Z,99.99
2016-11-04T01:01:03.186Z,99.99
2016-11-04T01:02:03.212Z,99.99
2016-11-04T01:03:03.294Z,99.99
2016-11-04T01:04:03.253Z,99.99
2016-11-04T01:05:03.282Z,99.99
2016-11-04T01:06:02.976Z,99.99
2016-11-04T01:07:03.316Z,99.99
2016-11-04T01:08:03.308Z,99.99
2016-11-04T01:09:03.334Z,99.99
2016-11-04T01:10:03.044Z,99.99
2016-11-04T01:11:03.373Z,99.99
2016-11-04T01:12:03.392Z,99.99
2016-11-04T01:13:03.401Z,99.99
2016-11-04T01:14:03.405Z,99.99
2016-11-04T01:15:03.119Z,99.99
2016-11-04T01:16:03.448Z,99.99
2016-11-04T01:17:03.461Z,99.99
2016-11-04T01:18:03.482Z,99.99
2016-11-04T01:19:03.503Z,99.99
2016-11-04T01:20:03.522Z,99.99
2016-11-04T01:21:03.536Z,99.99
2016-11-04T01:22:03.559Z,99.99
2016-11-04T01:23:03.554Z,99.99
2016-11-04T01:24:03.585Z,99.99
2016-11-04T01:25:03.599Z,99.99
2016-11-04T01:26:03.612Z,99.99
2016-11-04T01:27:03.632Z,99.99
2016-11-04T01:28:03.650Z,99.99
2016-11-04T01:29:03.352Z,99.99
2016-11-04T01:30:03.679Z,99.99
2016-11-04T01:31:03.696Z,99.99
2016-11-04T01:32:03.727Z,99.99
2016-11-04T01:33:03.724Z,99.99
2016-11-04T01:34:03.753Z,99.99
2016-11-04T01:35:03.762Z,99.99
2016-11-04T01:36:03.777Z,99.99
2016-11-04T01:37:03.793Z,99.99
2016-11-04T01:38:03.823Z,99.99
2016-11-04T01:39:03.927Z,99.99
2016-11-04T01:40:03.845Z,99.99
2016-11-04T01:41:03.866Z,99.99
2016-11-04T01:42:03.881Z,99.99
2016-11-04T01:43:03.943Z,99.99
2016-11-04T01:44:03.601Z,99.99
2016-11-04T01:45:03.925Z,99.99
2016-11-04T01:46:03.946Z,99.99
2016-11-04T01:47:03.960Z,99.99
2016-11-04T01:48:03.978Z,99.99
2016-11-04T01:49:03.682Z,99.99
2016-11-04T01:50:04.143Z,99.99
2016-11-04T01:51:03.722Z,99.99
2016-11-04T01:52:04.142Z,99.99
2016-11-04T01:53:04.061Z,99.99
2016-11-04T01:54:04.132Z,99.99
2016-11-04T01:55:04.100Z,99.99
2016-11-04T01:56:04.171Z,99.99
2016-11-04T01:57:04.144Z,99.99
2016-11-04T01:58:04.154Z,99.99
2016-11-04T01:59:04.183Z,99.99
2016-11-04T02:00:04.168Z,99.99
2016-11-04T02:01:04.202Z,99.99
2016-11-04T02:02:04.212Z,99.99
2016-11-04T02:03:04.231Z,99.99
2016-11-04T02:04:04.245Z,99.99
2016-11-04T02:05:04.261Z,99.99
2016-11-04T02:06:04.009Z,99.99
2016-11-04T02:07:04.338Z,99.99
2016-11-04T02:08:04.314Z,99.99
2016-11-04T02:09:04.378Z,99.99
2016-11-04T02:10:04.350Z,99.99
2016-11-04T02:11:04.379Z,99.99
2016-11-04T02:12:04.373Z,99.99
2016-11-04T02:13:04.391Z,99.99
2016-11-04T02:14:04.405Z,99.99
2016-11-04T02:15:04.442Z,99.99
2016-11-04T02:16:04.447Z,99.99
2016-11-04T02:17:04.472Z,99.99
2016-11-04T02:18:04.482Z,99.99
2016-11-04T02:19:04.500Z,99.99
2016-11-04T02:20:04.608Z,99.99
2016-11-04T02:21:04.533Z,99.99
2016-11-04T02:22:04.544Z,99.99
2016-11-04T02:23:04.256Z,99.99
2016-11-04T02:24:04.581Z,99.99
2016-11-04T02:25:04.593Z,99.99
2016-11-04T02:26:04.605Z,99.99
2016-11-04T02:27:04.626Z,99.99
2016-11-04T02:28:04.639Z,99.99
2016-11-04T02:29:04.669Z,99.99
2016-11-04T02:30:04.814Z,99.99
2016-11-04T02:31:04.370Z,99.99
2016-11-04T02:32:04.720Z,99.99
2016-11-04T02:33:04.763Z,99.99
2016-11-04T02:34:04.805Z,99.99
2016-11-04T02:35:04.758Z,99.99
2016-11-04T02:36:04.820Z,99.99
2016-11-04T02:37:04.800Z,99.99
2016-11-04T02:38:04.806Z,99.99
2016-11-04T02:39:04.829Z,99.99
2016-11-04T02:40:04.841Z,99.99
2016-11-04T02:41:04.849Z,99.99
2016-11-04T02:42:04.856Z,99.99
2016-11-04T02:43:04.891Z,99.99
2016-11-04T02:44:04.900Z,99.99
2016-11-04T02:45:04.913Z,99.99
2016-11-04T02:46:04.939Z,99.99
2016-11-04T02:47:05.029Z,99.99
2016-11-04T02:48:04.956Z,99.99
2016-11-04T02:49:05.001Z,99.99
2016-11-04T02:50:04.990Z,99.99
2016-11-04T02:51:05.008Z,99.99
2016-11-04T02:52:05.028Z,99.99
2016-11-04T02:53:05.038Z,99.99
2016-11-04T02:54:05.058Z,99.99
2016-11-04T02:55:05.077Z,99.99
2016-11-04T02:56:04.775Z,99.99
2016-11-04T02:57:05.105Z,99.99
2016-11-04T02:58:05.119Z,99.99
2016-11-04T02:59:05.141Z,99.99
2016-11-04T03:00:05.159Z,99.99
2016-11-04T03:01:05.175Z,99.99
2016-11-04T03:02:05.186Z,99.99
2016-11-04T03:03:04.898Z,99.99
2016-11-04T03:04:05.229Z,99.99
2016-11-04T03:05:05.236Z,99.99
2016-11-04T03:06:05.252Z,99.99
2016-11-04T03:07:04.968Z,99.99
2016-11-04T03:08:04.986Z,99.99
2016-11-04T03:09:05.313Z,99.99
2016-11-04T03:10:05.007Z,99.99
2016-11-04T03:11:05.328Z,99.99
2016-11-04T03:12:05.354Z,99.99
2016-11-04T03:13:05.405Z,99.99
2016-11-04T03:14:05.388Z,99.99
2016-11-04T03:15:05.085Z,99.99
2016-11-04T03:16:05.418Z,99.99
2016-11-04T03:17:05.440Z,99.99
2016-11-04T03:18:05.452Z,99.99
2016-11-04T03:19:05.468Z,99.99
2016-11-04T03:20:05.479Z,99.99
2016-11-04T03:21:05.498Z,99.99
2016-11-04T03:22:05.504Z,99.99
2016-11-04T03:23:05.532Z,99.99
2016-11-04T03:24:05.543Z,99.99
2016-11-04T03:25:05.565Z,99.99
2016-11-04T03:26:05.586Z,99.99
2016-11-04T03:27:05.590Z,99.99
2016-11-04T03:28:05.607Z,99.99
2016-11-04T03:29:05.623Z,99.99
2016-11-04T03:30:05.639Z,99.99
2016-11-04T03:31:05.668Z,99.99
2016-11-04T03:32:05.674Z,99.99
2016-11-04T03:33:05.689Z,99.99
2016-11-04T03:34:05.706Z,99.99
2016-11-04T03:35:05.720Z,99.99
2016-11-04T03:36:05.740Z,99.99
2016-11-04T03:37:05.743Z,99.99
2016-11-04T03:38:05.779Z,99.99
2016-11-04T03:39:05.466Z,99.99
2016-11-04T03:40:05.799Z,99.99
2016-11-04T03:41:05.820Z,99.99
2016-11-04T03:42:05.881Z,99.99
2016-11-04T03:43:05.849Z,99.99
2016-11-04T03:44:05.910Z,99.99
2016-11-04T03:45:05.879Z,99.99
2016-11-04T03:46:05.906Z,99.99
2016-11-04T03:47:05.919Z,99.99
2016-11-04T03:48:05.937Z,99.99
2016-11-04T03:49:05.961Z,99.99
2016-11-04T03:50:05.959Z,99.99
2016-11-04T03:51:05.976Z,99.99
2016-11-04T03:52:06.005Z,99.99
2016-11-04T03:53:06.008Z,99.99
2016-11-04T03:54:06.040Z,99.99
2016-11-04T03:55:06.039Z,99.99
2016-11-04T03:56:06.060Z,99.99
2016-11-04T03:57:06.119Z,99.99
2016-11-04T03:58:06.087Z,99.99
2016-11-04T03:59:06.220Z,99.99
2016-11-04T04:00:05.813Z,99.99
2016-11-04T04:01:06.186Z,99.99
2016-11-04T04:02:06.156Z,99.99
2016-11-04T04:03:05.965Z,99.99
2016-11-04T04:04:06.188Z,99.99
2016-11-04T04:05:06.207Z,99.99
2016-11-04T04:06:06.211Z,99.99
2016-11-04T04:07:06.268Z,99.99
2016-11-04T04:08:06.247Z,99.99
2016-11-04T04:09:06.277Z,99.99
2016-11-04T04:10:06.395Z,99.99
2016-11-04T04:11:06.316Z,99.99
2016-11-04T04:12:06.366Z,99.99
2016-11-04T04:13:06.332Z,99.99
2016-11-04T04:14:06.421Z,99.99
2016-11-04T04:15:06.377Z,99.99
2016-11-04T04:16:06.389Z,99.99
2016-11-04T04:17:06.399Z,99.99
2016-11-04T04:18:06.413Z,99.99
2016-11-04T04:19:06.435Z,99.99
2016-11-04T04:20:06.447Z,99.99
2016-11-04T04:21:06.469Z,99.99
2016-11-04T04:22:06.576Z,99.99
2016-11-04T04:23:06.500Z,99.99
2016-11-04T04:24:06.306Z,99.99
2016-11-04T04:25:06.218Z,99.99
2016-11-04T04:26:06.608Z,99.99
2016-11-04T04:27:06.588Z,99.99
2016-11-04T04:28:06.576Z,99.99
2016-11-04T04:29:06.624Z,99.99
2016-11-04T04:30:06.626Z,99.99
2016-11-04T04:31:06.637Z,99.99
2016-11-04T04:32:06.645Z,99.99
2016-11-04T04:33:06.666Z,99.99
2016-11-04T04:34:06.682Z,99.99
2016-11-04T04:35:06.700Z,99.99
2016-11-04T04:36:06.714Z,99.99
2016-11-04T04:37:06.737Z,99.99
2016-11-04T04:38:06.791Z,99.99
2016-11-04T04:39:06.786Z,99.99
2016-11-04T04:40:06.785Z,99.99
2016-11-04T04:41:06.801Z,99.99
2016-11-04T04:42:06.506Z,99.99
2016-11-04T04:43:06.844Z,99.99
2016-11-04T04:44:06.839Z,99.99
2016-11-04T04:45:06.867Z,99.99
2016-11-04T04:46:06.614Z,99.99
2016-11-04T04:47:06.910Z,99.99
2016-11-04T04:48:06.923Z,99.99
2016-11-04T04:49:06.948Z,99.99
2016-11-04T04:50:07.028Z,99.99
2016-11-04T04:51:06.966Z,99.99
2016-11-04T04:52:06.776Z,99.99
2016-11-04T04:53:06.992Z,99.99
2016-11-04T04:54:07.017Z,99.99
2016-11-04T04:55:07.044Z,99.99
2016-11-04T04:56:07.051Z,99.99
2016-11-04T04:57:07.064Z,99.99
2016-11-04T04:58:07.075Z,99.99
2016-11-04T04:59:07.115Z,99.99
2016-11-04T05:00:07.115Z,99.99
2016-11-04T05:01:07.139Z,99.99
2016-11-04T05:02:07.144Z,99.99
2016-11-04T05:03:06.886Z,99.99
2016-11-04T05:04:07.179Z,99.99
2016-11-04T05:05:06.897Z,99.99
2016-11-04T05:06:07.211Z,99.99
2016-11-04T05:07:07.227Z,99.99
2016-11-04T05:08:06.951Z,99.99
2016-11-04T05:09:07.271Z,99.99
2016-11-04T05:10:07.287Z,99.99
2016-11-04T05:11:07.298Z,99.99
2016-11-04T05:12:07.328Z,99.99
2016-11-04T05:13:07.341Z,99.99
2016-11-04T05:14:07.351Z,99.99
2016-11-04T05:15:07.412Z,99.99
2016-11-04T05:16:07.389Z,99.99
2016-11-04T05:17:07.084Z,99.99
2016-11-04T05:18:07.417Z,99.99
2016-11-04T05:19:07.437Z,99.99
2016-11-04T05:20:07.446Z,99.99
2016-11-04T05:21:07.468Z,99.99
2016-11-04T05:22:07.484Z,99.99
2016-11-04T05:23:07.500Z,99.99
2016-11-04T05:24:07.524Z,99.99
2016-11-04T05:25:07.540Z,99.99
2016-11-04T05:26:07.555Z,99.99
2016-11-04T05:27:07.257Z,99.99
2016-11-04T05:28:07.583Z,99.99
2016-11-04T05:29:07.611Z,99.99
2016-11-04T05:30:07.641Z,99.99
2016-11-04T05:31:07.640Z,99.99
2016-11-04T05:32:07.651Z,99.99
2016-11-04T05:33:07.672Z,99.99
2016-11-04T05:34:07.699Z,99.99
2016-11-04T05:35:07.721Z,99.99
2016-11-04T05:36:07.720Z,99.99
2016-11-04T05:37:07.738Z,99.99
2016-11-04T05:38:07.762Z,99.99
2016-11-04T05:39:07.770Z,99.99
2016-11-04T05:40:07.786Z,99.99
2016-11-04T05:41:07.800Z,99.99
2016-11-04T05:42:07.821Z,99.99
2016-11-04T05:43:07.955Z,99.99
2016-11-04T05:44:07.550Z,99.99
2016-11-04T05:45:07.925Z,99.99
2016-11-04T05:46:07.899Z,99.99
2016-11-04T05:47:07.928Z,99.99
2016-11-04T05:48:07.925Z,99.99
2016-11-04T05:49:07.941Z,99.99
2016-11-04T05:50:07.963Z,99.99
2016-11-04T05:51:07.981Z,99.99
2016-11-04T05:52:08.003Z,99.99
2016-11-04T05:53:08.012Z,99.99
2016-11-04T05:54:08.020Z,99.99
2016-11-04T05:55:07.743Z,99.99
2016-11-04T05:56:08.063Z,99.99
2016-11-04T05:57:08.082Z,99.99
2016-11-04T05:58:07.791Z,99.99
2016-11-04T05:59:08.100Z,99.99
2016-11-04T06:00:08.141Z,99.99
2016-11-04T06:01:08.143Z,99.99
2016-11-04T06:02:08.170Z,99.99
2016-11-04T06:03:08.178Z,99.99
2016-11-04T06:04:08.231Z,99.99
2016-11-04T06:05:08.218Z,99.99
2016-11-04T06:06:08.228Z,99.99
2016-11-04T06:07:08.242Z,99.99
2016-11-04T06:08:08.262Z,99.99
2016-11-04T06:09:07.972Z,99.99
2016-11-04T06:10:08.429Z,99.99
2016-11-04T06:11:08.327Z,99.99
2016-11-04T06:12:08.398Z,99.99
2016-11-04T06:13:08.448Z,99.99
2016-11-04T06:14:08.410Z,99.99
2016-11-04T06:15:08.398Z,99.99
2016-11-04T06:16:08.392Z,99.99
2016-11-04T06:17:08.455Z,99.99
2016-11-04T06:18:08.449Z,99.99
2016-11-04T06:19:08.441Z,99.99
2016-11-04T06:20:08.468Z,99.99
2016-11-04T06:21:08.492Z,99.99
2016-11-04T06:22:08.491Z,99.99
2016-11-04T06:23:08.501Z,99.99
2016-11-04T06:24:08.528Z,99.99
2016-11-04T06:25:08.260Z,99.99
2016-11-04T06:26:08.250Z,99.99
2016-11-04T06:27:08.681Z,99.99
2016-11-04T06:28:08.599Z,99.99
2016-11-04T06:29:08.705Z,99.99
2016-11-04T06:30:08.642Z,99.99
2016-11-04T06:31:08.640Z,99.99
2016-11-04T06:32:08.335Z,99.99
2016-11-04T06:33:08.674Z,99.99
2016-11-04T06:34:08.691Z,99.99
2016-11-04T06:35:08.712Z,99.99
2016-11-04T06:36:08.770Z,99.99
2016-11-04T06:37:08.749Z,99.99
2016-11-04T06:38:08.578Z,99.99
2016-11-04T06:39:08.769Z,99.99
2016-11-04T06:40:08.888Z,99.99
2016-11-04T06:41:08.813Z,99.99
2016-11-04T06:42:08.831Z,99.99
2016-11-04T06:43:08.839Z,99.99
2016-11-04T06:44:08.847Z,99.99
2016-11-04T06:45:08.885Z,99.99
2016-11-04T06:46:08.890Z,99.99
2016-11-04T06:47:08.634Z,99.99
2016-11-04T06:48:08.914Z,99.99
2016-11-04T06:49:08.938Z,99.99
2016-11-04T06:50:08.959Z,99.99
2016-11-04T06:51:08.985Z,99.99
2016-11-04T06:52:08.992Z,99.99
2016-11-04T06:53:09.062Z,99.99
2016-11-04T06:54:09.020Z,99.99
2016-11-04T06:55:09.079Z,99.99
2016-11-04T06:56:08.810Z,99.99
2016-11-04T06:57:09.060Z,99.99
2016-11-04T06:58:09.079Z,99.99
2016-11-04T06:59:08.788Z,99.99
2016-11-04T07:00:09.121Z,99.99
2016-11-04T07:01:09.140Z,99.99
2016-11-04T07:02:08.850Z,99.99
2016-11-04T07:03:09.179Z,99.99
2016-11-04T07:04:09.199Z,99.99
2016-11-04T07:05:09.212Z,99.99
2016-11-04T07:06:09.219Z,99.99
2016-11-04T07:07:09.238Z,99.99
2016-11-04T07:08:09.364Z,99.99
2016-11-04T07:09:09.273Z,99.99
2016-11-04T07:10:09.351Z,99.99
2016-11-04T07:11:09.311Z,99.99
2016-11-04T07:12:09.329Z,99.99
2016-11-04T07:13:09.367Z,99.99
2016-11-04T07:14:09.365Z,99.99
2016-11-04T07:15:09.373Z,99.99
2016-11-04T07:16:09.390Z,99.99
2016-11-04T07:17:09.411Z,99.99
2016-11-04T07:18:09.121Z,99.99
2016-11-04T07:19:09.449Z,99.99
2016-11-04T07:20:09.462Z,99.99
2016-11-04T07:21:09.480Z,99.99
2016-11-04T07:22:09.184Z,99.99
2016-11-04T07:23:09.509Z,99.99
2016-11-04T07:24:09.531Z,99.99
2016-11-04T07:25:09.539Z,99.99
2016-11-04T07:26:09.245Z,99.99
2016-11-04T07:27:09.578Z,99.99
2016-11-04T07:28:09.599Z,99.99
2016-11-04T07:29:09.621Z,99.99
2016-11-04T07:30:09.635Z,99.99
2016-11-04T07:31:09.648Z,99.99
2016-11-04T07:32:09.668Z,99.99
2016-11-04T07:33:09.682Z,99.99
2016-11-04T07:34:09.696Z,99.99
2016-11-04T07:35:09.405Z,99.99
2016-11-04T07:36:09.737Z,99.99
2016-11-04T07:37:09.752Z,99.99
2016-11-04T07:38:09.763Z,99.99
2016-11-04T07:39:09.786Z,99.99
2016-11-04T07:40:09.808Z,99.99
2016-11-04T07:41:09.818Z,99.99
2016-11-04T07:42:09.837Z,99.99
2016-11-04T07:43:09.853Z,99.99
2016-11-04T07:44:09.565Z,99.99
2016-11-04T07:45:09.876Z,99.99
2016-11-04T07:46:09.920Z,99.99
2016-11-04T07:47:09.906Z,99.99
2016-11-04T07:48:09.995Z,99.99
2016-11-04T07:49:09.637Z,99.99
2016-11-04T07:50:09.976Z,99.99
2016-11-04T07:51:09.997Z,99.99
2016-11-04T07:52:10.005Z,99.99
2016-11-04T07:53:10.026Z,99.99
2016-11-04T07:54:10.048Z,99.99
2016-11-04T07:55:10.058Z,99.99
2016-11-04T07:56:09.767Z,99.99
2016-11-04T07:57:10.089Z,99.99
2016-11-04T07:58:10.110Z,99.99
2016-11-04T07:59:10.129Z,99.99
2016-11-04T08:00:10.147Z,99.99
2016-11-04T08:01:10.269Z,99.99
2016-11-04T08:02:10.184Z,99.99
2016-11-04T08:03:10.204Z,99.99
2016-11-04T08:04:09.915Z,99.99
2016-11-04T08:05:10.227Z,99.99
2016-11-04T08:06:09.931Z,99.99
2016-11-04T08:07:10.269Z,99.99
2016-11-04T08:08:10.277Z,99.99
2016-11-04T08:09:10.298Z,99.99
2016-11-04T08:10:10.318Z,99.99
2016-11-04T08:11:10.326Z,99.99
2016-11-04T08:12:10.350Z,99.99
2016-11-04T08:13:10.438Z,99.99
2016-11-04T08:14:10.429Z,99.99
2016-11-04T08:15:10.405Z,99.99
2016-11-04T08:16:10.472Z,99.99
2016-11-04T08:17:10.438Z,99.99
2016-11-04T08:18:10.552Z,99.99
2016-11-04T08:19:10.478Z,99.99
2016-11-04T08:20:10.484Z,99.99
2016-11-04T08:21:10.502Z,99.99
2016-11-04T08:22:10.330Z,99.99
2016-11-04T08:23:10.545Z,99.99
2016-11-04T08:24:10.906Z,99.99
2016-11-04T08:25:10.577Z,99.99
2016-11-04T08:26:10.325Z,99.99
2016-11-04T08:27:10.613Z,99.99
2016-11-04T08:28:10.641Z,99.99
2016-11-04T08:29:10.648Z,99.99
2016-11-04T08:30:10.357Z,99.99
2016-11-04T08:31:10.722Z,99.99
2016-11-04T08:32:10.702Z,99.99
2016-11-04T08:33:10.733Z,99.99
2016-11-04T08:34:10.735Z,99.99
2016-11-04T08:35:10.757Z,99.99
2016-11-04T08:36:10.768Z,99.99
2016-11-04T08:37:10.785Z,99.99
2016-11-04T08:38:10.498Z,99.99
2016-11-04T08:39:10.614Z,99.99
2016-11-04T08:40:10.850Z,99.99
2016-11-04T08:41:10.642Z,99.99
2016-11-04T08:42:10.913Z,99.99
2016-11-04T08:43:10.990Z,99.99
2016-11-04T08:44:10.590Z,99.99
2016-11-04T08:45:10.926Z,99.99
2016-11-04T08:46:10.946Z,99.99
2016-11-04T08:47:10.967Z,99.99
2016-11-04T08:48:11.015Z,99.99
2016-11-04T08:49:11.006Z,99.99
2016-11-04T08:50:11.016Z,99.99
2016-11-04T08:51:11.034Z,99.99
2016-11-04T08:52:10.848Z,99.99
2016-11-04T08:53:11.069Z,99.99
2016-11-04T08:54:11.168Z,99.99
2016-11-04T08:55:11.111Z,99.99
2016-11-04T08:56:11.155Z,99.99
2016-11-04T08:57:11.159Z,99.99
2016-11-04T08:58:10.908Z,99.99
2016-11-04T08:59:11.167Z,99.99
2016-11-04T09:00:11.186Z,99.99
2016-11-04T09:01:11.202Z,99.99
2016-11-04T09:02:11.228Z,99.99
2016-11-04T09:03:11.251Z,99.99
2016-11-04T09:04:11.266Z,99.99
2016-11-04T09:05:11.276Z,99.99
2016-11-04T09:06:11.557Z,99.99
2016-11-04T09:07:11.564Z,99.99
2016-11-04T09:08:11.582Z,99.99
2016-11-04T09:09:11.082Z,99.99
2016-11-04T09:10:11.569Z,99.99
2016-11-04T09:11:11.635Z,99.99
2016-11-04T09:12:11.599Z,99.99
2016-11-04T09:13:11.569Z,99.99
2016-11-04T09:14:11.136Z,99.99
2016-11-04T09:15:11.602Z,99.99
2016-11-04T09:16:11.583Z,99.99
2016-11-04T09:17:11.590Z,99.99
2016-11-04T09:18:11.604Z,99.99
2016-11-04T09:19:11.579Z,99.99
2016-11-04T09:20:11.596Z,99.99
2016-11-04T09:21:11.247Z,99.99
2016-11-04T09:22:11.625Z,99.99
2016-11-04T09:23:11.288Z,99.99
2016-11-04T09:24:11.620Z,99.99
2016-11-04T09:25:11.326Z,99.99
2016-11-04T09:26:11.645Z,99.99
2016-11-04T09:27:11.663Z,99.99
2016-11-04T09:28:11.683Z,99.99
2016-11-04T09:29:11.707Z,99.99
2016-11-04T09:30:11.688Z,99.99
2016-11-04T09:31:11.763Z,99.99
2016-11-04T09:32:11.656Z,99.99
2016-11-04T09:33:11.782Z,99.99
2016-11-04T09:34:11.647Z,99.99
2016-11-04T09:35:11.810Z,99.99
2016-11-04T09:36:11.668Z,99.99
2016-11-04T09:37:11.695Z,99.99
2016-11-04T09:38:11.871Z,99.79
2016-11-04T09:39:11.887Z,99.32
2016-11-04T09:40:11.898Z,99.18
2016-11-04T09:41:11.927Z,98.79
2016-11-04T09:42:11.943Z,98.6
2016-11-04T09:43:12.013Z,97.75
2016-11-04T09:44:11.977Z,98.22
2016-11-04T09:45:11.735Z,98.22
2016-11-04T09:46:12.023Z,97.84
2016-11-04T09:47:12.064Z,98.18
2016-11-04T09:48:12.105Z,97.99
2016-11-04T09:49:11.766Z,97.41
2016-11-04T09:50:11.788Z,96.94
2016-11-04T09:51:12.177Z,97.22
2016-11-04T09:52:12.126Z,97.17
2016-11-04T09:53:12.160Z,97.36
2016-11-04T09:54:12.188Z,97.46
2016-11-04T09:55:12.188Z,97.36
2016-11-04T09:56:12.201Z,97.84
2016-11-04T09:57:12.219Z,97.36
2016-11-04T09:58:12.249Z,98.41
2016-11-04T09:59:12.269Z,98.7
2016-11-04T10:00:12.334Z,98.79
2016-11-04T10:01:12.300Z,98.6
2016-11-04T10:02:12.370Z,98.74
2016-11-04T10:03:12.342Z,98.79
2016-11-04T10:04:12.350Z,98.74
2016-11-04T10:05:12.379Z,98.65
2016-11-04T10:06:12.392Z,99.13
2016-11-04T10:07:12.107Z,98.94
2016-11-04T10:08:12.435Z,99.22
2016-11-04T10:09:12.448Z,99.51
2016-11-04T10:10:12.619Z,99.03
2016-11-04T10:11:12.192Z,98.84
2016-11-04T10:12:12.600Z,98.94
2016-11-04T10:13:12.218Z,99.13
2016-11-04T10:14:12.650Z,99.98
2016-11-04T10:15:12.572Z,99.22
2016-11-04T10:16:12.594Z,98.65
2016-11-04T10:17:12.670Z,98.41
2016-11-04T10:18:12.623Z,98.55
2016-11-04T10:19:12.652Z,98.55
2016-11-04T10:20:12.649Z,97.99
2016-11-04T10:21:12.680Z,98.27
2016-11-04T10:22:12.701Z,97.89
2016-11-04T10:23:12.849Z,98.99
2016-11-04T10:24:12.774Z,98.89
2016-11-04T10:25:12.775Z,99.08
2016-11-04T10:26:12.770Z,98.51
2016-11-04T10:27:12.857Z,97.84
2016-11-04T10:28:12.865Z,97.94
2016-11-04T10:29:12.828Z,98.41
2016-11-04T10:30:12.542Z,98.79
2016-11-04T10:31:12.905Z,98.7
2016-11-04T10:32:12.886Z,98.32
2016-11-04T10:33:12.600Z,98.79
2016-11-04T10:34:12.921Z,98.74
2016-11-04T10:35:12.959Z,98.94
2016-11-04T10:36:13.070Z,99.41
2016-11-04T10:37:12.976Z,99.32
2016-11-04T10:38:12.770Z,98.36
2016-11-04T10:39:12.698Z,98.89
2016-11-04T10:40:13.197Z,98.94
2016-11-04T10:41:13.070Z,99.08
2016-11-04T10:42:13.081Z,99.37
2016-11-04T10:43:13.088Z,99.41
2016-11-04T10:44:13.107Z,99.41
2016-11-04T10:45:13.147Z,98.55
2016-11-04T10:46:13.148Z,98.46
2016-11-04T10:47:12.911Z,98.55
2016-11-04T10:48:13.186Z,98.18
2016-11-04T10:49:13.235Z,98.55
2016-11-04T10:50:13.227Z,98.46
2016-11-04T10:51:13.244Z,97.7
2016-11-04T10:52:13.259Z,97.51
2016-11-04T10:53:13.380Z,97.75
2016-11-04T10:54:13.298Z,97.99
2016-11-04T10:55:13.321Z,96.94
2016-11-04T10:56:13.339Z,96.94
2016-11-04T10:57:13.360Z,96.65
2016-11-04T10:58:13.372Z,96.75
2016-11-04T10:59:13.389Z,97.31
2016-11-04T11:00:13.415Z,96.94
2016-11-04T11:01:13.114Z,97.51
2016-11-04T11:02:13.449Z,97.89
2016-11-04T11:03:13.470Z,97.99
2016-11-04T11:04:13.477Z,97.36
2016-11-04T11:05:13.505Z,96.51
2016-11-04T11:06:13.522Z,96.6
2016-11-04T11:07:13.552Z,96.12
2016-11-04T11:08:13.555Z,96.8
2016-11-04T11:09:13.261Z,96.75
2016-11-04T11:10:13.596Z,95.65
2016-11-04T11:11:13.618Z,95.7
2016-11-04T11:12:13.631Z,96.65
2016-11-04T11:13:13.345Z,96.46
2016-11-04T11:14:13.661Z,97.31
2016-11-04T11:15:13.684Z,96.94
2016-11-04T11:16:13.409Z,96.17
2016-11-04T11:17:13.419Z,96.55
2016-11-04T11:18:13.743Z,96.55
2016-11-04T11:19:13.763Z,96.55
2016-11-04T11:20:13.780Z,97.6
2016-11-04T11:21:13.809Z,97.31
2016-11-04T11:22:13.827Z,96.94
2016-11-04T11:23:13.825Z,96.65
2016-11-04T11:24:13.860Z,96.65
2016-11-04T11:25:13.878Z,96.75
2016-11-04T11:26:13.893Z,96.84
2016-11-04T11:27:13.913Z,97.89
2016-11-04T11:28:13.929Z,98.08
2016-11-04T11:29:13.985Z,98.27
2016-11-04T11:30:13.913Z,97.65
2016-11-04T11:31:13.979Z,96.8
2016-11-04T11:32:13.705Z,95.94
2016-11-04T11:33:14.066Z,94.6
2016-11-04T11:34:14.030Z,94.98
2016-11-04T11:35:13.739Z,95.12
2016-11-04T11:36:14.084Z,95.75
2016-11-04T11:37:14.101Z,96.7
2016-11-04T11:38:14.111Z,96.6
2016-11-04T11:39:14.123Z,96.8
2016-11-04T11:40:14.151Z,96.41
2016-11-04T11:41:13.861Z,96.03
2016-11-04T11:42:13.884Z,95.36
2016-11-04T11:43:14.199Z,94.7
2016-11-04T11:44:13.915Z,94.7
2016-11-04T11:45:14.236Z,94.13
2016-11-04T11:46:14.262Z,94.6
2016-11-04T11:47:14.281Z,95.08
2016-11-04T11:48:13.993Z,95.17
2016-11-04T11:49:14.320Z,94.22
2016-11-04T11:50:14.352Z,93.93
2016-11-04T11:51:14.352Z,94.89
2016-11-04T11:52:14.381Z,94.03
2016-11-04T11:53:14.699Z,93.51
2016-11-04T11:54:14.424Z,93.17
2016-11-04T11:55:14.442Z,93.08
2016-11-04T11:56:14.144Z,92.5
2016-11-04T11:57:14.520Z,92.55
2016-11-04T11:58:14.480Z,91.98
2016-11-04T11:59:14.558Z,91.6
2016-11-04T12:00:14.534Z,91.41
2016-11-04T12:01:14.626Z,91.22
2016-11-04T12:02:14.561Z,91.79
2016-11-04T12:03:14.578Z,92.84
2016-11-04T12:04:14.605Z,91.6
2016-11-04T12:05:14.625Z,91.88
2016-11-04T12:06:14.631Z,92.36
2016-11-04T12:07:14.671Z,92.46
2016-11-04T12:08:14.687Z,92.55
2016-11-04T12:09:14.698Z,93.6
2016-11-04T12:10:14.412Z,92.46
2016-11-04T12:11:14.783Z,92.27
2016-11-04T12:12:14.802Z,92.36
2016-11-04T12:13:14.767Z,91.79
2016-11-04T12:14:14.788Z,91.79
2016-11-04T12:15:14.492Z,91.64
2016-11-04T12:16:14.831Z,91.27
2016-11-04T12:17:14.865Z,90.79
2016-11-04T12:18:15.263Z,90.5
2016-11-04T12:19:14.889Z,89.36
2016-11-04T12:20:15.298Z,89.54
2016-11-04T12:21:15.122Z,89.59
2016-11-04T12:22:15.034Z,88.92
2016-11-04T12:23:15.106Z,89.21
2016-11-04T12:24:15.351Z,88.54
2016-11-04T12:25:14.852Z,89.4
2016-11-04T12:26:15.531Z,89.12
2016-11-04T12:27:15.184Z,88.54
2016-11-04T12:28:15.332Z,88.92
2016-11-04T12:29:15.215Z,88.92
2016-11-04T12:30:15.259Z,89.12
2016-11-04T12:31:14.869Z,87.3
2016-11-04T12:32:15.180Z,86.92
2016-11-04T12:33:15.227Z,87.87
2016-11-04T12:34:15.182Z,88.02
2016-11-04T12:35:15.412Z,88.02
2016-11-04T12:36:15.279Z,87.16
2016-11-04T12:37:15.181Z,88.12
2016-11-04T12:38:15.260Z,88.12
2016-11-04T12:39:15.457Z,88.02
2016-11-04T12:40:15.319Z,88.5
2016-11-04T12:41:15.424Z,88.4
2016-11-04T12:42:15.343Z,88.78
2016-11-04T12:43:15.451Z,88.78
2016-11-04T12:44:15.079Z,88.98
2016-11-04T12:45:15.088Z,89.26
2016-11-04T12:46:15.425Z,89.26
2016-11-04T12:47:15.433Z,89.17
2016-11-04T12:48:15.473Z,89.36
2016-11-04T12:49:15.163Z,89.74
2016-11-04T12:50:15.194Z,89.36
2016-11-04T12:51:15.832Z,89.45
2016-11-04T12:52:15.548Z,88.88
2016-11-04T12:53:15.563Z,89.74