createdAt,value
2017-03-10T00:00:29.029Z,99.99
2017-03-10T00:07:22.252Z,99.99
2017-03-10T00:08:33.721Z,99.99
2017-03-10T00:09:45.167Z,99.99
2017-03-10T00:10:56.841Z,99.99
2017-03-10T00:12:08.284Z,99.99
2017-03-10T00:13:19.768Z,99.99
2017-03-10T00:14:31.227Z,99.99
2017-03-10T00:15:42.673Z,99.99
2017-03-10T00:16:54.124Z,99.99
2017-03-10T00:18:05.580Z,99.99
2017-03-10T00:19:17.212Z,99.99
2017-03-10T00:20:28.654Z,99.99
2017-03-10T00:21:40.108Z,99.99
2017-03-10T00:22:51.535Z,99.99
2017-03-10T00:24:02.975Z,99.99
2017-03-10T00:25:14.426Z,99.99
2017-03-10T00:26:25.868Z,99.99
2017-03-10T00:27:37.340Z,99.99
2017-03-10T00:28:48.979Z,99.99
2017-03-10T00:30:00.466Z,99.99
2017-03-10T00:31:11.913Z,99.99
2017-03-10T00:32:23.559Z,99.99
2017-03-10T00:33:35.033Z,99.99
2017-03-10T00:34:46.499Z,99.99
2017-03-10T00:35:58.340Z,99.99
2017-03-10T00:37:09.777Z,99.99
2017-03-10T00:40:37.919Z,99.99
2017-03-10T00:41:49.350Z,99.99
2017-03-10T00:43:01.217Z,99.99
2017-03-10T00:44:12.664Z,99.99
2017-03-10T00:45:24.316Z,99.99
2017-03-10T00:46:35.808Z,99.99
2017-03-10T00:47:47.253Z,99.99
2017-03-10T00:48:58.898Z,99.99
2017-03-10T00:50:10.345Z,99.99
2017-03-10T00:51:21.803Z,99.99
2017-03-10T00:52:33.253Z,99.99
2017-03-10T00:53:45.083Z,99.99
2017-03-10T00:54:56.731Z,99.99
2017-03-10T00:56:08.184Z,99.99
2017-03-10T00:57:19.642Z,99.99
2017-03-10T00:58:31.120Z,99.99
2017-03-10T00:59:42.561Z,99.99
2017-03-10T01:00:54.199Z,99.99
2017-03-10T01:02:05.654Z,99.99
2017-03-10T01:03:17.336Z,99.99
2017-03-10T01:04:28.803Z,99.99
2017-03-10T01:05:40.491Z,99.99
2017-03-10T01:06:51.959Z,99.99
2017-03-10T01:08:03.412Z,99.99
2017-03-10T01:09:14.855Z,99.99
2017-03-10T01:10:26.347Z,99.99
2017-03-10T01:11:37.799Z,99.99
2017-03-10T01:12:49.244Z,99.99
2017-03-10T01:14:00.718Z,99.99
2017-03-10T01:15:12.173Z,99.99
2017-03-10T01:16:23.640Z,99.99
2017-03-10T01:17:35.066Z,99.99
2017-03-10T01:18:46.721Z,99.99
2017-03-10T01:19:58.164Z,99.99
2017-03-10T01:21:09.593Z,99.99
2017-03-10T01:22:21.041Z,99.99
2017-03-10T01:23:32.502Z,99.99
2017-03-10T01:24:43.956Z,99.99
2017-03-10T01:25:55.633Z,99.99
2017-03-10T01:27:07.082Z,99.99
2017-03-10T01:28:18.540Z,99.99
2017-03-10T01:29:29.982Z,99.99
2017-03-10T01:30:41.630Z,99.99
2017-03-10T01:31:53.063Z,99.99
2017-03-10T01:33:04.534Z,99.99
2017-03-10T01:34:16.181Z,99.99
2017-03-10T01:35:27.618Z,99.99
2017-03-10T01:36:39.053Z,99.99
2017-03-10T01:37:50.484Z,99.99
2017-03-10T01:39:01.915Z,99.99
2017-03-10T01:40:13.351Z,99.99
2017-03-10T01:41:25.060Z,99.99
2017-03-10T01:42:36.515Z,99.99
2017-03-10T01:43:48.186Z,99.99
2017-03-10T01:44:59.628Z,99.99
2017-03-10T01:46:11.269Z,99.99
2017-03-10T01:47:22.930Z,99.99
2017-03-10T01:48:34.363Z,99.99
2017-03-10T01:49:45.992Z,99.99
2017-03-10T01:50:57.448Z,99.99
2017-03-10T01:52:08.886Z,99.99
2017-03-10T01:53:20.349Z,99.99
2017-03-10T01:54:31.783Z,99.99
2017-03-10T01:55:43.203Z,99.99
2017-03-10T01:56:54.852Z,99.99
2017-03-10T01:58:06.321Z,99.99
2017-03-10T01:59:17.960Z,99.99
2017-03-10T02:00:29.403Z,99.99
2017-03-10T02:01:40.877Z,99.99
2017-03-10T02:02:52.355Z,99.99
2017-03-10T02:04:03.810Z,99.99
2017-03-10T02:05:15.279Z,99.99
2017-03-10T02:06:27.118Z,99.99
2017-03-10T02:07:38.761Z,99.99
2017-03-10T02:08:50.195Z,99.99
2017-03-10T02:10:01.840Z,99.99
2017-03-10T02:11:13.506Z,99.99
2017-03-10T02:12:24.957Z,99.99
2017-03-10T02:13:36.446Z,99.99
2017-03-10T02:14:47.892Z,99.99
2017-03-10T02:15:59.321Z,99.99
2017-03-10T02:17:11.011Z,99.99
2017-03-10T02:18:22.668Z,99.99
2017-03-10T02:19:34.328Z,99.99
2017-03-10T02:20:45.765Z,99.99
2017-03-10T02:21:57.416Z,99.99
2017-03-10T02:23:08.857Z,99.99
2017-03-10T02:24:20.483Z,99.99
2017-03-10T02:25:31.915Z,99.99
2017-03-10T02:26:43.366Z,99.99
2017-03-10T02:27:54.807Z,99.99
2017-03-10T02:29:06.455Z,99.99
2017-03-10T02:30:17.916Z,99.99
2017-03-10T02:31:29.357Z,99.99
2017-03-10T02:32:40.996Z,99.99
2017-03-10T02:33:52.433Z,99.99
2017-03-10T02:35:03.873Z,99.99
2017-03-10T02:36:15.529Z,99.99
2017-03-10T02:37:26.992Z,99.99
2017-03-10T02:38:38.838Z,99.99
2017-03-10T02:39:50.480Z,99.99
2017-03-10T02:41:01.944Z,99.99
2017-03-10T02:42:13.381Z,99.99
2017-03-10T02:43:24.840Z,99.99
2017-03-10T02:44:36.276Z,99.99
2017-03-10T02:45:47.742Z,99.99
2017-03-10T02:46:59.170Z,99.99
2017-03-10T02:48:10.618Z,99.99
2017-03-10T02:49:22.121Z,99.99
2017-03-10T02:50:33.542Z,99.99
2017-03-10T02:51:44.980Z,99.99
2017-03-10T02:52:56.411Z,99.99
2017-03-10T02:54:07.861Z,99.99
2017-03-10T02:55:19.509Z,99.99
2017-03-10T02:56:31.154Z,99.99
2017-03-10T02:57:42.814Z,99.99
2017-03-10T02:58:54.516Z,99.99
2017-03-10T03:00:05.963Z,99.99
2017-03-10T03:01:17.401Z,99.99
2017-03-10T03:02:28.864Z,99.99
2017-03-10T03:03:40.322Z,99.99
2017-03-10T03:04:51.981Z,99.99
2017-03-10T03:06:03.445Z,99.99
2017-03-10T03:07:14.883Z,99.99
2017-03-10T03:08:26.535Z,99.99
2017-03-10T03:09:38.428Z,99.99
2017-03-10T03:10:49.861Z,99.99
2017-03-10T03:12:01.315Z,99.99
2017-03-10T03:13:12.940Z,99.99
2017-03-10T03:14:24.453Z,99.99
2017-03-10T03:15:35.918Z,99.99
2017-03-10T03:16:47.357Z,99.99
2017-03-10T03:17:58.814Z,99.99
2017-03-10T03:19:10.244Z,99.99
2017-03-10T03:20:21.675Z,99.99
2017-03-10T03:21:33.136Z,99.99
2017-03-10T03:22:44.585Z,99.99
2017-03-10T03:23:56.032Z,99.99
2017-03-10T03:25:07.521Z,99.99
2017-03-10T03:26:18.961Z,99.99
2017-03-10T03:27:30.596Z,99.99
2017-03-10T03:28:42.050Z,99.99
2017-03-10T03:29:53.490Z,99.99
2017-03-10T03:31:04.924Z,99.99
2017-03-10T03:32:16.359Z,99.99
2017-03-10T03:33:27.795Z,99.99
2017-03-10T03:34:39.226Z,99.99
2017-03-10T03:35:50.912Z,99.99
2017-03-10T03:37:02.349Z,99.99
2017-03-10T03:38:13.992Z,99.99
2017-03-10T03:39:25.445Z,99.99
2017-03-10T03:40:36.875Z,99.99
2017-03-10T03:41:48.347Z,99.99
2017-03-10T03:42:59.778Z,99.99
2017-03-10T03:44:11.246Z,99.99
2017-03-10T03:45:22.714Z,99.99
2017-03-10T03:46:34.166Z,99.99
2017-03-10T03:47:45.662Z,99.99
2017-03-10T03:48:57.109Z,99.99
2017-03-10T03:50:08.724Z,99.99
2017-03-10T03:51:20.176Z,99.99
2017-03-10T03:52:31.620Z,99.99
2017-03-10T03:53:43.060Z,99.99
2017-03-10T03:54:54.490Z,99.99
2017-03-10T03:56:05.965Z,99.97
2017-03-10T03:57:17.639Z,99.99
2017-03-10T03:58:29.115Z,99.99
2017-03-10T03:59:40.561Z,99.99
2017-03-10T04:00:52.027Z,99.77
2017-03-10T04:02:03.462Z,99.87
2017-03-10T04:03:14.940Z,99.68
2017-03-10T04:04:26.400Z,99.68
2017-03-10T04:05:37.835Z,99.68
2017-03-10T04:06:49.266Z,98.92
2017-03-10T04:08:00.941Z,99.4
2017-03-10T04:09:12.383Z,99.4
2017-03-10T04:10:23.814Z,99.3
2017-03-10T04:11:35.263Z,98.92
2017-03-10T04:12:46.695Z,99.02
2017-03-10T04:13:58.165Z,98.64
2017-03-10T04:15:09.821Z,98.64
2017-03-10T04:16:21.309Z,98.73
2017-03-10T04:17:32.968Z,99.02
2017-03-10T04:18:44.397Z,97.97
2017-03-10T04:19:56.058Z,98.3
2017-03-10T04:21:07.728Z,98.02
2017-03-10T04:22:19.188Z,97.83
2017-03-10T04:23:30.871Z,97.88
2017-03-10T04:24:42.289Z,97.45
2017-03-10T04:25:53.728Z,97.64
2017-03-10T04:27:05.191Z,97.45
2017-03-10T04:28:16.621Z,96.97
2017-03-10T04:29:28.285Z,97.07
2017-03-10T04:30:39.713Z,96.88
2017-03-10T04:31:51.158Z,97.26
2017-03-10T04:33:02.596Z,96.97
2017-03-10T04:34:14.094Z,97.17
2017-03-10T04:35:25.522Z,97.07
2017-03-10T04:36:36.976Z,97.17
2017-03-10T04:37:48.616Z,96.88
2017-03-10T04:39:00.083Z,97.07
2017-03-10T04:40:11.526Z,97.45
2017-03-10T04:41:22.975Z,97.17
2017-03-10T04:42:34.415Z,96.97
2017-03-10T04:43:46.057Z,96.93
2017-03-10T04:44:57.552Z,96.69
2017-03-10T04:46:09.011Z,97.64
2017-03-10T04:47:20.453Z,97.26
2017-03-10T04:48:32.090Z,96.97
2017-03-10T04:49:43.527Z,96.5
2017-03-10T04:50:54.988Z,96.97
2017-03-10T04:52:06.420Z,97.74
2017-03-10T04:53:17.865Z,97.36
2017-03-10T04:54:29.298Z,97.45
2017-03-10T04:55:40.940Z,97.74
2017-03-10T04:56:52.662Z,96.12
2017-03-10T04:58:04.090Z,96.31
2017-03-10T04:59:15.555Z,97.07
2017-03-10T05:00:26.986Z,96.97
2017-03-10T05:01:38.669Z,96.12
2017-03-10T05:02:50.100Z,96.31
2017-03-10T05:04:01.549Z,96.22
2017-03-10T05:05:13.200Z,96.12
2017-03-10T05:06:24.876Z,95.74
2017-03-10T05:07:36.314Z,96.22
2017-03-10T05:08:47.750Z,96.59
2017-03-10T05:09:59.195Z,96.41
2017-03-10T05:11:10.635Z,96.97
2017-03-10T05:12:22.302Z,97.07
2017-03-10T05:13:33.727Z,96.5
2017-03-10T05:14:45.155Z,96.03
2017-03-10T05:15:56.611Z,96.12
2017-03-10T05:17:08.288Z,96.22
2017-03-10T05:18:19.736Z,96.22
2017-03-10T05:19:31.190Z,96.5
2017-03-10T05:20:42.615Z,97.64
2017-03-10T05:21:54.069Z,97.74
2017-03-10T05:23:05.559Z,97.45
2017-03-10T05:24:17.003Z,97.64
2017-03-10T05:25:28.643Z,97.36
2017-03-10T05:26:40.064Z,97.92
2017-03-10T05:27:51.526Z,97.74
2017-03-10T05:29:03.154Z,97.64
2017-03-10T05:30:14.605Z,97.83
2017-03-10T05:31:26.061Z,97.17
2017-03-10T05:32:37.698Z,97.36
2017-03-10T05:33:49.360Z,98.21
2017-03-10T05:35:01.055Z,97.55
2017-03-10T05:36:12.695Z,97.64
2017-03-10T05:37:24.128Z,97.74
2017-03-10T05:38:35.569Z,97.36
2017-03-10T05:39:47.020Z,97.36
2017-03-10T05:40:58.667Z,96.97
2017-03-10T05:42:10.106Z,97.64
2017-03-10T05:43:21.544Z,95.84
2017-03-10T05:44:33.223Z,97.17
2017-03-10T05:45:44.666Z,96.97
2017-03-10T05:46:56.093Z,96.5
2017-03-10T05:48:07.551Z,96.78
2017-03-10T05:49:19.001Z,96.03
2017-03-10T05:50:30.452Z,96.31
2017-03-10T05:51:41.888Z,96.5
2017-03-10T05:52:53.318Z,96.12
2017-03-10T05:54:04.780Z,96.88
2017-03-10T05:55:16.521Z,96.03
2017-03-10T05:56:27.967Z,96.03
2017-03-10T05:57:39.607Z,96.59
2017-03-10T05:58:51.063Z,94.7
2017-03-10T06:00:02.748Z,95.84
2017-03-10T06:01:14.191Z,95.55
2017-03-10T06:02:25.818Z,96.41
2017-03-10T06:03:37.266Z,97.26
2017-03-10T06:04:48.731Z,96.22
2017-03-10T06:06:00.175Z,98.11
2017-03-10T06:07:12.113Z,98.78
2017-03-10T06:08:23.756Z,98.3
2017-03-10T06:09:35.214Z,98.78
2017-03-10T06:10:46.851Z,97.55
2017-03-10T06:11:58.327Z,97.92
2017-03-10T06:13:09.790Z,97.64
2017-03-10T06:14:21.226Z,99.26
2017-03-10T06:15:32.690Z,99.82
2017-03-10T06:16:44.450Z,99.82
2017-03-10T06:17:55.916Z,99.54
2017-03-10T06:19:07.364Z,99.3
2017-03-10T06:20:18.813Z,99.68
2017-03-10T06:21:30.256Z,96.41
2017-03-10T06:22:41.688Z,98.92
2017-03-10T06:23:53.117Z,99.99
2017-03-10T06:25:04.564Z,97.88
2017-03-10T06:26:15.994Z,98.73
2017-03-10T06:27:27.740Z,99.16
2017-03-10T06:28:39.189Z,98.92
2017-03-10T06:29:50.671Z,98.3
2017-03-10T06:31:02.096Z,98.59
2017-03-10T06:32:13.553Z,96.59
2017-03-10T06:33:25.185Z,98.07
2017-03-10T06:34:36.851Z,98.02
2017-03-10T06:35:48.310Z,97.02
2017-03-10T06:37:00.151Z,98.3
2017-03-10T06:38:11.824Z,97.64
2017-03-10T06:39:23.750Z,98.16
2017-03-10T06:40:35.191Z,97.02
2017-03-10T06:41:46.859Z,97.88
2017-03-10T06:42:58.333Z,99.97
2017-03-10T06:44:10.142Z,98.83
2017-03-10T06:45:21.777Z,97.22
2017-03-10T06:46:33.435Z,97.97
2017-03-10T06:47:44.866Z,97.31
2017-03-10T06:48:56.300Z,98.16
2017-03-10T06:50:07.735Z,96.93
2017-03-10T06:51:19.177Z,99.02
2017-03-10T06:52:30.620Z,98.64
2017-03-10T06:53:42.066Z,99.97
2017-03-10T06:54:53.813Z,98.35
2017-03-10T06:56:05.273Z,99.77
2017-03-10T06:57:16.723Z,99.97
2017-03-10T06:58:28.149Z,99.49
2017-03-10T06:59:39.807Z,98.73
2017-03-10T07:00:51.258Z,98.73
2017-03-10T07:02:02.699Z,99.77
2017-03-10T07:03:14.142Z,98.45
2017-03-10T07:04:25.577Z,99.58
2017-03-10T07:05:37.081Z,98.16
2017-03-10T07:06:48.527Z,97.22
2017-03-10T07:08:00.172Z,99.99
2017-03-10T07:09:11.609Z,99.99
2017-03-10T07:10:23.039Z,99.58
2017-03-10T07:11:34.685Z,99.99
2017-03-10T07:12:46.326Z,99.97
2017-03-10T07:13:57.965Z,97.69
2017-03-10T07:15:09.415Z,99.02
2017-03-10T07:16:21.074Z,99.99
2017-03-10T07:17:32.512Z,99.97
2017-03-10T07:18:43.969Z,99.87
2017-03-10T07:19:55.614Z,99.99
2017-03-10T07:21:07.061Z,99.3
2017-03-10T07:22:18.553Z,99.68
2017-03-10T07:23:30.179Z,99.99
2017-03-10T07:24:41.850Z,99.99
2017-03-10T07:25:53.483Z,99.68
2017-03-10T07:27:05.015Z,99.99
2017-03-10T07:28:16.662Z,99.99
2017-03-10T07:29:28.104Z,99.99
2017-03-10T07:30:39.565Z,99.99
2017-03-10T07:31:51.192Z,99.99
2017-03-10T07:33:02.666Z,99.99
2017-03-10T07:34:14.102Z,99.99
2017-03-10T07:35:25.739Z,99.68
2017-03-10T07:36:37.622Z,99.99
2017-03-10T07:37:49.346Z,99.99
2017-03-10T07:39:00.812Z,99.99
2017-03-10T07:40:12.257Z,99.99
2017-03-10T07:41:23.714Z,99.99
2017-03-10T07:42:35.143Z,99.99
2017-03-10T07:43:46.567Z,99.99
2017-03-10T07:44:58.016Z,99.99
2017-03-10T07:46:09.458Z,99.99
2017-03-10T07:47:20.897Z,99.99
2017-03-10T07:48:32.403Z,99.99
2017-03-10T07:49:43.840Z,99.99
2017-03-10T07:50:55.304Z,99.99
2017-03-10T07:52:06.759Z,99.99
2017-03-10T07:53:18.222Z,99.99
2017-03-10T07:54:29.652Z,99.99
2017-03-10T07:55:41.087Z,99.99
2017-03-10T07:56:52.536Z,99.99
2017-03-10T07:58:03.993Z,99.99
2017-03-10T07:59:15.433Z,99.99
2017-03-10T08:00:27.146Z,99.99
2017-03-10T08:01:38.793Z,99.99
2017-03-10T08:02:50.438Z,99.99
2017-03-10T08:04:01.915Z,99.99
2017-03-10T08:05:13.592Z,99.99
2017-03-10T08:06:25.049Z,99.99
2017-03-10T08:07:36.507Z,99.99
2017-03-10T08:08:48.171Z,99.99
2017-03-10T08:09:59.868Z,99.99
2017-03-10T08:11:11.303Z,99.99
2017-03-10T08:12:22.743Z,99.99
2017-03-10T08:13:34.179Z,99.99
2017-03-10T08:14:45.622Z,99.99
2017-03-10T08:15:57.266Z,99.99
2017-03-10T08:17:08.727Z,99.99
2017-03-10T08:18:20.177Z,99.99
2017-03-10T08:19:31.613Z,99.99
2017-03-10T08:20:43.124Z,99.99
2017-03-10T08:21:54.558Z,99.99
2017-03-10T08:23:06.206Z,99.99
2017-03-10T08:24:17.708Z,99.99
2017-03-10T08:25:29.195Z,99.99
2017-03-10T08:26:40.841Z,99.99
2017-03-10T08:27:52.472Z,99.99
2017-03-10T08:29:03.925Z,99.99
2017-03-10T08:30:15.392Z,99.99
2017-03-10T08:31:26.849Z,99.99
2017-03-10T08:32:38.539Z,99.99
2017-03-10T08:33:49.989Z,99.99
2017-03-10T08:35:01.650Z,99.99
2017-03-10T08:36:13.099Z,99.99
2017-03-10T08:37:24.759Z,99.99
2017-03-10T08:38:36.412Z,99.99
2017-03-10T08:39:47.843Z,99.99
2017-03-10T08:40:59.290Z,99.99
2017-03-10T08:42:11.021Z,99.99
2017-03-10T08:43:22.486Z,99.99
2017-03-10T08:44:33.936Z,99.99
2017-03-10T08:45:45.586Z,99.99
2017-03-10T08:46:57.236Z,99.99
2017-03-10T08:48:08.705Z,99.99
2017-03-10T08:49:20.178Z,99.99
2017-03-10T08:50:31.824Z,99.99
2017-03-10T08:51:43.485Z,99.99
2017-03-10T08:52:55.266Z,99.99
2017-03-10T08:54:06.711Z,99.99
2017-03-10T08:55:18.189Z,99.99
2017-03-10T08:56:29.625Z,99.99
2017-03-10T08:57:41.081Z,99.99
2017-03-10T08:58:52.727Z,99.99
2017-03-10T09:00:04.184Z,99.99
2017-03-10T09:01:15.848Z,99.99
2017-03-10T09:02:27.287Z,99.99
2017-03-10T09:03:39.136Z,99.99
2017-03-10T09:04:50.882Z,99.99
2017-03-10T09:06:02.315Z,99.99
2017-03-10T09:07:13.963Z,99.99
2017-03-10T09:08:25.452Z,99.99
2017-03-10T09:09:36.921Z,99.99
2017-03-10T09:10:48.395Z,99.99
2017-03-10T09:11:59.836Z,99.99
2017-03-10T09:13:11.302Z,99.99
2017-03-10T09:14:23.060Z,99.99
2017-03-10T09:15:34.508Z,99.99
2017-03-10T09:16:45.950Z,99.99
2017-03-10T09:17:57.811Z,99.99
2017-03-10T09:19:09.251Z,99.99
2017-03-10T09:20:20.687Z,99.99
2017-03-10T09:21:32.128Z,99.99
2017-03-10T09:22:43.579Z,99.99
2017-03-10T09:23:55.258Z,99.99
2017-03-10T09:25:06.756Z,99.99
2017-03-10T09:26:18.244Z,99.99
2017-03-10T09:27:29.700Z,99.99
2017-03-10T09:28:41.141Z,99.99
2017-03-10T09:29:52.578Z,99.99
2017-03-10T09:31:04.030Z,99.99
2017-03-10T09:32:15.687Z,99.99
2017-03-10T09:33:27.152Z,99.99
2017-03-10T09:34:38.601Z,99.99
2017-03-10T09:35:50.270Z,99.99
2017-03-10T09:37:01.772Z,99.99
2017-03-10T09:38:13.446Z,99.99
2017-03-10T09:39:24.902Z,99.99
2017-03-10T09:40:36.570Z,99.99
2017-03-10T09:41:48.277Z,99.99
2017-03-10T09:42:59.723Z,99.99
2017-03-10T09:44:11.186Z,99.99
2017-03-10T09:45:22.621Z,99.99
2017-03-10T09:46:34.277Z,99.99
2017-03-10T09:47:45.734Z,99.99
2017-03-10T09:48:57.209Z,99.99
2017-03-10T09:50:08.861Z,99.99
2017-03-10T09:51:20.647Z,99.99
2017-03-10T09:52:32.152Z,99.99
2017-03-10T09:53:43.607Z,99.99
2017-03-10T09:54:55.086Z,99.57
2017-03-10T09:56:06.539Z,94.84
2017-03-10T09:57:18.199Z,91.16
2017-03-10T09:58:29.707Z,90.96
2017-03-10T09:59:41.176Z,91.63
2017-03-10T10:00:52.642Z,93.4
2017-03-10T10:02:04.168Z,93.31
2017-03-10T10:03:15.640Z,93.79
2017-03-10T10:04:27.105Z,96.37
2017-03-10T10:05:38.572Z,91.2
2017-03-10T10:06:50.060Z,88.48
2017-03-10T10:08:01.546Z,90.3
2017-03-10T10:09:13.218Z,87.43
2017-03-10T10:10:24.667Z,86.51
2017-03-10T10:11:36.319Z,84.98
2017-03-10T10:12:47.789Z,84.5
2017-03-10T10:13:59.286Z,85.55
2017-03-10T10:15:10.760Z,84.94
2017-03-10T10:16:22.241Z,86.18
2017-03-10T10:17:33.993Z,87.38
2017-03-10T10:18:45.474Z,91.88
2017-03-10T10:19:56.942Z,92.07
2017-03-10T10:21:08.409Z,86.9
2017-03-10T10:22:20.064Z,89.29
2017-03-10T10:23:31.536Z,84.84
2017-03-10T10:24:42.979Z,83.22
2017-03-10T10:25:54.449Z,84.59
2017-03-10T10:27:05.910Z,82.3
2017-03-10T10:28:17.666Z,82.4
2017-03-10T10:29:29.335Z,83.3
2017-03-10T10:30:40.828Z,81.62
2017-03-10T10:31:52.288Z,79.7
2017-03-10T10:33:03.769Z,76.98
2017-03-10T10:34:15.231Z,79.37
2017-03-10T10:35:26.903Z,75.83
2017-03-10T10:36:38.552Z,79.47
2017-03-10T10:37:50.016Z,81.57
2017-03-10T10:39:01.963Z,77.75
2017-03-10T10:40:13.411Z,78.32
2017-03-10T10:41:24.865Z,79.57
2017-03-10T10:42:36.333Z,78.57
2017-03-10T10:43:47.781Z,83.45
2017-03-10T10:44:59.457Z,83.69
2017-03-10T10:46:10.914Z,84.27
2017-03-10T10:47:22.372Z,87
2017-03-10T10:48:34.030Z,88.62
2017-03-10T10:49:45.478Z,86.9
2017-03-10T10:50:56.927Z,89.34
2017-03-10T10:52:08.589Z,87.62
2017-03-10T10:53:20.042Z,88.82
2017-03-10T10:54:31.986Z,91.21
2017-03-10T10:55:43.434Z,86.34
2017-03-10T10:56:54.892Z,84.09
2017-03-10T10:58:06.554Z,89.1
2017-03-10T10:59:18.005Z,85.61
2017-03-10T11:00:29.484Z,85.36
2017-03-10T11:01:40.953Z,79.24
2017-03-10T11:02:52.629Z,75.07
2017-03-10T11:04:04.286Z,76.89
2017-03-10T11:05:16.063Z,77.31
2017-03-10T11:06:27.530Z,75.81
2017-03-10T11:07:38.987Z,76.1
2017-03-10T11:08:50.463Z,74.57
2017-03-10T11:10:02.152Z,75.27
2017-03-10T11:11:13.609Z,75.56
2017-03-10T11:12:25.084Z,74.31
2017-03-10T11:13:36.931Z,75.14
2017-03-10T11:14:48.394Z,74.66
2017-03-10T11:15:59.880Z,71.02
2017-03-10T11:17:11.529Z,70.41
2017-03-10T11:18:23.395Z,70.7
2017-03-10T11:19:34.844Z,71.33
2017-03-10T11:20:46.313Z,72.48
2017-03-10T11:21:58.238Z,71.23
2017-03-10T11:23:09.692Z,70.56
2017-03-10T11:24:21.149Z,71.23
2017-03-10T11:25:33.016Z,75.31
2017-03-10T11:26:44.464Z,74.36
2017-03-10T11:27:55.921Z,75.7
2017-03-10T11:29:07.363Z,79
2017-03-10T11:30:19.010Z,80.35
2017-03-10T11:31:30.505Z,78.57
2017-03-10T11:32:41.997Z,78.19
2017-03-10T11:33:53.449Z,82.11
2017-03-10T11:35:04.917Z,78.32
2017-03-10T11:36:16.390Z,79.47
2017-03-10T11:37:27.862Z,74.91
2017-03-10T11:38:39.322Z,74.43
2017-03-10T11:39:50.779Z,77.5
2017-03-10T11:41:02.444Z,72.61
2017-03-10T11:42:14.118Z,72.61
2017-03-10T11:43:25.580Z,74.62
2017-03-10T11:44:37.276Z,73.51
2017-03-10T11:45:48.736Z,74.05
2017-03-10T11:47:00.382Z,76.73
2017-03-10T11:48:11.885Z,80.47
2017-03-10T11:49:23.574Z,75.01
2017-03-10T11:50:35.024Z,74.43
2017-03-10T11:51:46.505Z,75.48
2017-03-10T11:52:57.974Z,75.93
2017-03-10T11:54:09.454Z,78.28
2017-03-10T11:55:21.125Z,74.36
2017-03-10T11:56:32.570Z,73.88
2017-03-10T11:57:44.037Z,74.74
2017-03-10T11:58:55.489Z,71.71
2017-03-10T12:00:06.951Z,68.01
2017-03-10T12:01:18.410Z,62.04
2017-03-10T12:02:29.858Z,61.75
2017-03-10T12:03:41.299Z,66.93
2017-03-10T12:04:52.746Z,77.25
2017-03-10T12:06:04.207Z,73.45
2017-03-10T12:07:15.671Z,71.44
2017-03-10T12:08:27.418Z,70.96
2017-03-10T12:09:38.883Z,67.63
2017-03-10T12:10:50.325Z,69.81
2017-03-10T12:12:01.793Z,68.52
2017-03-10T12:13:13.270Z,70.37
2017-03-10T12:14:24.730Z,76.89
2017-03-10T12:15:36.185Z,78.38
2017-03-10T12:16:47.834Z,71.97
2017-03-10T12:17:59.301Z,67.47
2017-03-10T12:19:10.754Z,68.87
2017-03-10T12:20:22.211Z,72.02
2017-03-10T12:21:33.686Z,67.85
2017-03-10T12:22:45.125Z,71.2
2017-03-10T12:23:56.583Z,71.23
2017-03-10T12:25:08.039Z,74.77
2017-03-10T12:26:19.698Z,75.45
2017-03-10T12:27:31.158Z,69.13
2017-03-10T12:28:42.799Z,69.23
2017-03-10T12:29:54.566Z,70.28
2017-03-10T12:31:06.043Z,76.4
2017-03-10T12:32:17.510Z,73.82
2017-03-10T12:33:28.987Z,67.6
2017-03-10T12:34:40.433Z,73.5
2017-03-10T12:35:51.892Z,78.03
2017-03-10T12:37:03.349Z,72.96
2017-03-10T12:38:14.803Z,66.7
2017-03-10T12:39:26.297Z,69.57
2017-03-10T12:40:37.750Z,69.44
2017-03-10T12:41:49.223Z,70.97
2017-03-10T12:43:00.863Z,78.24
2017-03-10T12:44:12.330Z,79.58
2017-03-10T12:45:23.774Z,74.51
2017-03-10T12:46:35.237Z,82.35
2017-03-10T12:47:46.689Z,76.9
2017-03-10T12:48:58.136Z,83.08
2017-03-10T12:50:09.790Z,86.04
2017-03-10T12:51:21.227Z,81.65
2017-03-10T12:52:32.678Z,79.64
2017-03-10T12:53:44.137Z,86.71
2017-03-10T12:54:55.633Z,78.68
2017-03-10T12:56:07.308Z,81.07
2017-03-10T12:57:18.778Z,80.3
2017-03-10T12:58:30.234Z,87.43
2017-03-10T12:59:41.880Z,74.7
2017-03-10T13:00:53.313Z,86.9
2017-03-10T13:02:04.777Z,82.97
2017-03-10T13:03:16.224Z,83.83
2017-03-10T13:04:27.682Z,74.74
2017-03-10T13:05:39.351Z,74.65
2017-03-10T13:06:50.801Z,81.92
2017-03-10T13:08:02.244Z,83.26
2017-03-10T13:09:13.733Z,77.13
2017-03-10T13:10:25.481Z,72.73
2017-03-10T13:11:36.925Z,79.96
2017-03-10T13:12:48.370Z,72.31
2017-03-10T13:13:59.824Z,73.71
2017-03-10T13:15:11.668Z,71.42
2017-03-10T13:16:23.306Z,73.71
2017-03-10T13:17:34.756Z,81.84
2017-03-10T13:18:46.414Z,85.75
2017-03-10T13:19:58.054Z,80.69
2017-03-10T13:21:09.817Z,78.36
2017-03-10T13:22:21.263Z,91.83
2017-03-10T13:23:32.915Z,78.36
2017-03-10T13:24:44.552Z,82.75
2017-03-10T13:25:56.006Z,86.43
2017-03-10T13:27:07.454Z,82.81
2017-03-10T13:28:18.913Z,81.09
2017-03-10T13:29:30.743Z,81.56
2017-03-10T13:30:42.193Z,83
2017-03-10T13:31:53.655Z,90.83
2017-03-10T13:33:05.099Z,84.05
2017-03-10T13:34:16.545Z,88.15
2017-03-10T13:35:28.193Z,88.34
2017-03-10T13:36:39.822Z,90.92
2017-03-10T13:37:51.319Z,95.12
2017-03-10T13:39:02.793Z,96.27
2017-03-10T13:40:14.225Z,88.58
2017-03-10T13:41:25.664Z,96.51
2017-03-10T13:42:37.127Z,90.2
2017-03-10T13:43:48.564Z,84.66
2017-03-10T13:45:00.008Z,81.7
2017-03-10T13:46:11.484Z,88.58
2017-03-10T13:47:23.189Z,92.07
2017-03-10T13:48:34.650Z,92.64
2017-03-10T13:49:46.093Z,99.99
2017-03-10T13:50:57.749Z,98.66
2017-03-10T13:52:09.409Z,95.61
2017-03-10T13:53:20.854Z,99.99
2017-03-10T13:54:32.332Z,97.42
2017-03-10T13:55:43.772Z,93.5
2017-03-10T13:56:55.218Z,99.99
2017-03-10T13:58:06.914Z,99.99
2017-03-10T13:59:18.368Z,98.08
2017-03-10T14:00:29.805Z,95.41
2017-03-10T14:01:41.474Z,86.72
2017-03-10T14:02:52.921Z,93.79
2017-03-10T14:04:04.379Z,92.74
2017-03-10T14:05:15.835Z,88.4
2017-03-10T14:06:27.288Z,92.12
2017-03-10T14:07:38.730Z,92.21
2017-03-10T14:08:50.198Z,88.82
2017-03-10T14:10:01.652Z,85.38
2017-03-10T14:11:13.113Z,87.29
2017-03-10T14:12:24.543Z,93.7
2017-03-10T14:13:36.291Z,94.55
2017-03-10T14:14:47.743Z,87.68
2017-03-10T14:15:59.411Z,93.12
2017-03-10T14:17:10.884Z,85.05
2017-03-10T14:18:22.533Z,83.34
2017-03-10T14:19:33.993Z,89.16
2017-03-10T14:20:45.437Z,82.86
2017-03-10T14:21:57.102Z,86.01
2017-03-10T14:23:08.564Z,87.35
2017-03-10T14:24:19.998Z,84.2
2017-03-10T14:25:31.468Z,86.77
2017-03-10T14:26:42.931Z,81.52
2017-03-10T14:27:54.395Z,82.95
2017-03-10T14:29:05.909Z,85.25
2017-03-10T14:30:17.375Z,87.06
2017-03-10T14:31:28.821Z,95.46
2017-03-10T14:32:40.282Z,86.58
2017-03-10T14:33:51.725Z,79.52
2017-03-10T14:35:03.388Z,76.94
2017-03-10T14:36:15.038Z,77.42
2017-03-10T14:37:26.474Z,85.53
2017-03-10T14:38:37.924Z,99.57
2017-03-10T14:39:49.380Z,86.1
2017-03-10T14:41:00.819Z,81.04
2017-03-10T14:42:12.262Z,79.8
2017-03-10T14:43:23.727Z,81.24
2017-03-10T14:44:35.167Z,79.23
2017-03-10T14:45:46.660Z,85.15
2017-03-10T14:46:58.099Z,97.56
2017-03-10T14:48:09.758Z,90.88
2017-03-10T14:49:21.203Z,91.36
2017-03-10T14:50:32.643Z,90.78
2017-03-10T14:51:44.079Z,89.92
2017-03-10T14:52:55.527Z,93.46
2017-03-10T14:54:07.200Z,80.66
2017-03-10T14:55:18.634Z,91.83
2017-03-10T14:56:30.089Z,89.45
2017-03-10T14:57:41.754Z,94.65
2017-03-10T14:58:53.205Z,87.48
2017-03-10T15:00:04.678Z,80.95
2017-03-10T15:01:16.113Z,82.81
2017-03-10T15:02:27.769Z,86.39
2017-03-10T15:03:39.234Z,93.12
2017-03-10T15:04:50.909Z,92.07
2017-03-10T15:06:02.367Z,83
2017-03-10T15:07:14.033Z,87.01
2017-03-10T15:08:25.481Z,87.77
2017-03-10T15:09:36.924Z,98.08
2017-03-10T15:10:48.367Z,99.99
2017-03-10T15:11:59.835Z,87.39
2017-03-10T15:13:11.485Z,85.1
2017-03-10T15:14:22.960Z,96.94
2017-03-10T15:15:34.723Z,99.23
2017-03-10T15:16:46.165Z,94.84
2017-03-10T15:17:57.632Z,89.97
2017-03-10T15:19:09.073Z,97.42
2017-03-10T15:20:20.505Z,93.02
2017-03-10T15:21:31.950Z,89.49
2017-03-10T15:22:43.411Z,85.34
2017-03-10T15:23:54.865Z,94.41
2017-03-10T15:25:06.310Z,97.66
2017-03-10T15:26:18.073Z,88.59
2017-03-10T15:27:29.708Z,89.25
2017-03-10T15:28:41.172Z,94.6
2017-03-10T15:29:52.610Z,85.44
2017-03-10T15:31:04.060Z,86.01