createdAt,value
2017-12-22T00:00:06.264Z,99.90
2017-12-22T00:01:46.572Z,99.90
2017-12-22T00:03:23.485Z,99.90
2017-12-22T00:05:00.403Z,99.90
2017-12-22T00:06:39.219Z,99.90
2017-12-22T00:08:16.994Z,99.90
2017-12-22T00:09:54.069Z,99.90
2017-12-22T00:11:32.991Z,99.90
2017-12-22T00:13:10.445Z,99.90
2017-12-22T00:14:51.195Z,99.90
2017-12-22T00:16:30.696Z,99.90
2017-12-22T00:18:09.410Z,99.90
2017-12-22T00:19:46.508Z,99.90
2017-12-22T00:21:23.596Z,99.90
2017-12-22T00:23:00.912Z,99.90
2017-12-22T00:24:45.217Z,99.90
2017-12-22T00:26:22.352Z,99.90
2017-12-22T00:28:01.209Z,99.90
2017-12-22T00:29:38.805Z,99.90
2017-12-22T00:31:16.109Z,99.90
2017-12-22T00:32:52.956Z,99.90
2017-12-22T00:34:31.087Z,99.90
2017-12-22T00:36:08.069Z,99.90
2017-12-22T00:37:45.992Z,99.90
2017-12-22T00:39:24.277Z,99.90
2017-12-22T00:41:02.467Z,99.90
2017-12-22T00:42:40.520Z,99.90
2017-12-22T00:44:18.120Z,99.90
2017-12-22T00:46:04.494Z,99.90
2017-12-22T00:47:46.979Z,99.90
2017-12-22T00:49:29.047Z,99.90
2017-12-22T00:51:13.530Z,99.90
2017-12-22T00:52:51.136Z,99.90
2017-12-22T00:54:28.976Z,99.90
2017-12-22T00:56:06.039Z,99.90
2017-12-22T00:57:45.035Z,99.90
2017-12-22T00:59:23.296Z,99.90
2017-12-22T01:01:00.578Z,99.90
2017-12-22T01:02:38.532Z,99.90
2017-12-22T01:04:18.109Z,99.90
2017-12-22T01:05:55.061Z,99.90
2017-12-22T01:07:36.414Z,99.90
2017-12-22T01:09:13.333Z,99.90
2017-12-22T01:10:50.836Z,99.90
2017-12-22T01:12:28.131Z,99.90
2017-12-22T01:14:05.528Z,99.90
2017-12-22T01:15:46.694Z,99.90
2017-12-22T01:19:31.080Z,99.90
2017-12-22T01:21:08.098Z,99.90
2017-12-22T01:22:45.411Z,99.90
2017-12-22T01:24:22.944Z,99.90
2017-12-22T01:25:59.979Z,99.90
2017-12-22T01:27:36.734Z,99.90
2017-12-22T01:29:22.107Z,99.90
2017-12-22T01:30:59.683Z,99.90
2017-12-22T01:32:36.786Z,99.90
2017-12-22T01:34:13.610Z,99.90
2017-12-22T01:35:50.358Z,99.90
2017-12-22T01:37:27.680Z,99.90
2017-12-22T01:39:05.119Z,99.90
2017-12-22T01:40:42.004Z,99.90
2017-12-22T01:42:20.178Z,99.90
2017-12-22T01:43:57.018Z,99.90
2017-12-22T01:45:37.533Z,99.90
2017-12-22T01:47:15.560Z,99.90
2017-12-22T01:48:53.082Z,99.90
2017-12-22T01:50:30.660Z,99.90
2017-12-22T01:52:07.793Z,99.90
2017-12-22T01:53:45.754Z,99.90
2017-12-22T01:55:23.658Z,99.90
2017-12-22T01:57:00.492Z,99.90
2017-12-22T01:58:37.676Z,99.90
2017-12-22T02:00:22.967Z,99.90
2017-12-22T02:02:00.590Z,99.90
2017-12-22T02:03:37.389Z,99.90
2017-12-22T02:05:14.510Z,99.90
2017-12-22T02:06:51.116Z,99.90
2017-12-22T02:08:28.389Z,99.90
2017-12-22T02:10:05.180Z,99.90
2017-12-22T02:11:42.177Z,99.90
2017-12-22T02:13:19.035Z,99.90
2017-12-22T02:14:56.751Z,99.90
2017-12-22T02:16:34.614Z,99.90
2017-12-22T02:18:14.008Z,99.90
2017-12-22T02:19:52.206Z,99.90
2017-12-22T02:21:28.997Z,99.90
2017-12-22T02:23:14.191Z,99.90
2017-12-22T02:24:51.466Z,99.90
2017-12-22T02:26:28.902Z,99.90
2017-12-22T02:28:10.747Z,99.90
2017-12-22T02:29:47.665Z,99.90
2017-12-22T02:31:24.755Z,99.90
2017-12-22T02:33:01.528Z,99.90
2017-12-22T02:34:39.362Z,99.90
2017-12-22T02:36:16.279Z,99.90
2017-12-22T02:37:53.386Z,99.90
2017-12-22T02:39:31.254Z,99.90
2017-12-22T02:41:08.768Z,99.90
2017-12-22T02:42:45.782Z,99.90
2017-12-22T02:44:23.340Z,99.90
2017-12-22T02:46:00.065Z,99.90
2017-12-22T02:47:36.766Z,99.90
2017-12-22T02:49:15.859Z,99.90
2017-12-22T02:50:54.394Z,99.90
2017-12-22T02:52:31.955Z,99.90
2017-12-22T02:54:08.730Z,99.90
2017-12-22T02:55:45.451Z,99.90
2017-12-22T02:57:22.699Z,99.90
2017-12-22T02:58:59.586Z,99.90
2017-12-22T03:00:36.479Z,99.90
2017-12-22T03:02:13.233Z,99.90
2017-12-22T03:03:51.184Z,99.90
2017-12-22T03:05:29.051Z,99.90
2017-12-22T03:07:06.097Z,99.90
2017-12-22T03:08:44.397Z,99.90
2017-12-22T03:10:22.176Z,99.90
2017-12-22T03:11:58.990Z,99.90
2017-12-22T03:13:35.758Z,99.90
2017-12-22T03:15:12.669Z,99.90
2017-12-22T03:16:53.745Z,99.90
2017-12-22T03:18:30.638Z,99.90
2017-12-22T03:20:07.301Z,99.90
2017-12-22T03:21:46.981Z,99.90
2017-12-22T03:23:26.017Z,97.00
2017-12-22T03:25:03.329Z,97.00
2017-12-22T03:26:40.501Z,95.80
2017-12-22T03:28:17.294Z,95.30
2017-12-22T03:29:54.464Z,94.50
2017-12-22T03:31:31.394Z,94.50
2017-12-22T03:33:08.310Z,93.90
2017-12-22T03:34:45.420Z,93.90
2017-12-22T03:36:22.509Z,93.50
2017-12-22T03:37:59.196Z,93.40
2017-12-22T03:39:36.014Z,93.40
2017-12-22T03:41:12.990Z,93.50
2017-12-22T03:42:51.205Z,94.70
2017-12-22T03:44:28.304Z,95.10
2017-12-22T03:46:05.516Z,95.50
2017-12-22T03:47:42.205Z,95.30
2017-12-22T03:49:23.471Z,93.80
2017-12-22T03:51:00.380Z,93.20
2017-12-22T03:52:37.040Z,93.10
2017-12-22T03:54:13.710Z,92.80
2017-12-22T03:55:50.402Z,92.20
2017-12-22T03:57:27.833Z,92.70
2017-12-22T03:59:05.460Z,92.50
2017-12-22T04:00:42.192Z,92.30
2017-12-22T04:02:19.861Z,92.30
2017-12-22T04:03:56.486Z,92.70
2017-12-22T04:05:33.234Z,93.40
2017-12-22T04:07:09.839Z,93.40
2017-12-22T04:08:49.005Z,92.10
2017-12-22T04:10:25.859Z,92.10
2017-12-22T04:12:09.552Z,92.00
2017-12-22T04:13:46.290Z,91.90
2017-12-22T04:15:26.617Z,92.00
2017-12-22T04:17:03.287Z,91.90
2017-12-22T04:18:40.061Z,92.00
2017-12-22T04:20:16.838Z,92.70
2017-12-22T04:21:54.305Z,92.50
2017-12-22T04:23:31.072Z,92.10
2017-12-22T04:25:07.830Z,93.60
2017-12-22T04:26:45.245Z,96.80
2017-12-22T04:28:22.297Z,96.80
2017-12-22T04:30:00.054Z,97.70
2017-12-22T04:31:37.169Z,98.00
2017-12-22T04:33:14.677Z,95.40
2017-12-22T04:34:51.814Z,95.40
2017-12-22T04:36:29.470Z,94.00
2017-12-22T04:38:06.155Z,93.40
2017-12-22T04:39:42.833Z,93.40
2017-12-22T04:41:20.539Z,92.70
2017-12-22T04:42:57.392Z,92.90
2017-12-22T04:44:34.210Z,93.40
2017-12-22T04:46:11.839Z,96.10
2017-12-22T04:47:49.069Z,96.10
2017-12-22T04:49:26.416Z,97.00
2017-12-22T04:51:03.099Z,98.20
2017-12-22T04:52:39.805Z,99.10
2017-12-22T04:54:17.675Z,99.90
2017-12-22T04:55:54.298Z,99.90
2017-12-22T04:57:30.899Z,99.90
2017-12-22T04:59:07.532Z,99.90
2017-12-22T05:00:44.720Z,99.90
2017-12-22T05:02:24.167Z,99.80
2017-12-22T05:04:01.082Z,99.50
2017-12-22T05:05:38.001Z,99.00
2017-12-22T05:07:15.118Z,99.40
2017-12-22T05:08:51.825Z,99.60
2017-12-22T05:10:29.244Z,99.60
2017-12-22T05:12:05.903Z,99.70
2017-12-22T05:13:43.066Z,99.90
2017-12-22T05:15:24.488Z,99.90
2017-12-22T05:17:01.292Z,99.90
2017-12-22T05:18:37.943Z,99.90
2017-12-22T05:20:15.016Z,99.90
2017-12-22T05:21:51.682Z,99.90
2017-12-22T05:23:28.307Z,99.90
2017-12-22T05:25:05.027Z,99.90
2017-12-22T05:26:42.923Z,99.90
2017-12-22T05:28:19.945Z,99.90
2017-12-22T05:29:56.913Z,99.90
2017-12-22T05:31:34.527Z,99.90
2017-12-22T05:33:12.008Z,99.90
2017-12-22T05:34:49.702Z,99.90
2017-12-22T05:36:27.301Z,99.90
2017-12-22T05:38:05.254Z,99.90
2017-12-22T05:39:42.550Z,99.90
2017-12-22T05:41:21.377Z,99.90
2017-12-22T05:42:58.442Z,99.90
2017-12-22T05:44:35.412Z,99.90
2017-12-22T05:46:12.692Z,99.90
2017-12-22T05:47:50.560Z,99.90
2017-12-22T05:49:27.494Z,99.90
2017-12-22T05:51:04.392Z,99.90
2017-12-22T05:52:41.593Z,99.90
2017-12-22T05:54:19.434Z,99.90
2017-12-22T05:55:56.201Z,99.90
2017-12-22T05:57:33.704Z,99.90
2017-12-22T05:59:10.858Z,99.90
2017-12-22T06:00:47.895Z,99.90
2017-12-22T06:02:24.632Z,99.90
2017-12-22T06:04:01.766Z,99.90
2017-12-22T06:05:38.985Z,99.90
2017-12-22T06:07:18.912Z,99.90
2017-12-22T06:08:55.788Z,99.90
2017-12-22T06:10:33.403Z,98.60
2017-12-22T06:12:10.044Z,96.60
2017-12-22T06:13:46.919Z,97.50
2017-12-22T06:15:30.777Z,98.40
2017-12-22T06:17:07.501Z,98.80
2017-12-22T06:18:44.828Z,99.40
2017-12-22T06:20:21.684Z,99.50
2017-12-22T06:22:01.060Z,96.60
2017-12-22T06:23:37.770Z,96.60
2017-12-22T06:25:14.843Z,95.50
2017-12-22T06:26:52.512Z,94.80
2017-12-22T06:28:29.476Z,94.80
2017-12-22T06:30:06.263Z,94.50
2017-12-22T06:31:44.141Z,93.70
2017-12-22T06:33:21.182Z,93.70
2017-12-22T06:35:15.583Z,93.30
2017-12-22T06:36:54.018Z,93.10
2017-12-22T06:38:31.814Z,92.50
2017-12-22T06:40:17.476Z,92.90
2017-12-22T06:41:54.708Z,93.90
2017-12-22T06:43:32.353Z,95.90
2017-12-22T06:45:09.221Z,97.90
2017-12-22T06:46:46.091Z,99.50
2017-12-22T06:48:24.349Z,99.90
2017-12-22T06:50:01.228Z,99.90
2017-12-22T06:51:38.160Z,99.90
2017-12-22T06:53:16.462Z,99.90
2017-12-22T06:54:53.787Z,99.90
2017-12-22T06:56:30.628Z,99.40
2017-12-22T06:58:07.645Z,99.10
2017-12-22T06:59:44.962Z,99.20
2017-12-22T07:01:22.231Z,98.90
2017-12-22T07:03:00.101Z,97.10
2017-12-22T07:04:37.026Z,97.10
2017-12-22T07:06:14.061Z,95.10
2017-12-22T07:07:50.857Z,94.10
2017-12-22T07:09:27.907Z,93.60
2017-12-22T07:11:04.696Z,94.20
2017-12-22T07:12:42.230Z,94.60
2017-12-22T07:14:20.842Z,95.70
2017-12-22T07:15:57.589Z,95.20
2017-12-22T07:17:34.279Z,94.10
2017-12-22T07:19:11.435Z,93.30
2017-12-22T07:20:48.156Z,93.00
2017-12-22T07:22:27.082Z,93.30
2017-12-22T07:24:03.832Z,93.20
2017-12-22T07:25:41.745Z,93.40
2017-12-22T07:27:19.247Z,93.40
2017-12-22T07:28:56.000Z,93.40
2017-12-22T07:30:33.771Z,93.80
2017-12-22T07:32:10.902Z,93.80
2017-12-22T07:33:47.728Z,95.10
2017-12-22T07:35:25.105Z,97.50
2017-12-22T07:37:02.604Z,96.50
2017-12-22T07:38:40.767Z,95.60
2017-12-22T07:40:17.455Z,95.60
2017-12-22T07:41:54.374Z,96.60
2017-12-22T07:43:31.464Z,98.00
2017-12-22T07:45:09.229Z,99.00
2017-12-22T07:46:46.690Z,99.90
2017-12-22T07:48:23.356Z,99.90
2017-12-22T07:50:00.052Z,99.90
2017-12-22T07:51:37.922Z,99.90
2017-12-22T07:53:14.705Z,99.90
2017-12-22T07:54:51.464Z,99.90
2017-12-22T07:56:28.210Z,99.90
2017-12-22T07:58:05.335Z,99.90
2017-12-22T07:59:41.994Z,99.90
2017-12-22T08:01:18.704Z,99.90
2017-12-22T08:02:55.998Z,99.90
2017-12-22T08:04:33.885Z,99.90
2017-12-22T08:06:11.604Z,99.90
2017-12-22T08:07:48.182Z,99.90
2017-12-22T08:09:25.673Z,99.90
2017-12-22T08:11:03.620Z,99.90
2017-12-22T08:12:40.602Z,99.90
2017-12-22T08:14:17.299Z,99.90
2017-12-22T08:15:54.045Z,99.90
2017-12-22T08:17:31.204Z,99.90
2017-12-22T08:19:07.969Z,99.90
2017-12-22T08:20:44.643Z,99.90
2017-12-22T08:22:21.341Z,99.90
2017-12-22T08:23:58.748Z,99.40
2017-12-22T08:25:35.625Z,97.50
2017-12-22T08:27:12.322Z,98.60
2017-12-22T08:28:49.768Z,99.90
2017-12-22T08:30:29.009Z,99.90
2017-12-22T08:32:10.584Z,98.60
2017-12-22T08:33:47.248Z,97.80
2017-12-22T08:35:24.781Z,98.70
2017-12-22T08:37:02.031Z,99.90
2017-12-22T08:38:38.739Z,99.90
2017-12-22T08:40:16.156Z,99.90
2017-12-22T08:41:52.858Z,99.90
2017-12-22T08:43:29.885Z,99.90
2017-12-22T08:45:07.484Z,99.90
2017-12-22T08:46:45.021Z,99.90
2017-12-22T08:48:22.695Z,99.90
2017-12-22T08:50:00.281Z,99.90
2017-12-22T08:51:37.732Z,99.90
2017-12-22T08:53:14.440Z,99.90
2017-12-22T08:54:51.110Z,99.30
2017-12-22T08:56:28.231Z,98.30
2017-12-22T08:58:04.885Z,96.70
2017-12-22T08:59:41.500Z,95.50
2017-12-22T09:01:18.747Z,95.30
2017-12-22T09:02:55.880Z,95.10
2017-12-22T09:04:33.364Z,95.40
2017-12-22T09:06:10.857Z,94.80
2017-12-22T09:07:48.612Z,94.40
2017-12-22T09:09:25.788Z,94.40
2017-12-22T09:11:02.570Z,94.60
2017-12-22T09:12:39.382Z,95.30
2017-12-22T09:14:16.828Z,94.80
2017-12-22T09:15:54.063Z,94.80
2017-12-22T09:17:32.522Z,95.30
2017-12-22T09:19:09.166Z,95.00
2017-12-22T09:20:45.876Z,94.20
2017-12-22T09:22:23.000Z,94.60
2017-12-22T09:24:00.700Z,94.10
2017-12-22T09:25:37.497Z,94.10
2017-12-22T09:27:14.283Z,94.50
2017-12-22T09:28:52.312Z,96.20
2017-12-22T09:30:33.072Z,96.20
2017-12-22T09:32:09.741Z,96.00
2017-12-22T09:33:50.297Z,96.00
2017-12-22T09:35:27.502Z,96.00
2017-12-22T09:37:05.740Z,96.30
2017-12-22T09:38:42.614Z,96.40
2017-12-22T09:40:19.444Z,96.20
2017-12-22T09:41:56.490Z,95.50
2017-12-22T09:43:33.205Z,95.50
2017-12-22T09:45:13.374Z,95.50
2017-12-22T09:46:51.847Z,95.50
2017-12-22T09:48:29.059Z,95.40
2017-12-22T09:50:05.766Z,95.20
2017-12-22T09:51:42.631Z,96.00
2017-12-22T09:53:19.451Z,96.70
2017-12-22T09:54:56.528Z,97.40
2017-12-22T09:56:34.369Z,98.00
2017-12-22T09:58:14.141Z,99.10
2017-12-22T09:59:50.806Z,99.10
2017-12-22T10:01:27.924Z,99.70
2017-12-22T10:03:05.623Z,99.90
2017-12-22T10:04:42.560Z,99.90
2017-12-22T10:06:19.501Z,99.90
2017-12-22T10:07:57.468Z,99.90
2017-12-22T10:09:40.315Z,99.90
2017-12-22T10:11:17.636Z,99.90
2017-12-22T10:12:56.421Z,99.90
2017-12-22T10:14:34.009Z,99.90
2017-12-22T10:16:12.028Z,99.90
2017-12-22T10:17:48.664Z,99.90
2017-12-22T10:19:25.329Z,99.90
2017-12-22T10:21:03.268Z,99.90
2017-12-22T10:22:41.581Z,99.90
2017-12-22T10:24:19.357Z,99.30
2017-12-22T10:25:56.148Z,99.10
2017-12-22T10:27:34.046Z,98.90
2017-12-22T10:29:10.837Z,98.00
2017-12-22T10:30:47.544Z,97.50
2017-12-22T10:34:07.835Z,97.50
2017-12-22T10:35:44.449Z,96.80
2017-12-22T10:37:21.369Z,96.90
2017-12-22T10:38:58.111Z,97.20
2017-12-22T10:40:35.268Z,97.40
2017-12-22T10:42:12.017Z,97.80
2017-12-22T10:43:49.909Z,98.10
2017-12-22T10:45:28.268Z,98.00
2017-12-22T10:47:05.616Z,98.00
2017-12-22T10:48:43.178Z,97.80
2017-12-22T10:50:25.085Z,97.80
2017-12-22T10:52:02.598Z,97.50
2017-12-22T10:53:40.530Z,97.90
2017-12-22T10:55:17.256Z,97.90
2017-12-22T10:56:54.742Z,98.20
2017-12-22T10:58:32.479Z,98.20
2017-12-22T11:00:12.197Z,98.50
2017-12-22T11:01:48.886Z,98.50
2017-12-22T11:03:25.645Z,98.50
2017-12-22T11:05:03.142Z,99.10
2017-12-22T11:06:41.964Z,98.90
2017-12-22T11:08:18.744Z,98.90
2017-12-22T11:09:55.691Z,99.00
2017-12-22T11:11:32.584Z,98.20
2017-12-22T11:13:09.825Z,98.00
2017-12-22T11:14:47.366Z,97.80
2017-12-22T11:16:24.410Z,97.80
2017-12-22T11:18:01.096Z,97.60
2017-12-22T11:19:38.264Z,97.20
2017-12-22T11:21:15.153Z,98.10
2017-12-22T11:22:52.643Z,99.00
2017-12-22T11:24:31.466Z,98.90
2017-12-22T11:26:09.016Z,98.90
2017-12-22T11:27:45.619Z,99.00
2017-12-22T11:29:23.221Z,98.90
2017-12-22T11:31:00.122Z,98.90
2017-12-22T11:32:38.338Z,98.30
2017-12-22T11:34:15.810Z,98.40
2017-12-22T11:37:33.662Z,98.30
2017-12-22T11:39:14.812Z,97.80
2017-12-22T11:40:52.492Z,97.40
2017-12-22T11:42:29.392Z,97.40
2017-12-22T11:44:06.315Z,98.20
2017-12-22T11:45:44.016Z,98.50
2017-12-22T11:47:21.821Z,98.50
2017-12-22T11:48:59.878Z,98.10
2017-12-22T11:50:38.290Z,97.10
2017-12-22T11:52:16.213Z,97.70
2017-12-22T11:53:53.373Z,97.70
2017-12-22T11:55:30.563Z,97.00
2017-12-22T11:57:07.428Z,97.10
2017-12-22T11:58:48.682Z,97.20
2017-12-22T12:00:30.940Z,97.20
2017-12-22T12:02:07.680Z,96.10
2017-12-22T12:03:44.516Z,96.50
2017-12-22T12:05:21.417Z,96.50
2017-12-22T12:06:58.295Z,96.70
2017-12-22T12:08:35.215Z,96.30
2017-12-22T12:10:13.021Z,96.10
2017-12-22T12:11:50.054Z,96.10
2017-12-22T12:13:27.591Z,96.60
2017-12-22T12:15:04.792Z,97.30
2017-12-22T12:16:46.507Z,98.80
2017-12-22T12:18:25.518Z,98.80
2017-12-22T12:20:02.930Z,98.20
2017-12-22T12:21:39.789Z,98.50
2017-12-22T12:23:21.469Z,98.70
2017-12-22T12:24:58.272Z,98.80
2017-12-22T12:26:35.716Z,98.70
2017-12-22T12:28:14.013Z,99.10
2017-12-22T12:29:51.469Z,99.10
2017-12-22T12:31:29.782Z,98.10
2017-12-22T12:33:06.688Z,98.10
2017-12-22T12:34:43.583Z,98.60
2017-12-22T12:36:21.226Z,97.70
2017-12-22T12:37:58.006Z,97.80
2017-12-22T12:39:35.814Z,97.00
2017-12-22T12:41:12.665Z,96.90
2017-12-22T12:42:49.839Z,97.70
2017-12-22T12:44:34.033Z,97.30
2017-12-22T12:46:11.978Z,97.40
2017-12-22T12:47:49.549Z,97.30
2017-12-22T12:49:30.465Z,97.20
2017-12-22T12:51:08.116Z,97.10
2017-12-22T12:52:44.931Z,97.10
2017-12-22T12:54:21.805Z,96.60
2017-12-22T12:55:59.966Z,96.40
2017-12-22T12:57:39.812Z,95.90
2017-12-22T12:59:16.659Z,95.60
2017-12-22T13:00:53.592Z,96.10
2017-12-22T13:02:31.962Z,96.10
2017-12-22T13:04:09.512Z,95.80
2017-12-22T13:05:46.186Z,95.40
2017-12-22T13:07:27.548Z,96.70
2017-12-22T13:09:04.858Z,96.90
2017-12-22T13:10:41.616Z,96.80
2017-12-22T13:12:18.308Z,96.80
2017-12-22T13:13:55.028Z,97.40
2017-12-22T13:15:32.317Z,97.70
2017-12-22T13:17:09.767Z,97.80
2017-12-22T13:18:48.504Z,97.80
2017-12-22T13:20:25.188Z,97.80
2017-12-22T13:22:02.178Z,98.50
2017-12-22T13:23:39.905Z,99.50
2017-12-22T13:25:16.635Z,99.80
2017-12-22T13:26:53.377Z,99.90
2017-12-22T13:28:33.248Z,99.30
2017-12-22T13:30:10.316Z,99.30
2017-12-22T13:31:47.119Z,99.80
2017-12-22T13:33:24.780Z,99.50
2017-12-22T13:35:02.958Z,99.20
2017-12-22T13:36:39.683Z,99.20
2017-12-22T13:38:16.447Z,98.90
2017-12-22T13:39:53.174Z,99.10
2017-12-22T13:41:34.403Z,98.90
2017-12-22T13:43:11.115Z,98.80
2017-12-22T13:44:49.301Z,97.40
2017-12-22T13:46:26.891Z,97.30
2017-12-22T13:48:11.414Z,97.10
2017-12-22T13:49:49.451Z,96.10
2017-12-22T13:51:27.439Z,96.10
2017-12-22T13:53:06.561Z,96.60
2017-12-22T13:54:43.916Z,96.50
2017-12-22T13:56:21.971Z,96.40
2017-12-22T13:57:59.711Z,97.10
2017-12-22T13:59:37.489Z,97.00
2017-12-22T14:01:15.532Z,96.70
2017-12-22T14:02:52.812Z,96.80
2017-12-22T14:04:30.509Z,97.10
2017-12-22T14:06:08.242Z,97.70
2017-12-22T14:07:45.756Z,97.90
2017-12-22T14:09:23.367Z,98.00
2017-12-22T14:11:44.066Z,98.00
2017-12-22T14:13:23.562Z,98.20
2017-12-22T14:15:01.132Z,97.80
2017-12-22T14:16:39.131Z,97.20
2017-12-22T14:18:16.341Z,96.40
2017-12-22T14:19:53.958Z,95.60
2017-12-22T14:21:34.317Z,96.00
2017-12-22T14:23:11.177Z,96.00
2017-12-22T14:24:49.550Z,95.00
2017-12-22T14:26:27.663Z,95.00
2017-12-22T14:28:04.590Z,94.50
2017-12-22T14:29:42.133Z,94.00
2017-12-22T14:31:18.980Z,94.00
2017-12-22T14:33:02.382Z,94.30
2017-12-22T14:34:39.324Z,94.70
2017-12-22T14:36:17.380Z,94.00
2017-12-22T14:37:57.348Z,93.20
2017-12-22T14:39:35.322Z,92.80
2017-12-22T14:41:15.485Z,93.40
2017-12-22T14:42:52.259Z,92.80
2017-12-22T14:44:29.492Z,92.80
2017-12-22T14:46:07.590Z,92.50
2017-12-22T14:47:44.500Z,92.50
2017-12-22T14:49:21.965Z,90.80
2017-12-22T14:50:59.743Z,90.80
2017-12-22T14:52:37.670Z,90.80
2017-12-22T14:54:25.012Z,90.50
2017-12-22T14:56:03.538Z,90.90
2017-12-22T14:57:42.290Z,90.80
2017-12-22T14:59:19.262Z,90.80
2017-12-22T15:00:56.347Z,90.70
2017-12-22T15:02:34.150Z,90.00
2017-12-22T15:04:12.633Z,87.80
2017-12-22T15:05:57.813Z,87.10
2017-12-22T15:07:37.467Z,86.50
2017-12-22T15:09:18.592Z,87.50
2017-12-22T15:10:58.021Z,89.60
2017-12-22T15:12:36.190Z,90.10
2017-12-22T15:14:14.809Z,90.10
2017-12-22T15:15:52.695Z,89.80
2017-12-22T15:17:35.318Z,89.90
2017-12-22T15:19:14.033Z,89.90
2017-12-22T15:20:51.129Z,89.80
2017-12-22T15:22:30.049Z,89.90
2017-12-22T15:24:24.884Z,90.30
2017-12-22T15:26:04.695Z,90.80
2017-12-22T15:27:42.648Z,90.40
2017-12-22T15:29:25.125Z,90.40
2017-12-22T15:31:09.364Z,90.40
2017-12-22T15:32:49.920Z,90.80
2017-12-22T15:34:29.216Z,90.80
2017-12-22T15:36:07.226Z,91.30
2017-12-22T15:37:45.193Z,91.30
2017-12-22T15:39:22.375Z,91.30
2017-12-22T15:40:59.362Z,91.70
2017-12-22T15:42:36.780Z,92.10
2017-12-22T15:44:13.863Z,91.90
2017-12-22T15:45:50.873Z,91.30
2017-12-22T15:47:27.978Z,90.50
2017-12-22T15:49:05.634Z,90.00
2017-12-22T15:50:44.004Z,89.80
2017-12-22T15:52:22.137Z,89.70
2017-12-22T15:53:59.074Z,89.70
2017-12-22T15:55:37.249Z,90.60
2017-12-22T15:57:14.693Z,90.50
2017-12-22T15:58:53.792Z,92.00
2017-12-22T16:00:33.431Z,92.00
2017-12-22T16:02:11.584Z,92.60
2017-12-22T16:03:48.871Z,92.70
2017-12-22T16:05:25.858Z,93.10
2017-12-22T16:07:03.425Z,93.40
2017-12-22T16:08:41.008Z,91.30
2017-12-22T16:10:18.625Z,91.30
2017-12-22T16:11:57.686Z,91.50
2017-12-22T16:13:35.739Z,91.40
2017-12-22T16:15:17.089Z,91.60
2017-12-22T16:16:54.458Z,91.50
2017-12-22T16:18:31.616Z,91.40
2017-12-22T16:20:09.365Z,91.20
2017-12-22T16:23:33.710Z,92.20
2017-12-22T16:25:10.850Z,91.80
2017-12-22T16:26:47.948Z,91.20
2017-12-22T16:28:25.938Z,93.00
2017-12-22T16:30:04.502Z,93.60
2017-12-22T16:31:42.846Z,93.80
2017-12-22T16:33:19.988Z,93.80
2017-12-22T16:34:57.622Z,94.00
2017-12-22T16:36:35.209Z,94.20
2017-12-22T16:38:12.258Z,94.70
2017-12-22T16:39:54.586Z,94.80
2017-12-22T16:41:38.719Z,94.50
2017-12-22T16:43:18.216Z,95.00
2017-12-22T16:44:56.244Z,95.00
2017-12-22T16:46:36.060Z,95.20
2017-12-22T16:48:13.517Z,95.70
2017-12-22T16:49:58.607Z,96.00
2017-12-22T16:51:36.638Z,95.90
2017-12-22T16:53:14.275Z,96.20
2017-12-22T16:54:51.156Z,96.20
2017-12-22T16:56:28.305Z,96.30
2017-12-22T16:58:05.067Z,96.50
2017-12-22T16:59:43.361Z,96.70
2017-12-22T17:01:21.069Z,95.60
2017-12-22T17:02:58.146Z,95.70
2017-12-22T17:04:34.996Z,95.70
2017-12-22T17:06:13.040Z,95.60
2017-12-22T17:07:49.884Z,95.50
2017-12-22T17:09:27.409Z,95.40
2017-12-22T17:11:04.551Z,95.00
2017-12-22T17:12:42.485Z,94.60
2017-12-22T17:14:19.998Z,94.60
2017-12-22T17:15:57.033Z,94.20
2017-12-22T17:17:36.369Z,94.10
2017-12-22T17:19:14.210Z,94.10
2017-12-22T17:20:51.317Z,94.40
2017-12-22T17:24:11.665Z,93.90
2017-12-22T17:25:48.714Z,93.50
2017-12-22T17:27:25.695Z,93.10
2017-12-22T17:29:02.801Z,92.80
2017-12-22T17:30:39.623Z,92.90
2017-12-22T17:32:16.948Z,92.90
2017-12-22T17:33:53.672Z,92.70
2017-12-22T17:35:30.632Z,92.80
2017-12-22T17:37:07.491Z,92.70
2017-12-22T17:38:45.609Z,91.90
2017-12-22T17:40:22.456Z,92.00
2017-12-22T17:42:00.584Z,92.20
2017-12-22T17:43:38.246Z,92.00
2017-12-22T17:45:17.389Z,92.00
2017-12-22T17:46:54.487Z,91.90
2017-12-22T17:48:33.845Z,91.80
2017-12-22T17:50:10.885Z,91.80
2017-12-22T17:51:48.099Z,91.70
2017-12-22T17:53:24.934Z,91.90
2017-12-22T17:55:01.823Z,92.00
2017-12-22T17:56:39.318Z,91.80
2017-12-22T17:58:16.149Z,91.50
2017-12-22T17:59:55.965Z,91.30
2017-12-22T18:01:32.896Z,90.90
2017-12-22T18:03:10.147Z,90.40
2017-12-22T18:05:18.382Z,90.30
2017-12-22T18:06:57.921Z,90.20
2017-12-22T18:08:35.942Z,90.10
2017-12-22T18:10:12.993Z,90.30
2017-12-22T18:11:49.836Z,90.50
2017-12-22T18:13:27.177Z,90.40
2017-12-22T18:15:05.293Z,90.40
2017-12-22T18:16:43.965Z,90.40
2017-12-22T18:18:31.435Z,90.60
2017-12-22T18:20:08.119Z,90.90
2017-12-22T18:21:46.402Z,91.30
2017-12-22T18:23:23.504Z,91.70
2017-12-22T18:25:01.103Z,92.30
2017-12-22T18:26:36.048Z,92.30
2017-12-22T18:28:13.443Z,92.40
2017-12-22T18:29:50.273Z,92.50
2017-12-22T18:31:27.120Z,92.20
2017-12-22T18:33:04.441Z,92.40
2017-12-22T18:34:41.988Z,92.60
2017-12-22T18:36:18.800Z,92.60
2017-12-22T18:37:56.615Z,92.50
2017-12-22T18:39:33.948Z,92.40
2017-12-22T18:41:11.302Z,92.40
2017-12-22T18:42:48.469Z,92.10
2017-12-22T18:44:25.947Z,92.00
2017-12-22T18:46:03.726Z,92.40
2017-12-22T18:47:40.898Z,92.40
2017-12-22T18:49:18.108Z,92.40
2017-12-22T18:50:54.834Z,92.50
2017-12-22T18:52:32.152Z,92.70
2017-12-22T18:54:09.264Z,92.90
2017-12-22T18:55:46.242Z,92.90
2017-12-22T18:57:23.209Z,93.00
2017-12-22T18:59:00.438Z,93.10
2017-12-22T19:00:39.533Z,93.40
2017-12-22T19:02:16.430Z,93.50
2017-12-22T19:03:54.267Z,93.20
2017-12-22T19:05:34.493Z,93.10
2017-12-22T19:07:16.036Z,93.20
2017-12-22T19:08:52.815Z,93.00
2017-12-22T19:10:32.395Z,92.60
2017-12-22T19:12:09.537Z,92.40
2017-12-22T19:13:46.793Z,92.30
2017-12-22T19:15:25.662Z,91.90
2017-12-22T19:17:03.336Z,91.70
2017-12-22T19:18:40.064Z,91.90
2017-12-22T19:22:19.609Z,91.30
2017-12-22T19:23:56.563Z,91.50
2017-12-22T19:25:53.408Z,91.40
2017-12-22T19:27:30.902Z,91.60
2017-12-22T19:29:07.675Z,92.30
2017-12-22T19:30:45.260Z,92.80
2017-12-22T19:32:22.422Z,93.50
2017-12-22T19:34:01.349Z,93.60
2017-12-22T19:35:40.488Z,94.30
2017-12-22T19:37:17.822Z,94.00
2017-12-22T19:38:56.012Z,94.00
2017-12-22T19:40:33.835Z,93.70
2017-12-22T19:42:12.214Z,93.40
2017-12-22T19:43:50.026Z,93.40
2017-12-22T19:45:30.184Z,93.40
2017-12-22T19:47:08.082Z,92.80
2017-12-22T19:48:45.528Z,92.80
2017-12-22T19:50:23.624Z,92.40
2017-12-22T19:52:00.634Z,92.50
2017-12-22T19:53:37.490Z,91.80
2017-12-22T19:55:14.520Z,92.00
2017-12-22T19:56:51.859Z,91.90
2017-12-22T19:58:28.959Z,91.90
2017-12-22T20:00:17.476Z,92.70
2017-12-22T20:03:40.032Z,92.70
2017-12-22T20:05:19.847Z,93.20
2017-12-22T20:06:57.806Z,93.20
2017-12-22T20:08:36.530Z,93.20
2017-12-22T20:10:13.789Z,93.00
2017-12-22T20:11:50.724Z,92.50
2017-12-22T20:13:28.409Z,92.00
2017-12-22T20:15:07.319Z,92.20
2017-12-22T20:16:45.839Z,92.20
2017-12-22T20:18:22.810Z,92.20
2017-12-22T20:19:59.917Z,92.20
2017-12-22T20:21:39.006Z,92.00
2017-12-22T20:23:16.342Z,92.00
2017-12-22T20:24:55.150Z,92.40
2017-12-22T20:26:33.200Z,92.60
2017-12-22T20:28:12.226Z,93.00
2017-12-22T20:29:50.388Z,93.00
2017-12-22T20:31:28.834Z,93.00
2017-12-22T20:33:07.116Z,93.80
2017-12-22T20:34:44.975Z,93.60
2017-12-22T20:36:23.483Z,93.30
2017-12-22T20:38:01.127Z,93.00
2017-12-22T20:39:38.864Z,93.30
2017-12-22T20:41:20.718Z,94.40
2017-12-22T20:42:59.349Z,94.00
2017-12-22T20:44:36.215Z,93.40
2017-12-22T20:46:17.504Z,93.40
2017-12-22T20:47:54.472Z,93.40
2017-12-22T20:49:31.774Z,92.90
2017-12-22T20:51:11.349Z,93.10
2017-12-22T20:52:49.371Z,93.40
2017-12-22T20:54:26.987Z,93.30
2017-12-22T20:56:04.740Z,93.40
2017-12-22T20:57:43.807Z,93.20
2017-12-22T20:59:20.956Z,93.20
2017-12-22T21:00:58.840Z,93.60
2017-12-22T21:02:37.843Z,93.60
2017-12-22T21:04:18.234Z,94.10
2017-12-22T21:05:56.164Z,94.50
2017-12-22T21:07:41.978Z,94.10
2017-12-22T21:09:21.308Z,94.10
2017-12-22T21:11:03.260Z,93.70
2017-12-22T21:12:41.502Z,93.90
2017-12-22T21:14:18.646Z,94.20