createdAt,value
2023-03-12T00:00:01.843Z,99.90
2023-03-12T00:02:37.285Z,99.90
2023-03-12T00:05:08.387Z,99.90
2023-03-12T00:07:39.073Z,99.90
2023-03-12T00:10:11.664Z,99.90
2023-03-12T00:12:41.282Z,99.90
2023-03-12T00:15:11.915Z,99.90
2023-03-12T00:17:41.369Z,99.90
2023-03-12T00:20:13.928Z,99.90
2023-03-12T00:22:44.489Z,99.90
2023-03-12T00:25:17.665Z,99.90
2023-03-12T00:27:46.645Z,99.90
2023-03-12T00:30:18.841Z,99.90
2023-03-12T00:32:51.004Z,99.90
2023-03-12T00:35:22.654Z,99.90
2023-03-12T00:37:52.362Z,99.90
2023-03-12T00:40:24.875Z,99.90
2023-03-12T00:42:54.081Z,99.90
2023-03-12T00:45:23.079Z,99.90
2023-03-12T00:47:52.256Z,99.90
2023-03-12T00:50:22.760Z,99.90
2023-03-12T00:52:52.187Z,99.90
2023-03-12T00:55:23.528Z,99.90
2023-03-12T00:57:55.395Z,99.90
2023-03-12T01:00:24.769Z,99.90
2023-03-12T01:02:53.901Z,99.90
2023-03-12T01:05:23.415Z,99.90
2023-03-12T01:07:52.862Z,99.90
2023-03-12T01:10:24.167Z,99.90
2023-03-12T01:12:53.357Z,99.90
2023-03-12T01:15:22.359Z,99.90
2023-03-12T01:17:52.898Z,99.90
2023-03-12T01:20:23.432Z,99.90
2023-03-12T01:22:53.840Z,99.90
2023-03-12T01:25:25.080Z,99.90
2023-03-12T01:27:56.181Z,99.90
2023-03-12T01:30:25.859Z,99.90
2023-03-12T01:32:55.236Z,99.90
2023-03-12T01:35:25.279Z,99.90
2023-03-12T01:37:56.340Z,99.90
2023-03-12T01:40:38.388Z,99.90
2023-03-12T01:43:28.357Z,99.90
2023-03-12T01:46:22.064Z,99.90
2023-03-12T01:48:56.441Z,99.90
2023-03-12T01:51:28.719Z,99.90
2023-03-12T01:54:01.973Z,99.90
2023-03-12T01:56:38.410Z,99.90
2023-03-12T01:59:12.603Z,99.90
2023-03-12T02:01:43.148Z,99.90
2023-03-12T02:04:14.335Z,99.90
2023-03-12T02:06:50.150Z,99.90
2023-03-12T02:09:24.758Z,99.90
2023-03-12T02:11:56.324Z,99.90
2023-03-12T02:14:26.318Z,99.90
2023-03-12T02:16:57.386Z,99.90
2023-03-12T02:19:35.285Z,99.90
2023-03-12T02:22:05.507Z,99.90
2023-03-12T02:24:40.775Z,99.90
2023-03-12T02:27:14.792Z,99.90
2023-03-12T02:29:46.690Z,99.90
2023-03-12T02:32:24.007Z,99.90
2023-03-12T02:34:53.351Z,99.90
2023-03-12T02:37:22.746Z,99.90
2023-03-12T02:39:57.722Z,99.90
2023-03-12T02:42:29.396Z,99.90
2023-03-12T02:44:59.326Z,99.90
2023-03-12T02:47:28.584Z,99.90
2023-03-12T02:50:00.174Z,99.90
2023-03-12T02:52:31.219Z,99.90
2023-03-12T02:55:00.822Z,99.90
2023-03-12T02:57:32.400Z,99.90
2023-03-12T03:00:02.151Z,99.90
2023-03-12T03:02:33.241Z,99.90
2023-03-12T03:05:02.514Z,99.90
2023-03-12T03:07:31.753Z,99.90
2023-03-12T03:10:04.843Z,99.90
2023-03-12T03:12:38.331Z,99.90
2023-03-12T03:15:10.271Z,99.90
2023-03-12T03:17:39.997Z,99.90
2023-03-12T03:20:11.648Z,99.90
2023-03-12T03:22:41.129Z,99.90
2023-03-12T03:25:12.376Z,99.90
2023-03-12T03:27:45.505Z,99.90
2023-03-12T03:30:15.409Z,99.90
2023-03-12T03:32:47.949Z,99.90
2023-03-12T03:35:18.489Z,99.90
2023-03-12T03:37:47.398Z,99.90
2023-03-12T03:40:16.484Z,99.90
2023-03-12T03:42:47.095Z,99.90
2023-03-12T03:45:19.809Z,99.90
2023-03-12T03:47:51.383Z,99.90
2023-03-12T03:50:21.144Z,99.90
2023-03-12T03:52:50.667Z,99.90
2023-03-12T03:55:20.784Z,99.90
2023-03-12T03:57:56.410Z,99.90
2023-03-12T04:00:27.465Z,99.90
2023-03-12T04:02:58.562Z,99.90
2023-03-12T04:05:28.481Z,99.90
2023-03-12T04:08:03.363Z,99.90
2023-03-12T04:10:35.064Z,99.90
2023-03-12T04:13:06.068Z,99.90
2023-03-12T04:15:35.461Z,99.90
2023-03-12T04:18:05.828Z,99.90
2023-03-12T04:20:35.450Z,99.90
2023-03-12T04:23:06.453Z,99.90
2023-03-12T04:25:35.364Z,99.90
2023-03-12T04:28:06.896Z,99.90
2023-03-12T04:30:38.529Z,99.90
2023-03-12T04:33:09.523Z,99.90
2023-03-12T04:35:38.600Z,99.90
2023-03-12T04:38:07.810Z,99.90
2023-03-12T04:40:39.637Z,99.90
2023-03-12T04:43:10.382Z,99.90
2023-03-12T04:45:40.451Z,99.90
2023-03-12T04:48:10.975Z,99.90
2023-03-12T04:50:41.181Z,99.90
2023-03-12T04:53:10.838Z,99.90
2023-03-12T04:55:40.339Z,99.90
2023-03-12T04:58:11.046Z,99.90
2023-03-12T05:00:42.059Z,99.90
2023-03-12T05:03:12.371Z,99.90
2023-03-12T05:05:42.003Z,99.90
2023-03-12T05:08:11.626Z,99.90
2023-03-12T05:10:41.190Z,99.90
2023-03-12T05:13:26.666Z,99.90
2023-03-12T05:15:59.244Z,99.90
2023-03-12T05:18:29.010Z,99.90
2023-03-12T05:21:03.298Z,99.90
2023-03-12T05:23:35.596Z,99.90
2023-03-12T05:26:05.293Z,99.90
2023-03-12T05:28:37.219Z,99.90
2023-03-12T05:31:11.472Z,99.90
2023-03-12T05:33:42.426Z,99.90
2023-03-12T05:36:12.769Z,99.90
2023-03-12T05:38:43.229Z,99.90
2023-03-12T05:41:20.706Z,99.90
2023-03-12T05:43:54.336Z,99.90
2023-03-12T05:46:23.990Z,99.90
2023-03-12T05:48:53.720Z,99.90
2023-03-12T05:51:23.714Z,99.90
2023-03-12T05:53:53.136Z,99.90
2023-03-12T05:56:25.713Z,99.90
2023-03-12T05:58:57.169Z,99.90
2023-03-12T06:01:29.133Z,99.90
2023-03-12T06:04:01.177Z,99.90
2023-03-12T06:06:32.669Z,99.90
2023-03-12T06:09:04.547Z,99.90
2023-03-12T06:11:35.744Z,99.90
2023-03-12T06:14:07.392Z,99.90
2023-03-12T06:16:38.741Z,99.90
2023-03-12T06:19:14.591Z,99.90
2023-03-12T06:21:46.205Z,99.90
2023-03-12T06:24:15.772Z,99.90
2023-03-12T06:26:48.400Z,99.90
2023-03-12T06:29:19.073Z,99.90
2023-03-12T06:31:48.689Z,99.90
2023-03-12T06:34:18.147Z,99.90
2023-03-12T06:36:48.437Z,99.90
2023-03-12T06:39:17.505Z,99.90
2023-03-12T06:41:46.608Z,99.90
2023-03-12T06:44:16.046Z,99.90
2023-03-12T06:46:47.094Z,99.90
2023-03-12T06:49:17.145Z,99.90
2023-03-12T06:51:46.605Z,99.90
2023-03-12T06:54:15.374Z,99.90
2023-03-12T06:56:45.008Z,99.90
2023-03-12T06:59:14.510Z,99.90
2023-03-12T07:01:45.579Z,99.90
2023-03-12T07:04:15.966Z,99.90
2023-03-12T07:06:45.435Z,99.90
2023-03-12T07:09:14.949Z,99.90
2023-03-12T07:11:46.722Z,99.90
2023-03-12T07:14:16.217Z,99.90
2023-03-12T07:16:46.007Z,99.90
2023-03-12T07:19:17.357Z,99.90
2023-03-12T07:21:57.171Z,99.90
2023-03-12T07:24:26.913Z,99.90
2023-03-12T07:26:56.708Z,99.90
2023-03-12T07:29:25.833Z,99.90
2023-03-12T07:31:54.842Z,99.90
2023-03-12T07:34:25.852Z,99.90
2023-03-12T07:36:57.311Z,99.90
2023-03-12T07:39:26.331Z,99.90
2023-03-12T07:41:56.171Z,99.90
2023-03-12T07:44:28.981Z,99.90
2023-03-12T07:47:00.163Z,99.90
2023-03-12T07:49:35.441Z,99.90
2023-03-12T07:52:05.211Z,99.90
2023-03-12T07:54:34.280Z,99.90
2023-03-12T07:57:04.094Z,99.90
2023-03-12T07:59:33.593Z,99.90
2023-03-12T08:02:02.500Z,99.90
2023-03-12T08:04:32.022Z,99.90
2023-03-12T08:07:03.883Z,99.90
2023-03-12T08:09:36.351Z,99.90
2023-03-12T08:12:05.889Z,98.00
2023-03-12T08:14:35.356Z,97.60
2023-03-12T08:17:04.646Z,98.20
2023-03-12T08:19:33.657Z,98.80
2023-03-12T08:22:04.267Z,95.70
2023-03-12T08:24:33.122Z,93.30
2023-03-12T08:27:01.946Z,94.10
2023-03-12T08:29:31.377Z,90.20
2023-03-12T08:32:05.056Z,85.60
2023-03-12T08:34:35.528Z,87.00
2023-03-12T08:37:06.742Z,84.50
2023-03-12T08:39:36.255Z,83.10
2023-03-12T08:42:06.249Z,81.60
2023-03-12T08:44:35.833Z,78.00
2023-03-12T08:47:07.509Z,78.10
2023-03-12T08:49:37.213Z,74.80
2023-03-12T08:52:09.839Z,75.10
2023-03-12T08:54:39.324Z,76.30
2023-03-12T08:57:08.896Z,74.90
2023-03-12T09:00:08.044Z,73.60
2023-03-12T09:02:46.338Z,66.50
2023-03-12T09:05:18.421Z,65.30
2023-03-12T09:07:53.042Z,64.30
2023-03-12T09:10:22.880Z,64.20
2023-03-12T09:12:52.791Z,63.80
2023-03-12T09:15:22.227Z,65.80
2023-03-12T09:17:51.739Z,66.50
2023-03-12T09:20:22.542Z,64.50
2023-03-12T09:22:53.717Z,63.10
2023-03-12T09:25:25.588Z,60.90
2023-03-12T09:27:55.150Z,62.30
2023-03-12T09:30:26.766Z,63.60
2023-03-12T09:32:56.458Z,62.40
2023-03-12T09:35:26.067Z,61.50
2023-03-12T09:37:58.095Z,59.70
2023-03-12T09:40:32.887Z,60.70
2023-03-12T09:43:07.674Z,61.10
2023-03-12T09:45:40.589Z,58.10
2023-03-12T09:48:18.322Z,55.30
2023-03-12T09:50:49.532Z,58.20
2023-03-12T09:53:28.792Z,59.00
2023-03-12T09:56:00.730Z,55.00
2023-03-12T09:58:34.914Z,54.90
2023-03-12T10:01:19.842Z,57.40
2023-03-12T10:04:12.270Z,60.50
2023-03-12T10:06:50.995Z,57.90
2023-03-12T10:09:37.387Z,57.00
2023-03-12T10:12:16.294Z,59.80
2023-03-12T10:14:56.657Z,55.30
2023-03-12T10:17:45.799Z,56.00
2023-03-12T10:20:45.932Z,55.20
2023-03-12T10:23:24.204Z,54.50
2023-03-12T10:26:00.049Z,51.40
2023-03-12T10:28:36.272Z,52.90
2023-03-12T10:31:09.420Z,51.60
2023-03-12T10:33:47.866Z,53.20
2023-03-12T10:36:20.740Z,54.60
2023-03-12T10:38:50.787Z,53.40
2023-03-12T10:41:26.070Z,53.20
2023-03-12T10:44:01.225Z,52.20
2023-03-12T10:47:01.212Z,52.30
2023-03-12T10:49:33.575Z,49.70
2023-03-12T10:52:07.222Z,48.40
2023-03-12T10:54:41.121Z,47.80
2023-03-12T10:57:12.813Z,48.40
2023-03-12T10:59:44.822Z,50.40
2023-03-12T11:02:36.202Z,47.60
2023-03-12T11:05:24.853Z,47.50
2023-03-12T11:07:54.565Z,47.90
2023-03-12T11:10:26.811Z,44.40
2023-03-12T11:13:04.543Z,47.40
2023-03-12T11:15:42.642Z,49.00
2023-03-12T11:18:27.847Z,48.50
2023-03-12T11:20:59.853Z,47.70
2023-03-12T11:23:31.820Z,46.20
2023-03-12T11:26:04.300Z,45.30
2023-03-12T11:28:42.667Z,46.50
2023-03-12T11:31:22.767Z,41.60
2023-03-12T11:33:58.839Z,45.80
2023-03-12T11:36:40.300Z,46.10
2023-03-12T11:39:16.923Z,48.00
2023-03-12T11:42:11.157Z,44.20
2023-03-12T11:44:50.648Z,45.00
2023-03-12T11:47:35.662Z,44.20
2023-03-12T11:50:14.976Z,43.60
2023-03-12T11:52:59.173Z,46.40
2023-03-12T11:55:45.538Z,49.00
2023-03-12T11:58:42.915Z,48.90
2023-03-12T12:01:20.378Z,51.10
2023-03-12T12:04:17.129Z,52.40
2023-03-12T12:06:58.444Z,56.50
2023-03-12T12:09:34.722Z,55.10
2023-03-12T12:12:16.942Z,53.20
2023-03-12T12:15:02.787Z,53.10
2023-03-12T12:17:47.762Z,54.90
2023-03-12T12:20:27.762Z,56.30
2023-03-12T12:23:17.810Z,55.00
2023-03-12T12:26:10.190Z,56.50
2023-03-12T12:29:03.828Z,55.70
2023-03-12T12:31:41.468Z,57.30
2023-03-12T12:34:47.628Z,54.80
2023-03-12T12:37:37.170Z,51.50
2023-03-12T12:40:17.782Z,49.60
2023-03-12T12:42:56.534Z,51.50
2023-03-12T12:45:30.880Z,51.80
2023-03-12T12:48:05.028Z,49.70
2023-03-12T12:50:42.115Z,52.00
2023-03-12T12:53:22.041Z,51.00
2023-03-12T12:55:59.245Z,52.90
2023-03-12T12:59:05.240Z,48.90
2023-03-12T13:01:36.846Z,50.90
2023-03-12T13:04:11.581Z,50.70
2023-03-12T13:06:59.114Z,55.00
2023-03-12T13:09:40.356Z,56.20
2023-03-12T13:12:16.475Z,55.10
2023-03-12T13:14:46.783Z,54.80
2023-03-12T13:17:36.251Z,53.30
2023-03-12T13:20:16.552Z,52.00
2023-03-12T13:23:04.530Z,49.90
2023-03-12T13:25:52.370Z,51.20
2023-03-12T13:28:36.496Z,52.90
2023-03-12T13:31:38.289Z,52.80
2023-03-12T13:34:46.525Z,51.50
2023-03-12T13:37:57.456Z,52.70
2023-03-12T13:41:02.669Z,52.70
2023-03-12T13:43:53.051Z,53.30
2023-03-12T13:46:47.633Z,55.50
2023-03-12T13:49:21.743Z,57.10
2023-03-12T13:52:20.533Z,59.00
2023-03-12T13:54:55.667Z,56.80
2023-03-12T13:57:39.450Z,56.50
2023-03-12T14:00:20.220Z,57.30
2023-03-12T14:02:53.352Z,56.70
2023-03-12T14:05:24.439Z,59.40
2023-03-12T14:08:10.139Z,60.10
2023-03-12T14:10:51.995Z,61.40
2023-03-12T14:13:36.140Z,59.70
2023-03-12T14:16:13.154Z,58.40
2023-03-12T14:18:47.189Z,58.70
2023-03-12T14:21:39.859Z,59.90
2023-03-12T14:24:24.855Z,59.10
2023-03-12T14:27:14.894Z,57.00
2023-03-12T14:29:51.295Z,59.10
2023-03-12T14:32:25.716Z,59.50
2023-03-12T14:35:00.287Z,61.70
2023-03-12T14:37:36.154Z,61.10
2023-03-12T14:40:14.847Z,62.40
2023-03-12T14:42:44.266Z,64.00
2023-03-12T14:45:15.654Z,64.50
2023-03-12T14:47:48.028Z,65.40
2023-03-12T14:50:21.817Z,65.70
2023-03-12T14:52:50.869Z,67.90
2023-03-12T14:55:24.352Z,68.40
2023-03-12T14:58:06.981Z,68.40
2023-03-12T15:00:36.436Z,69.20
2023-03-12T15:03:16.771Z,69.40
2023-03-12T15:05:48.111Z,68.90
2023-03-12T15:08:18.771Z,70.20
2023-03-12T15:10:51.687Z,71.30
2023-03-12T15:13:22.745Z,71.60
2023-03-12T15:15:54.839Z,70.60
2023-03-12T15:18:29.314Z,70.40
2023-03-12T15:21:00.469Z,70.30
2023-03-12T15:23:32.684Z,69.10
2023-03-12T15:26:13.952Z,68.70
2023-03-12T15:28:44.145Z,69.50
2023-03-12T15:31:16.119Z,68.20
2023-03-12T15:33:47.304Z,67.60
2023-03-12T15:36:28.159Z,68.60
2023-03-12T15:39:01.946Z,68.30
2023-03-12T15:41:46.029Z,68.10
2023-03-12T15:44:20.420Z,68.80
2023-03-12T15:46:51.256Z,68.70
2023-03-12T15:49:26.284Z,69.40
2023-03-12T15:52:07.699Z,66.30
2023-03-12T15:54:40.768Z,63.40
2023-03-12T15:57:30.822Z,64.80
2023-03-12T16:00:19.100Z,65.00
2023-03-12T16:02:54.667Z,65.30
2023-03-12T16:05:30.347Z,64.90
2023-03-12T16:08:02.544Z,63.10
2023-03-12T16:10:35.541Z,65.30
2023-03-12T16:13:06.157Z,64.80
2023-03-12T16:15:38.925Z,64.60
2023-03-12T16:18:13.785Z,63.50
2023-03-12T16:20:44.742Z,63.60
2023-03-12T16:23:14.712Z,63.90
2023-03-12T16:25:51.609Z,63.10
2023-03-12T16:28:23.004Z,64.50
2023-03-12T16:30:52.731Z,65.10
2023-03-12T16:33:25.272Z,65.10
2023-03-12T16:35:58.029Z,65.70
2023-03-12T16:38:27.720Z,67.30
2023-03-12T16:40:57.255Z,66.80
2023-03-12T16:43:29.477Z,66.90
2023-03-12T16:45:59.059Z,67.50
2023-03-12T16:48:28.141Z,68.60
2023-03-12T16:51:01.281Z,69.40
2023-03-12T16:53:30.824Z,68.70
2023-03-12T16:56:02.615Z,69.30
2023-03-12T16:58:32.978Z,69.30
2023-03-12T17:01:03.672Z,69.90
2023-03-12T17:03:36.414Z,70.30
2023-03-12T17:06:10.196Z,71.00
2023-03-12T17:08:39.308Z,71.60
2023-03-12T17:11:21.789Z,72.60
2023-03-12T17:13:53.932Z,74.30
2023-03-12T17:16:23.667Z,74.60
2023-03-12T17:18:54.585Z,75.40
2023-03-12T17:21:25.578Z,75.40
2023-03-12T17:23:55.171Z,77.20
2023-03-12T17:26:25.118Z,77.90
2023-03-12T17:28:54.324Z,78.90
2023-03-12T17:31:25.144Z,79.60
2023-03-12T17:33:54.369Z,81.10
2023-03-12T17:36:25.996Z,82.20
2023-03-12T17:38:55.093Z,82.60
2023-03-12T17:41:40.401Z,83.20
2023-03-12T17:44:26.220Z,83.60
2023-03-12T17:46:59.973Z,84.70
2023-03-12T17:49:30.037Z,85.20
2023-03-12T17:52:04.031Z,87.10
2023-03-12T17:54:36.847Z,86.70
2023-03-12T17:57:06.539Z,87.50
2023-03-12T17:59:36.121Z,87.10
2023-03-12T18:02:05.838Z,87.60
2023-03-12T18:04:35.592Z,87.70
2023-03-12T18:07:07.537Z,87.90
2023-03-12T18:09:37.073Z,90.00
2023-03-12T18:12:07.269Z,89.70
2023-03-12T18:14:36.963Z,89.90
2023-03-12T18:17:06.344Z,90.30
2023-03-12T18:19:36.179Z,90.30
2023-03-12T18:22:07.938Z,90.40
2023-03-12T18:24:41.136Z,90.30
2023-03-12T18:27:12.363Z,90.30
2023-03-12T18:29:42.789Z,90.40
2023-03-12T18:32:12.656Z,90.60
2023-03-12T18:34:42.912Z,90.50
2023-03-12T18:37:14.492Z,90.60
2023-03-12T18:39:45.096Z,90.70
2023-03-12T18:42:14.972Z,91.10
2023-03-12T18:44:44.583Z,90.90
2023-03-12T18:47:15.165Z,91.70
2023-03-12T18:49:45.457Z,91.90
2023-03-12T18:52:16.935Z,92.00
2023-03-12T18:54:47.373Z,92.20
2023-03-12T18:57:16.920Z,92.60
2023-03-12T18:59:47.838Z,93.00
2023-03-12T19:02:18.268Z,93.60
2023-03-12T19:04:47.986Z,94.40
2023-03-12T19:07:20.234Z,95.40
2023-03-12T19:09:50.122Z,95.90
2023-03-12T19:12:20.740Z,97.20
2023-03-12T19:14:50.304Z,98.80
2023-03-12T19:17:20.245Z,99.90
2023-03-12T19:19:50.298Z,99.90
2023-03-12T19:22:23.280Z,99.90
2023-03-12T19:24:54.488Z,99.90
2023-03-12T19:27:23.923Z,99.90
2023-03-12T19:29:54.768Z,99.90
2023-03-12T19:32:27.789Z,99.90
2023-03-12T19:35:02.848Z,99.90
2023-03-12T19:37:34.909Z,99.90
2023-03-12T19:40:07.340Z,99.90
2023-03-12T19:42:36.886Z,99.90
2023-03-12T19:45:10.547Z,99.90
2023-03-12T19:47:40.429Z,99.90
2023-03-12T19:50:10.499Z,99.90
2023-03-12T19:52:41.991Z,99.90
2023-03-12T19:55:12.521Z,99.90
2023-03-12T19:57:41.821Z,99.90
2023-03-12T20:00:14.227Z,99.90
2023-03-12T20:02:44.281Z,99.90
2023-03-12T20:05:14.900Z,99.90
2023-03-12T20:07:48.027Z,99.90
2023-03-12T20:10:18.047Z,99.90
2023-03-12T20:12:47.628Z,99.90
2023-03-12T20:15:19.018Z,99.90
2023-03-12T20:17:48.872Z,99.90
2023-03-12T20:20:19.889Z,99.90
2023-03-12T20:22:50.858Z,99.90
2023-03-12T20:25:20.473Z,99.90
2023-03-12T20:27:49.869Z,99.90
2023-03-12T20:30:30.295Z,99.90
2023-03-12T20:33:01.943Z,99.90
2023-03-12T20:35:31.732Z,99.90
2023-03-12T20:38:03.128Z,99.90
2023-03-12T20:40:33.479Z,99.90
2023-03-12T20:43:05.402Z,99.90
2023-03-12T20:45:36.270Z,99.90
2023-03-12T20:48:08.247Z,99.90
2023-03-12T20:50:42.829Z,99.90
2023-03-12T20:53:14.131Z,99.90
2023-03-12T20:55:43.862Z,99.90
2023-03-12T20:58:15.314Z,99.90
2023-03-12T21:00:44.870Z,99.90
2023-03-12T21:03:20.252Z,99.90
2023-03-12T21:05:56.931Z,99.90
2023-03-12T21:08:28.645Z,99.90
2023-03-12T21:10:58.753Z,99.90
2023-03-12T21:13:30.973Z,99.90
2023-03-12T21:16:00.714Z,99.90
2023-03-12T21:18:30.902Z,99.90
2023-03-12T21:21:04.146Z,99.90
2023-03-12T21:23:36.581Z,99.90
2023-03-12T21:26:09.538Z,99.90
2023-03-12T21:28:40.936Z,99.90
2023-03-12T21:31:12.600Z,99.90
2023-03-12T21:33:42.837Z,99.90
2023-03-12T21:36:18.707Z,99.90
2023-03-12T21:38:50.559Z,99.90
2023-03-12T21:41:20.948Z,99.90
2023-03-12T21:43:50.700Z,99.90
2023-03-12T21:46:25.358Z,99.90
2023-03-12T21:48:57.189Z,99.90
2023-03-12T21:51:28.501Z,99.90
2023-03-12T21:54:00.968Z,99.90
2023-03-12T21:56:31.078Z,99.90
2023-03-12T21:59:02.272Z,99.90
2023-03-12T22:01:31.595Z,99.90
2023-03-12T22:04:01.427Z,99.90
2023-03-12T22:06:31.419Z,99.90
2023-03-12T22:09:02.014Z,99.90
2023-03-12T22:11:31.895Z,99.90
2023-03-12T22:14:01.362Z,99.90
2023-03-12T22:16:30.919Z,99.90
2023-03-12T22:19:00.308Z,99.90
2023-03-12T22:21:33.802Z,99.90
2023-03-12T22:24:04.642Z,99.90
2023-03-12T22:27:02.267Z,99.90
2023-03-12T22:29:32.234Z,99.90
2023-03-12T22:32:01.361Z,99.90
2023-03-12T22:34:31.282Z,99.90
2023-03-12T22:37:00.526Z,99.90
2023-03-12T22:39:32.519Z,99.90
2023-03-12T22:42:02.544Z,99.90
2023-03-12T22:44:31.761Z,99.90
2023-03-12T22:47:01.590Z,99.90
2023-03-12T22:49:33.301Z,99.90
2023-03-12T22:52:02.790Z,99.90
2023-03-12T22:54:34.098Z,99.90
2023-03-12T22:57:03.586Z,99.90
2023-03-12T22:59:32.652Z,99.90
2023-03-12T23:02:02.472Z,99.90
2023-03-12T23:04:32.351Z,99.90
2023-03-12T23:07:13.611Z,99.90
2023-03-12T23:09:45.439Z,99.90
2023-03-12T23:12:15.142Z,99.90
2023-03-12T23:14:45.820Z,99.90
2023-03-12T23:17:15.373Z,99.90
2023-03-12T23:19:44.716Z,99.90
2023-03-12T23:22:14.095Z,99.90
2023-03-12T23:24:45.456Z,99.90
2023-03-12T23:27:16.822Z,99.90
2023-03-12T23:29:46.447Z,99.90
2023-03-12T23:32:15.834Z,99.90
2023-03-12T23:34:45.481Z,99.90
2023-03-12T23:37:14.715Z,99.90
2023-03-12T23:39:54.558Z,99.90
2023-03-12T23:42:24.666Z,99.90
2023-03-12T23:44:54.190Z,99.90
2023-03-12T23:47:23.865Z,99.90
2023-03-12T23:49:52.988Z,99.90
2023-03-12T23:52:22.085Z,99.90
2023-03-12T23:54:53.146Z,99.90
2023-03-12T23:57:22.552Z,99.90
2023-03-12T23:59:53.410Z,99.90
