createdAt,value
2018-09-17T00:02:26.491Z,17.80
2018-09-17T00:04:54.901Z,17.80
2018-09-17T00:07:23.313Z,17.80
2018-09-17T00:09:51.725Z,17.70
2018-09-17T00:12:20.114Z,17.80
2018-09-17T00:14:48.523Z,17.80
2018-09-17T00:17:16.935Z,17.70
2018-09-17T00:19:45.316Z,17.60
2018-09-17T00:22:13.768Z,17.50
2018-09-17T00:24:42.166Z,17.60
2018-09-17T00:27:10.546Z,17.70
2018-09-17T00:29:39.035Z,17.90
2018-09-17T00:32:07.587Z,18.00
2018-09-17T00:34:35.989Z,18.00
2018-09-17T00:37:04.541Z,17.70
2018-09-17T00:39:32.937Z,17.50
2018-09-17T00:42:01.326Z,17.50
2018-09-17T00:44:29.701Z,17.60
2018-09-17T00:46:58.085Z,17.60
2018-09-17T00:49:26.506Z,17.50
2018-09-17T00:51:54.905Z,17.40
2018-09-17T00:54:23.354Z,17.30
2018-09-17T00:56:51.774Z,17.40
2018-09-17T00:59:20.167Z,17.40
2018-09-17T01:01:48.554Z,17.50
2018-09-17T01:04:16.975Z,17.50
2018-09-17T01:06:45.354Z,17.20
2018-09-17T01:09:18.951Z,17.00
2018-09-17T01:11:47.349Z,16.80
2018-09-17T01:14:15.780Z,16.80
2018-09-17T01:16:44.186Z,16.80
2018-09-17T01:19:12.763Z,16.80
2018-09-17T01:21:41.158Z,16.70
2018-09-17T01:24:09.548Z,16.60
2018-09-17T01:26:37.909Z,16.50
2018-09-17T01:29:06.449Z,16.50
2018-09-17T01:31:34.839Z,16.50
2018-09-17T01:34:03.187Z,16.50
2018-09-17T01:36:31.578Z,16.70
2018-09-17T01:38:59.952Z,16.80
2018-09-17T01:41:28.475Z,16.80
2018-09-17T01:43:56.854Z,16.70
2018-09-17T01:46:25.211Z,16.70
2018-09-17T01:48:53.588Z,16.80
2018-09-17T01:51:21.998Z,16.90
2018-09-17T01:53:50.344Z,17.10
2018-09-17T01:56:18.706Z,17.10
2018-09-17T01:58:47.259Z,17.00
2018-09-17T02:01:15.662Z,17.10
2018-09-17T02:03:44.043Z,17.20
2018-09-17T02:06:12.434Z,17.20
2018-09-17T02:08:40.853Z,17.10
2018-09-17T02:11:09.184Z,17.00
2018-09-17T02:13:37.626Z,17.10
2018-09-17T02:16:06.174Z,17.10
2018-09-17T02:18:34.576Z,17.00
2018-09-17T02:21:02.923Z,16.90
2018-09-17T02:23:31.269Z,16.60
2018-09-17T02:25:59.591Z,16.40
2018-09-17T02:28:28.046Z,16.30
2018-09-17T02:30:56.542Z,16.20
2018-09-17T02:33:25.090Z,16.30
2018-09-17T02:35:53.411Z,16.20
2018-09-17T02:38:21.780Z,16.20
2018-09-17T02:40:50.102Z,16.10
2018-09-17T02:43:18.445Z,16.10
2018-09-17T02:45:46.778Z,16.20
2018-09-17T02:48:15.088Z,16.30
2018-09-17T02:50:43.425Z,16.20
2018-09-17T02:53:11.894Z,16.20
2018-09-17T02:55:40.220Z,16.10
2018-09-17T02:58:08.579Z,16.10
2018-09-17T03:00:36.943Z,16.00
2018-09-17T03:03:05.336Z,15.90
2018-09-17T03:05:33.858Z,15.70
2018-09-17T03:08:02.188Z,15.60
2018-09-17T03:10:30.515Z,15.50
2018-09-17T03:12:59.035Z,15.50
2018-09-17T03:15:38.584Z,15.40
2018-09-17T03:18:06.940Z,15.40
2018-09-17T03:20:35.340Z,15.40
2018-09-17T03:23:03.674Z,15.40
2018-09-17T03:25:32.043Z,15.30
2018-09-17T03:28:00.391Z,15.30
2018-09-17T03:30:28.718Z,15.30
2018-09-17T03:32:57.295Z,14.90
2018-09-17T03:35:25.633Z,14.80
2018-09-17T03:37:53.981Z,14.90
2018-09-17T03:40:22.347Z,15.00
2018-09-17T03:42:50.691Z,15.00
2018-09-17T03:45:19.066Z,15.10
2018-09-17T03:47:47.566Z,15.10
2018-09-17T03:50:15.928Z,15.10
2018-09-17T03:52:44.275Z,14.90
2018-09-17T03:55:12.641Z,14.90
2018-09-17T03:57:41.000Z,15.00
2018-09-17T04:00:09.492Z,15.00
2018-09-17T04:02:37.807Z,15.00
2018-09-17T04:05:06.143Z,15.10
2018-09-17T04:07:34.518Z,14.90
2018-09-17T04:10:02.840Z,14.90
2018-09-17T04:12:31.156Z,14.90
2018-09-17T04:14:59.506Z,14.80
2018-09-17T04:17:27.843Z,14.90
2018-09-17T04:19:56.198Z,14.80
2018-09-17T04:22:24.538Z,14.70
2018-09-17T04:24:52.859Z,14.70
2018-09-17T04:27:21.203Z,14.70
2018-09-17T04:29:49.545Z,14.70
2018-09-17T04:32:38.079Z,14.70
2018-09-17T04:35:07.562Z,14.70
2018-09-17T04:37:37.159Z,14.70
2018-09-17T04:40:05.632Z,14.70
2018-09-17T04:42:34.293Z,14.60
2018-09-17T04:45:02.647Z,14.80
2018-09-17T04:47:31.239Z,14.60
2018-09-17T04:49:59.655Z,14.80
2018-09-17T04:52:27.999Z,14.70
2018-09-17T04:54:56.351Z,14.70
2018-09-17T04:57:24.786Z,14.70
2018-09-17T04:59:53.513Z,14.70
2018-09-17T05:02:21.886Z,14.70
2018-09-17T05:04:50.507Z,14.80
2018-09-17T05:07:19.430Z,14.80
2018-09-17T05:09:48.035Z,14.80
2018-09-17T05:12:16.382Z,14.90
2018-09-17T05:14:44.726Z,14.90
2018-09-17T05:17:13.087Z,15.00
2018-09-17T05:19:41.418Z,15.30
2018-09-17T05:22:09.799Z,15.30
2018-09-17T05:24:38.332Z,15.20
2018-09-17T05:27:06.703Z,15.10
2018-09-17T05:29:35.207Z,15.10
2018-09-17T05:32:03.655Z,15.10
2018-09-17T05:34:32.023Z,15.10
2018-09-17T05:37:00.442Z,15.10
2018-09-17T05:39:28.938Z,15.30
2018-09-17T05:41:57.286Z,15.40
2018-09-17T05:44:25.663Z,15.30
2018-09-17T05:46:54.070Z,15.30
2018-09-17T05:49:22.479Z,15.20
2018-09-17T05:51:51.212Z,15.10
2018-09-17T05:54:19.567Z,15.20
2018-09-17T05:56:47.950Z,15.30
2018-09-17T05:59:16.459Z,15.20
2018-09-17T06:01:44.799Z,15.10
2018-09-17T06:04:13.167Z,15.20
2018-09-17T06:06:41.547Z,15.00
2018-09-17T06:09:11.807Z,15.10
2018-09-17T06:11:46.093Z,15.50
2018-09-17T06:14:14.853Z,15.60
2018-09-17T06:16:43.474Z,15.40
2018-09-17T06:19:11.865Z,15.40
2018-09-17T06:21:40.269Z,15.50
2018-09-17T06:24:08.680Z,15.30
2018-09-17T06:26:37.136Z,15.40
2018-09-17T06:29:05.415Z,15.40
2018-09-17T06:31:33.756Z,15.40
2018-09-17T06:34:02.092Z,15.50
2018-09-17T06:36:30.434Z,15.80
2018-09-17T06:38:58.811Z,15.80
2018-09-17T06:41:28.154Z,15.90
2018-09-17T06:43:56.489Z,16.00
2018-09-17T06:46:25.184Z,16.10
2018-09-17T06:48:53.720Z,16.20
2018-09-17T06:51:22.198Z,16.30
2018-09-17T06:53:50.523Z,16.30
2018-09-17T06:56:18.932Z,16.50
2018-09-17T06:58:47.329Z,16.70
2018-09-17T07:01:15.716Z,16.80
2018-09-17T07:03:44.867Z,16.90
2018-09-17T07:06:13.237Z,17.00
2018-09-17T07:08:41.749Z,17.20
2018-09-17T07:11:10.546Z,17.30
2018-09-17T07:13:39.060Z,17.50
2018-09-17T07:16:07.619Z,17.60
2018-09-17T07:18:36.746Z,17.80
2018-09-17T07:21:05.149Z,17.90
2018-09-17T07:23:33.666Z,18.00
2018-09-17T07:26:02.104Z,18.10
2018-09-17T07:28:30.514Z,18.30
2018-09-17T07:30:58.894Z,18.50
2018-09-17T07:33:27.295Z,18.50
2018-09-17T07:35:55.727Z,18.60
2018-09-17T07:38:24.099Z,18.70
2018-09-17T07:40:52.730Z,18.90
2018-09-17T07:43:21.111Z,19.00
2018-09-17T07:45:49.508Z,19.10
2018-09-17T07:48:17.925Z,19.20
2018-09-17T07:50:46.308Z,19.20
2018-09-17T07:53:14.737Z,19.30
2018-09-17T07:55:43.303Z,19.40
2018-09-17T07:58:11.710Z,19.50
2018-09-17T08:00:40.065Z,19.60
2018-09-17T08:03:08.455Z,19.60
2018-09-17T08:05:36.861Z,19.60
2018-09-17T08:08:05.491Z,19.60
2018-09-17T08:10:33.875Z,19.70
2018-09-17T08:13:02.310Z,19.80
2018-09-17T08:15:30.713Z,19.80
2018-09-17T08:17:59.067Z,19.90
2018-09-17T08:20:27.442Z,20.00
2018-09-17T08:22:55.864Z,20.10
2018-09-17T08:25:24.301Z,20.30
2018-09-17T08:27:52.653Z,20.40
2018-09-17T08:30:21.028Z,20.40
2018-09-17T08:32:49.393Z,20.40
2018-09-17T08:35:17.737Z,20.40
2018-09-17T08:37:46.083Z,20.40
2018-09-17T08:40:14.460Z,20.50
2018-09-17T08:42:46.528Z,20.50
2018-09-17T08:45:14.870Z,20.50
2018-09-17T08:47:43.202Z,20.60
2018-09-17T08:50:11.587Z,20.70
2018-09-17T08:52:39.963Z,20.80
2018-09-17T08:55:10.178Z,20.90
2018-09-17T08:57:44.782Z,21.00
2018-09-17T09:00:18.689Z,21.10
2018-09-17T09:02:51.802Z,21.30
2018-09-17T09:05:25.399Z,21.30
2018-09-17T09:07:55.064Z,21.40
2018-09-17T09:10:28.695Z,21.50
2018-09-17T09:13:02.821Z,21.60
2018-09-17T09:15:36.610Z,21.70
2018-09-17T09:18:06.260Z,21.80
2018-09-17T09:20:34.903Z,21.80
2018-09-17T09:23:03.231Z,21.90
2018-09-17T09:25:31.633Z,22.00
2018-09-17T09:28:00.042Z,22.00
2018-09-17T09:30:28.580Z,22.10
2018-09-17T09:32:56.935Z,22.20
2018-09-17T09:35:25.311Z,22.20
2018-09-17T09:37:53.947Z,22.30
2018-09-17T09:40:22.309Z,22.40
2018-09-17T09:42:50.706Z,22.50
2018-09-17T09:45:19.087Z,22.60
2018-09-17T09:47:47.843Z,22.60
2018-09-17T09:50:16.255Z,22.70
2018-09-17T09:52:44.747Z,22.70
2018-09-17T09:55:13.096Z,22.80
2018-09-17T09:57:41.480Z,22.90
2018-09-17T10:00:15.563Z,23.30
2018-09-17T10:02:49.457Z,23.20
2018-09-17T10:05:17.842Z,23.30
2018-09-17T10:07:46.219Z,23.30
2018-09-17T10:10:20.037Z,23.30
2018-09-17T10:12:53.782Z,23.50
2018-09-17T10:15:27.666Z,23.70
2018-09-17T10:18:01.307Z,23.60
2018-09-17T10:20:29.847Z,23.60
2018-09-17T10:22:58.299Z,23.60
2018-09-17T10:25:26.699Z,23.70
2018-09-17T10:27:55.217Z,23.90
2018-09-17T10:30:23.550Z,24.30
2018-09-17T10:32:51.925Z,24.10
2018-09-17T10:35:20.279Z,24.00
2018-09-17T10:37:48.617Z,23.90
2018-09-17T10:40:16.982Z,23.70
2018-09-17T10:42:45.378Z,23.70
2018-09-17T10:45:13.747Z,23.80
2018-09-17T10:47:42.115Z,24.00
2018-09-17T10:50:10.499Z,24.20
2018-09-17T10:52:39.270Z,24.40
2018-09-17T10:55:07.614Z,24.40
2018-09-17T10:57:35.942Z,24.50
2018-09-17T11:00:04.492Z,24.70
2018-09-17T11:02:32.828Z,24.90
2018-09-17T11:05:01.154Z,24.90
2018-09-17T11:07:29.644Z,24.90
2018-09-17T11:09:57.978Z,24.90
2018-09-17T11:12:26.306Z,24.90
2018-09-17T11:14:54.662Z,25.00
2018-09-17T11:17:23.066Z,24.90
2018-09-17T11:19:51.506Z,24.90
2018-09-17T11:22:19.815Z,24.90
2018-09-17T11:24:48.149Z,24.90
2018-09-17T11:27:16.490Z,24.90
2018-09-17T11:29:44.890Z,24.90
2018-09-17T11:32:13.371Z,24.90
2018-09-17T11:34:41.726Z,24.90
2018-09-17T11:37:10.099Z,24.90
2018-09-17T11:39:38.458Z,24.90
2018-09-17T11:42:07.263Z,24.80
2018-09-17T11:44:35.804Z,24.80
2018-09-17T11:47:04.180Z,24.80
2018-09-17T11:49:32.541Z,24.80
2018-09-17T11:52:01.085Z,24.80
2018-09-17T11:54:29.472Z,24.70
2018-09-17T11:56:57.819Z,24.70
2018-09-17T11:59:26.210Z,24.90
2018-09-17T12:02:00.052Z,25.10
2018-09-17T12:04:31.879Z,25.00
2018-09-17T12:07:05.723Z,25.00
2018-09-17T12:09:34.070Z,24.90
2018-09-17T12:12:02.442Z,24.90
2018-09-17T12:14:30.823Z,24.80
2018-09-17T12:16:59.194Z,24.80
2018-09-17T12:19:27.557Z,24.70
2018-09-17T12:21:55.910Z,24.70
2018-09-17T12:24:24.314Z,24.70
2018-09-17T12:26:52.724Z,24.70
2018-09-17T12:29:21.120Z,24.70
2018-09-17T12:31:49.482Z,24.60
2018-09-17T12:34:17.834Z,24.70
2018-09-17T12:36:46.184Z,24.70
2018-09-17T12:39:14.561Z,24.60
2018-09-17T12:41:42.911Z,24.60
2018-09-17T12:44:11.519Z,24.60
2018-09-17T12:46:39.943Z,24.60
2018-09-17T12:49:08.320Z,24.60
2018-09-17T12:51:36.700Z,24.60
2018-09-17T12:54:05.138Z,24.60
2018-09-17T12:56:33.524Z,24.60
2018-09-17T12:59:01.919Z,24.50
2018-09-17T13:01:30.256Z,24.50
2018-09-17T13:03:58.695Z,24.50
2018-09-17T13:06:27.059Z,24.50
2018-09-17T13:08:55.425Z,24.50
2018-09-17T13:11:23.794Z,24.50
2018-09-17T13:13:52.199Z,24.50
2018-09-17T13:16:20.586Z,24.50
2018-09-17T13:18:48.957Z,24.50
2018-09-17T13:21:17.327Z,24.50
2018-09-17T13:23:45.764Z,24.50
2018-09-17T13:26:14.332Z,24.40
2018-09-17T13:28:42.710Z,24.40
2018-09-17T13:31:11.084Z,24.30
2018-09-17T13:33:39.503Z,24.30
2018-09-17T13:36:07.877Z,24.30
2018-09-17T13:38:36.250Z,24.30
2018-09-17T13:41:04.636Z,24.30
2018-09-17T13:43:33.001Z,24.30
2018-09-17T13:46:01.469Z,24.30
2018-09-17T13:48:29.866Z,24.30
2018-09-17T13:50:58.381Z,24.30
2018-09-17T13:53:26.836Z,24.30
2018-09-17T13:55:55.187Z,24.40
2018-09-17T13:58:23.617Z,24.40
2018-09-17T14:00:52.001Z,24.50
2018-09-17T14:03:20.373Z,24.50
2018-09-17T14:05:48.837Z,24.70
2018-09-17T14:08:17.206Z,24.70
2018-09-17T14:10:45.604Z,24.60
2018-09-17T14:13:14.143Z,24.60
2018-09-17T14:15:46.722Z,24.70
2018-09-17T14:18:15.135Z,24.70
2018-09-17T14:20:43.667Z,24.70
2018-09-17T14:23:12.042Z,24.70
2018-09-17T14:25:40.405Z,24.60
2018-09-17T14:28:08.771Z,24.60
2018-09-17T14:30:37.202Z,24.60
2018-09-17T14:33:11.172Z,24.50
2018-09-17T14:35:39.489Z,24.50
2018-09-17T14:38:07.818Z,24.50
2018-09-17T14:40:36.254Z,24.50
2018-09-17T14:43:04.626Z,24.40
2018-09-17T14:45:33.013Z,24.40
2018-09-17T14:48:01.439Z,24.30
2018-09-17T14:50:29.803Z,24.30
2018-09-17T14:52:58.207Z,24.30
2018-09-17T14:55:26.608Z,24.30
2018-09-17T14:57:54.992Z,24.40
2018-09-17T15:00:23.432Z,24.30
2018-09-17T15:02:51.971Z,24.30
2018-09-17T15:05:20.353Z,24.40
2018-09-17T15:07:48.781Z,24.40
2018-09-17T15:10:17.219Z,24.50
2018-09-17T15:12:45.555Z,24.40
2018-09-17T15:15:13.971Z,24.40
2018-09-17T15:17:42.612Z,24.40
2018-09-17T15:20:11.035Z,24.40
2018-09-17T15:22:39.384Z,24.50
2018-09-17T15:25:07.791Z,24.40
2018-09-17T15:27:36.189Z,24.40
2018-09-17T15:30:05.251Z,24.40
2018-09-17T15:32:33.583Z,24.50
2018-09-17T15:35:01.929Z,24.50
2018-09-17T15:37:30.289Z,24.50
2018-09-17T15:39:58.915Z,24.50
2018-09-17T15:42:27.262Z,24.50
2018-09-17T15:44:55.620Z,24.40
2018-09-17T15:47:23.966Z,24.40
2018-09-17T15:49:52.332Z,24.40
2018-09-17T15:52:20.697Z,24.30
2018-09-17T15:54:49.072Z,24.30
2018-09-17T15:57:17.430Z,24.30
2018-09-17T15:59:45.943Z,24.30
2018-09-17T16:02:14.289Z,24.30
2018-09-17T16:04:42.604Z,24.30
2018-09-17T16:07:10.994Z,24.30
2018-09-17T16:09:39.443Z,24.30
2018-09-17T16:12:07.766Z,24.30
2018-09-17T16:14:36.115Z,24.30
2018-09-17T16:17:04.645Z,24.30
2018-09-17T16:19:32.966Z,24.30
2018-09-17T16:22:01.306Z,24.30
2018-09-17T16:24:29.661Z,24.30
2018-09-17T16:26:57.994Z,24.30
2018-09-17T16:29:26.323Z,24.20
2018-09-17T16:31:54.700Z,24.20
2018-09-17T16:34:23.107Z,24.20
2018-09-17T16:36:51.747Z,24.10
2018-09-17T16:39:20.128Z,24.10
2018-09-17T16:41:48.658Z,24.10
2018-09-17T16:44:17.015Z,24.00
2018-09-17T16:46:45.431Z,24.00
2018-09-17T16:49:13.821Z,24.00
2018-09-17T16:51:42.175Z,24.00
2018-09-17T16:54:10.537Z,24.00
2018-09-17T16:56:39.060Z,24.00
2018-09-17T16:59:07.504Z,23.90
2018-09-17T17:01:35.834Z,24.00
2018-09-17T17:04:04.259Z,23.90
2018-09-17T17:06:33.130Z,23.90
2018-09-17T17:09:01.659Z,24.00
2018-09-17T17:11:30.047Z,23.90
2018-09-17T17:13:58.407Z,23.90
2018-09-17T17:16:26.908Z,23.90
2018-09-17T17:18:55.421Z,23.90
2018-09-17T17:21:23.651Z,23.90
2018-09-17T17:23:52.038Z,23.90
2018-09-17T17:26:20.405Z,23.80
2018-09-17T17:28:48.855Z,23.80
2018-09-17T17:31:17.234Z,23.80
2018-09-17T17:33:45.575Z,23.80
2018-09-17T17:36:13.945Z,23.80
2018-09-17T17:38:42.261Z,23.70
2018-09-17T17:41:10.621Z,23.70
2018-09-17T17:43:39.127Z,23.60
2018-09-17T17:46:07.736Z,23.60
2018-09-17T17:48:36.007Z,23.60
2018-09-17T17:51:04.351Z,23.60
2018-09-17T17:53:32.667Z,23.50
2018-09-17T17:56:01.012Z,23.50
2018-09-17T17:58:29.486Z,23.40
2018-09-17T18:00:57.881Z,23.40
2018-09-17T18:03:26.174Z,23.40
2018-09-17T18:05:54.560Z,23.30
2018-09-17T18:08:22.883Z,23.30
2018-09-17T18:10:51.226Z,23.30
2018-09-17T18:13:19.746Z,23.30
2018-09-17T18:15:48.095Z,23.20
2018-09-17T18:18:16.460Z,23.10
2018-09-17T18:20:46.001Z,23.10
2018-09-17T18:23:14.384Z,23.10
2018-09-17T18:25:42.719Z,23.10
2018-09-17T18:28:11.216Z,23.10
2018-09-17T18:30:39.571Z,23.00
2018-09-17T18:33:07.957Z,23.00
2018-09-17T18:35:36.443Z,23.00
2018-09-17T18:38:04.919Z,23.00
2018-09-17T18:40:33.258Z,22.90
2018-09-17T18:43:01.888Z,22.90
2018-09-17T18:45:30.247Z,22.80
2018-09-17T18:47:58.705Z,22.80
2018-09-17T18:50:27.059Z,22.70
2018-09-17T18:52:55.402Z,22.70
2018-09-17T18:55:23.743Z,22.60
2018-09-17T18:57:52.157Z,22.50
2018-09-17T19:00:20.653Z,22.60
2018-09-17T19:02:49.332Z,22.50
2018-09-17T19:05:17.982Z,22.50
2018-09-17T19:07:46.636Z,22.50
2018-09-17T19:10:15.353Z,22.40
2018-09-17T19:12:43.983Z,22.30
2018-09-17T19:15:17.848Z,22.30
2018-09-17T19:17:46.641Z,22.20
2018-09-17T19:20:15.215Z,22.20
2018-09-17T19:22:50.136Z,22.20
2018-09-17T19:25:18.534Z,22.20
2018-09-17T19:27:52.714Z,22.20
2018-09-17T19:30:21.098Z,22.10
2018-09-17T19:32:49.450Z,22.10
2018-09-17T19:35:17.986Z,22.10
2018-09-17T19:37:51.783Z,22.10
2018-09-17T19:40:21.501Z,22.00
2018-09-17T19:42:50.740Z,22.00
2018-09-17T19:45:24.428Z,21.90
2018-09-17T19:47:53.203Z,21.80
2018-09-17T19:50:27.338Z,21.70
2018-09-17T19:52:55.842Z,21.80
2018-09-17T19:55:24.448Z,21.70
2018-09-17T19:57:58.341Z,21.80
2018-09-17T20:00:27.120Z,21.80
2018-09-17T20:02:55.468Z,21.80
2018-09-17T20:05:29.368Z,21.70
2018-09-17T20:07:57.782Z,21.70
2018-09-17T20:10:26.359Z,21.60
2018-09-17T20:12:55.026Z,21.60
2018-09-17T20:15:23.514Z,21.60
2018-09-17T20:17:52.316Z,21.60
2018-09-17T20:20:22.918Z,21.60
2018-09-17T20:22:51.244Z,21.50
2018-09-17T20:25:19.574Z,21.40
2018-09-17T20:27:47.914Z,21.50
2018-09-17T20:30:16.275Z,21.40
2018-09-17T20:32:45.015Z,21.40
2018-09-17T20:35:13.365Z,21.30
2018-09-17T20:37:52.915Z,21.30
2018-09-17T20:40:21.260Z,21.30
2018-09-17T20:42:49.596Z,21.40
2018-09-17T20:45:17.954Z,21.40
2018-09-17T20:47:58.178Z,21.40
2018-09-17T20:50:26.548Z,21.30
2018-09-17T20:52:55.138Z,21.10
2018-09-17T20:55:23.526Z,21.10
2018-09-17T20:57:51.832Z,21.10
2018-09-17T21:00:20.160Z,21.10
2018-09-17T21:02:48.516Z,21.00
2018-09-17T21:05:21.927Z,20.90
2018-09-17T21:07:50.314Z,20.80
2018-09-17T21:10:18.667Z,20.80
2018-09-17T21:12:47.054Z,20.80
2018-09-17T21:15:15.440Z,20.80
2018-09-17T21:17:43.753Z,20.70
2018-09-17T21:20:12.144Z,20.70
2018-09-17T21:22:40.546Z,20.60
2018-09-17T21:25:08.948Z,20.60
2018-09-17T21:27:37.275Z,20.60
2018-09-17T21:30:06.111Z,20.50
2018-09-17T21:32:34.459Z,20.50
2018-09-17T21:35:02.807Z,20.40
2018-09-17T21:37:37.819Z,20.40
2018-09-17T21:40:06.235Z,20.40
2018-09-17T21:42:34.585Z,20.30
2018-09-17T21:45:03.056Z,20.30
2018-09-17T21:47:31.411Z,20.30
2018-09-17T21:49:59.755Z,20.20
2018-09-17T21:52:28.209Z,20.20
2018-09-17T21:54:56.526Z,20.30
2018-09-17T21:57:24.948Z,20.40
2018-09-17T21:59:53.363Z,20.30
2018-09-17T22:02:21.859Z,20.30
2018-09-17T22:04:50.179Z,20.30
2018-09-17T22:07:18.568Z,20.30
2018-09-17T22:09:46.994Z,20.30
2018-09-17T22:12:15.428Z,20.30
2018-09-17T22:14:43.774Z,20.20
2018-09-17T22:17:12.223Z,20.20
2018-09-17T22:19:40.697Z,20.10
2018-09-17T22:22:09.056Z,20.10
2018-09-17T22:24:37.439Z,20.20
2018-09-17T22:27:05.806Z,20.10
2018-09-17T22:29:34.199Z,20.00
2018-09-17T22:32:02.618Z,20.00
2018-09-17T22:34:31.013Z,20.00
2018-09-17T22:36:59.398Z,19.90
2018-09-17T22:39:27.770Z,19.90
2018-09-17T22:41:56.163Z,19.90
2018-09-17T22:44:25.504Z,19.80
2018-09-17T22:46:53.874Z,19.70
2018-09-17T22:49:22.285Z,19.70
2018-09-17T22:51:50.713Z,19.70
2018-09-17T22:54:19.073Z,19.50
2018-09-17T22:56:47.443Z,19.50
2018-09-17T22:59:15.806Z,19.50
2018-09-17T23:01:44.166Z,19.50
2018-09-17T23:04:12.952Z,19.40
2018-09-17T23:06:41.392Z,19.30
2018-09-17T23:09:10.738Z,19.30
2018-09-17T23:11:39.147Z,19.20
2018-09-17T23:14:07.571Z,19.10
2018-09-17T23:16:36.098Z,19.20
2018-09-17T23:21:57.718Z,19.00
2018-09-17T23:24:26.093Z,19.00
2018-09-17T23:26:54.448Z,19.00
2018-09-17T23:29:22.816Z,19.10
2018-09-17T23:31:51.172Z,19.00
2018-09-17T23:34:19.553Z,18.90
2018-09-17T23:36:47.924Z,18.80
2018-09-17T23:39:16.275Z,18.80
2018-09-17T23:41:44.645Z,18.70
2018-09-17T23:44:12.970Z,18.90
2018-09-17T23:46:41.326Z,18.80
2018-09-17T23:49:09.734Z,18.90
2018-09-17T23:51:38.080Z,18.80
2018-09-17T23:54:06.471Z,18.70
2018-09-17T23:56:34.838Z,18.70
2018-09-17T23:59:03.179Z,18.70
