createdAt,value
2023-02-26T09:37:59.649Z,2.30
2023-02-26T09:40:51.521Z,2.30
2023-02-26T09:44:26.063Z,2.30
2023-02-26T09:47:18.465Z,2.40
2023-02-26T09:50:11.203Z,2.50
2023-02-26T09:53:03.083Z,2.50
2023-02-26T09:55:51.442Z,2.50
2023-02-26T09:58:40.340Z,2.70
2023-02-26T10:01:33.118Z,2.80
2023-02-26T10:04:28.559Z,3.10
2023-02-26T10:07:23.102Z,3.10
2023-02-26T10:10:23.216Z,3.50
2023-02-26T10:13:21.799Z,3.80
2023-02-26T10:16:13.003Z,3.80
2023-02-26T10:19:04.751Z,3.80
2023-02-26T10:21:57.602Z,3.80
2023-02-26T10:24:47.536Z,4.00
2023-02-26T10:27:47.953Z,4.20
2023-02-26T10:30:41.315Z,4.40
2023-02-26T10:33:37.822Z,4.70
2023-02-26T10:36:28.729Z,4.90
2023-02-26T10:39:24.634Z,5.20
2023-02-26T10:42:16.664Z,5.20
2023-02-26T10:45:24.773Z,5.00
2023-02-26T10:48:25.230Z,4.90
2023-02-26T10:51:14.916Z,4.60
2023-02-26T10:54:12.862Z,4.70
2023-02-26T10:56:59.480Z,4.60
2023-02-26T10:59:46.108Z,4.00
2023-02-26T11:02:39.937Z,3.70
2023-02-26T11:05:29.674Z,3.40
2023-02-26T11:08:21.800Z,3.40
2023-02-26T11:11:09.004Z,3.50
2023-02-26T11:13:55.224Z,3.50
2023-02-26T11:16:49.134Z,3.70
2023-02-26T11:19:40.570Z,3.60
2023-02-26T11:22:30.677Z,3.20
2023-02-26T11:25:20.755Z,2.80
2023-02-26T11:28:09.628Z,2.60
2023-02-26T11:30:57.401Z,2.40
2023-02-26T11:33:49.880Z,2.50
2023-02-26T11:36:42.065Z,2.60
2023-02-26T11:39:31.045Z,2.80
2023-02-26T11:42:18.318Z,3.00
2023-02-26T11:45:07.272Z,3.40
2023-02-26T11:48:02.299Z,3.70
2023-02-26T11:51:01.700Z,3.90
2023-02-26T11:53:53.868Z,4.00
2023-02-26T11:56:43.398Z,4.00
2023-02-26T11:59:32.712Z,3.80
2023-02-26T12:02:21.848Z,3.50
2023-02-26T12:05:09.237Z,3.40
2023-02-26T12:07:55.917Z,3.20
2023-02-26T12:10:52.411Z,3.20
2023-02-26T12:13:46.834Z,3.30
2023-02-26T12:16:44.812Z,3.50
2023-02-26T12:19:41.362Z,3.70
2023-02-26T12:22:46.344Z,3.80
2023-02-26T12:25:56.245Z,3.70
2023-02-26T12:28:55.087Z,3.70
2023-02-26T12:32:06.648Z,3.70
2023-02-26T12:35:32.104Z,3.70
2023-02-26T12:38:25.545Z,3.30
2023-02-26T12:41:48.046Z,3.30
2023-02-26T12:45:12.363Z,3.20
2023-02-26T12:48:15.519Z,3.10
2023-02-26T12:51:12.223Z,3.00
2023-02-26T12:54:18.210Z,2.90
2023-02-26T12:57:17.694Z,3.10
2023-02-26T13:00:20.416Z,3.40
2023-02-26T13:03:42.054Z,3.60
2023-02-26T13:07:01.338Z,3.70
2023-02-26T13:10:07.805Z,3.80
2023-02-26T13:13:05.624Z,3.90
2023-02-26T13:16:03.829Z,3.80
2023-02-26T13:18:57.885Z,3.70
2023-02-26T13:21:48.323Z,3.60
2023-02-26T13:24:39.007Z,3.30
2023-02-26T13:27:29.954Z,3.20
2023-02-26T13:30:30.018Z,3.30
2023-02-26T13:33:21.552Z,3.40
2023-02-26T13:36:09.548Z,3.40
2023-02-26T13:39:13.816Z,3.20
2023-02-26T13:42:05.855Z,2.90
2023-02-26T13:45:03.150Z,2.90
2023-02-26T13:48:02.908Z,2.90
2023-02-26T13:51:01.590Z,3.00
2023-02-26T13:53:58.897Z,3.10
2023-02-26T13:56:51.015Z,3.10
2023-02-26T13:59:47.595Z,3.20
2023-02-26T14:02:53.912Z,3.20
2023-02-26T14:06:10.397Z,3.20
2023-02-26T14:08:59.559Z,3.30
2023-02-26T14:11:59.128Z,3.30
2023-02-26T14:15:21.316Z,3.30
2023-02-26T14:18:21.691Z,3.50
2023-02-26T14:21:38.293Z,3.50
2023-02-26T14:24:36.862Z,3.40
2023-02-26T14:27:33.486Z,3.40
2023-02-26T14:30:30.142Z,3.60
2023-02-26T14:33:19.308Z,3.50
2023-02-26T14:36:09.081Z,3.50
2023-02-26T14:39:01.632Z,3.30
2023-02-26T14:41:48.795Z,3.20
2023-02-26T14:44:39.670Z,3.10
2023-02-26T14:47:27.827Z,3.10
2023-02-26T14:50:17.467Z,3.10
2023-02-26T14:53:30.607Z,3.00
2023-02-26T14:56:28.112Z,3.00
2023-02-26T14:59:29.125Z,3.10
2023-02-26T15:02:26.973Z,3.20
2023-02-26T15:05:30.064Z,3.10
2023-02-26T15:08:36.900Z,3.10
2023-02-26T15:11:37.114Z,3.00
2023-02-26T15:14:51.877Z,2.90
2023-02-26T15:17:52.105Z,3.00
2023-02-26T15:20:47.867Z,2.90
2023-02-26T15:23:41.383Z,2.80
2023-02-26T15:26:36.974Z,2.80
2023-02-26T15:29:28.889Z,2.80
2023-02-26T15:32:22.469Z,2.70
2023-02-26T15:35:16.994Z,2.70
2023-02-26T15:38:04.517Z,2.70
2023-02-26T15:40:54.025Z,2.70
2023-02-26T15:43:45.837Z,2.70
2023-02-26T15:46:37.261Z,2.70
2023-02-26T15:49:29.153Z,2.60
2023-02-26T15:52:20.413Z,2.60
2023-02-26T15:55:08.318Z,2.50
2023-02-26T15:57:55.934Z,2.50
2023-02-26T16:00:43.665Z,2.50
2023-02-26T16:03:32.905Z,2.50
2023-02-26T16:06:21.714Z,2.50
2023-02-26T16:09:17.147Z,2.30
2023-02-26T16:12:09.036Z,2.30
2023-02-26T16:14:59.822Z,2.40
2023-02-26T16:17:50.867Z,2.30
2023-02-26T16:20:40.961Z,2.30
2023-02-26T16:23:37.873Z,2.20
2023-02-26T16:26:29.184Z,2.10
2023-02-26T16:29:20.223Z,2.00
2023-02-26T16:32:11.536Z,1.90
2023-02-26T16:35:09.096Z,1.90
2023-02-26T16:37:56.098Z,1.80
2023-02-26T16:40:44.380Z,1.90
2023-02-26T16:43:49.733Z,1.80
2023-02-26T16:46:42.620Z,1.90
2023-02-26T16:49:33.415Z,2.00
2023-02-26T16:52:25.793Z,1.90
2023-02-26T16:55:18.355Z,1.90
2023-02-26T16:58:09.056Z,1.90
2023-02-26T17:01:01.737Z,1.90
2023-02-26T17:03:50.777Z,1.80
2023-02-26T17:06:41.932Z,1.80
2023-02-26T17:09:40.080Z,1.80
2023-02-26T17:12:41.084Z,1.70
2023-02-26T17:15:30.825Z,1.70
2023-02-26T17:18:19.424Z,1.70
2023-02-26T17:21:06.774Z,1.60
2023-02-26T17:23:53.793Z,1.50
2023-02-26T17:26:41.904Z,1.40
2023-02-26T17:29:36.234Z,1.40
2023-02-26T17:32:26.805Z,1.40
2023-02-26T17:35:14.643Z,1.30
2023-02-26T17:38:01.462Z,1.20
2023-02-26T17:40:48.603Z,1.20
2023-02-26T17:43:36.662Z,1.30
2023-02-26T17:46:22.937Z,1.30
2023-02-26T17:49:11.023Z,1.30
2023-02-26T17:51:57.697Z,1.30
2023-02-26T17:54:44.859Z,1.20
2023-02-26T17:57:31.539Z,1.10
2023-02-26T18:00:21.547Z,1.20
2023-02-26T18:03:08.689Z,1.10
2023-02-26T18:05:57.105Z,1.10
2023-02-26T18:08:44.634Z,1.10
2023-02-26T18:11:32.240Z,1.10
2023-02-26T18:14:18.991Z,1.10
2023-02-26T18:17:07.046Z,1.10
2023-02-26T18:19:53.958Z,1.00
2023-02-26T18:22:40.866Z,1.00
2023-02-26T18:25:28.561Z,0.90
2023-02-26T18:28:20.415Z,0.90
2023-02-26T18:31:09.143Z,0.90
2023-02-26T18:33:58.140Z,0.90
2023-02-26T18:36:44.878Z,0.90
2023-02-26T18:39:34.202Z,0.80
2023-02-26T18:42:22.631Z,0.90
2023-02-26T18:45:10.959Z,0.90
2023-02-26T18:47:57.658Z,0.80
2023-02-26T18:50:47.164Z,0.80
2023-02-26T18:53:35.228Z,0.80
2023-02-26T18:56:21.551Z,0.80
2023-02-26T18:59:08.050Z,0.70
2023-02-26T19:01:54.328Z,0.70
2023-02-26T19:04:41.202Z,0.70
2023-02-26T19:07:29.383Z,0.60
2023-02-26T19:10:16.356Z,0.60
2023-02-26T19:13:04.219Z,0.50
2023-02-26T19:15:50.978Z,0.40
2023-02-26T19:18:37.730Z,0.40
2023-02-26T19:21:24.293Z,0.50
2023-02-26T19:24:13.911Z,0.50
2023-02-26T19:27:00.495Z,0.50
2023-02-26T19:29:46.962Z,0.40
2023-02-26T19:32:33.657Z,0.30
2023-02-26T19:35:20.500Z,0.30
2023-02-26T19:38:07.011Z,0.20
2023-02-26T19:40:54.823Z,0.20
2023-02-26T19:43:41.288Z,0.20
2023-02-26T19:46:27.661Z,0.20
2023-02-26T19:49:14.338Z,0.10
2023-02-26T19:52:01.048Z,0.10
2023-02-26T19:54:47.334Z,0.20
2023-02-26T19:57:35.174Z,0.20
2023-02-26T20:00:21.984Z,0.20
2023-02-26T20:03:08.647Z,0.10
2023-02-26T20:05:55.972Z,0.20
2023-02-26T20:08:42.890Z,0.30
2023-02-26T20:11:29.460Z,0.30
2023-02-26T20:14:18.505Z,0.20
2023-02-26T20:17:04.849Z,0.30
2023-02-26T20:19:51.362Z,0.20
2023-02-26T20:22:37.586Z,0.20
2023-02-26T20:25:24.267Z,0.20
2023-02-26T20:28:11.340Z,0.20
2023-02-26T20:30:59.575Z,0.20
2023-02-26T20:33:46.260Z,0.30
2023-02-26T20:36:33.303Z,0.30
2023-02-26T20:39:20.958Z,0.30
2023-02-26T20:42:07.353Z,0.40
2023-02-26T20:44:53.654Z,0.30
2023-02-26T20:47:42.002Z,0.30
2023-02-26T20:50:29.070Z,0.40
2023-02-26T20:53:15.440Z,0.40
2023-02-26T20:56:02.020Z,0.40
2023-02-26T20:58:48.861Z,0.40
2023-02-26T21:01:36.338Z,0.30
2023-02-26T21:04:25.174Z,0.30
2023-02-26T21:07:21.646Z,0.30
2023-02-26T21:10:10.072Z,0.40
2023-02-26T21:12:56.757Z,0.50
2023-02-26T21:15:43.040Z,0.50
2023-02-26T21:18:29.430Z,0.50
2023-02-26T21:21:17.160Z,0.50
2023-02-26T21:24:03.832Z,0.60
2023-02-26T21:26:50.227Z,0.50
2023-02-26T21:29:36.741Z,0.60
2023-02-26T21:32:23.290Z,0.60
2023-02-26T21:35:12.160Z,0.40
2023-02-26T21:38:00.240Z,0.40
2023-02-26T21:40:46.639Z,0.30
2023-02-26T21:43:33.358Z,0.40
2023-02-26T21:46:20.061Z,0.30
2023-02-26T21:49:06.420Z,0.30
2023-02-26T21:51:53.256Z,0.20
2023-02-26T21:54:41.285Z,0.10
2023-02-26T21:57:28.334Z,0.10
2023-02-26T22:00:17.385Z,0.10
2023-02-26T22:03:05.194Z,0.10
2023-02-26T22:05:52.780Z,-0.10
2023-02-26T22:08:39.092Z,0.00
2023-02-26T22:11:27.264Z,0.00
2023-02-26T22:14:14.721Z,0.00
2023-02-26T22:17:01.437Z,-0.10
2023-02-26T22:19:47.656Z,0.00
2023-02-26T22:22:34.150Z,0.00
2023-02-26T22:25:20.743Z,-0.10
2023-02-26T22:28:08.371Z,0.00
2023-02-26T22:30:56.299Z,-0.10
2023-02-26T22:33:43.008Z,-0.10
2023-02-26T22:36:31.195Z,-0.20
2023-02-26T22:39:17.580Z,-0.20
2023-02-26T22:42:04.115Z,-0.30
2023-02-26T22:44:52.198Z,-0.30
2023-02-26T22:47:38.926Z,-0.30
2023-02-26T22:50:25.569Z,-0.30
2023-02-26T22:53:12.254Z,-0.30
2023-02-26T22:55:58.584Z,-0.30
2023-02-26T22:58:45.243Z,-0.40
2023-02-26T23:01:32.865Z,-0.40
2023-02-26T23:04:19.582Z,-0.40
2023-02-26T23:07:05.992Z,-0.50
2023-02-26T23:09:52.338Z,-0.50
2023-02-26T23:12:39.206Z,-0.50
2023-02-26T23:15:25.884Z,-0.50
2023-02-26T23:18:13.794Z,-0.50
2023-02-26T23:21:00.666Z,-0.50
2023-02-26T23:23:47.305Z,-0.50
2023-02-26T23:26:34.161Z,-0.50
2023-02-26T23:29:20.622Z,-0.70
2023-02-26T23:32:07.209Z,-0.60
2023-02-26T23:34:55.503Z,-0.70
2023-02-26T23:37:41.775Z,-0.70
2023-02-26T23:40:28.082Z,-0.80
2023-02-26T23:43:14.491Z,-0.80
2023-02-26T23:46:00.956Z,-0.80
2023-02-26T23:48:47.367Z,-0.90
2023-02-26T23:51:35.292Z,-0.90
2023-02-26T23:54:21.994Z,-1.00
2023-02-26T23:57:08.342Z,-1.00
2023-02-26T23:59:54.806Z,-1.10
