createdAt,value
2018-09-01T00:02:28.282Z,11.30
2018-09-01T00:05:02.399Z,11.40
2018-09-01T00:07:36.813Z,11.20
2018-09-01T00:10:11.339Z,11.20
2018-09-01T00:12:45.600Z,11.10
2018-09-01T00:15:19.759Z,11.10
2018-09-01T00:17:56.857Z,11.10
2018-09-01T00:20:30.912Z,11.00
2018-09-01T00:23:05.123Z,11.00
2018-09-01T00:25:39.326Z,11.00
2018-09-01T00:28:13.293Z,11.10
2018-09-01T00:30:47.534Z,11.10
2018-09-01T00:33:21.467Z,11.10
2018-09-01T00:35:55.480Z,11.00
2018-09-01T00:38:34.942Z,11.00
2018-09-01T00:41:08.890Z,10.90
2018-09-01T00:43:43.606Z,10.80
2018-09-01T00:46:17.748Z,10.80
2018-09-01T00:48:52.032Z,10.80
2018-09-01T00:51:26.582Z,10.80
2018-09-01T00:54:00.571Z,10.80
2018-09-01T00:56:35.312Z,10.80
2018-09-01T00:59:10.032Z,10.80
2018-09-01T01:01:44.853Z,10.80
2018-09-01T01:04:19.083Z,10.80
2018-09-01T01:06:53.351Z,10.70
2018-09-01T01:09:27.725Z,10.80
2018-09-01T01:12:02.017Z,10.80
2018-09-01T01:14:36.772Z,10.80
2018-09-01T01:17:10.994Z,10.90
2018-09-01T01:19:51.728Z,10.80
2018-09-01T01:22:26.199Z,10.80
2018-09-01T01:25:00.757Z,10.80
2018-09-01T01:27:35.969Z,10.80
2018-09-01T01:30:10.083Z,10.70
2018-09-01T01:32:44.156Z,10.70
2018-09-01T01:35:18.518Z,10.70
2018-09-01T01:37:52.457Z,10.70
2018-09-01T01:40:26.457Z,10.70
2018-09-01T01:43:01.684Z,10.70
2018-09-01T01:45:36.124Z,10.80
2018-09-01T01:48:10.106Z,10.80
2018-09-01T01:50:45.076Z,10.90
2018-09-01T01:53:19.208Z,10.80
2018-09-01T01:55:54.179Z,10.70
2018-09-01T01:58:27.977Z,10.60
2018-09-01T02:01:02.258Z,10.50
2018-09-01T02:03:36.268Z,10.50
2018-09-01T02:06:11.017Z,10.50
2018-09-01T02:08:45.496Z,10.50
2018-09-01T02:11:20.431Z,10.50
2018-09-01T02:13:54.762Z,10.50
2018-09-01T02:16:29.047Z,10.40
2018-09-01T02:19:03.191Z,10.40
2018-09-01T02:21:37.178Z,10.40
2018-09-01T02:24:11.658Z,10.40
2018-09-01T02:26:46.425Z,10.40
2018-09-01T02:29:20.572Z,10.40
2018-09-01T02:31:54.660Z,10.50
2018-09-01T02:34:28.741Z,10.40
2018-09-01T02:37:03.686Z,10.30
2018-09-01T02:39:38.521Z,10.20
2018-09-01T02:42:13.002Z,10.20
2018-09-01T02:44:47.896Z,10.20
2018-09-01T02:47:22.535Z,10.20
2018-09-01T02:49:56.548Z,10.20
2018-09-01T02:52:32.039Z,10.10
2018-09-01T02:55:06.571Z,10.00
2018-09-01T02:57:41.441Z,9.90
2018-09-01T03:00:21.267Z,9.90
2018-09-01T03:02:55.473Z,9.80
2018-09-01T03:05:29.546Z,9.80
2018-09-01T03:08:03.956Z,9.80
2018-09-01T03:10:39.462Z,9.70
2018-09-01T03:13:13.527Z,9.70
2018-09-01T03:15:48.023Z,9.70
2018-09-01T03:18:22.433Z,9.60
2018-09-01T03:20:56.477Z,9.60
2018-09-01T03:23:31.517Z,9.50
2018-09-01T03:26:06.238Z,9.50
2018-09-01T03:28:40.749Z,9.40
2018-09-01T03:31:14.813Z,9.40
2018-09-01T03:33:49.296Z,9.40
2018-09-01T03:36:23.583Z,9.40
2018-09-01T03:38:58.698Z,9.40
2018-09-01T03:41:32.917Z,9.40
2018-09-01T03:44:07.536Z,9.40
2018-09-01T03:46:41.552Z,9.40
2018-09-01T03:49:15.789Z,9.40
2018-09-01T03:51:49.951Z,9.50
2018-09-01T03:54:24.291Z,9.40
2018-09-01T03:56:58.532Z,9.40
2018-09-01T03:59:32.904Z,9.30
2018-09-01T04:02:07.999Z,9.30
2018-09-01T04:04:41.971Z,9.20
2018-09-01T04:07:16.121Z,9.30
2018-09-01T04:09:50.583Z,9.30
2018-09-01T04:12:24.924Z,9.30
2018-09-01T04:14:59.946Z,9.20
2018-09-01T04:17:33.982Z,9.10
2018-09-01T04:20:08.327Z,9.00
2018-09-01T04:22:42.559Z,9.00
2018-09-01T04:25:16.674Z,9.00
2018-09-01T04:27:52.090Z,8.90
2018-09-01T04:30:27.082Z,9.00
2018-09-01T04:33:02.275Z,9.00
2018-09-01T04:35:36.474Z,9.00
2018-09-01T04:38:10.577Z,9.00
2018-09-01T04:40:45.225Z,9.10
2018-09-01T04:43:19.958Z,9.00
2018-09-01T04:45:54.113Z,9.10
2018-09-01T04:48:28.474Z,9.10
2018-09-01T04:51:02.648Z,9.10
2018-09-01T04:53:37.269Z,9.10
2018-09-01T04:56:11.529Z,9.10
2018-09-01T04:58:46.556Z,9.10
2018-09-01T05:01:20.799Z,9.10
2018-09-01T05:03:55.125Z,9.20
2018-09-01T05:06:29.776Z,9.20
2018-09-01T05:09:04.946Z,9.10
2018-09-01T05:11:39.646Z,9.00
2018-09-01T05:14:14.037Z,9.00
2018-09-01T05:16:48.327Z,9.00
2018-09-01T05:19:22.787Z,9.00
2018-09-01T05:21:57.360Z,9.00
2018-09-01T05:24:32.149Z,9.10
2018-09-01T05:27:07.087Z,9.10
2018-09-01T05:29:41.318Z,9.20
2018-09-01T05:32:16.385Z,9.10
2018-09-01T05:34:50.633Z,9.10
2018-09-01T05:37:24.629Z,9.20
2018-09-01T05:39:59.688Z,9.30
2018-09-01T05:42:34.974Z,9.30
2018-09-01T05:45:09.101Z,9.30
2018-09-01T05:47:49.950Z,9.30
2018-09-01T05:50:23.966Z,9.40
2018-09-01T05:52:58.818Z,9.40
2018-09-01T05:55:33.674Z,9.50
2018-09-01T05:58:08.075Z,9.60
2018-09-01T06:00:48.952Z,9.70
2018-09-01T06:03:23.974Z,9.80
2018-09-01T06:05:59.193Z,9.90
2018-09-01T06:08:33.569Z,10.00
2018-09-01T06:11:08.008Z,10.10
2018-09-01T06:13:42.724Z,10.20
2018-09-01T06:16:16.874Z,10.30
2018-09-01T06:18:51.317Z,10.50
2018-09-01T06:21:26.712Z,10.70
2018-09-01T06:24:00.933Z,10.80
2018-09-01T06:26:35.062Z,10.90
2018-09-01T06:29:12.173Z,11.00
2018-09-01T06:31:51.575Z,11.10
2018-09-01T06:34:26.958Z,11.20
2018-09-01T06:37:01.024Z,11.40
2018-09-01T06:39:35.175Z,11.60
2018-09-01T06:42:09.419Z,11.70
2018-09-01T06:44:43.885Z,11.80
2018-09-01T06:47:18.232Z,11.90
2018-09-01T06:49:52.582Z,12.00
2018-09-01T06:52:26.715Z,12.10
2018-09-01T06:55:00.976Z,12.10
2018-09-01T06:57:35.089Z,12.30
2018-09-01T07:00:09.881Z,12.40
2018-09-01T07:02:44.077Z,12.50
2018-09-01T07:05:18.594Z,12.70
2018-09-01T07:07:52.795Z,12.80
2018-09-01T07:10:27.634Z,12.90
2018-09-01T07:13:02.318Z,13.00
2018-09-01T07:15:37.206Z,12.90
2018-09-01T07:18:11.899Z,12.90
2018-09-01T07:20:46.134Z,13.00
2018-09-01T07:23:20.893Z,13.10
2018-09-01T07:25:55.535Z,13.30
2018-09-01T07:28:29.798Z,13.40
2018-09-01T07:31:05.342Z,13.50
2018-09-01T07:33:39.037Z,13.60
2018-09-01T07:36:14.307Z,13.60
2018-09-01T07:38:48.428Z,13.60
2018-09-01T07:41:23.391Z,13.70
2018-09-01T07:43:57.863Z,13.80
2018-09-01T07:46:32.033Z,13.90
2018-09-01T07:49:07.186Z,14.00
2018-09-01T07:51:42.160Z,14.00
2018-09-01T07:54:16.607Z,14.10
2018-09-01T07:56:50.837Z,14.30
2018-09-01T07:59:25.804Z,14.40
2018-09-01T08:02:00.016Z,14.50
2018-09-01T08:04:33.972Z,14.50
2018-09-01T08:07:07.767Z,14.50
2018-09-01T08:09:42.860Z,14.60
2018-09-01T08:12:17.047Z,14.80
2018-09-01T08:14:51.604Z,15.00
2018-09-01T08:17:26.492Z,15.10
2018-09-01T08:20:01.458Z,15.00
2018-09-01T08:22:36.238Z,15.10
2018-09-01T08:25:10.861Z,15.20
2018-09-01T08:27:45.394Z,15.20
2018-09-01T08:30:21.128Z,15.40
2018-09-01T08:32:56.124Z,15.60
2018-09-01T08:35:30.342Z,15.60
2018-09-01T08:38:04.880Z,15.70
2018-09-01T08:40:38.858Z,15.60
2018-09-01T08:43:13.424Z,15.70
2018-09-01T08:45:48.048Z,15.80
2018-09-01T08:48:22.168Z,16.00
2018-09-01T08:50:56.576Z,16.00
2018-09-01T08:53:31.384Z,16.10
2018-09-01T08:56:06.620Z,16.20
2018-09-01T08:58:40.891Z,16.40
2018-09-01T09:01:22.473Z,16.50
2018-09-01T09:03:57.362Z,16.60
2018-09-01T09:06:32.165Z,16.70
2018-09-01T09:09:06.967Z,16.90
2018-09-01T09:11:41.977Z,17.00
2018-09-01T09:14:17.144Z,17.10
2018-09-01T09:16:51.542Z,17.20
2018-09-01T09:19:26.492Z,17.40
2018-09-01T09:22:01.142Z,17.60
2018-09-01T09:24:35.804Z,17.60
2018-09-01T09:27:10.376Z,17.50
2018-09-01T09:29:45.109Z,17.30
2018-09-01T09:32:20.128Z,17.30
2018-09-01T09:34:54.421Z,17.40
2018-09-01T09:37:29.604Z,17.50
2018-09-01T09:40:04.355Z,17.30
2018-09-01T09:42:38.445Z,17.10
2018-09-01T09:45:13.097Z,17.00
2018-09-01T09:47:47.358Z,17.10
2018-09-01T09:50:21.845Z,17.30
2018-09-01T09:52:56.491Z,17.50
2018-09-01T09:55:31.509Z,17.70
2018-09-01T09:58:05.923Z,17.90
2018-09-01T10:00:45.592Z,18.00
2018-09-01T10:03:19.588Z,18.30
2018-09-01T10:05:54.357Z,18.30
2018-09-01T10:08:29.762Z,18.50
2018-09-01T10:11:04.398Z,18.50
2018-09-01T10:13:38.627Z,18.50
2018-09-01T10:16:13.705Z,18.40
2018-09-01T10:18:48.119Z,18.40
2018-09-01T10:21:23.737Z,18.40
2018-09-01T10:23:58.228Z,18.30
2018-09-01T10:26:32.815Z,18.40
2018-09-01T10:29:07.462Z,18.30
2018-09-01T10:31:44.832Z,18.20
2018-09-01T10:34:18.932Z,17.90
2018-09-01T10:36:53.872Z,17.90
2018-09-01T10:39:28.018Z,17.90
2018-09-01T10:42:02.806Z,18.00
2018-09-01T10:44:37.128Z,18.10
2018-09-01T10:47:11.728Z,18.30
2018-09-01T10:49:46.111Z,18.50
2018-09-01T10:52:20.428Z,18.70
2018-09-01T10:54:54.849Z,18.90
2018-09-01T10:57:29.417Z,19.10
2018-09-01T11:00:05.064Z,19.20
2018-09-01T11:02:40.254Z,19.30
2018-09-01T11:05:15.521Z,19.20
2018-09-01T11:07:51.793Z,19.30
2018-09-01T11:10:26.013Z,19.40
2018-09-01T11:13:00.428Z,19.40
2018-09-01T11:15:35.235Z,19.60
2018-09-01T11:18:09.599Z,19.70
2018-09-01T11:20:44.272Z,19.50
2018-09-01T11:23:18.516Z,19.60
2018-09-01T11:25:53.027Z,19.40
2018-09-01T11:28:28.517Z,19.30
2018-09-01T11:31:03.006Z,19.40
2018-09-01T11:33:37.302Z,19.60
2018-09-01T11:36:11.334Z,19.60
2018-09-01T11:38:45.754Z,19.70
2018-09-01T11:41:20.404Z,19.70
2018-09-01T11:43:54.596Z,19.80
2018-09-01T11:46:28.708Z,19.90
2018-09-01T11:49:03.912Z,19.90
2018-09-01T11:51:38.495Z,19.90
2018-09-01T11:54:12.430Z,20.00
2018-09-01T11:56:46.578Z,20.10
2018-09-01T11:59:21.060Z,20.10
2018-09-01T12:01:55.183Z,20.30
2018-09-01T12:04:29.490Z,20.30
2018-09-01T12:07:03.771Z,20.40
2018-09-01T12:09:38.088Z,20.50
2018-09-01T12:12:12.544Z,20.60
2018-09-01T12:14:47.020Z,20.60
2018-09-01T12:17:21.751Z,20.80
2018-09-01T12:19:56.743Z,20.90
2018-09-01T12:22:32.129Z,20.80
2018-09-01T12:25:06.576Z,20.80
2018-09-01T12:27:41.329Z,21.00
2018-09-01T12:30:15.657Z,21.00
2018-09-01T12:32:49.949Z,21.00
2018-09-01T12:35:24.231Z,20.90
2018-09-01T12:37:59.256Z,20.70
2018-09-01T12:40:33.853Z,20.70
2018-09-01T12:43:08.524Z,20.70
2018-09-01T12:45:42.740Z,20.90
2018-09-01T12:48:17.986Z,21.20
2018-09-01T12:50:53.104Z,21.60
2018-09-01T12:53:27.572Z,21.70
2018-09-01T12:56:02.472Z,21.80
2018-09-01T12:58:36.916Z,21.60
2018-09-01T13:01:11.470Z,21.30
2018-09-01T13:03:50.820Z,20.90
2018-09-01T13:06:25.144Z,20.70
2018-09-01T13:09:00.480Z,20.40
2018-09-01T13:11:34.808Z,20.20
2018-09-01T13:14:09.677Z,20.10
2018-09-01T13:16:44.114Z,20.20
2018-09-01T13:19:19.049Z,20.60
2018-09-01T13:21:53.120Z,21.20
2018-09-01T13:24:28.228Z,21.70
2018-09-01T13:27:09.299Z,22.10
2018-09-01T13:29:43.741Z,22.80
2018-09-01T13:32:18.229Z,23.80
2018-09-01T13:34:52.368Z,24.20
2018-09-01T13:37:27.367Z,24.30
2018-09-01T13:40:01.863Z,24.20
2018-09-01T13:42:36.192Z,24.00
2018-09-01T13:45:11.244Z,23.50
2018-09-01T13:47:46.442Z,22.90
2018-09-01T13:50:20.502Z,22.40
2018-09-01T13:52:54.598Z,22.30
2018-09-01T13:55:29.509Z,22.30
2018-09-01T13:58:04.717Z,22.70
2018-09-01T14:00:39.431Z,23.50
2018-09-01T14:03:13.732Z,24.00
2018-09-01T14:05:49.190Z,24.50
2018-09-01T14:08:24.019Z,24.80
2018-09-01T14:10:58.282Z,24.90
2018-09-01T14:13:32.294Z,25.10
2018-09-01T14:16:07.462Z,24.70
2018-09-01T14:18:41.704Z,24.60
2018-09-01T14:21:16.861Z,24.60
2018-09-01T14:23:50.982Z,24.60
2018-09-01T14:26:25.999Z,24.60
2018-09-01T14:29:00.099Z,24.00
2018-09-01T14:31:34.247Z,23.40
2018-09-01T14:34:09.450Z,23.00
2018-09-01T14:36:43.515Z,22.80
2018-09-01T14:39:17.482Z,22.20
2018-09-01T14:41:51.649Z,21.90
2018-09-01T14:44:26.286Z,21.80
2018-09-01T14:47:02.026Z,21.90
2018-09-01T14:49:35.827Z,22.00
2018-09-01T14:52:10.983Z,22.00
2018-09-01T14:54:45.963Z,21.90
2018-09-01T14:57:21.117Z,22.10
2018-09-01T14:59:55.329Z,22.30
2018-09-01T15:02:29.567Z,22.60
2018-09-01T15:05:04.402Z,22.70
2018-09-01T15:07:38.598Z,22.90
2018-09-01T15:10:12.885Z,23.00
2018-09-01T15:12:48.240Z,23.20
2018-09-01T15:15:22.536Z,23.20
2018-09-01T15:17:57.089Z,23.00
2018-09-01T15:20:32.169Z,23.20
2018-09-01T15:23:07.022Z,23.10
2018-09-01T15:25:41.284Z,23.20
2018-09-01T15:28:15.710Z,23.20
2018-09-01T15:30:50.203Z,23.40
2018-09-01T15:33:24.447Z,23.30
2018-09-01T15:35:58.563Z,23.30
2018-09-01T15:38:33.395Z,23.60
2018-09-01T15:41:08.001Z,24.40
2018-09-01T15:43:42.207Z,24.60
2018-09-01T15:46:16.467Z,24.60
2018-09-01T15:48:50.666Z,24.70
2018-09-01T15:51:25.519Z,24.50
2018-09-01T15:54:00.437Z,24.20
2018-09-01T15:56:36.219Z,23.80
2018-09-01T15:59:11.143Z,23.50
2018-09-01T16:01:45.830Z,23.00
2018-09-01T16:04:20.858Z,22.60
2018-09-01T16:06:55.524Z,22.50
2018-09-01T16:09:29.819Z,22.60
2018-09-01T16:12:04.264Z,23.10
2018-09-01T16:14:38.736Z,23.50
2018-09-01T16:17:13.122Z,23.70
2018-09-01T16:19:47.789Z,24.10
2018-09-01T16:22:22.499Z,24.40
2018-09-01T16:24:59.581Z,24.80
2018-09-01T16:27:35.097Z,24.80
2018-09-01T16:30:10.054Z,25.00
2018-09-01T16:32:44.327Z,25.00
2018-09-01T16:35:20.159Z,24.40
2018-09-01T16:37:55.351Z,23.90
2018-09-01T16:40:30.073Z,23.20
2018-09-01T16:43:05.105Z,22.90
2018-09-01T16:45:39.305Z,22.80
2018-09-01T16:48:14.065Z,22.80
2018-09-01T16:50:47.992Z,22.80
2018-09-01T16:53:22.823Z,22.40
2018-09-01T16:55:58.075Z,22.10
2018-09-01T16:58:32.863Z,21.90
2018-09-01T17:01:07.140Z,21.70
2018-09-01T17:03:41.370Z,21.60
2018-09-01T17:06:15.737Z,21.30
2018-09-01T17:08:49.960Z,21.00
2018-09-01T17:11:24.432Z,20.80
2018-09-01T17:13:58.780Z,20.70
2018-09-01T17:16:33.581Z,20.60
2018-09-01T17:19:07.889Z,20.50
2018-09-01T17:21:42.321Z,20.40
2018-09-01T17:24:16.607Z,20.30
2018-09-01T17:26:51.672Z,20.10
2018-09-01T17:29:26.792Z,19.80
2018-09-01T17:32:01.387Z,19.60
2018-09-01T17:34:35.584Z,19.40
2018-09-01T17:37:09.594Z,19.30
2018-09-01T17:39:44.433Z,19.20
2018-09-01T17:42:18.537Z,19.10
2018-09-01T17:44:53.174Z,19.00
2018-09-01T17:47:27.247Z,18.90
2018-09-01T17:50:02.019Z,18.80
2018-09-01T17:52:36.798Z,18.70
2018-09-01T17:55:11.120Z,18.60
2018-09-01T17:57:45.599Z,18.40
2018-09-01T18:00:20.010Z,18.30
2018-09-01T18:02:54.669Z,18.20
2018-09-01T18:05:29.477Z,18.00
2018-09-01T18:08:04.010Z,18.00
2018-09-01T18:10:38.452Z,18.00
2018-09-01T18:13:12.594Z,17.80
2018-09-01T18:15:47.212Z,17.70
2018-09-01T18:18:21.739Z,17.60
2018-09-01T18:20:56.783Z,17.50
2018-09-01T18:23:31.522Z,17.40
2018-09-01T18:26:06.090Z,17.20
2018-09-01T18:28:40.312Z,17.20
2018-09-01T18:31:14.457Z,17.10
2018-09-01T18:33:49.517Z,17.00
2018-09-01T18:36:24.431Z,17.00
2018-09-01T18:38:58.784Z,16.90
2018-09-01T18:41:33.212Z,16.90
2018-09-01T18:44:08.237Z,16.90
2018-09-01T18:46:42.550Z,16.80
2018-09-01T18:49:17.403Z,16.80
2018-09-01T18:51:52.255Z,16.70
2018-09-01T18:54:27.042Z,16.60
2018-09-01T18:57:01.184Z,16.50
2018-09-01T18:59:35.875Z,16.40
2018-09-01T19:02:10.110Z,16.30
2018-09-01T19:04:45.019Z,16.30
2018-09-01T19:07:19.588Z,16.20
2018-09-01T19:09:54.242Z,16.20
2018-09-01T19:12:28.563Z,16.10
2018-09-01T19:15:03.537Z,16.00
2018-09-01T19:17:38.209Z,15.90
2018-09-01T19:20:12.518Z,15.80
2018-09-01T19:22:47.096Z,15.70
2018-09-01T19:25:21.130Z,15.70
2018-09-01T19:27:55.848Z,15.60
2018-09-01T19:30:29.984Z,15.60
2018-09-01T19:33:04.967Z,15.50
2018-09-01T19:35:40.239Z,15.40
2018-09-01T19:38:14.369Z,15.40
2018-09-01T19:40:48.844Z,15.40
2018-09-01T19:43:23.083Z,15.30
2018-09-01T19:45:57.755Z,15.20
2018-09-01T19:48:32.252Z,15.10
2018-09-01T19:51:06.495Z,15.10
2018-09-01T19:53:40.508Z,15.00
2018-09-01T19:56:15.180Z,15.00
2018-09-01T19:58:49.667Z,14.90
2018-09-01T20:01:29.274Z,14.90
2018-09-01T20:04:04.199Z,14.80
2018-09-01T20:06:39.385Z,14.80
2018-09-01T20:09:14.578Z,14.80
2018-09-01T20:11:49.123Z,14.70
2018-09-01T20:14:23.412Z,14.70
2018-09-01T20:16:57.602Z,14.60
2018-09-01T20:19:31.828Z,14.60
2018-09-01T20:22:07.194Z,14.50
2018-09-01T20:24:42.164Z,14.50
2018-09-01T20:27:16.235Z,14.40
2018-09-01T20:29:51.047Z,14.40
2018-09-01T20:32:25.507Z,14.20
2018-09-01T20:35:05.054Z,14.20
2018-09-01T20:37:41.963Z,14.10
2018-09-01T20:40:16.460Z,14.00
2018-09-01T20:42:50.438Z,14.00
2018-09-01T20:45:24.759Z,13.90
2018-09-01T20:47:59.265Z,13.80
2018-09-01T20:50:33.829Z,13.80
2018-09-01T20:53:08.271Z,13.70
2018-09-01T20:55:42.224Z,13.70
2018-09-01T20:58:16.494Z,13.70
2018-09-01T21:00:52.219Z,13.60
2018-09-01T21:03:26.886Z,13.60
2018-09-01T21:06:01.079Z,13.60
2018-09-01T21:08:35.088Z,13.60
2018-09-01T21:11:09.685Z,13.50
2018-09-01T21:13:44.408Z,13.40
2018-09-01T21:16:19.423Z,13.40
2018-09-01T21:18:53.512Z,13.40
2018-09-01T21:21:28.477Z,13.30
2018-09-01T21:24:02.376Z,13.20
2018-09-01T21:26:37.599Z,13.20
2018-09-01T21:29:12.049Z,13.10
2018-09-01T21:31:46.252Z,13.10
2018-09-01T21:34:20.287Z,13.00
2018-09-01T21:36:54.569Z,12.90
2018-09-01T21:39:30.367Z,12.80
2018-09-01T21:42:04.625Z,12.70
2018-09-01T21:44:38.987Z,12.70
2018-09-01T21:47:14.315Z,12.70
2018-09-01T21:49:48.644Z,12.80
2018-09-01T21:52:23.144Z,12.80
2018-09-01T21:54:57.383Z,12.80
2018-09-01T21:57:31.751Z,12.80
2018-09-01T22:00:07.604Z,12.70
2018-09-01T22:02:41.927Z,12.70
2018-09-01T22:05:17.889Z,12.70
2018-09-01T22:07:52.008Z,12.70
2018-09-01T22:10:26.109Z,12.70
2018-09-01T22:13:00.994Z,12.70
2018-09-01T22:15:35.573Z,12.70
2018-09-01T22:18:10.113Z,12.70
2018-09-01T22:20:44.088Z,12.60
2018-09-01T22:23:18.535Z,12.50
2018-09-01T22:25:53.648Z,12.40
2018-09-01T22:28:28.733Z,12.40
2018-09-01T22:31:02.474Z,12.30
2018-09-01T22:33:37.284Z,12.20
2018-09-01T22:36:11.288Z,12.20
2018-09-01T22:38:45.842Z,12.20
2018-09-01T22:41:19.899Z,12.10
2018-09-01T22:43:54.217Z,12.10
2018-09-01T22:46:29.417Z,12.20
2018-09-01T22:49:04.166Z,12.20
2018-09-01T22:51:38.769Z,12.20
2018-09-01T22:54:12.714Z,12.20
2018-09-01T22:56:47.648Z,12.20
2018-09-01T22:59:21.953Z,12.10
2018-09-01T23:01:56.309Z,12.00
2018-09-01T23:04:30.734Z,12.00
2018-09-01T23:07:05.628Z,12.10
2018-09-01T23:09:39.819Z,12.10
2018-09-01T23:12:13.854Z,12.10
2018-09-01T23:14:48.384Z,12.10
2018-09-01T23:17:22.684Z,12.20
2018-09-01T23:19:56.568Z,12.20
2018-09-01T23:22:30.702Z,12.10
2018-09-01T23:25:04.805Z,12.10
2018-09-01T23:27:39.889Z,12.00
2018-09-01T23:30:14.532Z,12.10
2018-09-01T23:32:48.779Z,12.10
2018-09-01T23:35:23.004Z,11.90
2018-09-01T23:37:57.847Z,11.80
2018-09-01T23:40:31.983Z,11.80
2018-09-01T23:43:06.572Z,11.70
2018-09-01T23:45:40.773Z,11.60
2018-09-01T23:48:14.869Z,11.60
2018-09-01T23:50:49.318Z,11.50
2018-09-01T23:53:23.959Z,11.50
2018-09-01T23:55:58.194Z,11.40
2018-09-01T23:58:32.198Z,11.40
