createdAt,value
2018-09-29T00:00:29.645Z,0.00
2018-09-29T00:01:29.816Z,0.00
2018-09-29T00:02:29.990Z,0.00
2018-09-29T00:03:30.163Z,0.00
2018-09-29T00:04:30.338Z,0.00
2018-09-29T00:05:30.503Z,0.00
2018-09-29T00:06:30.683Z,0.00
2018-09-29T00:07:30.849Z,0.00
2018-09-29T00:08:31.029Z,0.00
2018-09-29T00:09:31.194Z,0.00
2018-09-29T00:10:31.371Z,0.00
2018-09-29T00:11:31.556Z,0.00
2018-09-29T00:12:31.726Z,0.00
2018-09-29T00:13:31.895Z,0.00
2018-09-29T00:14:32.065Z,0.00
2018-09-29T00:15:32.243Z,0.00
2018-09-29T00:16:32.475Z,0.00
2018-09-29T00:17:32.580Z,0.00
2018-09-29T00:18:32.755Z,0.00
2018-09-29T00:19:32.926Z,0.00
2018-09-29T00:20:33.105Z,0.00
2018-09-29T00:21:33.282Z,0.00
2018-09-29T00:22:33.454Z,0.00
2018-09-29T00:23:33.624Z,0.00
2018-09-29T00:24:33.797Z,0.00
2018-09-29T00:25:33.967Z,0.00
2018-09-29T00:26:34.249Z,0.00
2018-09-29T00:27:34.291Z,0.00
2018-09-29T00:28:34.459Z,0.00
2018-09-29T00:29:34.638Z,0.00
2018-09-29T00:30:34.813Z,0.00
2018-09-29T00:31:34.989Z,0.00
2018-09-29T00:32:35.168Z,0.00
2018-09-29T00:33:35.374Z,0.00
2018-09-29T00:34:35.512Z,0.00
2018-09-29T00:35:35.683Z,0.00
2018-09-29T00:36:35.855Z,0.00
2018-09-29T00:37:36.016Z,0.00
2018-09-29T00:38:36.189Z,0.00
2018-09-29T00:39:36.356Z,0.00
2018-09-29T00:40:36.527Z,0.00
2018-09-29T00:41:36.707Z,0.00
2018-09-29T00:42:36.880Z,0.00
2018-09-29T00:43:37.047Z,0.00
2018-09-29T00:44:37.217Z,0.00
2018-09-29T00:45:37.388Z,0.00
2018-09-29T00:46:37.569Z,0.00
2018-09-29T00:47:37.770Z,0.00
2018-09-29T00:48:37.957Z,0.00
2018-09-29T00:49:38.168Z,0.00
2018-09-29T00:50:38.354Z,0.00
2018-09-29T00:51:38.524Z,0.00
2018-09-29T00:52:38.701Z,0.00
2018-09-29T00:53:38.876Z,0.00
2018-09-29T00:54:39.046Z,0.00
2018-09-29T00:55:39.220Z,0.00
2018-09-29T00:56:39.386Z,0.00
2018-09-29T00:57:39.559Z,0.00
2018-09-29T00:58:39.731Z,0.00
2018-09-29T00:59:39.904Z,0.00
2018-09-29T01:00:40.081Z,0.00
2018-09-29T01:01:40.267Z,0.00
2018-09-29T01:02:40.434Z,0.00
2018-09-29T01:03:40.601Z,0.00
2018-09-29T01:04:40.779Z,0.00
2018-09-29T01:05:40.958Z,0.00
2018-09-29T01:06:41.119Z,0.00
2018-09-29T01:07:41.299Z,0.00
2018-09-29T01:08:41.483Z,0.00
2018-09-29T01:09:41.660Z,0.00
2018-09-29T01:10:41.825Z,0.00
2018-09-29T01:11:41.992Z,0.00
2018-09-29T01:12:42.170Z,0.00
2018-09-29T01:13:42.353Z,0.00
2018-09-29T01:14:42.524Z,0.00
2018-09-29T01:15:42.697Z,0.00
2018-09-29T01:16:42.863Z,0.00
2018-09-29T01:17:43.034Z,0.00
2018-09-29T01:18:43.203Z,0.00
2018-09-29T01:19:43.370Z,0.00
2018-09-29T01:20:43.540Z,0.00
2018-09-29T01:21:43.715Z,0.00
2018-09-29T01:22:43.886Z,0.00
2018-09-29T01:23:44.051Z,0.00
2018-09-29T01:24:44.242Z,0.00
2018-09-29T01:25:44.415Z,0.00
2018-09-29T01:26:44.585Z,0.00
2018-09-29T01:27:44.762Z,0.00
2018-09-29T01:28:44.931Z,0.00
2018-09-29T01:29:45.100Z,0.00
2018-09-29T01:30:45.272Z,0.00
2018-09-29T01:31:45.449Z,0.00
2018-09-29T01:32:45.612Z,0.00
2018-09-29T01:33:45.787Z,0.00
2018-09-29T01:34:45.966Z,0.00
2018-09-29T01:35:46.136Z,0.00
2018-09-29T01:36:46.321Z,0.00
2018-09-29T01:37:46.488Z,0.00
2018-09-29T01:38:46.661Z,0.00
2018-09-29T01:39:46.831Z,0.00
2018-09-29T01:40:47.000Z,0.00
2018-09-29T01:41:47.171Z,0.00
2018-09-29T01:42:47.343Z,0.00
2018-09-29T01:43:47.525Z,0.00
2018-09-29T01:44:47.713Z,0.00
2018-09-29T01:45:47.901Z,0.00
2018-09-29T01:46:48.064Z,0.00
2018-09-29T01:47:48.234Z,0.00
2018-09-29T01:48:48.410Z,0.00
2018-09-29T01:49:48.581Z,0.00
2018-09-29T01:50:48.757Z,0.00
2018-09-29T01:51:48.931Z,0.00
2018-09-29T01:52:49.102Z,0.00
2018-09-29T01:53:49.273Z,0.00
2018-09-29T01:54:49.449Z,0.00
2018-09-29T01:55:49.624Z,0.00
2018-09-29T01:56:49.791Z,0.00
2018-09-29T01:57:49.970Z,0.00
2018-09-29T01:58:50.135Z,0.00
2018-09-29T01:59:50.312Z,0.00
2018-09-29T02:00:50.484Z,0.00
2018-09-29T02:01:51.482Z,0.00
2018-09-29T02:02:50.798Z,0.00
2018-09-29T02:03:50.982Z,0.00
2018-09-29T02:04:51.160Z,0.00
2018-09-29T02:05:51.326Z,0.00
2018-09-29T02:06:51.509Z,0.00
2018-09-29T02:07:51.739Z,0.00
2018-09-29T02:08:51.860Z,0.00
2018-09-29T02:09:52.026Z,0.00
2018-09-29T02:10:52.200Z,0.00
2018-09-29T02:11:52.371Z,0.00
2018-09-29T02:12:52.539Z,0.00
2018-09-29T02:13:52.719Z,0.00
2018-09-29T02:14:52.896Z,0.00
2018-09-29T02:15:53.068Z,0.00
2018-09-29T02:16:53.237Z,0.00
2018-09-29T02:17:53.416Z,0.00
2018-09-29T02:18:53.588Z,0.00
2018-09-29T02:19:53.754Z,0.00
2018-09-29T02:20:53.926Z,0.00
2018-09-29T02:21:54.101Z,0.00
2018-09-29T02:22:54.268Z,0.00
2018-09-29T02:23:54.446Z,0.00
2018-09-29T02:24:54.627Z,0.00
2018-09-29T02:25:54.792Z,0.00
2018-09-29T02:26:54.957Z,0.00
2018-09-29T02:27:55.133Z,0.00
2018-09-29T02:28:55.413Z,0.00
2018-09-29T02:29:55.483Z,0.00
2018-09-29T02:30:55.652Z,0.00
2018-09-29T02:31:55.831Z,0.00
2018-09-29T02:32:56.000Z,0.00
2018-09-29T02:33:56.175Z,0.00
2018-09-29T02:34:56.341Z,0.00
2018-09-29T02:35:56.509Z,0.00
2018-09-29T02:36:56.687Z,0.00
2018-09-29T02:37:56.867Z,0.00
2018-09-29T02:38:57.034Z,0.00
2018-09-29T02:39:57.206Z,0.00
2018-09-29T02:40:57.388Z,0.00
2018-09-29T02:41:57.563Z,0.00
2018-09-29T02:42:57.732Z,0.00
2018-09-29T02:43:57.906Z,0.00
2018-09-29T02:44:58.080Z,0.00
2018-09-29T02:45:58.266Z,0.00
2018-09-29T02:46:58.438Z,0.00
2018-09-29T02:47:58.633Z,0.00
2018-09-29T02:48:58.787Z,0.00
2018-09-29T02:49:58.960Z,0.00
2018-09-29T02:50:59.134Z,0.00
2018-09-29T02:51:59.297Z,0.00
2018-09-29T02:52:59.472Z,0.00
2018-09-29T02:53:59.633Z,0.00
2018-09-29T02:54:59.807Z,0.00
2018-09-29T02:55:59.976Z,0.00
2018-09-29T02:57:00.147Z,0.00
2018-09-29T02:58:00.326Z,0.00
2018-09-29T02:59:00.508Z,0.00
2018-09-29T03:00:00.681Z,0.00
2018-09-29T03:01:00.854Z,0.00
2018-09-29T03:02:01.024Z,0.00
2018-09-29T03:03:01.191Z,0.00
2018-09-29T03:04:01.373Z,0.00
2018-09-29T03:05:01.543Z,0.00
2018-09-29T03:06:01.708Z,0.00
2018-09-29T03:07:01.942Z,0.00
2018-09-29T03:08:02.057Z,0.00
2018-09-29T03:09:02.228Z,0.00
2018-09-29T03:10:02.394Z,0.00
2018-09-29T03:11:02.564Z,0.00
2018-09-29T03:12:02.729Z,0.00
2018-09-29T03:13:02.895Z,0.00
2018-09-29T03:14:03.062Z,0.00
2018-09-29T03:15:03.246Z,0.00
2018-09-29T03:16:03.419Z,0.00
2018-09-29T03:17:03.597Z,0.00
2018-09-29T03:18:03.771Z,0.00
2018-09-29T03:19:03.958Z,0.00
2018-09-29T03:20:04.118Z,0.00
2018-09-29T03:21:04.287Z,0.00
2018-09-29T03:22:04.460Z,0.00
2018-09-29T03:23:04.672Z,0.00
2018-09-29T03:24:04.801Z,0.00
2018-09-29T03:25:04.974Z,0.00
2018-09-29T03:26:05.145Z,0.00
2018-09-29T03:27:05.312Z,0.00
2018-09-29T03:28:05.481Z,0.00
2018-09-29T03:29:05.654Z,0.00
2018-09-29T03:30:05.825Z,0.00
2018-09-29T03:31:05.999Z,0.00
2018-09-29T03:32:06.173Z,0.00
2018-09-29T03:33:06.341Z,0.00
2018-09-29T03:34:06.522Z,0.00
2018-09-29T03:35:06.682Z,0.00
2018-09-29T03:36:06.858Z,0.00
2018-09-29T03:37:07.025Z,0.00
2018-09-29T03:38:07.209Z,0.00
2018-09-29T03:39:07.390Z,0.00
2018-09-29T03:40:07.565Z,0.00
2018-09-29T03:41:07.735Z,0.00
2018-09-29T03:42:07.900Z,0.00
2018-09-29T03:43:08.072Z,0.00
2018-09-29T03:44:08.239Z,0.00
2018-09-29T03:45:08.418Z,0.00
2018-09-29T03:46:08.581Z,0.00
2018-09-29T03:47:08.752Z,0.00
2018-09-29T03:48:08.922Z,0.00
2018-09-29T03:49:09.097Z,0.00
2018-09-29T03:50:09.268Z,0.00
2018-09-29T03:51:09.435Z,0.00
2018-09-29T03:52:09.608Z,0.00
2018-09-29T03:53:09.775Z,0.00
2018-09-29T03:54:09.949Z,0.00
2018-09-29T03:55:10.129Z,0.00
2018-09-29T03:56:10.293Z,0.00
2018-09-29T03:57:10.465Z,0.00
2018-09-29T03:58:10.636Z,0.00
2018-09-29T03:59:10.805Z,0.00
2018-09-29T04:00:10.980Z,0.00
2018-09-29T04:01:11.155Z,0.00
2018-09-29T04:02:11.329Z,0.00
2018-09-29T04:03:11.508Z,0.00
2018-09-29T04:04:11.729Z,0.00
2018-09-29T04:05:11.904Z,0.00
2018-09-29T04:06:12.095Z,0.00
2018-09-29T04:07:12.260Z,0.00
2018-09-29T04:08:12.439Z,0.00
2018-09-29T04:09:12.627Z,0.00
2018-09-29T04:10:12.807Z,0.00
2018-09-29T04:11:12.987Z,0.00
2018-09-29T04:12:13.636Z,0.00
2018-09-29T04:13:13.283Z,0.00
2018-09-29T04:14:13.463Z,0.00
2018-09-29T04:15:13.660Z,0.00
2018-09-29T04:16:13.819Z,0.00
2018-09-29T04:17:13.999Z,0.00
2018-09-29T04:18:14.172Z,0.00
2018-09-29T04:19:14.339Z,0.00
2018-09-29T04:20:14.512Z,0.00
2018-09-29T04:21:14.677Z,0.00
2018-09-29T04:22:14.856Z,0.00
2018-09-29T04:23:15.023Z,0.00
2018-09-29T04:24:15.203Z,0.00
2018-09-29T04:25:15.367Z,0.00
2018-09-29T04:26:15.551Z,0.00
2018-09-29T04:27:15.722Z,0.00
2018-09-29T04:28:15.924Z,0.00
2018-09-29T04:29:16.100Z,0.00
2018-09-29T04:30:16.281Z,0.00
2018-09-29T04:31:16.472Z,0.00
2018-09-29T04:32:16.691Z,0.00
2018-09-29T04:33:16.868Z,0.00
2018-09-29T04:34:17.055Z,0.00
2018-09-29T04:35:17.234Z,0.00
2018-09-29T04:36:17.416Z,0.00
2018-09-29T04:37:17.604Z,0.00
2018-09-29T04:38:17.775Z,0.00
2018-09-29T04:39:17.969Z,0.00
2018-09-29T04:40:18.148Z,0.00
2018-09-29T04:41:18.329Z,0.00
2018-09-29T04:42:18.514Z,0.00
2018-09-29T04:43:18.755Z,0.00
2018-09-29T04:44:18.864Z,0.00
2018-09-29T04:45:19.040Z,0.00
2018-09-29T04:46:19.259Z,0.00
2018-09-29T04:47:19.437Z,0.00
2018-09-29T04:48:19.607Z,0.00
2018-09-29T04:49:19.803Z,0.00
2018-09-29T04:50:19.991Z,0.00
2018-09-29T04:51:20.165Z,0.00
2018-09-29T04:52:20.450Z,0.00
2018-09-29T04:53:20.633Z,0.00
2018-09-29T04:54:20.686Z,0.00
2018-09-29T04:55:20.849Z,0.00
2018-09-29T04:56:21.029Z,0.00
2018-09-29T04:57:21.203Z,0.00
2018-09-29T04:58:21.381Z,0.00
2018-09-29T04:59:21.562Z,0.00
2018-09-29T05:00:21.746Z,0.00
2018-09-29T05:01:21.986Z,0.00
2018-09-29T05:02:22.102Z,0.00
2018-09-29T05:03:22.277Z,0.00
2018-09-29T05:04:22.452Z,0.00
2018-09-29T05:05:22.631Z,0.00
2018-09-29T05:06:22.881Z,0.00
2018-09-29T05:07:22.936Z,0.00
2018-09-29T05:08:23.121Z,0.00
2018-09-29T05:09:23.296Z,0.00
2018-09-29T05:10:23.477Z,0.00
2018-09-29T05:11:23.655Z,0.00
2018-09-29T05:12:23.831Z,0.00
2018-09-29T05:13:26.239Z,0.00
2018-09-29T05:14:24.874Z,0.00
2018-09-29T05:15:26.589Z,0.00
2018-09-29T05:16:26.834Z,0.00
2018-09-29T05:17:24.676Z,0.00
2018-09-29T05:18:24.949Z,0.00
2018-09-29T05:19:24.977Z,0.00
2018-09-29T05:20:25.152Z,0.00
2018-09-29T05:21:25.363Z,0.00
2018-09-29T05:22:25.540Z,0.00
2018-09-29T05:23:25.703Z,5.63
2018-09-29T05:24:25.897Z,5.63
2018-09-29T05:25:26.089Z,5.63
2018-09-29T05:26:26.282Z,5.63
2018-09-29T05:27:26.680Z,5.63
2018-09-29T05:28:26.649Z,5.63
2018-09-29T05:29:26.816Z,5.63
2018-09-29T05:30:27.003Z,5.63
2018-09-29T05:31:27.212Z,5.63
2018-09-29T05:32:27.389Z,5.63
2018-09-29T05:33:27.564Z,11.25
2018-09-29T05:34:27.744Z,11.25
2018-09-29T05:35:27.947Z,11.25
2018-09-29T05:36:28.106Z,11.25
2018-09-29T05:37:28.267Z,11.25
2018-09-29T05:38:28.504Z,11.25
2018-09-29T05:39:28.621Z,11.25
2018-09-29T05:40:28.793Z,11.25
2018-09-29T05:41:29.025Z,16.88
2018-09-29T05:42:29.074Z,16.88
2018-09-29T05:43:29.245Z,16.88
2018-09-29T05:44:29.432Z,16.88
2018-09-29T05:45:29.613Z,16.88
2018-09-29T05:46:29.797Z,16.88
2018-09-29T05:47:29.976Z,16.88
2018-09-29T05:48:30.145Z,16.88
2018-09-29T05:49:30.361Z,16.88
2018-09-29T05:50:30.521Z,16.88
2018-09-29T05:51:30.710Z,16.88
2018-09-29T05:52:30.875Z,22.50
2018-09-29T05:53:31.154Z,22.50
2018-09-29T05:54:31.270Z,22.50
2018-09-29T05:55:31.458Z,22.50
2018-09-29T05:56:31.629Z,22.50
2018-09-29T05:57:31.813Z,22.50
2018-09-29T05:58:31.984Z,22.50
2018-09-29T05:59:32.152Z,22.50
2018-09-29T06:00:32.347Z,22.50
2018-09-29T06:01:32.507Z,22.50
2018-09-29T06:02:32.687Z,22.50
2018-09-29T06:03:32.901Z,28.13
2018-09-29T06:04:35.639Z,28.13
2018-09-29T06:05:35.752Z,28.13
2018-09-29T06:06:33.336Z,28.13
2018-09-29T06:07:33.568Z,28.13
2018-09-29T06:08:33.788Z,33.75
2018-09-29T06:09:33.814Z,33.75
2018-09-29T06:10:33.997Z,33.75
2018-09-29T06:11:34.175Z,33.75
2018-09-29T06:12:34.350Z,39.38
2018-09-29T06:13:34.527Z,45.00
2018-09-29T06:14:34.706Z,45.00
2018-09-29T06:15:34.878Z,50.63
2018-09-29T06:16:35.065Z,56.25
2018-09-29T06:17:35.222Z,56.25
2018-09-29T06:18:35.397Z,56.25
2018-09-29T06:19:35.575Z,61.88
2018-09-29T06:20:35.746Z,61.88
2018-09-29T06:21:35.920Z,61.88
2018-09-29T06:22:36.086Z,61.88
2018-09-29T06:23:36.263Z,56.25
2018-09-29T06:24:36.428Z,61.88
2018-09-29T06:25:36.600Z,61.88
2018-09-29T06:26:36.770Z,56.25
2018-09-29T06:27:36.944Z,61.88
2018-09-29T06:28:37.227Z,67.50
2018-09-29T06:29:37.310Z,67.50
2018-09-29T06:30:37.362Z,73.13
2018-09-29T06:31:37.542Z,73.13
2018-09-29T06:32:37.709Z,78.75
2018-09-29T06:33:37.907Z,84.38
2018-09-29T06:34:38.085Z,84.38
2018-09-29T06:35:39.843Z,95.63
2018-09-29T06:36:39.483Z,95.63
2018-09-29T06:37:38.569Z,101.25
2018-09-29T06:38:38.633Z,101.25
2018-09-29T06:39:38.814Z,106.88
2018-09-29T06:40:39.023Z,101.25
2018-09-29T06:41:39.167Z,123.75
2018-09-29T06:42:39.336Z,123.75
2018-09-29T06:43:39.505Z,106.88
2018-09-29T06:44:39.675Z,90.00
2018-09-29T06:45:39.854Z,95.63
2018-09-29T06:46:40.023Z,118.13
2018-09-29T06:47:40.262Z,135.00
2018-09-29T06:48:40.368Z,236.25
2018-09-29T06:49:41.108Z,450.00
2018-09-29T06:50:40.678Z,421.88
2018-09-29T06:51:40.852Z,534.38
2018-09-29T06:52:41.047Z,585.00
2018-09-29T06:53:41.233Z,573.75
2018-09-29T06:54:41.422Z,489.38
2018-09-29T06:55:41.725Z,500.63
2018-09-29T06:56:41.787Z,613.13
2018-09-29T06:57:41.974Z,568.13
2018-09-29T06:58:42.163Z,708.75
2018-09-29T06:59:42.349Z,585.00
2018-09-29T07:00:42.524Z,382.50
2018-09-29T07:01:45.091Z,292.50
2018-09-29T07:02:43.533Z,270.00
2018-09-29T07:03:44.265Z,236.25
2018-09-29T07:04:44.716Z,202.50
2018-09-29T07:05:44.967Z,191.25
2018-09-29T07:06:44.563Z,185.63
2018-09-29T07:07:46.327Z,174.38
2018-09-29T07:08:45.748Z,174.38
2018-09-29T07:09:45.962Z,168.75
2018-09-29T07:10:45.277Z,168.75
2018-09-29T07:11:45.286Z,168.75
2018-09-29T07:12:46.462Z,168.75
2018-09-29T07:13:47.564Z,163.13
2018-09-29T07:14:46.687Z,163.13
2018-09-29T07:15:45.112Z,163.13
2018-09-29T07:16:45.320Z,163.13
2018-09-29T07:17:45.525Z,168.75
2018-09-29T07:18:45.772Z,168.75
2018-09-29T07:19:46.540Z,174.38
2018-09-29T07:20:46.442Z,168.75
2018-09-29T07:21:47.968Z,163.13
2018-09-29T07:22:47.919Z,163.13
2018-09-29T07:23:49.353Z,168.75
2018-09-29T07:24:47.004Z,174.38
2018-09-29T07:25:47.745Z,163.13
2018-09-29T07:26:48.704Z,163.13
2018-09-29T07:27:47.994Z,163.13
2018-09-29T07:28:49.569Z,168.75
2018-09-29T07:29:48.929Z,168.75
2018-09-29T07:30:49.443Z,174.38
2018-09-29T07:31:49.335Z,174.38
2018-09-29T07:32:50.054Z,174.38
2018-09-29T07:33:49.497Z,174.38
2018-09-29T07:34:49.905Z,174.38
2018-09-29T07:35:49.931Z,174.38
2018-09-29T07:36:48.769Z,174.38
2018-09-29T07:37:50.347Z,174.38
2018-09-29T07:38:49.524Z,174.38
2018-09-29T07:39:49.154Z,163.13
2018-09-29T07:40:50.721Z,146.25
2018-09-29T07:41:50.600Z,140.63
2018-09-29T07:42:49.603Z,135.00
2018-09-29T07:43:50.014Z,140.63
2018-09-29T07:44:50.987Z,140.63
2018-09-29T07:45:51.577Z,140.63
2018-09-29T07:46:50.962Z,135.00
2018-09-29T07:47:50.795Z,135.00
2018-09-29T07:48:51.345Z,146.25
2018-09-29T07:49:52.296Z,151.88
2018-09-29T07:50:52.060Z,146.25
2018-09-29T07:51:52.129Z,146.25
2018-09-29T07:52:52.190Z,146.25
2018-09-29T07:53:51.650Z,146.25
2018-09-29T07:54:52.591Z,151.88
2018-09-29T07:55:51.878Z,157.50
2018-09-29T07:56:52.863Z,163.13
2018-09-29T07:57:53.583Z,163.13
2018-09-29T07:58:53.416Z,157.50
2018-09-29T07:59:53.732Z,146.25
2018-09-29T08:00:53.752Z,146.25
2018-09-29T08:01:53.598Z,157.50
2018-09-29T08:02:53.402Z,146.25
2018-09-29T08:03:53.558Z,129.38
2018-09-29T08:04:55.352Z,129.38
2018-09-29T08:05:53.911Z,123.75
2018-09-29T08:06:53.874Z,118.13
2018-09-29T08:07:54.596Z,112.50
2018-09-29T08:08:54.462Z,112.50
2018-09-29T08:09:54.065Z,112.50
2018-09-29T08:10:54.271Z,112.50
2018-09-29T08:11:54.448Z,106.88
2018-09-29T08:12:54.645Z,106.88
2018-09-29T08:13:54.909Z,101.25
2018-09-29T08:14:54.915Z,95.63
2018-09-29T08:15:55.093Z,90.00
2018-09-29T08:16:55.433Z,90.00
2018-09-29T08:17:55.638Z,90.00
2018-09-29T08:18:55.649Z,84.38
2018-09-29T08:19:55.848Z,84.38
2018-09-29T08:20:56.169Z,90.00
2018-09-29T08:21:56.732Z,90.00
2018-09-29T08:22:56.466Z,90.00
2018-09-29T08:23:56.554Z,90.00
2018-09-29T08:24:56.779Z,90.00
2018-09-29T08:25:57.074Z,90.00
2018-09-29T08:26:57.792Z,90.00
2018-09-29T08:27:57.872Z,84.38
2018-09-29T08:28:57.531Z,84.38
2018-09-29T08:29:57.722Z,84.38
2018-09-29T08:30:58.343Z,78.75
2018-09-29T08:31:58.083Z,78.75
2018-09-29T08:32:58.277Z,78.75
2018-09-29T08:33:58.444Z,78.75
2018-09-29T08:34:58.669Z,78.75
2018-09-29T08:35:58.861Z,78.75
2018-09-29T08:36:59.065Z,78.75
2018-09-29T08:37:59.245Z,78.75
2018-09-29T08:38:59.811Z,78.75
2018-09-29T08:39:59.623Z,78.75
2018-09-29T08:41:00.737Z,78.75
2018-09-29T08:42:01.888Z,78.75
2018-09-29T08:43:01.341Z,78.75
2018-09-29T08:44:02.708Z,78.75
2018-09-29T08:45:00.675Z,78.75
2018-09-29T08:46:02.142Z,78.75
2018-09-29T08:47:02.095Z,78.75
2018-09-29T08:48:01.627Z,78.75
2018-09-29T08:49:01.794Z,78.75
2018-09-29T08:50:03.996Z,78.75
2018-09-29T08:51:02.075Z,78.75
2018-09-29T08:52:02.322Z,84.38
2018-09-29T08:53:01.535Z,84.38
2018-09-29T08:54:01.733Z,84.38
2018-09-29T08:55:01.892Z,90.00
2018-09-29T08:56:02.064Z,90.00
2018-09-29T08:57:02.243Z,90.00
2018-09-29T08:58:02.417Z,90.00
2018-09-29T08:59:02.582Z,95.63
2018-09-29T09:00:02.760Z,95.63
2018-09-29T09:01:03.044Z,95.63
2018-09-29T09:02:03.289Z,95.63
2018-09-29T09:03:03.264Z,95.63
2018-09-29T09:04:03.483Z,101.25
2018-09-29T09:05:03.632Z,101.25
2018-09-29T09:06:03.903Z,106.88
2018-09-29T09:07:04.015Z,106.88
2018-09-29T09:08:04.283Z,106.88
2018-09-29T09:09:04.348Z,106.88
2018-09-29T09:10:04.536Z,106.88
2018-09-29T09:11:04.715Z,106.88
2018-09-29T09:12:04.971Z,106.88
2018-09-29T09:13:05.033Z,106.88
2018-09-29T09:14:06.324Z,106.88
2018-09-29T09:15:07.376Z,106.88
2018-09-29T09:16:05.494Z,106.88
2018-09-29T09:17:07.417Z,106.88
2018-09-29T09:18:05.868Z,112.50
2018-09-29T09:19:06.051Z,112.50
2018-09-29T09:20:07.531Z,112.50
2018-09-29T09:21:07.689Z,112.50
2018-09-29T09:22:08.279Z,118.13
2018-09-29T09:23:07.694Z,118.13
2018-09-29T09:24:07.500Z,118.13
2018-09-29T09:25:07.386Z,118.13
2018-09-29T09:26:09.148Z,118.13
2018-09-29T09:27:07.913Z,123.75
2018-09-29T09:28:08.592Z,123.75
2018-09-29T09:29:07.891Z,123.75
2018-09-29T09:30:08.439Z,129.38
2018-09-29T09:31:08.524Z,129.38
2018-09-29T09:32:08.741Z,135.00
2018-09-29T09:33:08.501Z,135.00
2018-09-29T09:34:08.662Z,140.63
2018-09-29T09:35:08.850Z,146.25
2018-09-29T09:36:08.848Z,151.88
2018-09-29T09:37:09.028Z,157.50
2018-09-29T09:38:09.205Z,163.13
2018-09-29T09:39:09.384Z,168.75
2018-09-29T09:40:09.613Z,174.38
2018-09-29T09:41:09.782Z,185.63
2018-09-29T09:42:09.960Z,191.25
2018-09-29T09:43:10.251Z,196.88
2018-09-29T09:44:10.831Z,202.50
2018-09-29T09:45:10.487Z,213.75
2018-09-29T09:46:10.648Z,225.00
2018-09-29T09:47:10.872Z,241.88
2018-09-29T09:48:11.074Z,258.75
2018-09-29T09:49:11.527Z,281.25
2018-09-29T09:50:11.634Z,320.63
2018-09-29T09:51:11.804Z,376.88
2018-09-29T09:52:11.844Z,455.63
2018-09-29T09:53:12.023Z,568.13
2018-09-29T09:54:12.222Z,714.38
2018-09-29T09:55:12.424Z,905.63
2018-09-29T09:56:12.668Z,1125.00
2018-09-29T09:57:13.002Z,1411.88
2018-09-29T09:58:12.952Z,1665.00
2018-09-29T09:59:13.236Z,1867.50
2018-09-29T10:00:13.323Z,1996.88
2018-09-29T10:01:13.492Z,2070.00
2018-09-29T10:02:13.679Z,2126.25
2018-09-29T10:03:13.875Z,2160.00
2018-09-29T10:04:14.220Z,2188.13
2018-09-29T10:05:14.308Z,2227.50
2018-09-29T10:06:14.340Z,2250.00
2018-09-29T10:07:14.550Z,2272.50
2018-09-29T10:08:14.748Z,2250.00
2018-09-29T10:09:14.926Z,2266.88
2018-09-29T10:10:15.153Z,2278.13
2018-09-29T10:11:15.356Z,2295.00
2018-09-29T10:12:16.217Z,2323.13
2018-09-29T10:13:15.645Z,2323.13
2018-09-29T10:14:15.833Z,2340.00
2018-09-29T10:15:16.095Z,2379.38
2018-09-29T10:16:16.158Z,2435.63
2018-09-29T10:17:16.344Z,2441.25
2018-09-29T10:18:16.599Z,2356.88
2018-09-29T10:19:16.666Z,2334.38
2018-09-29T10:20:16.837Z,2300.63
2018-09-29T10:21:17.045Z,2283.75
2018-09-29T10:22:17.227Z,2266.88
2018-09-29T10:23:17.414Z,2255.63
2018-09-29T10:24:17.597Z,2221.88
2018-09-29T10:25:17.802Z,1867.50
2018-09-29T10:26:18.180Z,2131.88
2018-09-29T10:27:18.156Z,2131.88
2018-09-29T10:28:18.355Z,2103.75
2018-09-29T10:29:18.544Z,2064.38
2018-09-29T10:30:18.783Z,2047.50
2018-09-29T10:31:18.849Z,2036.25
2018-09-29T10:32:19.124Z,2019.38
2018-09-29T10:33:19.266Z,2013.75
2018-09-29T10:34:19.485Z,2008.13
2018-09-29T10:35:19.623Z,2002.50
2018-09-29T10:36:19.862Z,1946.25
2018-09-29T10:37:21.347Z,1890.00
2018-09-29T10:38:20.222Z,1856.25
2018-09-29T10:39:22.245Z,1839.38
2018-09-29T10:40:21.500Z,1833.75
2018-09-29T10:41:21.456Z,1839.38
2018-09-29T10:42:22.409Z,1861.88
2018-09-29T10:43:22.278Z,1890.00
2018-09-29T10:44:21.357Z,1901.25
2018-09-29T10:45:22.350Z,1912.50
2018-09-29T10:46:21.708Z,1906.88
2018-09-29T10:47:21.912Z,1940.63
2018-09-29T10:48:22.101Z,1957.50
2018-09-29T10:49:22.288Z,1940.63
2018-09-29T10:50:22.475Z,1951.88
2018-09-29T10:51:22.671Z,1974.38
2018-09-29T10:52:22.884Z,1951.88
2018-09-29T10:53:23.125Z,1929.38
2018-09-29T10:54:23.193Z,1918.13
2018-09-29T10:55:23.383Z,1906.88
2018-09-29T10:56:23.572Z,1878.75
2018-09-29T10:57:23.755Z,1861.88
2018-09-29T10:58:23.952Z,1867.50
2018-09-29T10:59:24.135Z,1850.63
2018-09-29T11:00:24.397Z,1884.38
2018-09-29T11:01:24.508Z,1873.13
2018-09-29T11:02:24.713Z,1912.50
2018-09-29T11:03:24.917Z,1929.38
2018-09-29T11:04:25.115Z,1906.88
2018-09-29T11:05:25.289Z,1884.38
2018-09-29T11:06:25.471Z,1867.50
2018-09-29T11:07:25.662Z,1873.13
2018-09-29T11:08:25.855Z,1873.13
2018-09-29T11:09:26.060Z,1850.63
2018-09-29T11:10:26.251Z,1845.00
2018-09-29T11:11:26.442Z,1856.25
2018-09-29T11:12:27.240Z,1850.63
2018-09-29T11:13:26.795Z,1856.25
2018-09-29T11:14:27.039Z,1873.13
2018-09-29T11:15:27.218Z,1918.13
2018-09-29T11:16:27.403Z,1974.38
2018-09-29T11:17:27.635Z,1996.88
2018-09-29T11:18:27.804Z,2002.50
2018-09-29T11:19:27.991Z,1968.75
2018-09-29T11:20:28.178Z,1951.88
2018-09-29T11:21:28.367Z,1935.00
2018-09-29T11:22:28.835Z,1918.13
2018-09-29T11:23:29.326Z,1906.88
2018-09-29T11:24:29.236Z,1884.38
2018-09-29T11:25:29.482Z,1895.63
2018-09-29T11:26:30.091Z,1878.75
2018-09-29T11:27:29.819Z,1850.63
2018-09-29T11:28:29.943Z,1850.63
2018-09-29T11:29:30.040Z,1845.00
2018-09-29T11:30:30.243Z,1850.63
2018-09-29T11:31:30.363Z,1816.88
2018-09-29T11:32:30.842Z,1794.38
2018-09-29T11:33:30.733Z,1788.75
2018-09-29T11:34:31.069Z,1783.13
2018-09-29T11:35:31.421Z,1755.00
2018-09-29T11:36:31.221Z,1738.13
2018-09-29T11:37:31.428Z,1704.38
2018-09-29T11:38:31.655Z,1670.63
2018-09-29T11:39:32.079Z,1659.38
2018-09-29T11:40:32.294Z,1653.75
2018-09-29T11:41:33.298Z,1625.63
2018-09-29T11:42:32.369Z,1603.13
2018-09-29T11:43:32.742Z,1580.63
2018-09-29T11:44:32.945Z,1541.25
2018-09-29T11:45:33.040Z,1501.88
2018-09-29T11:46:33.191Z,1479.38
2018-09-29T11:47:33.332Z,1417.50
2018-09-29T11:48:33.464Z,1411.88
2018-09-29T11:49:33.647Z,1434.38
2018-09-29T11:50:33.616Z,1395.00
2018-09-29T11:51:34.031Z,1333.13
2018-09-29T11:52:34.293Z,1333.13
2018-09-29T11:53:34.167Z,1299.38
2018-09-29T11:54:34.582Z,1288.13
2018-09-29T11:55:34.930Z,1276.88
2018-09-29T11:56:34.818Z,1248.75
2018-09-29T11:57:35.157Z,1237.50
2018-09-29T11:58:35.544Z,1226.25
2018-09-29T11:59:35.485Z,1192.50
2018-09-29T12:00:35.586Z,1164.38
2018-09-29T12:01:35.917Z,1136.25
2018-09-29T12:02:36.048Z,1119.38
2018-09-29T12:03:36.237Z,1096.88
2018-09-29T12:04:36.408Z,1074.38
2018-09-29T12:05:36.513Z,1035.00
2018-09-29T12:06:36.496Z,1018.13
2018-09-29T12:07:36.884Z,1018.13
2018-09-29T12:08:36.997Z,984.38
2018-09-29T12:09:36.897Z,950.63
2018-09-29T12:10:37.322Z,900.00
2018-09-29T12:11:37.368Z,714.38
2018-09-29T12:12:37.676Z,517.50
2018-09-29T12:13:37.547Z,556.88
2018-09-29T12:14:37.762Z,658.13
2018-09-29T12:15:37.966Z,708.75
2018-09-29T12:16:38.204Z,748.13
2018-09-29T12:17:38.286Z,753.75
2018-09-29T12:18:38.497Z,753.75
2018-09-29T12:19:38.680Z,748.13
2018-09-29T12:20:38.869Z,742.50
2018-09-29T12:21:39.056Z,731.25
2018-09-29T12:22:39.244Z,720.00
2018-09-29T12:23:43.496Z,703.13
2018-09-29T12:24:40.142Z,686.25
2018-09-29T12:25:39.960Z,630.00
2018-09-29T12:26:40.026Z,478.13
2018-09-29T12:27:40.205Z,303.75
2018-09-29T12:28:40.388Z,241.88
2018-09-29T12:29:40.610Z,225.00
2018-09-29T12:30:40.775Z,208.13
2018-09-29T12:31:40.981Z,191.25
2018-09-29T12:32:41.132Z,168.75
2018-09-29T12:33:41.387Z,151.88
2018-09-29T12:34:43.151Z,129.38
2018-09-29T12:35:41.611Z,112.50
2018-09-29T12:36:42.184Z,95.63
2018-09-29T12:37:42.009Z,84.38
2018-09-29T12:38:42.182Z,73.13
2018-09-29T12:39:42.374Z,73.13
2018-09-29T12:40:42.588Z,67.50
2018-09-29T12:41:43.120Z,67.50
2018-09-29T12:42:42.913Z,67.50
2018-09-29T12:43:43.066Z,67.50
2018-09-29T12:44:43.251Z,67.50
2018-09-29T12:45:43.436Z,67.50
2018-09-29T12:46:43.639Z,67.50
2018-09-29T12:47:44.357Z,67.50
2018-09-29T12:48:44.257Z,67.50
2018-09-29T12:49:44.476Z,67.50
2018-09-29T12:50:44.526Z,67.50
2018-09-29T12:51:44.754Z,67.50