createdAt,value
2017-07-18T14:48:46.070Z,32.9
2017-07-18T14:49:49.150Z,32.3
2017-07-18T14:50:52.029Z,30.5
2017-07-18T14:51:53.745Z,31.7
2017-07-18T14:52:55.566Z,32.0
2017-07-18T14:53:57.300Z,32.6
2017-07-18T14:54:59.145Z,32.0
2017-07-18T14:56:06.349Z,31.8
2017-07-18T14:57:08.312Z,31.6
2017-07-18T14:58:11.683Z,31.8
2017-07-18T14:59:14.482Z,32.2
2017-07-18T15:00:17.090Z,32.9
2017-07-18T15:01:20.097Z,32.8
2017-07-18T15:02:22.906Z,32.6
2017-07-18T15:03:25.793Z,33.4
2017-07-18T15:04:27.584Z,33.3
2017-07-18T15:06:25.226Z,33.1
2017-07-18T15:07:27.923Z,34.3
2017-07-18T15:08:30.434Z,34.7
2017-07-18T15:09:32.933Z,35.5
2017-07-18T15:10:35.586Z,35.8
2017-07-18T16:21:36.209Z,48.1
2017-07-18T16:22:38.883Z,49.0
2017-07-18T16:23:40.422Z,49.1
2017-07-18T16:24:42.120Z,49.0
2017-07-18T16:25:43.791Z,49.1
2017-07-18T16:26:45.868Z,49.1
2017-07-18T16:27:47.533Z,49.4
2017-07-18T16:28:49.204Z,49.3
2017-07-18T16:29:50.748Z,49.5
2017-07-18T16:30:52.333Z,49.5
2017-07-18T16:31:54.927Z,49.0
2017-07-18T16:32:56.932Z,49.3
2017-07-18T16:33:58.583Z,49.2
2017-07-18T16:35:00.259Z,49.3
2017-07-18T16:36:01.809Z,49.0
2017-07-18T16:37:03.400Z,48.8
2017-07-18T16:38:05.418Z,49.1
2017-07-18T16:39:07.097Z,48.8
2017-07-18T16:40:08.742Z,48.7
2017-07-18T16:41:10.319Z,49.0
2017-07-18T16:42:30.138Z,51.3
2017-07-18T16:43:34.180Z,49.0
2017-07-18T16:44:35.803Z,48.1
2017-07-18T16:45:37.412Z,47.0
2017-07-18T16:46:39.019Z,46.2
2017-07-18T16:47:40.720Z,45.2
2017-07-18T16:48:42.830Z,44.5
2017-07-18T16:49:44.537Z,45.0
2017-07-18T16:50:46.279Z,44.0
2017-07-18T16:51:48.055Z,44.4
2017-07-18T16:52:49.669Z,44.2
2017-07-18T16:53:51.748Z,43.6
