createdAt,value
2023-04-18T00:05:50.330Z,7.1
2023-04-18T00:11:50.328Z,7.2
2023-04-18T00:17:50.348Z,7.2
2023-04-18T00:23:50.333Z,7.2
2023-04-18T00:29:50.323Z,7.2
2023-04-18T00:35:50.319Z,7.2
2023-04-18T00:41:50.322Z,7.2
2023-04-18T00:47:50.486Z,7.2
2023-04-18T00:53:50.322Z,7.2
2023-04-18T00:59:50.337Z,7.1
2023-04-18T01:05:50.321Z,7.1
2023-04-18T01:11:50.308Z,7.2
2023-04-18T01:17:50.345Z,7.2
2023-04-18T01:23:50.318Z,7.1
2023-04-18T01:29:50.328Z,7.1
2023-04-18T01:35:50.330Z,7.2
2023-04-18T01:41:50.322Z,7.1
2023-04-18T01:47:50.337Z,7.1
2023-04-18T01:53:50.351Z,7.1
2023-04-18T01:59:50.321Z,7.1
2023-04-18T02:05:50.316Z,7.1
2023-04-18T02:11:50.334Z,7.2
2023-04-18T02:17:50.342Z,7.2
2023-04-18T02:23:50.304Z,7.2
2023-04-18T02:29:50.323Z,7.3
2023-04-18T02:35:50.296Z,7.2
2023-04-18T02:41:50.323Z,7.2
2023-04-18T02:47:55.274Z,7.2
2023-04-18T02:53:50.316Z,7.2
2023-04-18T02:59:50.379Z,7.2
2023-04-18T03:05:50.322Z,7.2
2023-04-18T03:11:50.313Z,7.2
2023-04-18T03:17:50.380Z,7.1
2023-04-18T03:23:50.341Z,7.1
2023-04-18T03:29:50.314Z,7
2023-04-18T03:35:50.310Z,7.1
2023-04-18T03:41:50.296Z,7
2023-04-18T03:47:50.346Z,7
2023-04-18T03:53:50.317Z,7
2023-04-18T04:00:00.594Z,7
2023-04-18T04:05:50.295Z,7
2023-04-18T04:11:50.371Z,6.9
2023-04-18T04:17:50.405Z,6.9
2023-04-18T04:23:50.299Z,6.9
2023-04-18T04:29:50.303Z,6.9
2023-04-18T04:35:50.320Z,6.9
2023-04-18T04:41:50.298Z,6.9
2023-04-18T04:47:50.303Z,6.9
2023-04-18T04:53:50.289Z,6.9
2023-04-18T04:59:50.303Z,6.8
2023-04-18T05:05:50.283Z,6.8
2023-04-18T05:11:50.375Z,6.9
2023-04-18T05:17:50.282Z,6.9
2023-04-18T05:23:50.277Z,7.1
2023-04-18T05:29:50.278Z,7.1
2023-04-18T05:35:50.288Z,7.1
2023-04-18T05:41:50.295Z,7.2
2023-04-18T05:47:50.298Z,7.2
2023-04-18T05:53:50.290Z,7.3
2023-04-18T05:59:50.285Z,7.4
2023-04-18T06:05:50.374Z,7.5
2023-04-18T06:11:50.313Z,7.5
2023-04-18T06:17:50.306Z,7.5
2023-04-18T06:23:50.279Z,7.7
2023-04-18T06:29:50.285Z,8
2023-04-18T06:35:50.276Z,7.8
2023-04-18T06:41:50.274Z,7.6
2023-04-18T06:47:50.310Z,7.7
2023-04-18T06:53:50.264Z,7.8
2023-04-18T06:59:50.276Z,7.8
2023-04-18T07:05:50.263Z,7.8
2023-04-18T07:11:50.285Z,7.8
2023-04-18T07:17:50.305Z,7.4
2023-04-18T07:23:50.252Z,7.6
2023-04-18T07:29:50.279Z,7.6
2023-04-18T07:35:50.278Z,7.6
2023-04-18T07:41:50.292Z,7.6
2023-04-18T07:47:50.332Z,7.4
2023-04-18T07:53:50.258Z,7.6
2023-04-18T07:59:50.281Z,7.4
2023-04-18T08:05:50.285Z,7.4
2023-04-18T08:11:50.309Z,7.5
2023-04-18T08:17:50.362Z,7.4
2023-04-18T08:23:50.301Z,7.5
2023-04-18T08:29:50.301Z,7.5
2023-04-18T08:35:50.278Z,7.4
2023-04-18T08:41:50.281Z,7.5
2023-04-18T08:47:50.696Z,7.4
2023-04-18T08:53:50.304Z,7.4
2023-04-18T08:59:51.082Z,7.4
2023-04-18T09:05:50.302Z,7.3
2023-04-18T09:11:50.280Z,7.4
2023-04-18T09:17:50.303Z,7.4
2023-04-18T09:23:50.353Z,7.7
2023-04-18T09:29:50.271Z,8.8
2023-04-18T09:35:50.263Z,7.2
2023-04-18T09:41:50.269Z,7.1
2023-04-18T09:47:50.308Z,7.3
2023-04-18T09:53:50.299Z,7.4
2023-04-18T09:59:50.276Z,7.2
2023-04-18T10:05:50.401Z,7.4
2023-04-18T10:11:50.312Z,7.7
2023-04-18T10:18:02.717Z,7.5
2023-04-18T10:23:50.292Z,7.6
2023-04-18T10:29:50.421Z,7.7
2023-04-18T10:35:50.295Z,7.8
2023-04-18T10:41:51.168Z,8
2023-04-18T10:47:50.314Z,7.9
2023-04-18T10:53:50.282Z,7.9
2023-04-18T10:59:50.288Z,8.1
2023-04-18T11:05:50.279Z,7.9
2023-04-18T11:11:50.276Z,7.8
2023-04-18T11:17:50.277Z,8
2023-04-18T11:23:50.269Z,7.7
2023-04-18T11:29:50.298Z,8
2023-04-18T11:35:50.281Z,7.9
2023-04-18T11:41:50.314Z,7.8
2023-04-18T11:47:50.339Z,8.1
2023-04-18T11:53:50.444Z,7.8
2023-04-18T11:59:50.338Z,7.9
2023-04-18T12:06:00.783Z,7.9
2023-04-18T12:11:50.350Z,8.1
2023-04-18T12:17:50.303Z,8
2023-04-18T12:23:50.287Z,8
2023-04-18T12:29:50.278Z,7.9
2023-04-18T12:35:50.271Z,8
2023-04-18T12:41:50.275Z,8
2023-04-18T12:47:50.349Z,8
2023-04-18T12:53:50.261Z,8
2023-04-18T13:00:00.645Z,8.1
2023-04-18T13:05:50.284Z,8.1
2023-04-18T13:11:50.294Z,7.8
2023-04-18T13:17:50.452Z,7.5
2023-04-18T13:23:50.275Z,7.7
2023-04-18T13:29:50.309Z,7.7
2023-04-18T13:35:50.300Z,7.9
2023-04-18T13:41:50.303Z,7.8
2023-04-18T13:47:50.301Z,7.8
2023-04-18T13:53:50.279Z,7.8
2023-04-18T13:59:50.300Z,7.9
2023-04-18T14:05:50.281Z,7.7
2023-04-18T14:11:50.361Z,7.6
2023-04-18T14:17:50.340Z,7.7
2023-04-18T14:23:50.291Z,7.7
2023-04-18T14:29:50.284Z,7.7
2023-04-18T14:35:50.290Z,7.8
2023-04-18T14:41:50.268Z,7.6
2023-04-18T14:47:50.276Z,7.8
2023-04-18T14:53:50.279Z,7.6
2023-04-18T14:59:50.307Z,7.5
2023-04-18T15:05:50.283Z,7.7
2023-04-18T15:11:50.266Z,7.6
2023-04-18T15:17:50.325Z,7.5
2023-04-18T15:23:50.314Z,7.8
2023-04-18T15:29:50.294Z,7.8
2023-04-18T15:35:50.287Z,7.5
2023-04-18T15:41:50.299Z,7.7
2023-04-18T15:47:50.338Z,7.8
2023-04-18T15:53:50.269Z,7.5
2023-04-18T15:59:50.290Z,7.6
2023-04-18T16:05:50.273Z,7.3
2023-04-18T16:11:50.291Z,7.4
2023-04-18T16:17:50.308Z,7.5
2023-04-18T16:23:50.274Z,7.5
2023-04-18T16:29:50.282Z,7.4
2023-04-18T16:35:50.281Z,7.4
2023-04-18T16:41:50.292Z,7.3
2023-04-18T16:47:50.361Z,7.3
2023-04-18T16:53:50.274Z,7.5
2023-04-18T16:59:50.277Z,7.4
2023-04-18T17:05:50.276Z,7.3
2023-04-18T17:11:50.314Z,7.2
2023-04-18T17:17:50.437Z,7.3
2023-04-18T17:23:50.303Z,7.3
2023-04-18T17:29:50.284Z,7.4
2023-04-18T17:35:50.275Z,7.3
2023-04-18T17:42:00.575Z,7.4
2023-04-18T17:47:50.310Z,7.4
2023-04-18T17:53:50.507Z,7.6
2023-04-18T17:59:50.346Z,7.5
2023-04-18T18:05:50.391Z,7.5
2023-04-18T18:11:50.296Z,7.5
2023-04-18T18:17:50.389Z,7.5
2023-04-18T18:23:50.285Z,7.6
2023-04-18T18:29:50.308Z,7.8
2023-04-18T18:35:50.312Z,7.8
2023-04-18T18:41:50.289Z,7.9
2023-04-18T18:47:50.367Z,7.8
2023-04-18T18:53:50.286Z,7.9
2023-04-18T18:59:50.294Z,7.7
2023-04-18T19:05:50.293Z,7.4
2023-04-18T19:11:50.299Z,7.4
2023-04-18T19:17:50.458Z,7.4
2023-04-18T19:23:50.347Z,7.4
2023-04-18T19:29:50.303Z,7.4
2023-04-18T19:35:50.289Z,7.5
2023-04-18T19:41:50.300Z,7.5
2023-04-18T19:47:50.453Z,7.6
2023-04-18T19:53:50.330Z,7.6
2023-04-18T19:59:50.376Z,7.7
2023-04-18T20:05:50.349Z,7.7
2023-04-18T20:11:50.310Z,7.8
2023-04-18T20:17:50.332Z,7.8
2023-04-18T20:23:50.303Z,7.8
2023-04-18T20:29:50.293Z,7.8
2023-04-18T20:35:50.294Z,7.9
2023-04-18T20:41:50.304Z,7.9
2023-04-18T20:47:50.323Z,7.9
2023-04-18T20:53:50.316Z,8
2023-04-18T20:59:50.292Z,8
2023-04-18T21:05:50.283Z,8.1
2023-04-18T21:11:50.301Z,8.1
2023-04-18T21:17:50.322Z,8.2
2023-04-18T21:23:50.308Z,8.3
2023-04-18T21:29:50.290Z,8.4
2023-04-18T21:35:50.282Z,8.4
2023-04-18T21:41:50.296Z,8.5
2023-04-18T21:47:50.308Z,8.4
2023-04-18T21:53:50.295Z,8.4
2023-04-18T21:59:50.296Z,8.4
2023-04-18T22:05:50.300Z,8.4
2023-04-18T22:11:50.303Z,8.4
2023-04-18T22:17:50.541Z,8.4
2023-04-18T22:23:50.366Z,8.5
2023-04-18T22:29:50.301Z,8.5
2023-04-18T22:35:50.329Z,8.6
2023-04-18T22:41:50.286Z,8.7
2023-04-18T22:47:50.307Z,8.7
2023-04-18T22:53:50.327Z,8.8
2023-04-18T22:59:50.307Z,8.8
2023-04-18T23:05:50.288Z,8.8
2023-04-18T23:11:50.295Z,8.8
2023-04-18T23:17:50.333Z,8.9
2023-04-18T23:23:50.275Z,9
2023-04-18T23:29:50.311Z,9
2023-04-18T23:35:50.289Z,9.1
2023-04-18T23:41:50.295Z,9.2
2023-04-18T23:47:50.332Z,9.2
2023-04-18T23:53:50.312Z,9.3
2023-04-18T23:59:50.282Z,9.4
