createdAt,value
2022-08-31T00:00:48.723Z,101625.56
2022-08-31T00:03:11.906Z,101649.31
2022-08-31T00:05:15.795Z,101499.91
2022-08-31T00:07:18.444Z,101652.22
2022-08-31T00:09:21.278Z,101672.47
2022-08-31T00:11:30.212Z,101602.44
2022-08-31T00:13:32.797Z,101654.00
2022-08-31T00:15:36.255Z,101597.63
2022-08-31T00:17:39.783Z,101662.06
2022-08-31T00:19:42.724Z,101638.78
2022-08-31T00:21:45.405Z,101558.56
2022-08-31T00:23:49.192Z,101642.47
2022-08-31T00:25:52.407Z,101645.13
2022-08-31T00:27:55.883Z,101625.88
2022-08-31T00:29:58.520Z,101524.22
2022-08-31T00:32:01.698Z,101668.75
2022-08-31T00:34:12.239Z,101662.84
2022-08-31T00:36:15.031Z,101618.69
2022-08-31T00:38:17.650Z,101561.91
2022-08-31T00:40:20.445Z,101651.72
2022-08-31T00:42:23.567Z,101689.97
2022-08-31T00:44:54.255Z,101673.00
2022-08-31T00:46:56.881Z,101650.56
2022-08-31T00:49:10.037Z,101690.06
2022-08-31T00:51:18.682Z,101689.75
2022-08-31T00:53:21.729Z,101574.53
2022-08-31T00:55:36.607Z,101694.25
2022-08-31T00:57:44.443Z,101653.66
2022-08-31T00:59:49.387Z,101581.84
2022-08-31T01:01:52.405Z,101662.91
2022-08-31T01:03:55.750Z,101506.00
2022-08-31T01:05:58.654Z,101691.78
2022-08-31T01:08:02.511Z,101696.38
2022-08-31T01:10:06.329Z,101691.25
2022-08-31T01:12:10.450Z,101695.25
2022-08-31T01:14:13.183Z,101580.19
2022-08-31T01:16:31.492Z,101664.66
2022-08-31T01:18:35.041Z,101661.22
2022-08-31T01:20:58.638Z,101699.16
2022-08-31T01:23:13.547Z,101665.44
2022-08-31T01:25:16.315Z,101678.28
2022-08-31T01:27:24.945Z,101686.38
2022-08-31T01:29:28.598Z,101568.84
2022-08-31T01:31:45.929Z,101686.03
2022-08-31T01:33:48.927Z,101637.75
2022-08-31T01:35:56.598Z,101688.56
2022-08-31T01:37:59.601Z,101691.72
2022-08-31T01:40:03.935Z,101659.06
2022-08-31T01:42:06.977Z,101682.09
2022-08-31T01:44:16.472Z,101697.28
2022-08-31T01:46:19.697Z,101653.13
2022-08-31T01:48:27.495Z,101621.03
2022-08-31T01:50:30.117Z,101575.50
2022-08-31T01:52:34.280Z,101686.84
2022-08-31T01:54:36.921Z,101642.38
2022-08-31T01:56:45.436Z,101681.41
2022-08-31T01:58:52.709Z,101649.47
2022-08-31T02:01:33.813Z,101685.31
2022-08-31T02:03:37.408Z,101637.44
2022-08-31T02:05:41.115Z,101632.00
2022-08-31T02:07:43.741Z,101667.31
2022-08-31T02:09:46.304Z,101676.38
2022-08-31T02:11:49.424Z,101645.91
2022-08-31T02:13:53.237Z,101658.19
2022-08-31T02:15:55.920Z,101558.88
2022-08-31T02:17:58.765Z,101553.50
2022-08-31T02:20:01.358Z,101659.34
2022-08-31T02:22:04.128Z,101645.38
2022-08-31T02:24:08.137Z,101634.94
2022-08-31T02:26:11.945Z,101659.50
2022-08-31T02:28:15.411Z,101629.63
2022-08-31T02:30:19.685Z,101668.31
2022-08-31T02:32:22.410Z,101660.31
2022-08-31T02:34:25.731Z,101654.44
2022-08-31T02:36:28.472Z,101689.97
2022-08-31T02:38:33.689Z,101655.66
2022-08-31T02:40:47.672Z,101653.50
2022-08-31T02:42:54.220Z,101662.72
2022-08-31T02:45:02.259Z,101667.13
2022-08-31T02:47:04.995Z,101645.97
2022-08-31T02:49:15.262Z,101673.81
2022-08-31T02:51:19.499Z,101675.91
2022-08-31T02:53:23.852Z,101670.28
2022-08-31T02:55:29.012Z,101655.03
2022-08-31T02:57:31.635Z,101649.91
2022-08-31T02:59:34.318Z,101686.50
2022-08-31T03:01:37.639Z,101628.19
2022-08-31T03:03:40.422Z,101599.03
2022-08-31T03:05:46.497Z,101679.13
2022-08-31T03:07:50.289Z,101546.94
2022-08-31T03:09:53.423Z,101655.34
2022-08-31T03:11:56.042Z,101649.81
2022-08-31T03:13:59.057Z,101642.88
2022-08-31T03:16:02.099Z,101647.16
2022-08-31T03:18:06.709Z,101579.84
2022-08-31T03:20:11.924Z,101579.97
2022-08-31T03:22:15.594Z,101585.59
2022-08-31T03:24:21.254Z,101681.16
2022-08-31T03:26:24.625Z,101571.25
2022-08-31T03:28:27.295Z,101662.75
2022-08-31T03:31:20.268Z,101673.25
2022-08-31T03:33:23.137Z,101659.44
2022-08-31T03:35:25.899Z,101638.00
2022-08-31T03:37:29.170Z,101647.13
2022-08-31T03:39:35.229Z,101685.13
2022-08-31T03:41:38.154Z,101673.22
2022-08-31T03:43:41.900Z,101651.72
2022-08-31T03:45:45.865Z,101607.16
2022-08-31T03:47:49.201Z,101625.06
2022-08-31T03:49:52.479Z,101643.81
2022-08-31T03:51:59.097Z,101557.44
2022-08-31T03:54:05.220Z,101655.25
2022-08-31T03:56:09.465Z,101595.84
2022-08-31T03:58:16.845Z,101605.78
2022-08-31T04:00:47.210Z,101668.06
2022-08-31T04:03:09.834Z,101680.03
2022-08-31T04:05:42.617Z,101701.16
2022-08-31T04:07:47.776Z,101668.56
2022-08-31T04:10:14.473Z,101703.31
2022-08-31T04:12:35.926Z,101621.00
2022-08-31T04:15:16.952Z,101670.19
2022-08-31T04:17:25.094Z,101705.44
2022-08-31T04:19:34.722Z,101700.56
2022-08-31T04:21:50.745Z,101651.81
2022-08-31T04:23:54.811Z,101706.34
2022-08-31T04:25:58.410Z,101592.28
2022-08-31T04:28:02.180Z,101584.25
2022-08-31T04:30:08.298Z,101676.59
2022-08-31T04:32:11.167Z,101688.88
2022-08-31T04:34:14.161Z,101685.16
2022-08-31T04:36:24.711Z,101720.22
2022-08-31T04:40:00.271Z,101718.44
2022-08-31T04:42:03.033Z,101693.63
2022-08-31T04:44:09.018Z,101716.91
2022-08-31T04:46:12.742Z,101656.22
2022-08-31T04:48:15.465Z,101605.25
2022-08-31T04:50:21.385Z,101611.28
2022-08-31T04:52:43.969Z,101696.97
2022-08-31T04:54:51.544Z,101576.59
2022-08-31T04:56:54.354Z,101682.53
2022-08-31T04:59:08.056Z,101720.53
2022-08-31T05:01:21.251Z,101552.84
2022-08-31T05:04:12.731Z,101688.53
2022-08-31T05:06:18.071Z,101720.69
2022-08-31T05:08:20.755Z,101612.09
2022-08-31T05:10:24.815Z,101679.09
2022-08-31T05:12:27.720Z,101604.19
2022-08-31T05:14:30.411Z,101696.28
2022-08-31T05:16:40.856Z,101709.66
2022-08-31T05:18:48.114Z,101724.09
2022-08-31T05:20:51.492Z,101616.63
2022-08-31T05:22:54.211Z,101720.94
2022-08-31T05:24:57.806Z,101634.78
2022-08-31T05:27:00.364Z,101689.34
2022-08-31T05:29:06.326Z,101690.88
2022-08-31T05:31:09.743Z,101683.09
2022-08-31T05:33:17.040Z,101622.44
2022-08-31T05:35:20.460Z,101624.06
2022-08-31T05:37:24.407Z,101682.56
2022-08-31T05:39:27.459Z,101707.28
2022-08-31T05:41:31.219Z,101726.53
2022-08-31T05:43:35.062Z,101701.97
2022-08-31T05:45:43.140Z,101728.47
2022-08-31T05:47:46.323Z,101642.09
2022-08-31T05:49:49.373Z,101689.09
2022-08-31T05:51:57.208Z,101709.69
2022-08-31T05:54:01.415Z,101699.88
2022-08-31T05:56:13.462Z,101730.38
2022-08-31T05:58:16.143Z,101683.13
2022-08-31T06:00:20.067Z,101708.50
2022-08-31T06:02:29.443Z,101638.59
2022-08-31T06:04:33.360Z,101704.06
2022-08-31T06:06:37.236Z,101588.09
2022-08-31T06:08:41.345Z,101730.31
2022-08-31T06:10:49.170Z,101693.78
2022-08-31T06:12:52.156Z,101555.00
2022-08-31T06:14:55.520Z,101712.53
2022-08-31T06:17:00.108Z,101650.53
2022-08-31T06:19:07.196Z,101697.88
2022-08-31T06:21:12.865Z,101720.84
2022-08-31T06:23:17.840Z,101688.78
2022-08-31T06:25:24.825Z,101698.50
2022-08-31T06:27:27.863Z,101737.88
2022-08-31T06:29:33.095Z,101754.47
2022-08-31T06:31:47.594Z,101725.66
2022-08-31T06:33:55.187Z,101626.53
2022-08-31T06:36:21.462Z,101757.09
2022-08-31T06:38:48.178Z,101702.03
2022-08-31T06:41:28.207Z,101733.13
2022-08-31T06:43:52.953Z,101715.75
2022-08-31T06:46:27.921Z,101643.97
2022-08-31T06:48:39.782Z,101741.25
2022-08-31T06:50:42.474Z,101743.16
2022-08-31T06:52:48.564Z,101730.59
2022-08-31T06:55:07.927Z,101776.09
2022-08-31T06:57:25.617Z,101715.84
2022-08-31T06:59:46.877Z,101729.97
2022-08-31T07:02:18.933Z,101711.63
2022-08-31T07:04:21.738Z,101753.28
2022-08-31T07:06:30.797Z,101752.25
2022-08-31T07:08:33.420Z,101785.13
2022-08-31T07:10:36.433Z,101713.31
2022-08-31T07:12:39.232Z,101676.78
2022-08-31T07:14:41.970Z,101777.47
2022-08-31T07:16:56.597Z,101756.41
2022-08-31T07:19:03.480Z,101669.13
2022-08-31T07:21:22.338Z,101785.78
2022-08-31T07:23:25.151Z,101727.91
2022-08-31T07:25:41.309Z,101691.56
2022-08-31T07:27:44.373Z,101639.81
2022-08-31T07:29:47.881Z,101766.63
2022-08-31T07:31:53.061Z,101695.38
2022-08-31T07:33:56.610Z,101773.31
2022-08-31T07:36:00.866Z,101763.66
2022-08-31T07:38:36.458Z,101682.59
2022-08-31T07:40:58.741Z,101758.38
2022-08-31T07:43:05.354Z,101749.53
2022-08-31T07:45:20.023Z,101764.25
2022-08-31T07:47:29.102Z,101763.44
2022-08-31T07:49:32.329Z,101773.03
2022-08-31T07:51:50.605Z,101714.03
2022-08-31T07:54:04.947Z,101741.50
2022-08-31T07:56:23.360Z,101770.63
2022-08-31T07:58:31.720Z,101766.34
2022-08-31T08:00:36.389Z,101767.91
2022-08-31T08:02:39.907Z,101774.84
2022-08-31T08:04:43.195Z,101692.97
2022-08-31T08:07:18.586Z,101672.94
2022-08-31T08:09:42.639Z,101736.97
2022-08-31T08:12:06.313Z,101785.00
2022-08-31T08:14:38.528Z,101793.78
2022-08-31T08:16:50.289Z,101743.03
2022-08-31T08:19:11.969Z,101736.88
2022-08-31T08:21:14.652Z,101763.28
2022-08-31T08:23:26.658Z,101759.25
2022-08-31T08:25:44.388Z,101747.75
2022-08-31T08:27:55.968Z,101697.63
2022-08-31T08:30:13.726Z,101785.38
2022-08-31T08:32:18.998Z,101780.28
2022-08-31T08:34:32.914Z,101774.38
2022-08-31T08:36:37.861Z,101757.56
2022-08-31T08:38:43.954Z,101774.84
2022-08-31T08:40:47.342Z,101767.28
2022-08-31T08:42:50.107Z,101679.03
2022-08-31T08:44:57.572Z,101744.00
2022-08-31T08:47:06.354Z,101785.91
2022-08-31T08:49:50.844Z,101776.78
2022-08-31T08:52:03.145Z,101794.16
2022-08-31T08:54:13.615Z,101794.69
2022-08-31T08:57:14.117Z,101785.00
2022-08-31T08:59:19.959Z,101762.34
2022-08-31T09:01:28.036Z,101799.63
2022-08-31T09:04:08.089Z,101767.38
2022-08-31T09:07:12.350Z,101790.59
2022-08-31T09:09:59.950Z,101798.53
2022-08-31T09:12:36.178Z,101797.06
2022-08-31T09:15:26.730Z,101785.28
2022-08-31T09:18:22.839Z,101801.59
2022-08-31T09:20:28.840Z,101785.88
2022-08-31T09:22:55.721Z,101773.44
2022-08-31T09:25:02.697Z,101761.25
2022-08-31T09:27:58.149Z,101795.59
2022-08-31T09:30:06.777Z,101790.41
2022-08-31T09:32:16.671Z,101741.75
2022-08-31T09:34:32.630Z,101789.38
2022-08-31T09:37:34.307Z,101788.81
2022-08-31T09:39:37.625Z,101775.22
2022-08-31T09:41:40.224Z,101782.66
2022-08-31T09:43:42.897Z,101762.97
2022-08-31T09:46:28.337Z,101784.66
2022-08-31T09:48:59.352Z,101785.00
2022-08-31T09:51:04.509Z,101764.91
2022-08-31T09:53:44.629Z,101789.72
2022-08-31T09:55:47.920Z,101717.69
2022-08-31T09:58:08.021Z,101777.28
2022-08-31T10:00:15.452Z,101761.78
2022-08-31T10:02:26.936Z,101782.06
2022-08-31T10:04:36.876Z,101740.25
2022-08-31T10:07:01.869Z,101741.75
2022-08-31T10:09:40.603Z,101737.47
2022-08-31T10:11:47.687Z,101750.81
2022-08-31T10:14:03.609Z,101741.53
2022-08-31T10:16:26.265Z,101733.56
2022-08-31T10:18:56.161Z,101763.28
2022-08-31T10:21:15.687Z,101724.38
2022-08-31T10:23:28.136Z,101781.38
2022-08-31T10:25:46.694Z,101657.38
2022-08-31T10:28:07.737Z,101772.56
2022-08-31T10:30:48.216Z,101778.06
2022-08-31T10:33:15.096Z,101778.00
2022-08-31T10:35:46.050Z,101770.00
2022-08-31T10:38:20.244Z,101770.19
2022-08-31T10:40:33.166Z,101741.88
2022-08-31T10:42:43.437Z,101762.97
2022-08-31T10:44:57.347Z,101739.78
2022-08-31T10:47:05.746Z,101713.44
2022-08-31T10:49:08.398Z,101737.75
2022-08-31T10:51:27.003Z,101748.41
2022-08-31T10:54:05.256Z,101740.22
2022-08-31T10:56:32.440Z,101745.38
2022-08-31T10:58:59.518Z,101733.97
2022-08-31T11:01:35.322Z,101741.16
2022-08-31T11:04:01.632Z,101757.41
2022-08-31T11:06:37.362Z,101749.94
2022-08-31T11:09:03.822Z,101728.88
2022-08-31T11:11:11.225Z,101733.38
2022-08-31T11:13:36.134Z,101754.53
2022-08-31T11:16:07.075Z,101754.38
2022-08-31T11:18:40.021Z,101746.59
2022-08-31T11:21:20.756Z,101623.09
2022-08-31T11:23:57.818Z,101749.53
2022-08-31T11:26:44.611Z,101752.41
2022-08-31T11:28:54.379Z,101747.94
2022-08-31T11:30:57.201Z,101672.09
2022-08-31T11:33:09.498Z,101696.25
2022-08-31T11:35:15.592Z,101658.47
2022-08-31T11:37:52.596Z,101740.13
2022-08-31T11:39:56.744Z,101730.16
2022-08-31T11:42:00.710Z,101727.06
2022-08-31T11:44:05.090Z,101731.94
2022-08-31T11:46:26.891Z,101742.72
2022-08-31T11:48:51.460Z,101741.28
2022-08-31T11:51:07.665Z,101732.91
2022-08-31T11:53:36.496Z,101690.75
2022-08-31T11:55:51.686Z,101728.81
2022-08-31T11:58:11.923Z,101726.00
2022-08-31T12:00:23.290Z,101677.91
2022-08-31T12:02:26.191Z,101715.97
2022-08-31T12:04:58.653Z,101694.28
2022-08-31T12:07:07.004Z,101719.75
2022-08-31T12:10:01.188Z,101646.13
2022-08-31T12:12:51.332Z,101678.25
2022-08-31T12:15:26.327Z,101721.13
2022-08-31T12:18:10.781Z,101679.00
2022-08-31T12:21:09.543Z,101704.66
2022-08-31T12:23:37.554Z,101700.91
2022-08-31T12:26:01.559Z,101709.97
2022-08-31T12:28:48.994Z,101691.72
2022-08-31T12:30:59.007Z,101680.84
2022-08-31T12:33:13.385Z,101647.13
2022-08-31T12:35:25.875Z,101689.16
2022-08-31T12:37:36.625Z,101693.31
2022-08-31T12:39:39.247Z,101683.44
2022-08-31T12:41:58.085Z,101581.03
2022-08-31T12:44:03.966Z,101692.84
2022-08-31T12:46:29.004Z,101703.28
2022-08-31T12:48:53.455Z,101689.28
2022-08-31T12:51:38.346Z,101687.38
2022-08-31T12:54:18.420Z,101684.91
2022-08-31T12:56:57.550Z,101682.47
2022-08-31T12:59:45.665Z,101694.00
2022-08-31T13:01:51.161Z,101647.41
2022-08-31T13:04:00.496Z,101684.53
2022-08-31T13:06:13.773Z,101650.03
2022-08-31T13:08:22.045Z,101670.03
2022-08-31T13:10:34.716Z,101668.28
2022-08-31T13:12:37.927Z,101673.97
2022-08-31T13:14:53.806Z,101663.94
2022-08-31T13:17:07.175Z,101617.09
2022-08-31T13:19:22.865Z,101628.88
2022-08-31T13:21:26.217Z,101643.09
2022-08-31T13:23:40.909Z,101666.22
2022-08-31T13:25:48.380Z,101640.16
2022-08-31T13:27:53.693Z,101640.00
2022-08-31T13:30:12.078Z,101646.38
2022-08-31T13:32:32.477Z,101629.22
2022-08-31T13:34:39.370Z,101646.28
2022-08-31T13:36:58.437Z,101638.13
2022-08-31T13:39:29.932Z,101631.09
2022-08-31T13:41:56.633Z,101666.66
2022-08-31T13:44:07.762Z,101666.75
2022-08-31T13:46:10.491Z,101568.28
2022-08-31T13:48:31.722Z,101639.66
2022-08-31T13:50:56.157Z,101650.09
2022-08-31T13:55:43.350Z,101666.53
2022-08-31T13:58:02.990Z,101656.66
2022-08-31T14:00:47.083Z,101673.78
2022-08-31T14:02:55.155Z,101649.97
2022-08-31T14:05:03.279Z,101601.31
2022-08-31T14:07:05.952Z,101632.69
2022-08-31T14:09:15.881Z,101666.63
2022-08-31T14:11:20.534Z,101627.91
2022-08-31T14:13:27.085Z,101628.97
2022-08-31T14:15:39.072Z,101607.66
2022-08-31T14:20:36.996Z,101633.16
2022-08-31T14:23:33.655Z,101654.97
2022-08-31T14:25:36.268Z,101640.53
2022-08-31T14:27:41.615Z,101634.25
2022-08-31T14:29:44.244Z,101535.94
2022-08-31T14:31:53.752Z,101622.59
2022-08-31T14:34:47.203Z,101658.03
2022-08-31T14:37:20.297Z,101656.06
2022-08-31T14:39:42.869Z,101640.31
2022-08-31T14:41:45.645Z,101631.94
2022-08-31T14:43:48.564Z,101637.31
2022-08-31T14:45:54.598Z,101506.31
2022-08-31T14:47:59.037Z,101567.06
2022-08-31T14:50:08.270Z,101659.09
2022-08-31T14:52:13.120Z,101580.97
2022-08-31T14:54:19.041Z,101547.28
2022-08-31T14:56:48.933Z,101635.31
2022-08-31T14:58:51.702Z,101634.81
2022-08-31T15:00:54.945Z,101603.00
2022-08-31T15:02:57.654Z,101596.19
2022-08-31T15:05:04.722Z,101655.78
2022-08-31T15:07:10.059Z,101533.88
2022-08-31T15:09:13.616Z,101630.13
2022-08-31T15:11:16.390Z,101623.75
2022-08-31T15:13:18.948Z,101553.56
2022-08-31T15:15:21.654Z,101618.97
2022-08-31T15:17:25.149Z,101539.22
2022-08-31T15:19:29.158Z,101636.94
2022-08-31T15:21:31.826Z,101589.44
2022-08-31T15:23:34.543Z,101615.47
2022-08-31T15:25:39.314Z,101611.88
2022-08-31T15:27:44.187Z,101604.47
2022-08-31T15:29:56.134Z,101612.06
2022-08-31T15:32:23.834Z,101633.53
2022-08-31T15:34:33.093Z,101635.69
2022-08-31T15:36:37.369Z,101634.63
2022-08-31T15:38:40.501Z,101587.09
2022-08-31T15:40:45.425Z,101599.75
2022-08-31T15:42:50.395Z,101465.03
2022-08-31T15:44:57.004Z,101596.75
2022-08-31T15:47:18.322Z,101630.88
2022-08-31T15:49:21.008Z,101626.22
2022-08-31T15:51:27.960Z,101528.88
2022-08-31T15:53:31.442Z,101626.69
2022-08-31T15:55:35.278Z,101599.88
2022-08-31T15:57:39.253Z,101527.97
2022-08-31T15:59:43.645Z,101424.47
2022-08-31T16:01:46.398Z,101601.72
2022-08-31T16:03:55.714Z,101600.06
2022-08-31T16:06:01.082Z,101599.03
2022-08-31T16:08:03.786Z,101517.84
2022-08-31T16:10:19.830Z,101549.06
2022-08-31T16:12:23.418Z,101611.31
2022-08-31T16:14:26.183Z,101577.59
2022-08-31T16:16:36.930Z,101511.41
2022-08-31T16:18:39.960Z,101510.47
2022-08-31T16:20:46.008Z,101526.41
2022-08-31T16:22:51.880Z,101480.19
2022-08-31T16:24:54.968Z,101599.28
2022-08-31T16:26:58.911Z,101467.41
2022-08-31T16:29:03.705Z,101603.00
2022-08-31T16:31:12.499Z,101603.50
2022-08-31T16:33:15.385Z,101420.75
2022-08-31T16:35:19.466Z,101540.53
2022-08-31T16:37:22.835Z,101559.03
2022-08-31T16:39:28.162Z,101599.94
2022-08-31T16:41:32.853Z,101477.13
2022-08-31T16:43:41.132Z,101555.50
2022-08-31T16:45:43.895Z,101528.25
2022-08-31T16:47:46.729Z,101553.63
2022-08-31T16:49:50.149Z,101603.16
2022-08-31T16:51:53.109Z,101614.66
2022-08-31T16:53:59.339Z,101465.25
2022-08-31T16:56:03.834Z,101612.34
2022-08-31T16:58:50.060Z,101566.44
2022-08-31T17:00:47.701Z,101447.09
2022-08-31T17:02:50.409Z,101555.38
2022-08-31T17:04:54.307Z,101528.28
2022-08-31T17:06:57.303Z,101505.41
2022-08-31T17:09:06.859Z,101568.56
2022-08-31T17:11:21.273Z,101586.75
2022-08-31T17:13:24.067Z,101470.53
2022-08-31T17:15:26.883Z,101548.22
2022-08-31T17:17:37.410Z,101568.78
2022-08-31T17:19:43.188Z,101599.44
2022-08-31T17:21:53.032Z,101479.50
2022-08-31T17:24:05.071Z,101609.16
2022-08-31T17:26:20.013Z,101586.09
2022-08-31T17:28:26.126Z,101533.34
2022-08-31T17:30:32.344Z,101565.97
2022-08-31T17:32:44.519Z,101597.59
2022-08-31T17:34:51.910Z,101535.88
2022-08-31T17:37:27.881Z,101606.75
2022-08-31T17:39:31.274Z,101609.16
2022-08-31T17:41:36.281Z,101578.34
2022-08-31T17:43:39.438Z,101538.69
2022-08-31T17:45:42.198Z,101439.19
2022-08-31T17:47:44.884Z,101577.66
2022-08-31T17:49:49.983Z,101592.91
2022-08-31T17:51:55.274Z,101549.00
2022-08-31T17:54:02.608Z,101518.09
2022-08-31T17:56:08.349Z,101558.38
2022-08-31T17:58:11.103Z,101605.03
2022-08-31T18:00:15.063Z,101509.09
2022-08-31T18:02:22.752Z,101606.66
2022-08-31T18:04:27.476Z,101580.56
2022-08-31T18:06:31.321Z,101617.38
2022-08-31T18:09:01.195Z,101632.59
2022-08-31T18:11:04.042Z,101601.91
2022-08-31T18:13:08.096Z,101596.63
2022-08-31T18:15:12.679Z,101647.81
2022-08-31T18:17:18.100Z,101644.88
2022-08-31T18:19:27.227Z,101578.81
2022-08-31T18:21:32.600Z,101591.84
2022-08-31T18:23:35.620Z,101632.94
2022-08-31T18:25:40.867Z,101654.78
2022-08-31T18:27:43.553Z,101548.41
2022-08-31T18:29:46.209Z,101631.31
2022-08-31T18:31:51.261Z,101644.69
2022-08-31T18:33:55.783Z,101663.88
2022-08-31T18:36:01.446Z,101644.69
2022-08-31T18:38:04.807Z,101623.91
2022-08-31T18:40:36.111Z,101597.22
2022-08-31T18:42:57.434Z,101637.75
2022-08-31T18:45:15.498Z,101647.59
2022-08-31T18:47:18.733Z,101673.50
2022-08-31T18:49:22.343Z,101627.88
2022-08-31T18:51:25.286Z,101651.09
2022-08-31T18:53:30.220Z,101624.16
2022-08-31T18:55:33.740Z,101656.44
2022-08-31T18:57:48.735Z,101623.34
2022-08-31T18:59:53.882Z,101662.28
2022-08-31T19:01:57.212Z,101635.09
2022-08-31T19:04:02.970Z,101672.16
2022-08-31T19:06:07.428Z,101620.63
2022-08-31T19:08:11.406Z,101609.16
2022-08-31T19:10:14.345Z,101625.44
2022-08-31T19:12:20.036Z,101642.53
2022-08-31T19:14:26.391Z,101665.75
2022-08-31T19:17:49.577Z,101682.31
2022-08-31T19:19:54.562Z,101649.50
2022-08-31T19:21:58.142Z,101621.16
2022-08-31T19:24:06.066Z,101663.06
2022-08-31T19:26:11.586Z,101673.50
2022-08-31T19:28:15.913Z,101682.00
2022-08-31T19:30:24.397Z,101561.38
2022-08-31T19:32:30.139Z,101656.34
2022-08-31T19:34:59.944Z,101655.03
2022-08-31T19:37:03.394Z,101673.41
2022-08-31T19:39:11.162Z,101643.00
2022-08-31T19:41:24.587Z,101663.25
2022-08-31T19:43:53.557Z,101633.91
2022-08-31T19:45:54.135Z,101684.88
2022-08-31T19:48:01.268Z,101644.56
2022-08-31T19:50:13.678Z,101650.41
2022-08-31T19:52:16.666Z,101669.63
2022-08-31T19:54:21.196Z,101658.41
2022-08-31T19:56:30.496Z,101646.66
2022-08-31T19:58:43.584Z,101644.47
2022-08-31T20:00:47.992Z,101674.69
2022-08-31T20:02:51.417Z,101674.91
2022-08-31T20:04:54.297Z,101655.41
2022-08-31T20:06:57.797Z,101615.84
2022-08-31T20:09:00.811Z,101689.53
2022-08-31T20:11:11.261Z,101664.16
2022-08-31T20:13:14.387Z,101652.88
2022-08-31T20:15:17.115Z,101661.66
2022-08-31T20:17:20.451Z,101646.22
2022-08-31T20:19:26.260Z,101606.44
2022-08-31T20:21:34.548Z,101674.81
2022-08-31T20:23:37.239Z,101587.19
2022-08-31T20:25:40.139Z,101669.13
2022-08-31T20:27:42.813Z,101665.09
2022-08-31T20:29:45.671Z,101661.38
2022-08-31T20:31:51.244Z,101692.38
2022-08-31T20:33:58.404Z,101695.84
2022-08-31T20:36:32.641Z,101652.28
2022-08-31T20:38:36.043Z,101690.97
2022-08-31T20:40:39.685Z,101638.91
2022-08-31T20:42:42.530Z,101697.09
2022-08-31T20:44:48.978Z,101642.06
2022-08-31T20:47:14.535Z,101667.63
2022-08-31T20:49:23.112Z,101699.16
2022-08-31T20:51:25.697Z,101682.06
2022-08-31T20:53:42.345Z,101689.25
2022-08-31T20:55:47.515Z,101600.53
2022-08-31T20:57:51.108Z,101612.56
2022-08-31T20:59:53.777Z,101664.16
2022-08-31T21:01:59.636Z,101711.94
2022-08-31T21:04:02.672Z,101694.25
2022-08-31T21:06:08.330Z,101711.34
2022-08-31T21:08:12.474Z,101701.19
2022-08-31T21:10:15.100Z,101706.22
2022-08-31T21:12:18.746Z,101680.00
2022-08-31T21:14:27.589Z,101701.63
2022-08-31T21:16:32.305Z,101679.41
2022-08-31T21:18:37.145Z,101694.34
2022-08-31T21:20:39.777Z,101693.00
2022-08-31T21:22:42.711Z,101715.75
2022-08-31T21:24:47.444Z,101731.72
2022-08-31T21:26:59.284Z,101724.78
2022-08-31T21:29:02.274Z,101679.59
2022-08-31T21:31:15.665Z,101684.91
2022-08-31T21:33:30.377Z,101714.28
2022-08-31T21:35:32.941Z,101612.69
2022-08-31T21:37:35.570Z,101702.50
2022-08-31T21:39:38.510Z,101721.44
2022-08-31T21:41:43.042Z,101695.22
2022-08-31T21:43:46.422Z,101639.81
2022-08-31T21:46:00.296Z,101736.50
2022-08-31T21:48:03.292Z,101710.00
2022-08-31T21:50:06.912Z,101712.81
2022-08-31T21:52:09.593Z,101699.19
2022-08-31T21:54:15.342Z,101727.81
2022-08-31T21:56:20.549Z,101618.69
2022-08-31T21:58:23.671Z,101632.50
2022-08-31T22:00:29.570Z,101621.81
2022-08-31T22:02:32.221Z,101720.13
2022-08-31T22:04:39.380Z,101744.69
2022-08-31T22:06:45.597Z,101732.94
2022-08-31T22:09:06.291Z,101743.81
2022-08-31T22:11:18.517Z,101735.47
2022-08-31T22:13:21.286Z,101723.16
2022-08-31T22:15:25.325Z,101717.28
2022-08-31T22:17:42.538Z,101687.72
2022-08-31T22:19:50.925Z,101738.25
2022-08-31T22:21:58.368Z,101749.50
2022-08-31T22:24:06.525Z,101754.00
2022-08-31T22:26:10.193Z,101750.22
2022-08-31T22:28:13.077Z,101716.50
2022-08-31T22:30:15.906Z,101730.41
2022-08-31T22:32:18.478Z,101749.09
2022-08-31T22:34:21.843Z,101742.34
2022-08-31T22:36:32.396Z,101732.22
2022-08-31T22:38:35.745Z,101683.44
2022-08-31T22:40:39.413Z,101617.16
2022-08-31T22:42:42.631Z,101616.78
2022-08-31T22:44:51.985Z,101685.53
2022-08-31T22:46:57.072Z,101750.31
2022-08-31T22:48:59.850Z,101684.91
2022-08-31T22:51:09.709Z,101753.69
2022-08-31T22:53:12.358Z,101725.28
2022-08-31T22:55:14.943Z,101732.69
2022-08-31T22:57:17.563Z,101664.19
2022-08-31T22:59:27.434Z,101621.34
2022-08-31T23:01:52.313Z,101736.72
2022-08-31T23:04:00.722Z,101715.28
2022-08-31T23:06:03.435Z,101729.69
2022-08-31T23:08:08.506Z,101717.09
2022-08-31T23:10:15.402Z,101716.09
2022-08-31T23:12:18.020Z,101717.56
2022-08-31T23:14:21.713Z,101753.28
2022-08-31T23:16:46.898Z,101724.66
2022-08-31T23:18:49.591Z,101746.03
2022-08-31T23:20:52.820Z,101732.53
2022-08-31T23:22:55.710Z,101720.44
2022-08-31T23:24:59.832Z,101634.84
2022-08-31T23:27:05.017Z,101640.84
2022-08-31T23:29:09.437Z,101745.53
2022-08-31T23:31:12.051Z,101733.88
2022-08-31T23:33:14.821Z,101710.28
2022-08-31T23:35:18.827Z,101698.81
2022-08-31T23:37:25.799Z,101730.78
2022-08-31T23:39:29.966Z,101650.72
2022-08-31T23:41:37.782Z,101692.06
2022-08-31T23:43:41.789Z,101661.00
2022-08-31T23:45:44.563Z,101673.91
2022-08-31T23:47:47.261Z,101650.59
2022-08-31T23:49:53.653Z,101682.97
2022-08-31T23:51:56.199Z,101691.06
2022-08-31T23:54:00.327Z,101700.00
2022-08-31T23:56:09.062Z,101694.25
2022-08-31T23:58:14.059Z,101715.22
