createdAt,value
2023-04-30T00:02:01.351Z,1.00
2023-04-30T00:04:30.764Z,1.00
2023-04-30T00:07:01.440Z,1.00
2023-04-30T00:09:30.697Z,1.00
2023-04-30T00:12:00.041Z,1.00
2023-04-30T00:14:29.175Z,1.00
2023-04-30T00:16:58.527Z,15.30
2023-04-30T00:19:27.729Z,2.20
2023-04-30T00:21:57.098Z,25.70
2023-04-30T00:24:27.815Z,12.20
2023-04-30T00:26:57.245Z,2.90
2023-04-30T00:29:26.848Z,3.90
2023-04-30T00:31:56.184Z,36.10
2023-04-30T00:34:25.488Z,1.00
2023-04-30T00:36:54.636Z,1.00
2023-04-30T00:39:23.967Z,1.00
2023-04-30T00:41:54.838Z,7.40
2023-04-30T00:44:24.274Z,39.00
2023-04-30T00:46:53.567Z,8.70
2023-04-30T00:49:22.851Z,19.10
2023-04-30T00:51:53.813Z,1.00
2023-04-30T00:54:23.245Z,1.00
2023-04-30T00:56:54.730Z,1.00
2023-04-30T00:59:24.370Z,1.00
2023-04-30T01:01:54.928Z,1.00
2023-04-30T01:04:24.397Z,1.00
2023-04-30T01:06:53.706Z,1.00
2023-04-30T01:09:23.245Z,1.00
2023-04-30T01:12:04.850Z,1.00
2023-04-30T01:14:40.975Z,1.00
2023-04-30T01:17:19.098Z,1.00
2023-04-30T01:19:48.455Z,1.00
2023-04-30T01:22:36.891Z,1.00
2023-04-30T01:25:27.094Z,1.00
2023-04-30T01:28:08.059Z,1.00
2023-04-30T01:30:38.349Z,19.60
2023-04-30T01:33:07.514Z,1.00
2023-04-30T01:36:02.504Z,1.00
2023-04-30T01:38:49.095Z,99.90
2023-04-30T01:41:26.536Z,99.90
2023-04-30T01:44:11.010Z,1.00
2023-04-30T01:46:40.288Z,1.00
2023-04-30T01:49:17.245Z,1.00
2023-04-30T01:51:47.574Z,1.00
2023-04-30T01:54:25.345Z,1.00
2023-04-30T01:57:04.373Z,1.00
2023-04-30T01:59:37.346Z,1.00
2023-04-30T02:02:07.589Z,1.00
2023-04-30T02:04:37.003Z,1.00
2023-04-30T02:07:06.533Z,1.00
2023-04-30T02:09:36.034Z,1.00
2023-04-30T02:12:05.347Z,1.00
2023-04-30T02:14:36.049Z,1.00
2023-04-30T02:17:06.428Z,1.00
2023-04-30T02:19:35.599Z,1.00
2023-04-30T02:22:05.470Z,1.00
2023-04-30T02:24:34.747Z,1.00
2023-04-30T02:27:04.023Z,1.00
2023-04-30T02:29:33.220Z,1.00
2023-04-30T02:32:04.143Z,1.00
2023-04-30T02:34:33.715Z,1.00
2023-04-30T02:37:03.059Z,1.00
2023-04-30T02:39:32.300Z,1.00
2023-04-30T02:42:01.478Z,1.00
2023-04-30T02:44:31.066Z,1.00
2023-04-30T02:47:00.473Z,1.00
2023-04-30T02:49:31.354Z,1.00
2023-04-30T02:52:00.470Z,1.00
2023-04-30T02:54:29.805Z,1.00
2023-04-30T02:56:59.202Z,1.00
2023-04-30T02:59:28.762Z,1.00
2023-04-30T03:01:58.029Z,1.00
2023-04-30T03:04:27.956Z,1.00
2023-04-30T03:06:58.591Z,1.00
2023-04-30T03:09:27.707Z,1.00
2023-04-30T03:11:56.875Z,1.00
2023-04-30T03:14:26.495Z,1.00
2023-04-30T03:16:55.956Z,1.00
2023-04-30T03:19:25.966Z,99.90
2023-04-30T03:21:55.638Z,99.90
2023-04-30T03:24:26.533Z,1.00
2023-04-30T03:26:55.776Z,1.00
2023-04-30T03:29:25.388Z,1.00
2023-04-30T03:31:54.803Z,1.00
2023-04-30T03:34:24.293Z,1.00
2023-04-30T03:36:53.669Z,1.00
2023-04-30T03:39:22.771Z,1.00
2023-04-30T03:41:53.428Z,1.00
2023-04-30T03:44:23.358Z,1.00
2023-04-30T03:46:52.772Z,1.00
2023-04-30T03:49:22.042Z,1.00
2023-04-30T03:51:51.235Z,1.00
2023-04-30T03:54:20.509Z,1.00
2023-04-30T03:56:49.794Z,1.00
2023-04-30T03:59:20.596Z,99.90
2023-04-30T04:01:50.288Z,1.00
2023-04-30T04:04:19.532Z,99.90
2023-04-30T04:06:48.704Z,99.90
2023-04-30T04:09:17.882Z,99.90
2023-04-30T04:11:47.084Z,90.70
2023-04-30T04:14:16.806Z,1.00
2023-04-30T04:16:48.160Z,99.90
2023-04-30T04:19:17.729Z,99.90
2023-04-30T04:21:47.937Z,1.00
2023-04-30T04:24:18.132Z,99.10
2023-04-30T04:26:48.108Z,1.00
2023-04-30T04:29:17.481Z,38.30
2023-04-30T04:31:49.493Z,1.00
2023-04-30T04:34:20.398Z,99.90
2023-04-30T04:36:49.551Z,1.00
2023-04-30T04:39:18.746Z,99.90
2023-04-30T04:41:48.087Z,99.90
2023-04-30T04:44:17.575Z,37.80
2023-04-30T04:46:48.811Z,99.90
2023-04-30T04:49:18.031Z,1.00
2023-04-30T04:51:47.095Z,1.00
2023-04-30T04:54:16.660Z,99.90
2023-04-30T04:56:45.809Z,1.00
2023-04-30T04:59:15.579Z,1.00
2023-04-30T05:01:44.876Z,81.10
2023-04-30T05:04:15.402Z,1.00
2023-04-30T05:06:44.653Z,1.00
2023-04-30T05:09:13.832Z,93.70
2023-04-30T05:11:44.055Z,59.40
2023-04-30T05:14:13.313Z,34.50
2023-04-30T05:16:42.638Z,1.00
2023-04-30T05:19:11.966Z,26.80
2023-04-30T05:21:42.526Z,99.90
2023-04-30T05:24:11.791Z,99.90
2023-04-30T05:26:41.019Z,1.00
2023-04-30T05:29:10.849Z,99.90
2023-04-30T05:31:40.148Z,99.90
2023-04-30T05:34:09.570Z,99.90
2023-04-30T05:36:38.943Z,99.90
2023-04-30T05:39:10.428Z,99.90
2023-04-30T05:41:39.592Z,1.00
2023-04-30T05:44:08.841Z,1.00
2023-04-30T05:46:38.050Z,99.90
2023-04-30T05:49:07.506Z,1.00
2023-04-30T05:51:36.753Z,99.90
2023-04-30T05:54:05.917Z,99.90
2023-04-30T05:56:36.682Z,99.90
2023-04-30T05:59:05.856Z,99.90
2023-04-30T06:01:35.062Z,99.90
2023-04-30T06:04:05.322Z,98.80
2023-04-30T06:06:34.485Z,1.00
2023-04-30T06:09:03.819Z,1.00
2023-04-30T06:11:33.410Z,1.00
2023-04-30T06:14:04.875Z,99.90
2023-04-30T06:16:34.320Z,1.00
2023-04-30T06:19:03.584Z,1.00
2023-04-30T06:21:32.687Z,1.00
2023-04-30T06:24:01.933Z,99.90
2023-04-30T06:26:31.331Z,99.90
2023-04-30T06:29:00.464Z,1.00
2023-04-30T06:31:31.113Z,99.90
2023-04-30T06:34:00.375Z,68.30
2023-04-30T06:36:29.703Z,12.10
2023-04-30T06:38:59.104Z,15.50
2023-04-30T06:41:28.396Z,1.00
2023-04-30T06:43:57.870Z,1.00
2023-04-30T06:46:27.237Z,1.00
2023-04-30T06:48:58.046Z,1.00
2023-04-30T06:51:27.409Z,1.00
2023-04-30T06:53:56.885Z,1.00
2023-04-30T06:56:26.110Z,1.00
2023-04-30T06:58:55.419Z,1.00
2023-04-30T07:01:24.573Z,1.00
2023-04-30T07:03:55.327Z,1.00
2023-04-30T07:06:26.337Z,1.00
2023-04-30T07:08:56.079Z,1.00
2023-04-30T07:11:25.296Z,1.00
2023-04-30T07:13:54.584Z,1.00
2023-04-30T07:16:23.806Z,1.00
2023-04-30T07:18:52.987Z,1.00
2023-04-30T07:21:22.231Z,1.00
2023-04-30T07:23:52.808Z,99.90
2023-04-30T07:26:22.166Z,99.90
2023-04-30T07:28:51.324Z,99.90
2023-04-30T07:31:20.714Z,99.90
2023-04-30T07:33:50.904Z,99.90
2023-04-30T07:36:20.385Z,99.90
2023-04-30T07:38:49.738Z,99.90
2023-04-30T07:41:20.681Z,99.90
2023-04-30T07:43:49.742Z,99.90
2023-04-30T07:46:19.068Z,99.90
2023-04-30T07:48:48.211Z,99.90
2023-04-30T07:51:17.424Z,99.90
2023-04-30T07:53:47.309Z,99.90
2023-04-30T07:56:16.558Z,99.90
2023-04-30T07:58:47.375Z,99.90
2023-04-30T08:01:17.409Z,99.90
2023-04-30T08:03:46.907Z,99.90
2023-04-30T08:06:16.177Z,99.90
2023-04-30T08:08:45.463Z,99.90
2023-04-30T08:11:15.695Z,99.90
2023-04-30T08:13:46.841Z,1.00
2023-04-30T08:16:16.286Z,99.90
2023-04-30T08:18:46.879Z,99.90
2023-04-30T08:21:16.224Z,99.90
2023-04-30T08:23:46.148Z,99.90
2023-04-30T08:26:15.708Z,99.90
2023-04-30T08:28:46.644Z,99.90
2023-04-30T08:31:16.057Z,99.90
2023-04-30T08:33:45.998Z,99.90
2023-04-30T08:36:15.375Z,99.90
2023-04-30T08:38:44.710Z,99.90
2023-04-30T08:41:15.977Z,99.90
2023-04-30T08:43:47.085Z,99.90
2023-04-30T08:46:18.374Z,99.90
2023-04-30T08:48:48.703Z,99.90
2023-04-30T08:51:18.200Z,99.90
2023-04-30T08:53:48.358Z,99.90
2023-04-30T08:56:17.822Z,99.90
2023-04-30T08:58:48.777Z,99.90
2023-04-30T09:01:18.799Z,99.90
2023-04-30T09:03:48.404Z,99.90
2023-04-30T09:06:18.308Z,99.90
2023-04-30T09:08:49.239Z,99.90
2023-04-30T09:11:26.070Z,99.90
2023-04-30T09:13:57.729Z,99.90
2023-04-30T09:16:28.189Z,99.90
2023-04-30T09:18:57.572Z,99.90
2023-04-30T09:21:34.111Z,99.90
2023-04-30T09:24:05.017Z,99.90
2023-04-30T09:26:35.331Z,99.90
2023-04-30T09:29:08.985Z,99.90
2023-04-30T09:31:39.036Z,99.90
2023-04-30T09:34:08.525Z,99.90
2023-04-30T09:36:37.794Z,99.90
2023-04-30T09:39:14.817Z,99.90
2023-04-30T09:41:44.854Z,99.90
2023-04-30T09:44:31.195Z,99.90
2023-04-30T09:47:00.761Z,99.90
2023-04-30T09:49:30.126Z,99.90
2023-04-30T09:52:00.464Z,99.90
2023-04-30T09:54:32.104Z,99.90
2023-04-30T09:57:03.312Z,99.90
2023-04-30T09:59:36.814Z,99.90
2023-04-30T10:02:07.884Z,99.90
2023-04-30T10:04:38.375Z,99.90
2023-04-30T10:07:14.080Z,99.90
2023-04-30T10:09:53.111Z,99.90
2023-04-30T10:12:27.446Z,99.90
2023-04-30T10:15:05.197Z,99.90
2023-04-30T10:17:41.268Z,99.90
2023-04-30T10:20:12.130Z,99.90
2023-04-30T10:22:43.968Z,99.90
2023-04-30T10:25:13.722Z,99.90
2023-04-30T10:27:43.162Z,99.90
2023-04-30T10:30:14.859Z,99.90
2023-04-30T10:32:53.103Z,99.90
2023-04-30T10:35:27.627Z,99.90
2023-04-30T10:38:05.558Z,99.90
2023-04-30T10:40:38.696Z,99.90
2023-04-30T10:43:08.123Z,99.90
2023-04-30T10:45:40.551Z,99.90
2023-04-30T10:48:10.475Z,99.90
2023-04-30T10:50:45.702Z,99.90
2023-04-30T10:53:18.939Z,99.90
2023-04-30T10:55:50.517Z,99.90
2023-04-30T10:58:27.340Z,99.90
2023-04-30T11:01:08.871Z,99.90
2023-04-30T11:03:38.762Z,99.90
2023-04-30T11:06:13.008Z,99.90
2023-04-30T11:08:45.814Z,99.90
2023-04-30T11:11:21.432Z,99.90
2023-04-30T11:14:01.413Z,99.90
2023-04-30T11:16:35.677Z,99.90
2023-04-30T11:19:11.285Z,99.90
2023-04-30T11:21:42.711Z,99.90
2023-04-30T11:24:11.885Z,90.00
2023-04-30T11:27:05.731Z,99.90
2023-04-30T11:29:35.444Z,97.90
2023-04-30T11:32:07.088Z,99.90
2023-04-30T11:34:37.251Z,99.90
2023-04-30T11:37:08.280Z,99.90
2023-04-30T11:39:38.535Z,99.90
2023-04-30T11:42:09.253Z,99.90
2023-04-30T11:44:38.961Z,99.90
2023-04-30T11:47:09.842Z,99.90
2023-04-30T11:49:39.397Z,99.90
2023-04-30T11:52:09.907Z,99.90
2023-04-30T11:54:39.999Z,71.30
2023-04-30T11:57:09.461Z,99.90
2023-04-30T11:59:43.981Z,99.90
2023-04-30T12:02:18.759Z,99.90
2023-04-30T12:04:48.773Z,99.90
2023-04-30T12:07:18.066Z,99.90
2023-04-30T12:09:57.362Z,99.90
2023-04-30T12:12:30.311Z,99.90
2023-04-30T12:15:00.039Z,99.90
2023-04-30T12:17:37.359Z,99.90
2023-04-30T12:20:07.565Z,99.90
2023-04-30T12:22:38.272Z,99.90
2023-04-30T12:25:14.272Z,99.90
2023-04-30T12:27:44.277Z,99.90
2023-04-30T12:30:14.029Z,99.90
2023-04-30T12:32:46.617Z,55.50
2023-04-30T12:35:17.153Z,7.50
2023-04-30T12:37:47.577Z,1.00
2023-04-30T12:40:17.418Z,74.50
2023-04-30T12:42:47.287Z,26.50
2023-04-30T12:45:45.983Z,99.90
2023-04-30T12:48:17.522Z,90.40
2023-04-30T12:50:52.752Z,99.90
2023-04-30T12:53:22.261Z,1.00
2023-04-30T12:56:15.686Z,99.90
2023-04-30T12:58:47.714Z,1.00
2023-04-30T13:01:20.669Z,99.90
2023-04-30T13:03:51.894Z,99.90
2023-04-30T13:06:23.341Z,99.90
2023-04-30T13:11:26.885Z,99.90
2023-04-30T13:13:56.989Z,99.90
2023-04-30T13:16:26.442Z,99.90
2023-04-30T13:18:57.248Z,99.90
2023-04-30T13:21:27.378Z,99.90
2023-04-30T13:23:58.356Z,99.90
2023-04-30T13:26:30.015Z,64.20
2023-04-30T13:28:59.161Z,56.00
2023-04-30T13:31:28.544Z,1.00
2023-04-30T13:33:59.304Z,53.00
2023-04-30T13:36:29.524Z,1.00
2023-04-30T13:38:59.216Z,99.90
2023-04-30T13:41:28.555Z,92.90
2023-04-30T13:43:57.813Z,99.90
2023-04-30T13:46:27.146Z,3.00
2023-04-30T13:48:56.394Z,99.90
2023-04-30T13:51:28.038Z,99.90
2023-04-30T13:53:57.138Z,99.90
2023-04-30T13:56:27.089Z,99.90
2023-04-30T13:58:56.195Z,99.90
2023-04-30T14:01:25.553Z,99.90
2023-04-30T14:03:54.978Z,99.90
2023-04-30T14:06:24.444Z,99.90
2023-04-30T14:08:55.034Z,99.90
2023-04-30T14:11:24.325Z,99.90
2023-04-30T14:13:54.122Z,99.90
2023-04-30T14:16:23.527Z,99.90
2023-04-30T14:18:53.019Z,99.90
2023-04-30T14:21:22.272Z,99.90
2023-04-30T14:23:52.435Z,99.90
2023-04-30T14:26:23.008Z,99.90
2023-04-30T14:28:52.221Z,99.90
2023-04-30T14:31:21.459Z,99.90
2023-04-30T14:33:50.853Z,76.90
2023-04-30T14:36:20.380Z,1.00
2023-04-30T14:38:49.585Z,84.00
2023-04-30T14:41:18.742Z,99.90
2023-04-30T14:43:49.866Z,32.90
2023-04-30T14:46:19.204Z,84.50
2023-04-30T14:48:48.435Z,57.90
2023-04-30T14:51:17.585Z,97.70
2023-04-30T14:53:46.683Z,99.90
2023-04-30T14:56:16.212Z,99.90
2023-04-30T14:58:45.333Z,99.90
2023-04-30T15:01:16.079Z,1.00
2023-04-30T15:03:45.421Z,10.60
2023-04-30T15:06:15.145Z,50.60
2023-04-30T15:08:44.334Z,35.30
2023-04-30T15:11:13.547Z,99.90
2023-04-30T15:13:42.805Z,1.00
2023-04-30T15:16:12.810Z,16.40
2023-04-30T15:18:43.470Z,1.00
2023-04-30T15:21:12.743Z,84.20
2023-04-30T15:23:42.148Z,1.80
2023-04-30T15:26:11.384Z,99.90
2023-04-30T15:28:40.566Z,99.90
2023-04-30T15:31:09.885Z,99.90
2023-04-30T15:33:42.368Z,99.90
2023-04-30T15:36:13.631Z,99.90
2023-04-30T15:38:42.783Z,88.60
2023-04-30T15:41:11.953Z,80.90
2023-04-30T15:43:41.222Z,94.90
2023-04-30T15:46:10.727Z,1.00
2023-04-30T15:48:40.079Z,1.00
2023-04-30T15:51:09.317Z,39.90
2023-04-30T15:53:39.925Z,47.50
2023-04-30T15:56:09.954Z,6.50
2023-04-30T15:58:39.117Z,25.80
2023-04-30T16:01:09.019Z,1.00
2023-04-30T16:03:38.605Z,1.00
2023-04-30T16:06:08.127Z,1.00
2023-04-30T16:08:38.865Z,1.00
2023-04-30T16:11:08.404Z,43.60
2023-04-30T16:13:37.774Z,1.00
2023-04-30T16:16:09.004Z,33.70
2023-04-30T16:18:38.415Z,26.00
2023-04-30T16:21:09.467Z,49.70
2023-04-30T16:23:40.048Z,99.90
2023-04-30T16:26:09.813Z,99.90
2023-04-30T16:28:39.253Z,99.90
2023-04-30T16:31:08.505Z,98.90
2023-04-30T16:33:38.063Z,99.90
2023-04-30T16:36:07.707Z,99.90
2023-04-30T16:38:37.368Z,99.90
2023-04-30T16:41:08.405Z,99.90
2023-04-30T16:43:37.772Z,99.90
2023-04-30T16:46:07.218Z,99.90
2023-04-30T16:48:37.392Z,99.90
2023-04-30T16:51:08.045Z,99.90
2023-04-30T16:53:37.749Z,99.90
2023-04-30T16:56:09.027Z,99.90
2023-04-30T16:58:38.916Z,99.90
2023-04-30T17:01:08.717Z,99.90
2023-04-30T17:03:38.080Z,95.50
2023-04-30T17:06:08.444Z,99.90
2023-04-30T17:08:39.020Z,99.90
2023-04-30T17:11:09.773Z,99.90
2023-04-30T17:13:39.044Z,96.50
2023-04-30T17:16:08.366Z,54.40
2023-04-30T17:18:38.017Z,99.90
2023-04-30T17:21:08.347Z,90.70
2023-04-30T17:23:38.078Z,99.90
2023-04-30T17:26:09.235Z,2.20
2023-04-30T17:28:38.771Z,66.30
2023-04-30T17:31:09.723Z,96.60
2023-04-30T17:33:39.633Z,1.00
2023-04-30T17:36:12.739Z,99.90
2023-04-30T17:38:42.084Z,99.90
2023-04-30T17:41:13.290Z,99.90
2023-04-30T17:43:44.036Z,84.40
2023-04-30T17:46:14.071Z,99.90
2023-04-30T17:48:43.750Z,99.90
2023-04-30T17:51:14.060Z,99.90
2023-04-30T17:53:44.742Z,99.90
2023-04-30T17:56:16.723Z,99.90
2023-04-30T17:58:46.391Z,99.90
2023-04-30T18:01:18.181Z,99.90
2023-04-30T18:03:48.149Z,99.90
2023-04-30T18:06:18.022Z,99.90
2023-04-30T18:08:47.495Z,99.90
2023-04-30T18:11:18.495Z,99.90
2023-04-30T18:13:49.371Z,99.90
2023-04-30T18:16:18.499Z,99.90
2023-04-30T18:18:51.037Z,99.90
2023-04-30T18:21:20.596Z,99.90
2023-04-30T18:23:49.783Z,99.90
2023-04-30T18:26:25.362Z,99.90
2023-04-30T18:28:55.106Z,99.90
2023-04-30T18:31:25.551Z,99.90
2023-04-30T18:33:54.813Z,99.90
2023-04-30T18:36:24.390Z,99.90
2023-04-30T18:38:53.674Z,99.90
2023-04-30T18:41:25.606Z,99.90
2023-04-30T18:43:54.812Z,99.90
2023-04-30T18:46:25.598Z,99.90
2023-04-30T18:48:56.902Z,99.90
2023-04-30T18:51:26.533Z,99.90
2023-04-30T18:53:57.965Z,99.90
2023-04-30T18:56:29.379Z,99.90
2023-04-30T18:58:59.170Z,99.90
2023-04-30T19:01:30.065Z,99.90
2023-04-30T19:04:00.241Z,85.10
2023-04-30T19:06:31.607Z,99.90
2023-04-30T19:09:02.212Z,99.90
2023-04-30T19:11:36.020Z,95.60
2023-04-30T19:14:06.049Z,99.90
2023-04-30T19:16:36.204Z,37.80
2023-04-30T19:19:07.663Z,31.50
2023-04-30T19:21:38.054Z,15.90
2023-04-30T19:24:08.843Z,70.10
2023-04-30T19:26:46.521Z,53.60
2023-04-30T19:29:19.226Z,48.00
2023-04-30T19:31:50.344Z,52.30
2023-04-30T19:34:20.606Z,76.20
2023-04-30T19:36:51.064Z,99.90
2023-04-30T19:39:21.190Z,65.70
2023-04-30T19:41:52.606Z,99.90
2023-04-30T19:44:22.664Z,42.00
2023-04-30T19:46:52.940Z,99.90
2023-04-30T19:49:26.067Z,99.90
2023-04-30T19:51:56.408Z,99.90
2023-04-30T19:54:26.232Z,99.90
2023-04-30T19:56:58.743Z,99.90
2023-04-30T19:59:28.323Z,99.90
2023-04-30T20:01:57.587Z,99.90
2023-04-30T20:04:27.709Z,99.90
2023-04-30T20:07:03.574Z,99.90
2023-04-30T20:09:34.638Z,99.90
2023-04-30T20:12:09.918Z,99.90
2023-04-30T20:14:39.359Z,99.90
2023-04-30T20:17:08.984Z,99.90
2023-04-30T20:19:38.741Z,99.90
2023-04-30T20:22:13.479Z,99.90
2023-04-30T20:24:45.162Z,99.90
2023-04-30T20:27:16.618Z,99.90
2023-04-30T20:29:46.984Z,99.90
2023-04-30T20:32:16.551Z,99.90
2023-04-30T20:34:46.263Z,99.90
2023-04-30T20:37:16.440Z,99.90
2023-04-30T20:39:46.289Z,99.90
2023-04-30T20:42:17.315Z,99.90
2023-04-30T20:44:47.188Z,99.90
2023-04-30T20:47:16.732Z,99.90
2023-04-30T20:49:46.096Z,99.90
2023-04-30T20:52:16.078Z,99.90
2023-04-30T20:54:45.591Z,99.90
2023-04-30T20:57:14.859Z,99.90
2023-04-30T20:59:46.371Z,99.90
2023-04-30T21:02:15.848Z,99.90
2023-04-30T21:04:45.198Z,99.90
2023-04-30T21:07:14.495Z,99.90
2023-04-30T21:09:43.966Z,99.90
2023-04-30T21:12:13.258Z,99.90
2023-04-30T21:14:42.701Z,99.90
2023-04-30T21:17:14.710Z,99.90
2023-04-30T21:19:44.208Z,99.90
2023-04-30T21:22:13.444Z,99.90
2023-04-30T21:24:42.531Z,99.90
2023-04-30T21:27:11.889Z,99.90
2023-04-30T21:29:44.761Z,99.90
2023-04-30T21:32:15.429Z,99.90
2023-04-30T21:34:45.594Z,99.90
2023-04-30T21:37:17.161Z,99.90
2023-04-30T21:39:46.613Z,99.90
2023-04-30T21:42:15.879Z,99.90
2023-04-30T21:44:45.236Z,99.90
2023-04-30T21:47:15.983Z,99.90
2023-04-30T21:49:45.519Z,99.90
2023-04-30T21:52:14.824Z,99.90
2023-04-30T21:54:44.021Z,99.90
2023-04-30T21:57:13.184Z,99.90
2023-04-30T21:59:42.644Z,99.90
2023-04-30T22:02:22.741Z,99.90
2023-04-30T22:04:55.621Z,99.90
2023-04-30T22:07:24.957Z,99.90
2023-04-30T22:09:54.433Z,99.90
2023-04-30T22:12:25.359Z,1.00
2023-04-30T22:14:55.024Z,99.90
2023-04-30T22:17:25.047Z,1.00
2023-04-30T22:19:56.181Z,1.00
2023-04-30T22:22:25.930Z,1.00
2023-04-30T22:24:55.132Z,1.00
2023-04-30T22:27:24.374Z,1.00
2023-04-30T22:29:53.675Z,1.00
2023-04-30T22:32:23.024Z,1.00
2023-04-30T22:34:52.222Z,1.00
2023-04-30T22:37:22.901Z,1.00
2023-04-30T22:39:51.956Z,1.00
2023-04-30T22:42:21.238Z,1.00
2023-04-30T22:44:50.532Z,1.00
2023-04-30T22:47:20.012Z,1.00
2023-04-30T22:49:49.368Z,1.00
2023-04-30T22:52:18.697Z,1.00
2023-04-30T22:54:49.631Z,1.00
2023-04-30T22:57:18.814Z,1.00
2023-04-30T22:59:48.004Z,1.00
2023-04-30T23:02:17.178Z,1.00
2023-04-30T23:04:47.179Z,1.00
2023-04-30T23:07:16.402Z,1.00
2023-04-30T23:09:45.610Z,1.00
2023-04-30T23:12:16.285Z,1.00
2023-04-30T23:14:45.417Z,1.00
2023-04-30T23:17:14.752Z,1.00
2023-04-30T23:19:43.787Z,1.00
2023-04-30T23:22:12.901Z,1.00
2023-04-30T23:24:42.034Z,1.00
2023-04-30T23:27:11.534Z,1.00
2023-04-30T23:29:43.115Z,1.00
2023-04-30T23:32:12.255Z,1.00
2023-04-30T23:34:41.453Z,1.00
2023-04-30T23:37:10.883Z,1.00
2023-04-30T23:42:13.791Z,1.00
2023-04-30T23:44:43.071Z,1.00
2023-04-30T23:47:12.678Z,1.00
2023-04-30T23:49:44.040Z,1.00
2023-04-30T23:52:14.778Z,1.00
2023-04-30T23:54:43.997Z,1.00
2023-04-30T23:57:14.572Z,1.00
2023-04-30T23:59:43.934Z,1.00
