createdAt,value
2022-11-04T00:00:49.670Z,97332.16
2022-11-04T00:03:16.261Z,97343.13
2022-11-04T00:05:42.824Z,97345.28
2022-11-04T00:08:24.693Z,97358.28
2022-11-04T00:11:13.501Z,97357.41
2022-11-04T00:13:40.210Z,97349.84
2022-11-04T00:16:25.512Z,97345.09
2022-11-04T00:18:52.013Z,97346.72
2022-11-04T00:21:37.281Z,97345.53
2022-11-04T00:24:22.777Z,97351.09
2022-11-04T00:27:08.445Z,97354.50
2022-11-04T00:29:35.099Z,97348.19
2022-11-04T00:32:20.282Z,97350.19
2022-11-04T00:34:46.841Z,97352.56
2022-11-04T00:37:13.333Z,97359.53
2022-11-04T00:39:39.898Z,97353.97
2022-11-04T00:42:06.402Z,97353.06
2022-11-04T00:44:32.938Z,97352.91
2022-11-04T00:46:59.545Z,97353.97
2022-11-04T00:49:26.036Z,97358.09
2022-11-04T00:51:52.615Z,97354.41
2022-11-04T00:54:19.147Z,97357.00
2022-11-04T00:56:45.695Z,97353.84
2022-11-04T00:59:14.504Z,97359.84
2022-11-04T01:01:41.515Z,97363.91
2022-11-04T01:04:09.269Z,97368.16
2022-11-04T01:06:35.758Z,97368.69
2022-11-04T01:09:03.771Z,97360.75
2022-11-04T01:11:31.432Z,97366.88
2022-11-04T01:13:58.071Z,97373.81
2022-11-04T01:16:24.659Z,97363.34
2022-11-04T01:18:51.365Z,97367.53
2022-11-04T01:21:17.954Z,97370.84
2022-11-04T01:23:44.894Z,97375.84
2022-11-04T01:26:15.454Z,97380.63
2022-11-04T01:28:42.094Z,97392.78
2022-11-04T01:31:12.997Z,97388.38
2022-11-04T01:33:39.672Z,97391.22
2022-11-04T01:36:07.177Z,97392.66
2022-11-04T01:38:33.838Z,97382.13
2022-11-04T01:41:01.045Z,97383.78
2022-11-04T01:43:44.128Z,97386.34
2022-11-04T01:46:11.269Z,97382.63
2022-11-04T01:48:37.831Z,97382.38
2022-11-04T01:51:04.423Z,97378.91
2022-11-04T01:53:32.332Z,97381.38
2022-11-04T01:55:59.657Z,97384.19
2022-11-04T01:58:26.884Z,97389.16
2022-11-04T02:00:53.523Z,97380.38
2022-11-04T02:03:39.111Z,97386.97
2022-11-04T02:06:06.053Z,97374.34
2022-11-04T02:08:32.567Z,97379.19
2022-11-04T02:11:00.106Z,97384.56
2022-11-04T02:13:26.966Z,97374.72
2022-11-04T02:15:56.318Z,97364.75
2022-11-04T02:18:25.961Z,97355.56
2022-11-04T02:21:01.838Z,97362.56
2022-11-04T02:23:28.337Z,97360.13
2022-11-04T02:26:10.254Z,97349.28
2022-11-04T02:28:39.655Z,97355.47
2022-11-04T02:31:12.742Z,97376.22
2022-11-04T02:33:45.402Z,97382.31
2022-11-04T02:36:14.950Z,97371.47
2022-11-04T02:39:00.424Z,97381.81
2022-11-04T02:41:31.311Z,97380.16
2022-11-04T02:43:57.793Z,97379.03
2022-11-04T02:46:42.919Z,97374.84
2022-11-04T02:49:11.229Z,97372.59
2022-11-04T02:51:45.801Z,97374.16
2022-11-04T02:54:21.696Z,97381.06
2022-11-04T02:56:50.047Z,97397.22
2022-11-04T02:59:39.965Z,97398.69
2022-11-04T03:02:07.689Z,97382.81
2022-11-04T03:04:36.362Z,97383.72
2022-11-04T03:07:02.927Z,97390.66
2022-11-04T03:09:29.584Z,97407.38
2022-11-04T03:11:57.571Z,97390.56
2022-11-04T03:14:25.180Z,97389.91
2022-11-04T03:16:52.393Z,97376.78
2022-11-04T03:19:26.496Z,97383.72
2022-11-04T03:22:00.106Z,97387.28
2022-11-04T03:24:26.671Z,97396.50
2022-11-04T03:27:03.392Z,97407.16
2022-11-04T03:30:02.427Z,97405.25
2022-11-04T03:32:36.790Z,97405.78
2022-11-04T03:35:03.550Z,97410.19
2022-11-04T03:37:30.201Z,97409.09
2022-11-04T03:39:56.765Z,97418.75
2022-11-04T03:42:23.407Z,97419.22
2022-11-04T03:44:50.815Z,97425.44
2022-11-04T03:47:17.897Z,97430.59
2022-11-04T03:49:51.447Z,97429.50
2022-11-04T03:52:18.149Z,97442.66
2022-11-04T03:54:44.830Z,97440.91
2022-11-04T03:57:14.437Z,97447.28
2022-11-04T03:59:56.022Z,97448.44
2022-11-04T04:02:22.591Z,97446.50
2022-11-04T04:04:49.172Z,97453.19
2022-11-04T04:07:16.896Z,97448.25
2022-11-04T04:10:03.657Z,97440.41
2022-11-04T04:12:34.854Z,97433.00
2022-11-04T04:15:07.726Z,97433.94
2022-11-04T04:17:37.798Z,97431.38
2022-11-04T04:20:23.632Z,97429.88
2022-11-04T04:22:52.036Z,97449.13
2022-11-04T04:25:37.394Z,97444.31
2022-11-04T04:28:04.087Z,97432.50
2022-11-04T04:30:30.678Z,97430.75
2022-11-04T04:33:01.725Z,97424.81
2022-11-04T04:35:44.502Z,97439.09
2022-11-04T04:38:43.173Z,97447.41
2022-11-04T04:41:37.349Z,97447.69
2022-11-04T04:44:23.302Z,97447.03
2022-11-04T04:46:50.010Z,97451.69
2022-11-04T04:49:16.540Z,97444.41
2022-11-04T04:51:43.821Z,97445.78
2022-11-04T04:54:10.390Z,97447.38
2022-11-04T04:56:36.883Z,97438.53
2022-11-04T04:59:03.537Z,97423.91
2022-11-04T05:01:30.267Z,97401.72
2022-11-04T05:03:56.920Z,97410.41
2022-11-04T05:06:23.465Z,97408.13
2022-11-04T05:08:49.959Z,97379.00
2022-11-04T05:11:16.522Z,97366.72
2022-11-04T05:13:43.024Z,97365.34
2022-11-04T05:16:10.259Z,97363.88
2022-11-04T05:18:37.075Z,97359.97
2022-11-04T05:21:04.810Z,97359.84
2022-11-04T05:23:31.442Z,97358.59
2022-11-04T05:25:58.771Z,97365.53
2022-11-04T05:28:25.286Z,97371.72
2022-11-04T05:30:51.774Z,97383.19
2022-11-04T05:33:18.350Z,97388.31
2022-11-04T05:35:45.010Z,97407.00
2022-11-04T05:38:11.514Z,97389.09
2022-11-04T05:40:38.079Z,97394.03
2022-11-04T05:43:04.739Z,97396.81
2022-11-04T05:45:31.354Z,97396.66
2022-11-04T05:47:59.774Z,97392.84
2022-11-04T05:50:26.403Z,97401.84
2022-11-04T05:52:52.889Z,97403.97
2022-11-04T05:55:19.446Z,97400.44
2022-11-04T05:57:45.947Z,97401.03
2022-11-04T06:00:12.835Z,97393.31
2022-11-04T06:02:39.405Z,97391.28
2022-11-04T06:05:06.522Z,97387.81
2022-11-04T06:07:33.022Z,97377.28
2022-11-04T06:10:00.409Z,97385.50
2022-11-04T06:12:27.030Z,97388.53
2022-11-04T06:14:53.643Z,97396.38
2022-11-04T06:17:21.048Z,97398.84
2022-11-04T06:19:47.817Z,97407.59
2022-11-04T06:22:14.941Z,97409.41
2022-11-04T06:24:44.746Z,97412.22
2022-11-04T06:27:11.584Z,97408.06
2022-11-04T06:29:41.821Z,97420.97
2022-11-04T06:32:12.257Z,97440.06
2022-11-04T06:34:38.978Z,97437.03
2022-11-04T06:37:05.929Z,97444.97
2022-11-04T06:39:32.529Z,97433.56
2022-11-04T06:42:01.343Z,97437.22
2022-11-04T06:44:31.778Z,97448.63
2022-11-04T06:46:58.581Z,97448.44
2022-11-04T06:49:25.157Z,97446.94
2022-11-04T06:51:52.214Z,97439.81
2022-11-04T06:54:18.853Z,97439.22
2022-11-04T06:56:45.466Z,97433.50
2022-11-04T06:59:15.891Z,97439.22
2022-11-04T07:01:42.675Z,97432.06
2022-11-04T07:04:09.647Z,97432.97
2022-11-04T07:06:38.420Z,97429.75
2022-11-04T07:09:07.803Z,97433.63
2022-11-04T07:11:34.588Z,97436.06
2022-11-04T07:14:01.558Z,97426.78
2022-11-04T07:16:28.218Z,97418.91
2022-11-04T07:18:55.212Z,97417.09
2022-11-04T07:21:21.812Z,97407.16
2022-11-04T07:23:48.339Z,97410.81
2022-11-04T07:26:14.852Z,97404.16
2022-11-04T07:28:41.596Z,97404.69
2022-11-04T07:31:08.567Z,97405.69
2022-11-04T07:33:35.430Z,97405.50
2022-11-04T07:36:06.277Z,97408.88
2022-11-04T07:38:35.341Z,97404.47
2022-11-04T07:41:05.557Z,97403.56
2022-11-04T07:43:32.226Z,97407.69
2022-11-04T07:46:00.126Z,97410.41
2022-11-04T07:48:26.782Z,97409.06
2022-11-04T07:50:57.068Z,97411.06
2022-11-04T07:53:23.666Z,97400.88
2022-11-04T07:55:51.239Z,97403.72
2022-11-04T07:58:19.187Z,97392.31
2022-11-04T08:00:45.769Z,97388.63
2022-11-04T08:03:13.029Z,97396.25
2022-11-04T08:05:39.734Z,97390.28
2022-11-04T08:08:07.887Z,97386.19
2022-11-04T08:10:34.824Z,97386.81
2022-11-04T08:13:01.462Z,97393.28
2022-11-04T08:15:29.319Z,97392.75
2022-11-04T08:17:55.816Z,97388.16
2022-11-04T08:20:23.421Z,97398.25
2022-11-04T08:22:53.189Z,97401.53
2022-11-04T08:25:19.734Z,97391.09
2022-11-04T08:27:46.318Z,97387.06
2022-11-04T08:30:12.875Z,97396.78
2022-11-04T08:32:39.671Z,97412.47
2022-11-04T08:35:06.323Z,97411.59
2022-11-04T08:37:33.030Z,97410.19
2022-11-04T08:39:59.521Z,97414.38
2022-11-04T08:42:26.397Z,97420.25
2022-11-04T08:44:52.968Z,97415.63
2022-11-04T08:47:19.563Z,97416.31
2022-11-04T08:49:46.090Z,97415.63
2022-11-04T08:52:12.734Z,97402.88
2022-11-04T08:54:39.647Z,97402.97
2022-11-04T08:57:06.151Z,97399.09
2022-11-04T08:59:32.665Z,97392.22
2022-11-04T09:01:59.294Z,97406.72
2022-11-04T09:04:26.134Z,97407.50
2022-11-04T09:06:52.872Z,97411.09
2022-11-04T09:09:19.525Z,97422.47
2022-11-04T09:11:46.129Z,97422.53
2022-11-04T09:14:12.770Z,97431.56
2022-11-04T09:16:40.307Z,97435.03
2022-11-04T09:19:07.452Z,97431.88
2022-11-04T09:21:33.993Z,97435.09
2022-11-04T09:24:00.599Z,97434.53
2022-11-04T09:26:27.197Z,97433.81
2022-11-04T09:28:55.090Z,97436.16
2022-11-04T09:31:21.904Z,97442.59
2022-11-04T09:33:48.490Z,97444.56
2022-11-04T09:36:14.993Z,97443.00
2022-11-04T09:38:41.807Z,97439.81
2022-11-04T09:41:09.598Z,97434.81
2022-11-04T09:43:39.989Z,97437.34
2022-11-04T09:46:08.925Z,97442.28
2022-11-04T09:48:38.191Z,97426.91
2022-11-04T09:51:06.580Z,97429.84
2022-11-04T09:53:44.929Z,97426.84
2022-11-04T09:56:21.515Z,97431.34
2022-11-04T09:58:48.187Z,97421.22
2022-11-04T10:01:19.047Z,97414.97
2022-11-04T10:03:55.178Z,97420.72
2022-11-04T10:06:30.807Z,97418.59
2022-11-04T10:09:17.421Z,97415.75
2022-11-04T10:11:44.055Z,97416.78
2022-11-04T10:14:21.669Z,97411.09
2022-11-04T10:16:48.179Z,97407.88
2022-11-04T10:19:31.268Z,97415.50
2022-11-04T10:22:04.199Z,97410.19
2022-11-04T10:24:43.534Z,97414.88
2022-11-04T10:27:14.339Z,97403.38
2022-11-04T10:29:43.857Z,97401.78
2022-11-04T10:32:21.046Z,97397.38
2022-11-04T10:34:51.078Z,97395.72
2022-11-04T10:37:18.119Z,97403.19
2022-11-04T10:39:46.924Z,97403.75
2022-11-04T10:42:15.073Z,97395.41
2022-11-04T10:44:41.814Z,97395.44
2022-11-04T10:47:08.344Z,97395.06
2022-11-04T10:50:07.149Z,97393.38
2022-11-04T10:52:37.857Z,97389.75
2022-11-04T10:55:11.952Z,97386.47
2022-11-04T10:57:38.524Z,97381.81
2022-11-04T11:00:06.012Z,97383.03
2022-11-04T11:02:47.920Z,97386.75
2022-11-04T11:05:24.568Z,97386.75
2022-11-04T11:07:52.494Z,97384.31
2022-11-04T11:10:23.790Z,97378.13
2022-11-04T11:12:52.843Z,97382.88
2022-11-04T11:15:19.532Z,97369.81
2022-11-04T11:17:47.075Z,97373.72
2022-11-04T11:20:14.942Z,97372.34
2022-11-04T11:22:42.929Z,97374.38
2022-11-04T11:25:24.810Z,97372.53
2022-11-04T11:27:58.093Z,97369.06
2022-11-04T11:30:25.678Z,97371.94
2022-11-04T11:32:59.447Z,97363.75
2022-11-04T11:35:27.368Z,97359.66
2022-11-04T11:37:53.936Z,97358.59
2022-11-04T11:40:25.159Z,97354.94
2022-11-04T11:42:52.199Z,97348.19
2022-11-04T11:45:18.780Z,97351.44
2022-11-04T11:47:46.949Z,97355.28
2022-11-04T11:50:15.738Z,97352.28
2022-11-04T11:52:42.728Z,97347.59
2022-11-04T11:55:12.536Z,97351.69
2022-11-04T12:00:40.259Z,97347.00
2022-11-04T12:03:16.248Z,97344.56
2022-11-04T12:11:20.909Z,97333.03
2022-11-04T12:13:52.304Z,97341.03
2022-11-04T12:16:27.391Z,97343.69
2022-11-04T12:19:12.784Z,97345.56
2022-11-04T12:21:41.079Z,97349.44
2022-11-04T12:24:18.137Z,97353.13
2022-11-04T12:26:50.771Z,97352.28
2022-11-04T12:29:17.568Z,97348.19
2022-11-04T12:32:10.595Z,97353.31
2022-11-04T12:34:47.636Z,97353.09
2022-11-04T12:37:23.292Z,97361.47
2022-11-04T12:40:02.152Z,97356.94
2022-11-04T12:42:49.047Z,97362.91
2022-11-04T12:45:21.670Z,97364.88
2022-11-04T12:47:48.216Z,97363.84
2022-11-04T12:50:17.741Z,97368.00
2022-11-04T12:52:44.470Z,97367.59
2022-11-04T12:55:29.771Z,97370.06
2022-11-04T12:58:03.733Z,97377.66
2022-11-04T13:00:31.179Z,97371.72
2022-11-04T13:03:02.383Z,97370.28
2022-11-04T13:05:52.277Z,97371.13
2022-11-04T13:08:23.262Z,97374.81
2022-11-04T13:10:54.409Z,97381.38
2022-11-04T13:13:32.773Z,97383.59
2022-11-04T13:16:01.282Z,97378.88
2022-11-04T13:18:28.911Z,97387.06
2022-11-04T13:20:59.308Z,97389.09
2022-11-04T13:23:36.829Z,97385.00
2022-11-04T13:26:03.727Z,97391.72
2022-11-04T13:28:30.235Z,97389.06
2022-11-04T13:31:02.676Z,97384.41
2022-11-04T13:33:38.356Z,97381.53
2022-11-04T13:36:05.070Z,97372.97
2022-11-04T13:38:35.961Z,97390.56
2022-11-04T13:41:10.354Z,97383.00
2022-11-04T13:43:38.353Z,97381.97
2022-11-04T13:46:11.105Z,97388.31
2022-11-04T13:48:50.327Z,97386.00
2022-11-04T13:51:18.047Z,97387.81
2022-11-04T13:53:47.850Z,97392.72
2022-11-04T13:56:33.924Z,97392.06
2022-11-04T13:59:19.506Z,97396.16
2022-11-04T14:01:46.432Z,97396.16
2022-11-04T14:04:12.991Z,97399.50
2022-11-04T14:06:50.086Z,97409.06
2022-11-04T14:09:28.960Z,97403.78
2022-11-04T14:12:10.630Z,97412.41
2022-11-04T14:14:37.438Z,97406.63
2022-11-04T14:17:07.333Z,97416.47
2022-11-04T14:19:47.210Z,97413.22
2022-11-04T14:22:14.662Z,97419.13
2022-11-04T14:24:41.210Z,97416.88
2022-11-04T14:27:20.541Z,97421.16
2022-11-04T14:29:50.786Z,97417.03
2022-11-04T14:32:19.137Z,97420.13
2022-11-04T14:34:45.664Z,97414.81
2022-11-04T14:37:15.202Z,97429.53
2022-11-04T14:39:41.881Z,97427.81
2022-11-04T14:42:08.977Z,97426.53
2022-11-04T14:44:41.757Z,97434.00
2022-11-04T14:47:29.043Z,97434.56
2022-11-04T14:49:58.682Z,97442.41
2022-11-04T14:52:33.577Z,97442.84
2022-11-04T14:55:13.893Z,97442.28
2022-11-04T14:57:40.468Z,97449.13
2022-11-04T15:00:34.368Z,97453.78
2022-11-04T15:03:00.926Z,97454.34
2022-11-04T15:05:28.475Z,97456.69
2022-11-04T15:07:54.976Z,97461.91
2022-11-04T15:10:24.789Z,97455.94
2022-11-04T15:12:52.129Z,97466.22
2022-11-04T15:15:32.827Z,97466.91
2022-11-04T15:18:07.925Z,97467.97
2022-11-04T15:20:36.187Z,97463.88
2022-11-04T15:23:07.479Z,97465.78
2022-11-04T15:25:41.561Z,97463.13
2022-11-04T15:28:13.830Z,97468.16
2022-11-04T15:30:41.050Z,97470.91
2022-11-04T15:33:12.999Z,97466.53
2022-11-04T15:35:43.566Z,97460.34
2022-11-04T15:38:10.270Z,97470.63
2022-11-04T15:40:37.224Z,97469.34
2022-11-04T15:43:03.823Z,97479.09
2022-11-04T15:45:30.449Z,97482.81
2022-11-04T15:48:15.600Z,97481.88
2022-11-04T15:50:43.105Z,97482.97
2022-11-04T15:53:10.026Z,97468.75
2022-11-04T15:55:36.840Z,97473.78
2022-11-04T15:58:03.455Z,97486.88
2022-11-04T16:00:30.531Z,97486.94
2022-11-04T16:02:58.039Z,97489.34
2022-11-04T16:05:24.633Z,97488.13
2022-11-04T16:07:51.854Z,97494.72
2022-11-04T16:10:23.968Z,97500.28
2022-11-04T16:12:51.394Z,97500.56
2022-11-04T16:15:31.445Z,97499.84
2022-11-04T16:17:58.058Z,97507.16
2022-11-04T16:20:24.679Z,97513.00
2022-11-04T16:22:55.389Z,97510.81
2022-11-04T16:25:22.412Z,97512.66
2022-11-04T16:27:49.125Z,97514.19
2022-11-04T16:30:17.477Z,97510.28
2022-11-04T16:32:45.044Z,97520.78
2022-11-04T16:35:14.211Z,97523.13
2022-11-04T16:37:40.767Z,97526.34
2022-11-04T16:40:07.965Z,97527.69
2022-11-04T16:42:34.466Z,97538.94
2022-11-04T16:45:01.872Z,97535.91
2022-11-04T16:47:30.882Z,97542.59
2022-11-04T16:50:01.345Z,97547.44
2022-11-04T16:52:28.350Z,97556.31
2022-11-04T16:54:57.903Z,97556.13
2022-11-04T16:57:25.807Z,97560.78
2022-11-04T16:59:54.693Z,97554.84
2022-11-04T17:02:28.695Z,97564.78
2022-11-04T17:04:55.819Z,97565.34
2022-11-04T17:07:35.158Z,97567.38
2022-11-04T17:10:14.582Z,97571.47
2022-11-04T17:12:41.144Z,97572.19
2022-11-04T17:15:08.128Z,97582.88
2022-11-04T17:17:34.635Z,97570.91
2022-11-04T17:20:01.158Z,97584.34
2022-11-04T17:22:27.724Z,97592.03
2022-11-04T17:24:54.312Z,97595.50
2022-11-04T17:27:21.269Z,97600.75
2022-11-04T17:29:47.904Z,97600.53
2022-11-04T17:32:14.463Z,97603.00
2022-11-04T17:34:41.029Z,97603.47
2022-11-04T17:37:09.270Z,97606.03
2022-11-04T17:39:35.846Z,97617.75
2022-11-04T17:42:21.118Z,97616.09
2022-11-04T17:44:47.784Z,97613.38
2022-11-04T17:47:14.408Z,97620.38
2022-11-04T17:49:41.571Z,97623.78
2022-11-04T17:52:08.427Z,97632.22
2022-11-04T17:54:35.420Z,97630.91
2022-11-04T17:57:02.302Z,97633.56
2022-11-04T17:59:32.531Z,97636.41
2022-11-04T18:02:14.011Z,97639.13
2022-11-04T18:04:45.079Z,97647.66
2022-11-04T18:07:18.078Z,97647.88
2022-11-04T18:09:57.218Z,97662.09
2022-11-04T18:12:44.437Z,97660.59
2022-11-04T18:15:11.885Z,97671.72
2022-11-04T18:17:42.363Z,97671.84
2022-11-04T18:20:13.835Z,97676.84
2022-11-04T18:22:44.832Z,97682.81
2022-11-04T18:25:12.982Z,97676.25
2022-11-04T18:27:39.728Z,97680.19
2022-11-04T18:30:06.637Z,97680.84
2022-11-04T18:32:33.280Z,97678.41
2022-11-04T18:34:59.799Z,97679.78
2022-11-04T18:37:26.393Z,97685.91
2022-11-04T18:39:52.976Z,97683.31
2022-11-04T18:42:19.530Z,97686.25
2022-11-04T18:44:46.341Z,97689.81
2022-11-04T18:47:14.099Z,97688.72
2022-11-04T18:49:40.917Z,97692.59
2022-11-04T18:52:07.570Z,97698.59
2022-11-04T18:54:34.351Z,97700.31
2022-11-04T18:57:01.182Z,97701.22
2022-11-04T18:59:27.953Z,97706.97
2022-11-04T19:01:54.674Z,97706.38
2022-11-04T19:04:26.416Z,97713.13
2022-11-04T19:07:08.736Z,97720.72
2022-11-04T19:09:47.412Z,97716.97
2022-11-04T19:12:33.433Z,97732.84
2022-11-04T19:15:02.381Z,97725.13
2022-11-04T19:17:31.890Z,97736.72
2022-11-04T19:19:58.636Z,97730.13
2022-11-04T19:22:25.329Z,97733.78
2022-11-04T19:24:53.004Z,97732.47
2022-11-04T19:27:21.652Z,97735.97
2022-11-04T19:29:50.921Z,97746.31
2022-11-04T19:32:18.731Z,97750.38
2022-11-04T19:34:45.556Z,97761.66
2022-11-04T19:37:13.043Z,97772.72
2022-11-04T19:39:48.836Z,97771.69
2022-11-04T19:42:34.319Z,97773.81
2022-11-04T19:45:05.232Z,97775.22
2022-11-04T19:47:36.233Z,97773.34
2022-11-04T19:50:07.703Z,97779.69
2022-11-04T19:52:34.487Z,97785.84
2022-11-04T19:55:01.490Z,97779.44
2022-11-04T19:57:28.644Z,97785.84
2022-11-04T19:59:55.439Z,97793.91
2022-11-04T20:02:25.077Z,97796.44
2022-11-04T20:04:54.428Z,97791.72
2022-11-04T20:07:25.778Z,97802.81
2022-11-04T20:09:55.049Z,97806.47
2022-11-04T20:12:40.827Z,97813.34
2022-11-04T20:15:10.654Z,97815.19
2022-11-04T20:17:37.350Z,97816.16
2022-11-04T20:20:08.327Z,97816.00
2022-11-04T20:22:38.212Z,97817.16
2022-11-04T20:25:10.942Z,97822.47
2022-11-04T20:27:46.120Z,97834.84
2022-11-04T20:30:13.789Z,97825.66
2022-11-04T20:32:40.759Z,97840.22
2022-11-04T20:35:11.733Z,97839.56
2022-11-04T20:37:38.799Z,97840.28
2022-11-04T20:40:06.375Z,97842.25
2022-11-04T20:42:33.669Z,97846.69
2022-11-04T20:45:09.411Z,97853.63
2022-11-04T20:47:39.967Z,97852.25
2022-11-04T20:50:10.635Z,97853.69
2022-11-04T20:52:45.669Z,97864.78
2022-11-04T20:55:16.372Z,97868.72
2022-11-04T20:57:45.378Z,97869.28
2022-11-04T21:00:16.438Z,97869.44
2022-11-04T21:02:49.621Z,97867.00
2022-11-04T21:05:23.351Z,97873.06
2022-11-04T21:07:50.879Z,97879.22
2022-11-04T21:10:18.560Z,97872.78
2022-11-04T21:12:48.831Z,97876.41
2022-11-04T21:15:43.525Z,97886.63
2022-11-04T21:18:16.697Z,97886.44
2022-11-04T21:20:43.599Z,97888.63
2022-11-04T21:23:10.912Z,97888.97
2022-11-04T21:25:40.008Z,97894.94
2022-11-04T21:28:06.687Z,97905.53
2022-11-04T21:30:34.168Z,97898.88
2022-11-04T21:33:00.765Z,97904.03
2022-11-04T21:35:27.401Z,97907.69
2022-11-04T21:37:53.957Z,97899.22
2022-11-04T21:40:20.522Z,97911.31
2022-11-04T21:42:47.027Z,97906.72
2022-11-04T21:45:14.050Z,97912.44
2022-11-04T21:47:40.653Z,97911.03
2022-11-04T21:50:07.571Z,97908.22
2022-11-04T21:52:34.120Z,97915.56
2022-11-04T21:55:00.693Z,97916.03
2022-11-04T21:57:27.210Z,97914.34
2022-11-04T21:59:53.856Z,97915.31
2022-11-04T22:02:20.467Z,97913.66
2022-11-04T22:04:47.037Z,97923.28
2022-11-04T22:07:13.574Z,97927.91
2022-11-04T22:09:40.149Z,97920.97
2022-11-04T22:12:06.701Z,97925.09
2022-11-04T22:14:33.275Z,97931.56
2022-11-04T22:17:00.361Z,97922.28
2022-11-04T22:19:27.010Z,97927.75
2022-11-04T22:21:53.813Z,97930.56
2022-11-04T22:24:20.337Z,97931.56
2022-11-04T22:26:47.978Z,97934.75
2022-11-04T22:29:15.025Z,97943.50
2022-11-04T22:31:41.841Z,97938.91
2022-11-04T22:34:08.572Z,97935.25
2022-11-04T22:36:35.570Z,97942.69
2022-11-04T22:39:03.685Z,97935.59
2022-11-04T22:41:31.190Z,97942.50
2022-11-04T22:43:58.032Z,97946.47
2022-11-04T22:46:26.049Z,97950.56
2022-11-04T22:48:53.077Z,97950.13
2022-11-04T22:51:19.723Z,97949.28
2022-11-04T22:53:50.064Z,97951.31
2022-11-04T22:56:19.311Z,97949.50
2022-11-04T22:58:46.281Z,97956.09
2022-11-04T23:01:13.773Z,97948.00
2022-11-04T23:03:40.712Z,97948.50
2022-11-04T23:06:07.750Z,97954.59
2022-11-04T23:08:34.912Z,97957.19
2022-11-04T23:11:22.691Z,97953.19
2022-11-04T23:14:18.766Z,97953.69
2022-11-04T23:17:05.520Z,97954.31
2022-11-04T23:19:32.107Z,97957.28
2022-11-04T23:22:17.371Z,97968.75
2022-11-04T23:25:02.806Z,97962.22
2022-11-04T23:27:48.105Z,97966.66
2022-11-04T23:30:26.962Z,97964.34
2022-11-04T23:33:06.426Z,97961.69
2022-11-04T23:35:53.058Z,97963.31
2022-11-04T23:38:20.200Z,97972.25
2022-11-04T23:41:07.725Z,97972.94
2022-11-04T23:43:34.734Z,97972.91
2022-11-04T23:46:20.122Z,97975.56
2022-11-04T23:49:05.453Z,97978.94
2022-11-04T23:51:51.256Z,97976.94
2022-11-04T23:54:36.551Z,97982.28
2022-11-04T23:57:21.908Z,97988.03
