createdAt,value
2018-06-03T00:00:51.580Z,74.00
2018-06-03T00:03:24.357Z,74.10
2018-06-03T00:05:55.106Z,74.10
2018-06-03T00:08:26.375Z,74.30
2018-06-03T00:10:57.774Z,74.50
2018-06-03T00:13:29.800Z,74.50
2018-06-03T00:16:01.142Z,74.60
2018-06-03T00:18:32.180Z,74.70
2018-06-03T00:23:44.080Z,74.90
2018-06-03T00:26:15.167Z,74.90
2018-06-03T00:28:46.673Z,75.90
2018-06-03T00:31:17.352Z,75.00
2018-06-03T00:33:48.101Z,74.60
2018-06-03T00:36:34.941Z,75.10
2018-06-03T00:39:08.469Z,75.10
2018-06-03T00:41:39.315Z,75.20
2018-06-03T00:44:10.283Z,75.30
2018-06-03T00:46:41.070Z,76.10
2018-06-03T00:49:12.680Z,75.50
2018-06-03T00:51:44.948Z,75.60
2018-06-03T00:54:16.097Z,75.70
2018-06-03T00:57:03.449Z,75.80
2018-06-03T01:01:56.380Z,75.80
2018-06-03T01:04:27.760Z,75.90
2018-06-03T01:06:58.939Z,76.80
2018-06-03T01:09:29.885Z,76.10
2018-06-03T01:12:01.031Z,77.00
2018-06-03T01:14:32.765Z,76.40
2018-06-03T01:17:03.571Z,76.40
2018-06-03T01:19:34.583Z,76.50
2018-06-03T01:22:05.644Z,76.60
2018-06-03T01:24:36.481Z,76.70
2018-06-03T01:27:07.670Z,76.80
2018-06-03T01:29:38.790Z,77.00
2018-06-03T01:32:09.717Z,77.10
2018-06-03T01:34:40.692Z,77.40
2018-06-03T01:37:11.680Z,77.60
2018-06-03T01:39:42.388Z,77.80
2018-06-03T01:42:13.272Z,77.80
2018-06-03T01:44:44.374Z,78.10
2018-06-03T01:49:45.616Z,78.10
2018-06-03T01:52:16.373Z,78.20
2018-06-03T01:54:47.289Z,78.30
2018-06-03T01:57:18.182Z,78.40
2018-06-03T01:59:49.062Z,78.60
2018-06-03T02:02:19.940Z,78.70
2018-06-03T02:04:50.832Z,78.90
2018-06-03T02:07:21.664Z,78.70
2018-06-03T02:09:52.543Z,78.10
2018-06-03T02:14:55.181Z,79.10
2018-06-03T02:17:26.080Z,79.10
2018-06-03T02:19:56.708Z,79.20
2018-06-03T02:22:28.012Z,79.30
2018-06-03T02:27:28.912Z,79.40
2018-06-03T02:29:59.775Z,79.60
2018-06-03T02:32:30.628Z,79.60
2018-06-03T02:35:01.666Z,79.70
2018-06-03T02:37:32.593Z,79.70
2018-06-03T02:40:03.389Z,79.80
2018-06-03T02:45:04.645Z,79.80
2018-06-03T02:47:35.622Z,79.80
2018-06-03T02:50:06.631Z,79.80
2018-06-03T02:52:37.507Z,79.80
2018-06-03T02:55:08.213Z,79.90
2018-06-03T02:57:38.984Z,79.80
2018-06-03T03:00:10.027Z,79.80
2018-06-03T03:02:42.787Z,79.70
2018-06-03T03:05:13.614Z,79.80
2018-06-03T03:07:44.377Z,79.80
2018-06-03T03:10:15.311Z,79.90
2018-06-03T03:12:46.219Z,80.00
2018-06-03T03:15:17.136Z,80.00
2018-06-03T03:25:18.633Z,80.20
2018-06-03T03:27:49.605Z,80.20
2018-06-03T03:30:20.516Z,80.30
2018-06-03T03:32:51.476Z,80.40
2018-06-03T03:35:22.270Z,80.30
2018-06-03T03:37:53.146Z,80.30
2018-06-03T03:42:54.464Z,80.50
2018-06-03T03:45:25.240Z,80.50
2018-06-03T03:47:56.534Z,80.50
2018-06-03T03:50:28.028Z,80.50
2018-06-03T03:52:58.621Z,80.60
2018-06-03T03:55:29.328Z,80.60
2018-06-03T03:58:00.068Z,80.50
2018-06-03T04:00:30.728Z,80.50
2018-06-03T04:03:01.337Z,80.50
2018-06-03T04:05:32.609Z,80.60
2018-06-03T04:08:03.409Z,80.80
2018-06-03T04:10:34.333Z,80.80
2018-06-03T04:13:05.742Z,80.90
2018-06-03T04:15:36.450Z,80.80
2018-06-03T04:18:07.189Z,80.90
2018-06-03T04:20:37.910Z,81.10
2018-06-03T04:23:08.547Z,81.30
2018-06-03T04:25:39.090Z,81.40
2018-06-03T04:28:09.872Z,81.40
2018-06-03T04:30:40.613Z,81.30
2018-06-03T04:33:11.615Z,81.20
2018-06-03T04:35:42.259Z,81.30
2018-06-03T04:38:12.981Z,81.40
2018-06-03T04:40:43.807Z,81.70
2018-06-03T04:43:14.447Z,81.80
2018-06-03T04:45:45.171Z,82.00
2018-06-03T04:48:15.942Z,82.00
2018-06-03T04:50:46.650Z,82.10
2018-06-03T04:55:47.701Z,82.30
2018-06-03T04:58:18.548Z,82.20
2018-06-03T05:00:49.503Z,82.30
2018-06-03T05:03:20.273Z,82.40
2018-06-03T05:05:50.956Z,82.50
2018-06-03T05:08:21.881Z,82.80
2018-06-03T05:10:52.864Z,82.70
2018-06-03T05:13:23.521Z,82.70
2018-06-03T05:18:54.140Z,82.70
2018-06-03T05:21:24.938Z,82.60
2018-06-03T05:23:56.013Z,82.60
2018-06-03T05:26:26.996Z,82.60
2018-06-03T05:28:57.734Z,82.70
2018-06-03T05:31:30.455Z,83.50
2018-06-03T05:34:01.373Z,82.70
2018-06-03T05:36:32.335Z,82.60
2018-06-03T05:39:03.749Z,82.60
2018-06-03T05:41:34.676Z,82.50
2018-06-03T05:44:06.439Z,82.50
2018-06-03T05:46:37.747Z,82.60
2018-06-03T05:49:09.504Z,82.50
2018-06-03T05:51:40.600Z,82.50
2018-06-03T05:54:11.588Z,82.60
2018-06-03T05:56:42.554Z,82.50
2018-06-03T05:59:13.773Z,82.40
2018-06-03T06:01:45.068Z,82.20
2018-06-03T06:04:16.747Z,82.20
2018-06-03T06:06:47.757Z,82.00
2018-06-03T06:09:18.858Z,82.00
2018-06-03T06:11:50.011Z,81.90
2018-06-03T06:14:21.510Z,81.90
2018-06-03T06:16:52.881Z,81.80
2018-06-03T06:19:24.308Z,81.70
2018-06-03T06:21:58.494Z,81.50
2018-06-03T06:24:29.776Z,81.30
2018-06-03T06:27:00.910Z,81.30
2018-06-03T06:29:34.969Z,81.20
2018-06-03T06:32:06.330Z,81.00
2018-06-03T06:37:08.115Z,81.00
2018-06-03T06:39:39.133Z,81.00
2018-06-03T06:42:09.199Z,81.00
2018-06-03T06:44:39.371Z,80.90
2018-06-03T06:47:09.518Z,80.90
2018-06-03T06:49:39.732Z,80.50
2018-06-03T06:52:09.894Z,80.20
2018-06-03T06:54:41.550Z,80.20
2018-06-03T06:57:12.493Z,80.10
2018-06-03T06:59:43.423Z,80.00
2018-06-03T07:02:13.784Z,79.80
2018-06-03T07:04:43.934Z,79.70
2018-06-03T07:07:15.124Z,79.60
2018-06-03T07:09:46.463Z,79.60
2018-06-03T07:12:17.123Z,79.40
2018-06-03T07:14:47.286Z,79.20
2018-06-03T07:17:17.496Z,79.10
2018-06-03T07:19:47.828Z,79.00
2018-06-03T07:22:18.234Z,78.90
2018-06-03T07:24:48.371Z,78.60
2018-06-03T07:27:20.580Z,78.50
2018-06-03T07:29:50.746Z,78.20
2018-06-03T07:32:21.055Z,79.00
2018-06-03T07:34:51.283Z,78.80
2018-06-03T07:37:21.552Z,77.80
2018-06-03T07:39:52.192Z,77.70
2018-06-03T07:42:25.049Z,77.70
2018-06-03T07:44:55.360Z,77.40
2018-06-03T07:47:25.660Z,77.00
2018-06-03T07:49:55.951Z,76.70
2018-06-03T07:52:26.210Z,76.60
2018-06-03T07:54:56.527Z,76.30
2018-06-03T07:57:26.835Z,76.30
2018-06-03T07:59:57.208Z,76.20
2018-06-03T08:02:27.560Z,76.20
2018-06-03T08:04:57.774Z,75.90
2018-06-03T08:07:28.060Z,75.60
2018-06-03T08:10:02.466Z,75.20
2018-06-03T08:12:32.981Z,74.70
2018-06-03T08:15:03.364Z,74.60
2018-06-03T08:17:33.776Z,74.40
2018-06-03T08:20:04.207Z,74.40
2018-06-03T08:22:34.705Z,74.30
2018-06-03T08:25:05.096Z,74.20
2018-06-03T08:27:35.485Z,74.30
2018-06-03T08:30:06.200Z,74.40
2018-06-03T08:32:36.601Z,74.10
2018-06-03T08:35:07.058Z,74.10
2018-06-03T08:37:37.375Z,74.00
2018-06-03T08:40:07.712Z,73.70
2018-06-03T08:42:38.740Z,73.70
2018-06-03T08:45:09.253Z,73.60
2018-06-03T08:47:39.583Z,73.60
2018-06-03T08:50:09.853Z,73.60
2018-06-03T08:52:40.315Z,73.30
2018-06-03T08:55:10.703Z,73.10
2018-06-03T08:57:42.015Z,73.10
2018-06-03T09:00:12.381Z,73.10
2018-06-03T09:02:42.659Z,72.90
2018-06-03T09:05:21.990Z,72.50
2018-06-03T09:08:13.553Z,72.40
2018-06-03T09:11:23.793Z,72.30
2018-06-03T10:50:09.338Z,65.90
2018-06-03T11:39:28.294Z,61.20
2018-06-03T11:41:58.931Z,60.50
2018-06-03T11:44:29.331Z,59.70
2018-06-03T11:47:29.908Z,59.70
2018-06-03T11:50:02.485Z,59.10
2018-06-03T11:52:33.565Z,58.90
2018-06-03T11:59:07.857Z,57.90
2018-06-03T12:01:45.517Z,58.10
2018-06-03T12:04:15.902Z,57.80
2018-06-03T12:06:47.626Z,57.40
2018-06-03T12:09:20.998Z,57.30
2018-06-03T12:11:51.927Z,56.50
2018-06-03T12:14:22.294Z,55.80
2018-06-03T12:16:57.033Z,55.70
2018-06-03T12:19:50.548Z,55.80
2018-06-03T12:24:52.005Z,55.80
2018-06-03T12:27:22.637Z,55.30
2018-06-03T12:29:56.046Z,54.80
2018-06-03T12:32:37.948Z,54.70
2018-06-03T12:35:16.082Z,54.60
2018-06-03T12:37:48.465Z,54.60
2018-06-03T12:40:20.351Z,54.80
2018-06-03T12:42:53.034Z,54.50
2018-06-03T12:45:29.610Z,54.20
2018-06-03T12:48:00.064Z,53.80
2018-06-03T12:50:30.736Z,53.70
2018-06-03T12:53:02.073Z,53.70
2018-06-03T12:55:33.531Z,54.00
2018-06-03T12:58:07.202Z,54.00
2018-06-03T13:00:37.862Z,53.40
2018-06-03T13:03:08.393Z,53.00
2018-06-03T13:05:38.834Z,52.60
2018-06-03T13:08:11.357Z,52.40
2018-06-03T13:10:49.610Z,52.10
2018-06-03T13:13:20.287Z,51.80
2018-06-03T13:18:39.592Z,50.30
2018-06-03T13:27:10.080Z,50.50
2018-06-03T13:29:40.401Z,50.40
2018-06-03T13:35:33.660Z,49.90
2018-06-03T13:42:25.048Z,49.90
2018-06-03T13:51:47.161Z,50.30
2018-06-03T13:54:57.961Z,49.70
2018-06-03T13:57:58.497Z,49.40
2018-06-03T14:00:28.691Z,49.00
2018-06-03T14:02:58.814Z,48.70
2018-06-03T14:05:28.998Z,48.60
2018-06-03T14:07:59.170Z,48.70
2018-06-03T14:10:29.383Z,48.70
2018-06-03T14:12:59.546Z,48.70
2018-06-03T14:15:29.698Z,48.50
2018-06-03T14:17:59.833Z,48.30
2018-06-03T14:20:30.148Z,47.80
2018-06-03T14:23:00.353Z,47.60
2018-06-03T14:25:30.583Z,47.40
2018-06-03T14:28:00.842Z,47.50
2018-06-03T14:30:31.015Z,47.20
2018-06-03T14:33:01.258Z,47.40
2018-06-03T14:35:31.477Z,47.30
2018-06-03T14:38:01.691Z,47.50
2018-06-03T14:40:31.901Z,47.70
2018-06-03T14:43:02.037Z,47.60
2018-06-03T14:45:32.201Z,47.80
2018-06-03T14:48:02.341Z,47.80
2018-06-03T14:50:33.717Z,47.80
2018-06-03T14:53:06.993Z,48.00
2018-06-03T14:55:37.174Z,48.10
2018-06-03T14:58:11.039Z,48.00
2018-06-03T15:00:41.782Z,48.10
2018-06-03T15:03:12.613Z,48.00
2018-06-03T15:05:42.859Z,47.80
2018-06-03T15:10:55.448Z,47.40
2018-06-03T15:13:25.633Z,47.10
2018-06-03T15:16:02.245Z,46.70
2018-06-03T15:18:32.406Z,46.50
2018-06-03T15:21:02.540Z,46.50
2018-06-03T15:23:34.515Z,46.60
2018-06-03T15:26:05.118Z,46.70
2018-06-03T15:28:35.470Z,46.60
2018-06-03T15:31:05.487Z,46.70
2018-06-03T15:33:35.494Z,46.50
2018-06-03T15:36:05.660Z,46.40
2018-06-03T15:38:35.673Z,46.40
2018-06-03T15:41:05.753Z,46.50
2018-06-03T15:43:35.767Z,46.50
2018-06-03T15:46:05.941Z,46.50
2018-06-03T15:48:36.094Z,46.70
2018-06-03T15:51:06.162Z,46.90
2018-06-03T15:53:36.199Z,46.90
2018-06-03T15:56:06.257Z,47.00
2018-06-03T15:58:36.346Z,46.80
2018-06-03T16:01:06.421Z,46.70
2018-06-03T16:03:36.563Z,46.80
2018-06-03T16:06:06.544Z,46.90
2018-06-03T16:08:36.544Z,47.00
2018-06-03T16:11:06.778Z,46.90
2018-06-03T16:13:36.794Z,46.80
2018-06-03T16:16:06.835Z,46.80
2018-06-03T16:18:36.890Z,46.60
2018-06-03T16:21:06.975Z,46.70
2018-06-03T16:23:36.991Z,46.90
2018-06-03T16:26:07.106Z,47.00
2018-06-03T16:28:37.143Z,47.10
2018-06-03T16:31:07.182Z,47.10
2018-06-03T16:33:37.228Z,47.10
2018-06-03T16:36:07.302Z,47.30
2018-06-03T16:38:37.270Z,47.20
2018-06-03T16:41:07.418Z,47.30
2018-06-03T16:43:37.507Z,47.40
2018-06-03T16:46:07.611Z,47.30
2018-06-03T16:48:37.739Z,47.20
2018-06-03T16:51:08.051Z,47.30
2018-06-03T16:53:38.213Z,47.40
2018-06-03T16:56:08.369Z,47.30
2018-06-03T16:58:38.445Z,47.50
2018-06-03T17:01:08.492Z,47.70
2018-06-03T17:03:38.552Z,47.50
2018-06-03T17:06:09.216Z,47.20
2018-06-03T17:08:39.297Z,47.10
2018-06-03T17:11:09.339Z,47.00
2018-06-03T17:13:39.364Z,47.10
2018-06-03T17:16:09.367Z,47.30
2018-06-03T17:18:39.370Z,47.10
2018-06-03T17:21:09.378Z,46.90
2018-06-03T17:23:39.496Z,46.90
2018-06-03T17:26:09.566Z,47.10
2018-06-03T17:28:39.615Z,47.00
2018-06-03T17:31:09.733Z,47.00
2018-06-03T17:33:39.785Z,47.10
2018-06-03T17:36:09.836Z,47.30
2018-06-03T17:38:39.806Z,47.50
2018-06-03T17:41:09.870Z,47.80
2018-06-03T17:43:39.992Z,48.00
2018-06-03T17:48:39.715Z,48.00
2018-06-03T17:51:09.745Z,47.90
2018-06-03T17:53:39.786Z,48.00
2018-06-03T17:56:10.152Z,48.20
2018-06-03T17:58:40.293Z,48.30
2018-06-03T18:01:10.496Z,48.30
2018-06-03T18:03:42.124Z,48.30
2018-06-03T18:06:12.371Z,48.40
2018-06-03T18:08:42.764Z,48.50
2018-06-03T18:11:13.004Z,48.70
2018-06-03T18:13:43.227Z,48.80
2018-06-03T18:16:13.423Z,49.00
2018-06-03T18:21:13.232Z,49.20
2018-06-03T18:23:43.447Z,49.30
2018-06-03T18:26:13.580Z,49.40
2018-06-03T18:28:43.687Z,49.60
2018-06-03T18:31:13.755Z,49.80
2018-06-03T18:33:43.821Z,49.90
2018-06-03T18:36:14.050Z,50.00
2018-06-03T18:38:45.278Z,50.00
2018-06-03T18:41:15.240Z,50.10
2018-06-03T18:43:45.296Z,50.10
2018-06-03T18:46:15.257Z,50.20
2018-06-03T18:51:14.897Z,50.50
2018-06-03T18:53:44.913Z,50.50
2018-06-03T18:56:15.168Z,50.70
2018-06-03T18:58:45.147Z,50.80
2018-06-03T19:01:15.181Z,51.00
2018-06-03T19:03:45.111Z,51.30
2018-06-03T19:06:15.171Z,51.60
2018-06-03T19:08:45.277Z,51.80
2018-06-03T19:11:15.349Z,51.90
2018-06-03T19:13:45.463Z,52.10
2018-06-03T19:16:15.526Z,52.30
2018-06-03T19:18:45.558Z,52.50
2018-06-03T19:21:15.597Z,52.60
2018-06-03T19:23:45.621Z,52.60
2018-06-03T19:26:15.701Z,52.70
2018-06-03T19:28:45.686Z,52.80
2018-06-03T19:31:15.767Z,52.90
2018-06-03T19:33:45.763Z,53.00
2018-06-03T19:36:15.836Z,53.10
2018-06-03T19:38:45.833Z,53.10
2018-06-03T19:41:15.852Z,53.00
2018-06-03T19:43:45.943Z,53.30
2018-06-03T19:46:15.991Z,53.40
2018-06-03T19:48:46.059Z,53.50
2018-06-03T19:51:16.099Z,53.60
2018-06-03T19:53:49.057Z,53.80
2018-06-03T19:56:19.289Z,53.80
2018-06-03T19:58:49.315Z,54.00
2018-06-03T20:01:19.358Z,54.20
2018-06-03T20:03:49.441Z,54.30
2018-06-03T20:06:19.463Z,54.40
2018-06-03T20:08:49.442Z,54.50
2018-06-03T20:11:19.452Z,54.60
2018-06-03T20:13:50.874Z,54.70
2018-06-03T20:16:20.852Z,54.80
2018-06-03T20:18:50.840Z,55.00
2018-06-03T20:21:20.778Z,55.20
2018-06-03T20:23:50.816Z,55.30
2018-06-03T20:26:20.801Z,55.40
2018-06-03T20:28:50.819Z,55.60
2018-06-03T20:31:20.811Z,55.70
2018-06-03T20:33:50.761Z,55.80
2018-06-03T20:36:20.743Z,56.00
2018-06-03T20:38:50.738Z,56.10
2018-06-03T20:41:20.755Z,56.20
2018-06-03T20:43:50.733Z,56.30
2018-06-03T20:46:20.705Z,56.40
2018-06-03T20:48:50.696Z,56.60
2018-06-03T20:51:20.604Z,56.90
2018-06-03T20:53:50.642Z,56.90
2018-06-03T20:56:20.696Z,57.10
2018-06-03T20:58:50.661Z,57.10
2018-06-03T21:01:20.720Z,57.30
2018-06-03T21:03:50.751Z,57.40
2018-06-03T21:06:20.742Z,57.60
2018-06-03T21:08:52.590Z,57.80
2018-06-03T21:11:22.651Z,58.50
2018-06-03T21:13:52.624Z,58.10
2018-06-03T21:16:22.616Z,58.20
2018-06-03T21:18:52.662Z,58.40
2018-06-03T21:21:22.692Z,59.00
2018-06-03T21:23:52.680Z,58.50
2018-06-03T21:26:22.772Z,58.70
2018-06-03T21:28:52.772Z,58.80
2018-06-03T21:31:22.805Z,58.90
2018-06-03T21:33:52.721Z,59.00
2018-06-03T21:36:22.694Z,59.00
2018-06-03T21:38:52.706Z,59.10
2018-06-03T21:41:22.667Z,59.30
2018-06-03T21:43:52.749Z,59.30
2018-06-03T21:46:22.697Z,59.40
2018-06-03T21:48:52.673Z,59.50
2018-06-03T21:51:22.703Z,59.60
2018-06-03T21:53:52.652Z,59.80
2018-06-03T21:56:22.648Z,59.90
2018-06-03T21:58:52.580Z,60.10
2018-06-03T22:01:22.608Z,60.00
2018-06-03T22:03:52.516Z,60.20
2018-06-03T22:06:22.468Z,60.40
2018-06-03T22:08:52.397Z,60.40
2018-06-03T22:11:22.380Z,60.50
2018-06-03T22:13:52.359Z,60.50
2018-06-03T22:16:22.292Z,60.70
2018-06-03T22:18:52.253Z,60.90
2018-06-03T22:21:22.265Z,61.10
2018-06-03T22:23:52.301Z,61.20
2018-06-03T22:26:22.324Z,61.40
2018-06-03T22:28:52.293Z,61.60
2018-06-03T22:31:22.249Z,61.70
2018-06-03T22:33:52.251Z,62.00
2018-06-03T22:36:22.281Z,62.20
2018-06-03T22:38:52.245Z,62.30
2018-06-03T22:41:22.236Z,62.50
2018-06-03T22:43:52.252Z,62.70
2018-06-03T22:46:22.216Z,62.60
2018-06-03T22:48:52.119Z,62.50
2018-06-03T22:51:22.072Z,62.50
2018-06-03T22:53:52.059Z,62.50
2018-06-03T22:56:21.974Z,62.70
2018-06-03T22:58:51.972Z,62.70
2018-06-03T23:01:22.034Z,63.00
2018-06-03T23:03:51.907Z,63.20
2018-06-03T23:06:21.937Z,63.40
2018-06-03T23:08:51.957Z,63.60
2018-06-03T23:11:21.938Z,63.90
2018-06-03T23:16:21.584Z,64.20
2018-06-03T23:18:51.481Z,64.30
2018-06-03T23:21:21.396Z,64.40
2018-06-03T23:23:51.438Z,64.70
2018-06-03T23:26:21.393Z,64.80
2018-06-03T23:28:51.275Z,64.90
2018-06-03T23:31:21.230Z,65.00
2018-06-03T23:33:51.130Z,65.20
2018-06-03T23:36:21.050Z,65.40
2018-06-03T23:38:50.932Z,65.50
2018-06-03T23:41:20.873Z,65.80
2018-06-03T23:43:52.957Z,65.90
2018-06-03T23:46:22.869Z,66.20
2018-06-03T23:48:52.758Z,66.20
2018-06-03T23:51:22.698Z,66.40
2018-06-03T23:53:52.540Z,66.60
2018-06-03T23:56:22.417Z,66.70
2018-06-03T23:58:52.327Z,66.80
