createdAt,value
2018-08-28T00:00:12.407Z,3.87
2018-08-28T00:03:16.672Z,4.13
2018-08-28T00:06:20.114Z,3.30
2018-08-28T00:09:23.995Z,3.73
2018-08-28T00:12:27.451Z,5.87
2018-08-28T00:15:30.703Z,3.50
2018-08-28T00:18:34.032Z,3.57
2018-08-28T00:21:37.309Z,3.23
2018-08-28T00:24:40.610Z,4.77
2018-08-28T00:27:43.889Z,5.60
2018-08-28T00:30:47.398Z,3.50
2018-08-28T00:33:51.609Z,4.23
2018-08-28T00:36:55.631Z,4.90
2018-08-28T00:39:58.799Z,6.30
2018-08-28T00:43:02.191Z,5.67
2018-08-28T00:46:05.437Z,5.33
2018-08-28T00:49:08.748Z,5.53
2018-08-28T00:52:13.047Z,4.57
2018-08-28T00:55:16.337Z,6.40
2018-08-28T00:58:20.554Z,5.53
2018-08-28T01:01:24.865Z,5.40
2018-08-28T01:04:28.166Z,6.77
2018-08-28T01:07:31.470Z,7.03
2018-08-28T01:10:34.789Z,7.00
2018-08-28T01:13:38.134Z,4.77
2018-08-28T01:16:41.479Z,6.87
2018-08-28T01:19:44.772Z,5.30
2018-08-28T01:22:48.075Z,4.50
2018-08-28T01:25:51.364Z,4.57
2018-08-28T01:28:55.361Z,6.17
2018-08-28T01:31:58.605Z,5.30
2018-08-28T01:35:01.849Z,5.47
2018-08-28T01:38:05.157Z,4.30
2018-08-28T01:41:08.347Z,6.50
2018-08-28T01:44:11.669Z,6.93
2018-08-28T01:47:14.872Z,6.17
2018-08-28T01:50:18.146Z,5.33
2018-08-28T01:53:21.689Z,9.80
2018-08-28T01:56:26.005Z,6.47
2018-08-28T01:59:29.136Z,6.87
2018-08-28T02:02:32.350Z,6.13
2018-08-28T02:05:35.694Z,6.37
2018-08-28T02:08:39.260Z,6.27
2018-08-28T02:11:42.598Z,5.87
2018-08-28T02:14:45.863Z,6.77
2018-08-28T02:17:49.056Z,5.40
2018-08-28T02:20:52.334Z,6.40
2018-08-28T02:23:55.786Z,6.63
2018-08-28T02:26:59.085Z,6.43
2018-08-28T02:30:02.481Z,6.23
2018-08-28T02:33:05.881Z,8.90
2018-08-28T02:36:09.293Z,6.23
2018-08-28T02:39:12.580Z,5.20
2018-08-28T02:42:15.858Z,7.50
2018-08-28T02:45:19.224Z,6.57
2018-08-28T02:48:23.162Z,6.90
2018-08-28T02:51:26.358Z,5.60
2018-08-28T02:54:29.651Z,6.07
2018-08-28T02:57:32.926Z,6.27
2018-08-28T03:00:36.319Z,5.73
2018-08-28T03:03:39.557Z,5.63
2018-08-28T03:06:42.872Z,5.50
2018-08-28T03:09:46.150Z,6.03
2018-08-28T03:12:49.423Z,9.83
2018-08-28T03:15:53.179Z,6.80
2018-08-28T03:18:56.344Z,6.00
2018-08-28T03:21:59.613Z,5.23
2018-08-28T03:25:03.162Z,6.77
2018-08-28T03:28:06.568Z,7.20
2018-08-28T03:31:09.895Z,7.57
2018-08-28T03:34:14.263Z,8.23
2018-08-28T03:37:17.543Z,9.20
2018-08-28T03:40:20.881Z,6.03
2018-08-28T03:43:25.671Z,6.87
2018-08-28T03:46:28.968Z,6.23
2018-08-28T03:49:32.276Z,6.53
2018-08-28T03:52:35.675Z,5.70
2018-08-28T03:55:38.973Z,6.23
2018-08-28T03:58:42.263Z,9.20
2018-08-28T04:01:45.570Z,8.90
2018-08-28T04:04:49.781Z,8.43
2018-08-28T04:07:54.066Z,5.70
2018-08-28T04:10:58.343Z,7.53
2018-08-28T04:14:03.581Z,8.13
2018-08-28T04:17:06.889Z,6.83
2018-08-28T04:20:10.097Z,8.03
2018-08-28T04:23:13.493Z,6.40
2018-08-28T04:26:16.754Z,6.07
2018-08-28T04:29:20.085Z,6.90
2018-08-28T04:32:24.281Z,6.33
2018-08-28T04:35:27.584Z,4.77
2018-08-28T04:38:31.163Z,6.70
2018-08-28T04:41:34.577Z,6.17
2018-08-28T04:44:37.927Z,6.03
2018-08-28T04:47:41.224Z,6.70
2018-08-28T04:50:44.468Z,5.03
2018-08-28T04:53:47.866Z,6.33
2018-08-28T04:56:51.205Z,6.27
2018-08-28T04:59:55.193Z,6.43
2018-08-28T05:02:58.457Z,6.20
2018-08-28T05:06:01.796Z,5.37
2018-08-28T05:09:06.332Z,7.17
2018-08-28T05:12:09.481Z,5.77
2018-08-28T05:15:12.787Z,8.27
2018-08-28T05:18:15.974Z,7.53
2018-08-28T05:21:19.283Z,4.17
2018-08-28T05:24:23.239Z,6.57
2018-08-28T05:27:26.364Z,6.07
2018-08-28T05:30:29.737Z,5.30
2018-08-28T05:33:34.111Z,6.40
2018-08-28T05:36:37.516Z,4.93
2018-08-28T05:39:40.881Z,7.33
2018-08-28T05:42:44.318Z,5.20
2018-08-28T05:45:47.908Z,7.10
2018-08-28T05:48:51.231Z,8.50
2018-08-28T05:51:56.128Z,7.87
2018-08-28T05:54:59.438Z,9.80
2018-08-28T05:58:04.754Z,10.43
2018-08-28T06:01:07.930Z,6.47
2018-08-28T06:04:11.591Z,10.27
2018-08-28T06:07:14.833Z,9.63
2018-08-28T06:10:18.025Z,8.93
2018-08-28T06:13:21.475Z,11.67
2018-08-28T06:16:25.954Z,10.07
2018-08-28T06:19:29.354Z,8.57
2018-08-28T06:22:32.689Z,9.23
2018-08-28T06:25:36.902Z,8.47
2018-08-28T06:28:40.273Z,10.63
2018-08-28T06:31:43.530Z,12.50
2018-08-28T06:34:46.789Z,13.50
2018-08-28T06:37:50.067Z,11.53
2018-08-28T06:40:53.360Z,9.70
2018-08-28T06:43:56.647Z,9.77
2018-08-28T06:46:59.806Z,13.17
2018-08-28T06:50:03.253Z,8.80
2018-08-28T06:53:06.423Z,12.53
2018-08-28T06:56:09.762Z,11.03
2018-08-28T06:59:12.994Z,10.23
2018-08-28T07:02:16.295Z,14.70
2018-08-28T07:05:20.556Z,11.47
2018-08-28T07:08:23.943Z,10.97
2018-08-28T07:11:27.266Z,12.80
2018-08-28T07:14:30.551Z,11.37
2018-08-28T07:17:33.803Z,11.63
2018-08-28T07:20:37.094Z,11.13
2018-08-28T07:23:40.459Z,10.73
2018-08-28T07:26:43.690Z,13.20
2018-08-28T07:29:47.023Z,11.83
2018-08-28T07:32:50.305Z,10.07
2018-08-28T07:35:54.391Z,14.03
2018-08-28T07:38:57.604Z,12.30
2018-08-28T07:42:01.023Z,10.97
2018-08-28T07:45:04.360Z,11.30
2018-08-28T07:48:07.764Z,9.80
2018-08-28T07:51:10.994Z,10.47
2018-08-28T07:54:14.215Z,9.97
2018-08-28T07:57:17.486Z,9.80
2018-08-28T08:00:20.604Z,8.97
2018-08-28T08:03:24.874Z,10.60
2018-08-28T08:06:28.108Z,9.53
2018-08-28T08:09:31.280Z,8.97
2018-08-28T08:12:34.591Z,7.63
2018-08-28T08:15:38.871Z,8.80
2018-08-28T08:18:42.181Z,11.47
2018-08-28T08:21:45.443Z,9.90
2018-08-28T08:24:48.571Z,7.20
2018-08-28T08:27:51.922Z,12.23
2018-08-28T08:30:56.067Z,10.53
2018-08-28T08:33:59.347Z,14.50
2018-08-28T08:37:03.983Z,11.17
2018-08-28T08:40:07.290Z,11.13
2018-08-28T08:43:11.484Z,11.73
2018-08-28T08:46:15.133Z,10.57
2018-08-28T08:49:19.399Z,12.90
2018-08-28T08:52:24.317Z,7.43
2018-08-28T08:55:27.626Z,11.73
2018-08-28T08:58:30.965Z,8.80
2018-08-28T09:01:34.240Z,12.80
2018-08-28T09:04:37.647Z,11.10
2018-08-28T09:07:40.919Z,10.07
2018-08-28T09:10:44.115Z,11.67
2018-08-28T09:13:48.439Z,11.83
2018-08-28T09:16:52.391Z,11.40
2018-08-28T09:19:56.866Z,9.27
2018-08-28T09:23:00.167Z,9.80
2018-08-28T09:26:03.461Z,12.17
2018-08-28T09:29:06.872Z,9.17
2018-08-28T09:32:10.209Z,8.33
2018-08-28T09:35:13.472Z,8.03
2018-08-28T09:38:16.825Z,9.20
2018-08-28T09:41:20.004Z,11.30
2018-08-28T09:44:24.039Z,11.13
2018-08-28T09:47:27.391Z,13.90
2018-08-28T09:50:31.207Z,10.70
2018-08-28T09:53:34.427Z,10.43
2018-08-28T09:56:38.137Z,8.60
2018-08-28T09:59:41.318Z,10.33
2018-08-28T10:02:45.691Z,11.20
2018-08-28T10:05:49.068Z,13.07
2018-08-28T10:08:52.445Z,8.17
2018-08-28T10:11:56.444Z,8.93
2018-08-28T10:14:59.761Z,10.03
2018-08-28T10:18:05.106Z,8.87
2018-08-28T10:21:08.383Z,10.97
2018-08-28T10:24:11.547Z,10.27
2018-08-28T10:27:14.883Z,7.60
2018-08-28T10:30:18.598Z,12.10
2018-08-28T10:33:22.090Z,10.80
2018-08-28T10:36:26.680Z,10.10
2018-08-28T10:39:29.911Z,11.70
2018-08-28T10:42:33.214Z,7.30
2018-08-28T10:45:36.527Z,9.43
2018-08-28T10:48:39.921Z,11.53
2018-08-28T10:51:43.198Z,10.13
2018-08-28T10:54:46.555Z,9.00
2018-08-28T10:57:49.793Z,11.17
2018-08-28T11:00:53.526Z,10.87
2018-08-28T11:03:56.819Z,8.10
2018-08-28T11:07:00.006Z,11.37
2018-08-28T11:10:03.560Z,7.43
2018-08-28T11:13:07.159Z,8.80
2018-08-28T11:16:10.590Z,9.17
2018-08-28T11:19:13.944Z,9.47
2018-08-28T11:22:17.297Z,9.70
2018-08-28T11:25:20.486Z,8.73
2018-08-28T11:28:24.486Z,10.53
2018-08-28T11:31:27.882Z,10.97
2018-08-28T11:34:31.172Z,8.17
2018-08-28T11:37:35.466Z,9.53
2018-08-28T11:40:38.813Z,8.93
2018-08-28T11:43:42.006Z,11.10
2018-08-28T11:46:46.181Z,10.13
2018-08-28T11:49:49.480Z,8.50
2018-08-28T11:52:54.451Z,10.23
2018-08-28T11:55:57.701Z,9.47
2018-08-28T11:59:00.963Z,9.80
2018-08-28T12:02:04.502Z,10.77
2018-08-28T12:05:07.845Z,8.97
2018-08-28T12:08:11.099Z,9.33
2018-08-28T12:11:14.446Z,9.50
2018-08-28T12:14:19.844Z,6.83
2018-08-28T12:17:23.090Z,8.33
2018-08-28T12:20:27.886Z,7.53
2018-08-28T12:23:31.384Z,8.37
2018-08-28T12:26:34.980Z,7.70
2018-08-28T12:29:38.848Z,8.10
2018-08-28T12:32:42.096Z,11.50
2018-08-28T12:35:45.296Z,9.90
2018-08-28T12:38:48.758Z,9.53
2018-08-28T12:41:52.192Z,12.03
2018-08-28T12:44:56.103Z,7.97
2018-08-28T12:47:59.503Z,6.87
2018-08-28T12:51:02.790Z,10.70
2018-08-28T12:54:06.217Z,10.50
2018-08-28T12:57:09.599Z,8.47
2018-08-28T13:00:12.739Z,7.97
2018-08-28T13:03:16.055Z,9.23
2018-08-28T13:06:19.349Z,7.60
2018-08-28T13:09:22.715Z,8.87
2018-08-28T13:12:26.216Z,10.07
2018-08-28T13:15:29.467Z,8.03
2018-08-28T13:18:33.402Z,6.43
2018-08-28T13:21:37.026Z,8.47
2018-08-28T13:24:40.324Z,9.00
2018-08-28T13:27:43.855Z,8.70
2018-08-28T13:30:47.135Z,7.20
2018-08-28T13:33:50.367Z,8.57
2018-08-28T13:36:54.618Z,8.30
2018-08-28T13:39:57.790Z,7.63
2018-08-28T13:43:01.082Z,7.80
2018-08-28T13:46:04.496Z,7.07
2018-08-28T13:49:07.887Z,13.10
2018-08-28T13:52:11.237Z,8.00
2018-08-28T13:55:14.825Z,9.33
2018-08-28T13:58:18.136Z,7.90
2018-08-28T14:01:26.224Z,10.17
2018-08-28T14:04:29.521Z,7.37
2018-08-28T14:07:32.844Z,7.97
2018-08-28T14:10:36.160Z,16.83
2018-08-28T14:13:39.559Z,8.33
2018-08-28T14:16:42.893Z,12.30
2018-08-28T14:19:46.541Z,8.40
2018-08-28T14:22:49.921Z,9.87
2018-08-28T14:25:54.864Z,9.87
2018-08-28T14:28:58.260Z,8.20
2018-08-28T14:32:01.657Z,9.33
2018-08-28T14:35:04.949Z,8.23
2018-08-28T14:38:08.322Z,9.93
2018-08-28T14:41:12.102Z,8.67
2018-08-28T14:44:16.393Z,9.73
2018-08-28T14:47:19.639Z,8.07
2018-08-28T14:50:23.801Z,10.37
2018-08-28T14:53:26.856Z,7.17
2018-08-28T14:56:30.206Z,7.83
2018-08-28T14:59:33.429Z,9.43
2018-08-28T15:02:36.788Z,10.93
2018-08-28T15:05:40.162Z,9.17
2018-08-28T15:08:43.530Z,9.67
2018-08-28T15:11:46.923Z,10.27
2018-08-28T15:14:50.142Z,12.83
2018-08-28T15:17:54.623Z,12.43
2018-08-28T15:20:57.997Z,9.27
2018-08-28T15:24:02.435Z,8.00
2018-08-28T15:27:05.793Z,9.00
2018-08-28T15:30:09.063Z,9.60
2018-08-28T15:33:12.374Z,9.10
2018-08-28T15:36:15.721Z,11.63
2018-08-28T15:39:25.592Z,14.67
2018-08-28T15:42:28.831Z,10.37
2018-08-28T15:45:32.138Z,10.07
2018-08-28T15:48:35.577Z,10.37
2018-08-28T15:51:38.753Z,11.70
2018-08-28T15:54:41.944Z,10.40
2018-08-28T15:57:45.235Z,10.43
2018-08-28T16:00:48.409Z,8.70
2018-08-28T16:03:51.883Z,10.00
2018-08-28T16:06:56.165Z,10.80
2018-08-28T16:10:00.527Z,7.83
2018-08-28T16:13:03.796Z,8.13
2018-08-28T16:16:07.928Z,8.23
2018-08-28T16:19:11.156Z,7.97
2018-08-28T16:22:16.671Z,8.20
2018-08-28T16:25:20.089Z,8.77
2018-08-28T16:28:23.860Z,7.63
2018-08-28T16:31:27.111Z,8.60
2018-08-28T16:34:30.484Z,9.07
2018-08-28T16:37:33.758Z,9.60
2018-08-28T16:40:37.032Z,9.73
2018-08-28T16:43:40.448Z,9.93
2018-08-28T16:46:43.744Z,9.57
2018-08-28T16:49:47.059Z,10.23
2018-08-28T16:52:50.383Z,10.40
2018-08-28T16:55:54.559Z,9.40
2018-08-28T16:58:58.047Z,8.47
2018-08-28T17:02:01.475Z,9.03
2018-08-28T17:05:04.791Z,9.30
2018-08-28T17:08:09.063Z,10.20
2018-08-28T17:11:12.311Z,8.83
2018-08-28T17:14:15.595Z,9.90
2018-08-28T17:17:19.015Z,8.10
2018-08-28T17:20:22.304Z,8.53
2018-08-28T17:23:27.256Z,12.47
2018-08-28T17:26:30.581Z,9.67
2018-08-28T17:29:33.892Z,10.83
2018-08-28T17:32:37.064Z,10.40
2018-08-28T17:35:40.447Z,11.50
2018-08-28T17:38:43.771Z,9.73
2018-08-28T17:41:47.055Z,9.67
2018-08-28T17:44:50.361Z,10.43
2018-08-28T17:47:56.787Z,10.50
2018-08-28T17:51:00.123Z,9.67
2018-08-28T17:54:03.432Z,14.47
2018-08-28T17:57:06.912Z,10.43
2018-08-28T18:00:10.074Z,9.17
2018-08-28T18:03:13.369Z,10.60
2018-08-28T18:06:16.531Z,10.50
2018-08-28T18:09:19.760Z,10.30
2018-08-28T18:12:23.105Z,9.07
2018-08-28T18:15:27.288Z,11.57
2018-08-28T18:18:30.640Z,9.77
2018-08-28T18:21:33.950Z,9.33
2018-08-28T18:24:37.135Z,9.97
2018-08-28T18:27:40.491Z,14.90
2018-08-28T18:30:43.749Z,12.80
2018-08-28T18:33:47.011Z,10.53
2018-08-28T18:36:50.328Z,13.43
2018-08-28T18:39:54.070Z,16.10
2018-08-28T18:42:57.315Z,14.47
2018-08-28T18:46:00.616Z,10.57
2018-08-28T18:49:03.838Z,13.27
2018-08-28T18:52:07.138Z,12.83
2018-08-28T18:55:10.705Z,10.60
2018-08-28T18:58:14.039Z,13.27
2018-08-28T19:01:17.403Z,14.77
2018-08-28T19:04:20.660Z,13.87
2018-08-28T19:07:25.168Z,13.93
2018-08-28T19:10:29.349Z,12.97
2018-08-28T19:13:32.730Z,13.53
2018-08-28T19:16:35.956Z,13.87
2018-08-28T19:19:39.178Z,14.83
2018-08-28T19:22:42.590Z,9.00
2018-08-28T19:25:45.831Z,12.03
2018-08-28T19:28:50.416Z,14.80
2018-08-28T19:31:54.846Z,11.60
2018-08-28T19:34:58.008Z,13.67
2018-08-28T19:38:01.359Z,12.37
2018-08-28T19:41:04.612Z,11.90
2018-08-28T19:44:08.114Z,10.70
2018-08-28T19:47:11.323Z,12.03
2018-08-28T19:50:14.594Z,14.17
2018-08-28T19:53:17.744Z,12.07
2018-08-28T19:56:20.964Z,10.73
2018-08-28T19:59:24.348Z,11.87
2018-08-28T20:02:27.584Z,10.63
2018-08-28T20:05:30.916Z,12.00
2018-08-28T20:08:34.138Z,11.47
2018-08-28T20:11:37.483Z,13.47
2018-08-28T20:14:40.864Z,10.37
2018-08-28T20:17:44.071Z,10.97
2018-08-28T20:20:47.367Z,11.00
2018-08-28T20:23:56.641Z,11.10
2018-08-28T20:26:59.956Z,11.27
2018-08-28T20:30:03.219Z,12.30
2018-08-28T20:33:06.489Z,10.30
2018-08-28T20:36:09.771Z,10.13
2018-08-28T20:39:13.055Z,9.07
2018-08-28T20:42:16.388Z,11.33
2018-08-28T20:45:19.688Z,14.30
2018-08-28T20:48:23.066Z,9.83
2018-08-28T20:51:26.717Z,10.03
2018-08-28T20:54:30.056Z,9.57
2018-08-28T20:57:33.359Z,12.30
2018-08-28T21:00:37.116Z,8.73
2018-08-28T21:03:41.374Z,12.17
2018-08-28T21:06:44.653Z,12.17
2018-08-28T21:09:47.883Z,10.30
2018-08-28T21:12:51.667Z,10.33
2018-08-28T21:15:55.756Z,9.10
2018-08-28T21:18:59.083Z,10.43
2018-08-28T21:22:02.556Z,8.10
2018-08-28T21:25:05.801Z,9.00
2018-08-28T21:28:09.153Z,9.93
2018-08-28T21:31:12.398Z,9.10
2018-08-28T21:34:15.615Z,9.00
2018-08-28T21:37:18.991Z,9.23
2018-08-28T21:40:22.241Z,9.40
2018-08-28T21:43:26.545Z,10.03
2018-08-28T21:46:29.832Z,10.27
2018-08-28T21:49:33.247Z,10.03
2018-08-28T21:52:36.662Z,10.17
2018-08-28T21:55:39.958Z,10.57
2018-08-28T21:58:43.223Z,9.17
2018-08-28T22:01:46.609Z,12.10
2018-08-28T22:04:49.812Z,10.43
2018-08-28T22:07:57.201Z,9.30
2018-08-28T22:11:00.399Z,9.50
2018-08-28T22:14:03.812Z,11.63
2018-08-28T22:17:06.954Z,10.67
2018-08-28T22:20:10.563Z,10.77
2018-08-28T22:23:14.206Z,9.77
2018-08-28T22:26:17.338Z,9.80
2018-08-28T22:29:20.560Z,9.23
2018-08-28T22:32:24.762Z,10.97
2018-08-28T22:35:28.015Z,11.67
2018-08-28T22:38:31.686Z,10.63
2018-08-28T22:41:35.935Z,15.63
2018-08-28T22:44:43.850Z,12.60
2018-08-28T22:47:47.180Z,11.73
2018-08-28T22:50:50.457Z,10.67
2018-08-28T22:53:54.104Z,10.13
2018-08-28T22:56:57.327Z,14.00
2018-08-28T23:00:01.131Z,11.23
2018-08-28T23:03:04.362Z,9.70
2018-08-28T23:06:14.311Z,9.30
2018-08-28T23:09:17.595Z,10.00
2018-08-28T23:12:20.815Z,9.27
2018-08-28T23:15:25.168Z,9.50
2018-08-28T23:18:28.569Z,13.17
2018-08-28T23:21:31.906Z,10.67
2018-08-28T23:24:35.092Z,10.33
2018-08-28T23:27:38.280Z,8.87
2018-08-28T23:30:42.515Z,9.50
2018-08-28T23:33:45.852Z,9.70
2018-08-28T23:36:49.192Z,8.13
2018-08-28T23:39:52.454Z,14.77
2018-08-28T23:42:56.903Z,11.10
2018-08-28T23:46:00.111Z,9.97
2018-08-28T23:49:03.335Z,13.23
2018-08-28T23:52:06.644Z,10.57
2018-08-28T23:55:10.263Z,8.70
2018-08-28T23:58:13.515Z,10.47
