createdAt,value
2019-02-18T00:01:06.035Z,40.75
2019-02-18T00:03:39.190Z,36.50
2019-02-18T00:06:27.992Z,41.00
2019-02-18T00:08:58.904Z,38.50
2019-02-18T00:11:33.421Z,32.33
2019-02-18T00:14:04.358Z,41.25
2019-02-18T00:16:35.224Z,42.75
2019-02-18T00:22:49.825Z,41.00
2019-02-18T00:25:42.688Z,44.25
2019-02-18T00:28:32.263Z,40.75
2019-02-18T00:31:53.844Z,40.25
2019-02-18T00:38:01.425Z,38.00
2019-02-18T00:40:31.496Z,33.00
2019-02-18T00:43:21.379Z,50.50
2019-02-18T00:46:29.893Z,38.50
2019-02-18T00:49:19.721Z,40.50
2019-02-18T00:52:21.355Z,45.50
2019-02-18T00:55:11.265Z,49.00
2019-02-18T00:58:01.195Z,45.00
2019-02-18T01:00:51.128Z,42.50
2019-02-18T01:03:26.509Z,46.75
2019-02-18T01:06:27.536Z,39.00
2019-02-18T01:08:58.548Z,37.67
2019-02-18T01:11:48.436Z,40.25
2019-02-18T01:14:19.358Z,36.75
2019-02-18T01:17:09.218Z,36.75
2019-02-18T01:19:40.251Z,39.33
2019-02-18T01:22:11.068Z,46.00
2019-02-18T01:27:44.738Z,34.33
2019-02-18T01:35:58.244Z,34.00
2019-02-18T01:44:30.416Z,28.33
2019-02-18T01:47:19.514Z,31.67
2019-02-18T01:52:51.717Z,30.33
2019-02-18T01:55:21.818Z,33.00
2019-02-18T01:58:10.690Z,32.33
2019-02-18T02:00:41.467Z,43.50
2019-02-18T02:03:14.656Z,39.50
2019-02-18T02:06:05.366Z,39.00
2019-02-18T02:08:36.192Z,37.25
2019-02-18T02:11:26.197Z,40.67
2019-02-18T02:16:49.531Z,42.50
2019-02-18T02:19:19.723Z,36.00
2019-02-18T02:21:50.650Z,33.33
2019-02-18T02:27:22.354Z,35.00
2019-02-18T02:30:32.518Z,43.50
2019-02-18T02:33:03.296Z,40.00
2019-02-18T02:35:34.213Z,36.33
2019-02-18T02:40:54.295Z,32.33
2019-02-18T02:43:44.147Z,40.50
2019-02-18T02:46:33.341Z,34.67
2019-02-18T02:49:03.682Z,29.33
2019-02-18T02:52:12.608Z,43.50
2019-02-18T02:54:42.648Z,34.00
2019-02-18T02:57:12.704Z,32.67
2019-02-18T02:59:42.956Z,32.67
2019-02-18T03:02:12.963Z,34.00
2019-02-18T03:04:43.817Z,26.50
2019-02-18T03:07:13.898Z,32.33
2019-02-18T03:09:44.884Z,33.33
2019-02-18T03:12:15.888Z,36.00
2019-02-18T03:15:05.049Z,35.33
2019-02-18T03:18:05.900Z,39.33
2019-02-18T03:20:26.553Z,45.00
2019-02-18T03:22:56.564Z,40.67
2019-02-18T03:25:28.876Z,40.00
2019-02-18T03:28:37.711Z,37.00
2019-02-18T03:31:29.460Z,39.33
2019-02-18T03:34:21.387Z,46.00
2019-02-18T03:37:10.963Z,42.50
2019-02-18T03:40:00.827Z,42.00
2019-02-18T03:42:50.626Z,40.50
2019-02-18T03:45:41.549Z,44.50
2019-02-18T03:48:11.582Z,37.33
2019-02-18T03:51:01.353Z,39.00
2019-02-18T03:53:50.431Z,37.33
2019-02-18T03:56:39.297Z,34.00
2019-02-18T04:02:08.626Z,36.00
2019-02-18T04:04:38.785Z,34.67
2019-02-18T04:07:28.872Z,42.50
2019-02-18T04:10:17.872Z,38.67
2019-02-18T04:12:59.994Z,42.50
2019-02-18T04:15:29.982Z,34.67
2019-02-18T04:18:00.730Z,41.50
2019-02-18T04:20:51.424Z,44.00
2019-02-18T04:23:23.373Z,40.00
2019-02-18T04:25:54.131Z,41.50
2019-02-18T04:28:43.927Z,39.50
2019-02-18T04:31:14.676Z,44.00
2019-02-18T04:33:45.558Z,35.50
2019-02-18T04:36:35.360Z,42.50
2019-02-18T04:39:07.288Z,50.00
2019-02-18T04:41:56.462Z,42.00
2019-02-18T04:44:46.331Z,47.00
2019-02-18T04:47:16.397Z,38.67
2019-02-18T04:50:06.589Z,51.00
2019-02-18T04:52:37.299Z,39.00
2019-02-18T04:58:11.847Z,36.67
2019-02-18T05:00:56.081Z,33.33
2019-02-18T05:03:20.151Z,34.00
2019-02-18T05:05:50.535Z,38.00
2019-02-18T05:08:20.822Z,32.67
2019-02-18T05:10:50.882Z,36.00
2019-02-18T05:13:20.850Z,38.67
2019-02-18T05:16:10.491Z,30.67
2019-02-18T05:18:40.324Z,35.33
2019-02-18T05:21:31.138Z,26.00
2019-02-18T05:24:02.184Z,41.00
2019-02-18T05:26:32.993Z,44.50
2019-02-18T05:29:22.773Z,36.00
2019-02-18T05:32:12.632Z,30.00
2019-02-18T05:34:42.833Z,26.67
2019-02-18T05:37:33.343Z,36.00
2019-02-18T05:40:04.147Z,32.00
2019-02-18T05:49:00.866Z,37.00
2019-02-18T05:51:30.815Z,35.33
2019-02-18T05:54:01.588Z,39.00
2019-02-18T05:56:50.707Z,37.33
2019-02-18T05:59:21.707Z,28.00
2019-02-18T06:01:52.164Z,40.67
2019-02-18T06:04:22.655Z,38.00
2019-02-18T06:09:46.956Z,40.00
2019-02-18T06:12:36.706Z,36.50
2019-02-18T06:15:08.514Z,38.00
2019-02-18T06:17:39.281Z,45.00
2019-02-18T06:20:29.080Z,45.00
2019-02-18T06:26:11.522Z,40.50
2019-02-18T06:29:17.968Z,37.33
2019-02-18T06:37:45.474Z,35.33
2019-02-18T06:40:24.711Z,45.50
2019-02-18T06:43:04.686Z,36.50
2019-02-18T06:49:16.473Z,41.50
2019-02-18T06:52:06.166Z,42.00
2019-02-18T06:54:55.228Z,42.67
2019-02-18T06:57:45.579Z,54.25
2019-02-18T07:00:56.258Z,47.50
2019-02-18T07:03:46.801Z,38.00
2019-02-18T07:06:54.641Z,41.33
2019-02-18T07:09:51.259Z,40.00
2019-02-18T07:12:41.949Z,35.50
2019-02-18T07:21:55.062Z,32.67
2019-02-18T07:24:49.286Z,44.00
2019-02-18T07:27:20.101Z,45.00
2019-02-18T07:29:51.025Z,44.00
2019-02-18T07:36:03.811Z,43.00
2019-02-18T07:38:51.493Z,50.00
2019-02-18T07:41:41.724Z,40.67
2019-02-18T07:50:20.762Z,38.50
2019-02-18T07:52:47.852Z,38.25
2019-02-18T07:58:23.614Z,41.00
2019-02-18T08:00:54.361Z,42.33
2019-02-18T08:03:45.063Z,52.25
2019-02-18T08:06:16.655Z,41.75
2019-02-18T08:08:51.838Z,59.00
2019-02-18T08:12:05.393Z,53.50
2019-02-18T08:18:54.867Z,50.33
2019-02-18T08:22:02.847Z,57.25
2019-02-18T08:25:27.103Z,59.25
2019-02-18T08:27:53.132Z,54.50
2019-02-18T08:31:02.899Z,51.25
2019-02-18T08:36:49.062Z,53.25
2019-02-18T08:39:21.402Z,56.50
2019-02-18T08:41:55.216Z,50.33
2019-02-18T08:44:46.253Z,55.50
2019-02-18T08:47:50.777Z,61.00
2019-02-18T08:50:47.417Z,58.00
2019-02-18T08:53:37.466Z,57.33
2019-02-18T08:56:09.339Z,64.25
2019-02-18T08:58:42.775Z,60.00
2019-02-18T09:01:58.938Z,62.50
2019-02-18T09:16:36.863Z,74.00
2019-02-18T09:19:27.485Z,64.50
2019-02-18T09:22:42.534Z,73.50
2019-02-18T09:25:35.200Z,73.75
2019-02-18T09:28:49.801Z,61.25
2019-02-18T09:34:26.792Z,64.00
2019-02-18T09:36:59.298Z,72.00
2019-02-18T09:42:39.950Z,68.00
2019-02-18T09:45:26.706Z,68.50
2019-02-18T09:48:16.906Z,73.50
2019-02-18T09:50:51.581Z,74.75
2019-02-18T09:53:24.649Z,70.00
2019-02-18T09:55:58.508Z,69.50
2019-02-18T09:58:32.563Z,69.50
2019-02-18T10:04:04.960Z,63.25
2019-02-18T10:09:37.752Z,73.50
2019-02-18T10:12:27.742Z,72.25
2019-02-18T10:15:30.057Z,75.50
2019-02-18T10:18:17.429Z,72.50
2019-02-18T10:27:30.669Z,72.50
2019-02-18T10:30:40.780Z,76.25
2019-02-18T10:33:32.070Z,73.50
2019-02-18T10:36:08.674Z,71.50
2019-02-18T10:41:31.661Z,77.50
2019-02-18T10:46:45.487Z,68.25
2019-02-18T10:49:21.282Z,68.00
2019-02-18T10:52:08.951Z,71.50
2019-02-18T10:54:41.461Z,73.75
2019-02-18T11:00:19.491Z,69.00
2019-02-18T11:11:51.351Z,61.50
2019-02-18T11:14:28.227Z,54.00
2019-02-18T11:16:59.998Z,65.25
2019-02-18T11:19:55.313Z,65.25
2019-02-18T11:22:55.411Z,62.25
2019-02-18T11:25:42.880Z,58.50
2019-02-18T11:28:22.685Z,58.25
2019-02-18T11:31:09.204Z,68.25
2019-02-18T11:33:53.221Z,53.00
2019-02-18T11:36:28.279Z,54.50
2019-02-18T11:39:05.973Z,51.25
2019-02-18T11:41:40.838Z,50.25
2019-02-18T11:44:17.332Z,55.00
2019-02-18T11:46:47.808Z,48.67
2019-02-18T11:49:19.390Z,47.33
2019-02-18T11:52:09.306Z,44.00
2019-02-18T11:55:01.507Z,44.50
2019-02-18T12:00:55.599Z,45.75
2019-02-18T12:13:23.788Z,35.25
2019-02-18T12:16:14.756Z,40.25
2019-02-18T12:19:07.242Z,48.50
2019-02-18T12:22:18.777Z,50.75
2019-02-18T12:25:52.862Z,46.50
2019-02-18T12:28:01.497Z,39.00
2019-02-18T12:30:56.775Z,46.00
2019-02-18T12:34:11.142Z,40.00
2019-02-18T12:36:43.156Z,37.50
2019-02-18T12:42:13.325Z,41.75
2019-02-18T12:45:22.887Z,43.50
2019-02-18T12:51:39.444Z,35.50
2019-02-18T12:59:53.384Z,34.33
2019-02-18T13:02:58.694Z,35.00
2019-02-18T13:05:58.261Z,25.67
2019-02-18T13:08:48.522Z,29.00
2019-02-18T13:14:32.091Z,26.67
2019-02-18T13:20:23.850Z,29.67
2019-02-18T13:22:55.891Z,28.00
2019-02-18T13:25:31.778Z,28.75
2019-02-18T13:28:08.399Z,28.50
2019-02-18T13:30:39.446Z,34.50
2019-02-18T13:33:14.000Z,33.75
2019-02-18T13:35:48.755Z,31.50
2019-02-18T13:38:27.352Z,28.75
2019-02-18T13:41:01.871Z,31.50
2019-02-18T13:43:32.562Z,30.67
2019-02-18T13:46:18.598Z,30.50
2019-02-18T13:48:59.782Z,26.00
2019-02-18T13:51:30.091Z,25.00
2019-02-18T13:57:09.948Z,27.33
2019-02-18T14:00:00.387Z,23.67
2019-02-18T14:02:32.700Z,31.50
2019-02-18T14:05:22.557Z,27.00
2019-02-18T14:08:05.846Z,31.25
2019-02-18T14:11:14.300Z,26.33
2019-02-18T14:14:05.380Z,27.67
2019-02-18T14:17:07.351Z,25.67
2019-02-18T14:19:29.734Z,27.75
2019-02-18T14:22:02.075Z,23.00
2019-02-18T14:24:53.317Z,26.75
2019-02-18T14:27:34.768Z,27.75
2019-02-18T14:30:24.744Z,22.67
2019-02-18T14:32:57.522Z,24.67
2019-02-18T14:35:34.812Z,24.33
2019-02-18T14:38:45.360Z,24.00
2019-02-18T14:41:54.861Z,26.00
2019-02-18T14:44:27.029Z,26.33
2019-02-18T14:47:26.473Z,25.33
2019-02-18T14:53:07.022Z,25.00
2019-02-18T14:55:37.768Z,25.00
2019-02-18T14:58:09.330Z,27.00
2019-02-18T15:01:00.273Z,29.00
2019-02-18T15:03:51.639Z,28.75
2019-02-18T15:06:28.410Z,38.25
2019-02-18T15:09:01.143Z,29.00
2019-02-18T15:14:36.846Z,30.50
2019-02-18T15:19:54.211Z,32.75
2019-02-18T15:25:26.177Z,35.00
2019-02-18T15:28:00.451Z,35.75
2019-02-18T15:30:52.337Z,41.00
2019-02-18T15:33:31.567Z,33.25
2019-02-18T15:36:05.886Z,35.50
2019-02-18T15:38:38.977Z,33.67
2019-02-18T15:41:11.637Z,37.67
2019-02-18T15:43:45.277Z,34.67
2019-02-18T15:46:31.841Z,36.25
2019-02-18T15:49:10.909Z,33.00
2019-02-18T15:51:46.815Z,35.00
2019-02-18T15:54:20.451Z,35.00
2019-02-18T15:57:13.142Z,40.25
2019-02-18T16:00:03.341Z,32.25
2019-02-18T16:02:38.196Z,37.50
2019-02-18T16:09:00.184Z,40.50
2019-02-18T16:11:51.888Z,38.25
2019-02-18T16:14:26.059Z,36.50
2019-02-18T16:19:55.240Z,35.50
2019-02-18T16:23:06.200Z,34.75
2019-02-18T16:26:15.146Z,38.75
2019-02-18T16:29:18.966Z,34.00
2019-02-18T16:32:08.339Z,36.00
2019-02-18T16:35:01.812Z,37.75
2019-02-18T16:37:38.815Z,37.00
2019-02-18T16:40:17.955Z,41.25
2019-02-18T16:42:59.230Z,40.00
2019-02-18T16:49:27.788Z,38.00
2019-02-18T16:52:07.782Z,42.25
2019-02-18T16:54:44.387Z,35.75
2019-02-18T16:57:58.742Z,36.75
2019-02-18T17:00:57.319Z,36.00
2019-02-18T17:03:25.257Z,31.00
2019-02-18T17:11:36.115Z,40.00
2019-02-18T17:14:07.558Z,36.50
2019-02-18T17:16:58.300Z,35.00
2019-02-18T17:19:30.934Z,40.75
2019-02-18T17:25:15.124Z,33.75
2019-02-18T17:27:49.684Z,42.25
2019-02-18T17:30:40.259Z,33.67
2019-02-18T17:33:44.447Z,39.00
2019-02-18T17:36:25.237Z,39.50
2019-02-18T17:39:30.236Z,35.00
2019-02-18T17:42:27.464Z,40.00
2019-02-18T17:45:02.350Z,37.00
2019-02-18T17:50:41.419Z,32.33
2019-02-18T17:53:31.597Z,34.00
2019-02-18T17:56:15.913Z,31.67
2019-02-18T18:02:00.928Z,32.75
2019-02-18T18:04:51.166Z,40.50
2019-02-18T18:07:32.346Z,35.00
2019-02-18T18:10:15.392Z,33.00
2019-02-18T18:13:30.363Z,37.50
2019-02-18T18:18:41.053Z,32.00
2019-02-18T18:21:24.728Z,27.00
2019-02-18T18:24:33.120Z,34.00
2019-02-18T18:27:41.198Z,27.33
2019-02-18T18:34:11.109Z,31.50
2019-02-18T18:36:46.999Z,32.67
2019-02-18T18:39:28.625Z,30.33
2019-02-18T18:42:03.939Z,26.67
2019-02-18T18:44:35.958Z,26.67
2019-02-18T18:53:36.934Z,30.00
2019-02-18T18:59:46.838Z,31.00
2019-02-18T19:05:23.266Z,29.00
2019-02-18T19:07:54.359Z,31.00
2019-02-18T19:14:14.061Z,32.25
2019-02-18T19:17:07.770Z,32.00
2019-02-18T19:19:39.228Z,34.25
2019-02-18T19:22:16.112Z,35.25
2019-02-18T19:28:44.149Z,33.25
2019-02-18T19:31:38.340Z,41.50
2019-02-18T19:34:34.293Z,42.75
2019-02-18T19:37:46.407Z,38.50
2019-02-18T19:43:50.191Z,44.00
2019-02-18T19:47:01.118Z,41.25
2019-02-18T19:49:34.812Z,38.00
2019-02-18T19:55:17.165Z,43.50
2019-02-18T19:58:10.343Z,43.33
2019-02-18T20:01:03.419Z,53.33
2019-02-18T20:06:54.273Z,39.67
2019-02-18T20:09:57.489Z,44.75
2019-02-18T20:22:06.098Z,45.75
2019-02-18T20:27:30.200Z,46.75
2019-02-18T20:30:01.716Z,40.00
2019-02-18T20:32:34.989Z,43.00
2019-02-18T20:35:11.305Z,39.25
2019-02-18T20:37:49.084Z,37.00
2019-02-18T20:40:26.553Z,41.25
2019-02-18T20:42:58.158Z,36.50
2019-02-18T20:45:51.573Z,36.33
2019-02-18T20:48:41.825Z,42.50
2019-02-18T20:51:15.601Z,37.50
2019-02-18T20:53:48.069Z,37.00
2019-02-18T21:00:04.193Z,50.00
2019-02-18T21:02:47.381Z,43.00
2019-02-18T21:05:27.966Z,39.25
2019-02-18T21:17:48.951Z,45.25
2019-02-18T21:20:59.227Z,38.75
2019-02-18T21:24:21.880Z,35.67
2019-02-18T21:27:01.288Z,36.25
2019-02-18T21:33:06.198Z,52.25
2019-02-18T21:36:05.968Z,42.00
2019-02-18T21:39:00.714Z,34.33
2019-02-18T21:41:47.588Z,45.00
2019-02-18T21:44:39.859Z,40.50
2019-02-18T21:47:53.378Z,38.75
2019-02-18T21:54:39.729Z,40.00
2019-02-18T21:57:13.386Z,37.50
2019-02-18T22:00:28.103Z,38.50
2019-02-18T22:03:34.305Z,43.25
2019-02-18T22:06:31.623Z,42.00
2019-02-18T22:09:40.241Z,34.25
2019-02-18T22:15:49.295Z,31.33
2019-02-18T22:18:51.371Z,29.67
2019-02-18T22:21:57.752Z,29.50
2019-02-18T22:24:47.304Z,32.67
2019-02-18T22:27:51.361Z,33.00
2019-02-18T22:30:50.716Z,41.00
2019-02-18T22:34:15.363Z,40.50
2019-02-18T22:37:17.068Z,35.50
2019-02-18T22:40:20.812Z,42.25
2019-02-18T22:43:25.217Z,37.33
2019-02-18T22:46:28.270Z,38.00
2019-02-18T22:49:33.041Z,36.00
2019-02-18T22:52:38.399Z,34.67
2019-02-18T22:55:59.967Z,32.00
2019-02-18T23:11:18.430Z,30.67
2019-02-18T23:17:40.469Z,29.33
2019-02-18T23:20:17.770Z,26.00
2019-02-18T23:26:50.415Z,28.00
2019-02-18T23:29:46.359Z,26.00
2019-02-18T23:42:12.227Z,25.33
2019-02-18T23:45:15.970Z,25.67
2019-02-18T23:48:40.520Z,26.00
2019-02-18T23:57:11.067Z,26.00
