createdAt,value
2019-05-25T00:01:47.397Z,3.23
2019-05-25T00:04:20.705Z,3.20
2019-05-25T00:06:50.948Z,2.93
2019-05-25T00:09:23.294Z,2.75
2019-05-25T00:11:53.021Z,2.60
2019-05-25T00:14:23.245Z,4.40
2019-05-25T00:16:52.713Z,2.40
2019-05-25T00:19:24.551Z,2.63
2019-05-25T00:21:54.527Z,1.90
2019-05-25T00:24:26.295Z,2.50
2019-05-25T00:26:57.977Z,2.40
2019-05-25T00:29:27.476Z,2.33
2019-05-25T00:32:05.842Z,2.70
2019-05-25T00:34:36.458Z,1.90
2019-05-25T00:37:10.744Z,2.80
2019-05-25T00:39:40.279Z,2.57
2019-05-25T00:42:10.121Z,2.10
2019-05-25T00:44:42.427Z,2.53
2019-05-25T00:47:12.483Z,2.40
2019-05-25T00:49:42.065Z,2.43
2019-05-25T00:52:11.791Z,2.00
2019-05-25T00:54:45.078Z,2.37
2019-05-25T00:57:14.639Z,2.27
2019-05-25T00:59:45.193Z,2.10
2019-05-25T01:02:14.742Z,2.20
2019-05-25T01:04:45.120Z,2.50
2019-05-25T01:07:14.877Z,2.50
2019-05-25T01:09:44.799Z,2.30
2019-05-25T01:12:14.785Z,2.40
2019-05-25T01:14:44.326Z,2.67
2019-05-25T01:17:14.117Z,2.87
2019-05-25T01:19:44.194Z,3.53
2019-05-25T01:22:13.646Z,2.87
2019-05-25T01:24:44.896Z,3.07
2019-05-25T01:27:14.679Z,3.23
2019-05-25T01:29:44.394Z,2.70
2019-05-25T01:32:14.019Z,2.83
2019-05-25T01:34:44.630Z,3.03
2019-05-25T01:37:14.833Z,3.07
2019-05-25T01:39:46.591Z,2.93
2019-05-25T01:42:19.472Z,2.83
2019-05-25T01:44:49.112Z,3.40
2019-05-25T01:47:21.214Z,2.43
2019-05-25T01:49:50.872Z,2.60
2019-05-25T01:52:20.647Z,3.07
2019-05-25T01:54:59.591Z,3.33
2019-05-25T01:57:21.519Z,3.00
2019-05-25T01:59:53.854Z,2.87
2019-05-25T02:02:23.539Z,2.77
2019-05-25T02:04:53.215Z,2.57
2019-05-25T02:07:23.323Z,3.13
2019-05-25T02:09:52.930Z,3.03
2019-05-25T02:12:22.359Z,2.80
2019-05-25T02:14:53.519Z,3.07
2019-05-25T02:17:23.459Z,2.60
2019-05-25T02:19:56.340Z,2.80
2019-05-25T02:22:26.504Z,3.43
2019-05-25T02:24:58.126Z,3.00
2019-05-25T02:27:27.807Z,3.20
2019-05-25T02:29:57.696Z,3.20
2019-05-25T02:32:28.784Z,4.07
2019-05-25T02:34:58.812Z,3.00
2019-05-25T02:37:28.663Z,3.57
2019-05-25T02:40:00.046Z,3.50
2019-05-25T02:42:29.569Z,3.67
2019-05-25T02:44:59.297Z,4.10
2019-05-25T02:47:29.404Z,3.47
2019-05-25T02:50:03.840Z,3.60
2019-05-25T02:52:33.670Z,3.10
2019-05-25T02:55:03.628Z,3.90
2019-05-25T02:57:34.525Z,3.50
2019-05-25T03:00:08.911Z,4.90
2019-05-25T03:02:39.059Z,4.40
2019-05-25T03:05:09.895Z,5.10
2019-05-25T03:07:41.365Z,5.47
2019-05-25T03:10:11.930Z,4.70
2019-05-25T03:12:41.885Z,5.17
2019-05-25T03:15:12.002Z,6.00
2019-05-25T03:17:42.371Z,6.77
2019-05-25T03:20:12.275Z,7.77
2019-05-25T03:22:42.324Z,8.47
2019-05-25T03:25:12.079Z,7.40
2019-05-25T03:27:41.918Z,7.70
2019-05-25T03:30:11.889Z,7.97
2019-05-25T03:32:42.022Z,8.83
2019-05-25T03:35:13.954Z,8.97
2019-05-25T03:37:43.474Z,8.47
2019-05-25T03:40:13.420Z,7.40
2019-05-25T03:42:44.594Z,8.17
2019-05-25T03:45:15.337Z,6.80
2019-05-25T03:47:46.633Z,9.53
2019-05-25T03:50:16.656Z,8.07
2019-05-25T03:52:46.139Z,8.30
2019-05-25T03:55:17.623Z,8.67
2019-05-25T03:57:47.504Z,7.70
2019-05-25T04:00:18.841Z,8.40
2019-05-25T04:02:51.505Z,8.60
2019-05-25T04:05:21.155Z,8.17
2019-05-25T04:07:53.016Z,7.90
2019-05-25T04:10:22.872Z,7.53
2019-05-25T04:12:54.192Z,7.17
2019-05-25T04:15:23.965Z,6.53
2019-05-25T04:17:54.277Z,7.10
2019-05-25T04:20:23.709Z,7.60
2019-05-25T04:22:55.462Z,6.73
2019-05-25T04:25:25.681Z,6.43
2019-05-25T04:27:55.685Z,7.27
2019-05-25T04:30:25.339Z,7.50
2019-05-25T04:32:54.981Z,6.77
2019-05-25T04:35:25.279Z,8.17
2019-05-25T04:37:55.292Z,7.30
2019-05-25T04:40:27.261Z,7.03
2019-05-25T04:42:56.881Z,9.37
2019-05-25T04:45:26.715Z,7.60
2019-05-25T04:47:56.607Z,8.20
2019-05-25T04:50:26.647Z,8.10
2019-05-25T04:52:58.752Z,8.40
2019-05-25T04:55:28.475Z,7.63
2019-05-25T04:57:58.305Z,7.17
2019-05-25T05:00:30.949Z,7.63
2019-05-25T05:03:00.842Z,7.47
2019-05-25T05:05:34.410Z,7.20
2019-05-25T05:08:05.120Z,7.43
2019-05-25T05:10:35.306Z,8.50
2019-05-25T05:13:05.594Z,7.60
2019-05-25T05:15:35.235Z,8.23
2019-05-25T05:18:08.480Z,8.63
2019-05-25T05:20:38.423Z,7.73
2019-05-25T05:23:10.759Z,8.23
2019-05-25T05:25:41.645Z,9.33
2019-05-25T05:28:11.299Z,8.13
2019-05-25T05:30:41.304Z,7.57
2019-05-25T05:33:11.818Z,7.13
2019-05-25T05:35:42.740Z,8.40
2019-05-25T05:38:14.382Z,7.87
2019-05-25T05:40:45.038Z,8.73
2019-05-25T05:43:15.473Z,8.37
2019-05-25T05:45:49.452Z,7.20
2019-05-25T05:48:21.006Z,8.03
2019-05-25T05:50:54.298Z,7.00
2019-05-25T05:53:25.803Z,7.87
2019-05-25T05:55:55.634Z,7.70
2019-05-25T05:58:30.890Z,7.27
2019-05-25T06:01:05.793Z,7.13
2019-05-25T06:03:40.263Z,7.70
2019-05-25T06:06:09.918Z,7.17
2019-05-25T06:08:41.320Z,6.30
2019-05-25T06:11:18.820Z,5.73
2019-05-25T06:13:53.763Z,5.63
2019-05-25T06:16:23.779Z,5.90
2019-05-25T06:18:58.711Z,5.27
2019-05-25T06:21:28.802Z,5.73
2019-05-25T06:24:10.783Z,5.37
2019-05-25T06:26:59.746Z,6.47
2019-05-25T06:29:40.937Z,6.43
2019-05-25T06:32:18.311Z,4.53
2019-05-25T06:34:52.223Z,6.47
2019-05-25T06:37:31.668Z,5.00
2019-05-25T06:40:34.198Z,5.73
2019-05-25T06:43:24.435Z,4.80
2019-05-25T06:45:54.291Z,4.57
2019-05-25T06:48:30.462Z,5.27
2019-05-25T06:51:07.831Z,4.57
2019-05-25T06:53:44.370Z,4.63
2019-05-25T06:56:28.714Z,5.33
2019-05-25T06:59:00.065Z,4.20
2019-05-25T07:04:52.799Z,4.77
2019-05-25T07:07:23.809Z,4.27
2019-05-25T07:09:57.750Z,4.70
2019-05-25T07:12:31.423Z,3.70
2019-05-25T07:15:02.665Z,4.10
2019-05-25T07:17:35.032Z,4.30
2019-05-25T07:20:10.275Z,3.47
2019-05-25T07:24:06.550Z,4.10
2019-05-25T07:26:39.057Z,3.93
2019-05-25T07:29:11.250Z,4.23
2019-05-25T07:31:56.342Z,4.27
2019-05-25T07:34:34.632Z,4.40
2019-05-25T07:37:07.720Z,4.50
2019-05-25T07:39:48.698Z,5.40
2019-05-25T07:42:15.844Z,5.17
2019-05-25T07:44:50.711Z,6.43
2019-05-25T07:47:38.716Z,5.13
2019-05-25T07:50:11.316Z,6.20
2019-05-25T07:52:48.558Z,5.70
2019-05-25T07:55:24.791Z,5.40
2019-05-25T07:58:17.287Z,6.03
2019-05-25T08:01:16.067Z,5.80
2019-05-25T08:03:45.903Z,6.43
2019-05-25T08:06:15.574Z,6.43
2019-05-25T08:08:47.379Z,6.90
2019-05-25T08:11:17.073Z,6.67
2019-05-25T08:13:56.463Z,5.63
2019-05-25T08:16:28.325Z,5.90
2019-05-25T08:19:00.537Z,5.90
2019-05-25T08:21:31.971Z,6.90
2019-05-25T08:24:01.989Z,6.10
2019-05-25T08:26:31.692Z,5.90
2019-05-25T08:29:01.371Z,7.33
2019-05-25T08:31:35.861Z,6.30
2019-05-25T08:34:05.675Z,8.13
2019-05-25T08:36:37.041Z,7.90
2019-05-25T08:39:32.736Z,7.33
2019-05-25T08:42:34.782Z,7.40
2019-05-25T08:45:08.069Z,7.60
2019-05-25T08:47:57.065Z,7.07
2019-05-25T08:50:43.852Z,8.23
2019-05-25T08:53:16.275Z,8.47
2019-05-25T08:55:53.774Z,7.03
2019-05-25T08:58:25.608Z,7.60
2019-05-25T09:01:30.552Z,8.17
2019-05-25T09:04:03.946Z,8.07
2019-05-25T09:06:37.353Z,7.53
2019-05-25T09:09:42.964Z,7.07
2019-05-25T09:12:33.387Z,7.63
2019-05-25T09:15:09.158Z,8.20
2019-05-25T09:17:58.345Z,8.10
2019-05-25T09:20:31.620Z,7.03
2019-05-25T09:23:11.498Z,6.17
2019-05-25T09:32:35.405Z,6.50
2019-05-25T09:42:59.554Z,6.23
2019-05-25T09:46:28.262Z,5.40
2019-05-25T09:57:06.307Z,5.93
2019-05-25T09:59:33.870Z,6.10
2019-05-25T10:02:12.016Z,5.17
2019-05-25T10:04:48.653Z,5.90
2019-05-25T10:07:29.595Z,5.40
2019-05-25T10:10:27.261Z,5.47
2019-05-25T10:13:01.227Z,5.60
2019-05-25T10:16:05.790Z,5.30
2019-05-25T10:18:38.032Z,5.93
2019-05-25T10:27:34.582Z,5.77
2019-05-25T10:30:06.051Z,5.47
2019-05-25T10:32:39.459Z,5.40
2019-05-25T10:35:10.333Z,5.50
2019-05-25T10:37:50.149Z,4.87
2019-05-25T10:40:22.534Z,5.70
2019-05-25T10:42:52.720Z,5.97
2019-05-25T10:52:11.481Z,5.47
2019-05-25T11:03:31.028Z,4.53
2019-05-25T11:06:00.963Z,5.85
2019-05-25T11:08:53.167Z,4.30
2019-05-25T11:11:24.488Z,4.67
2019-05-25T11:14:06.849Z,5.37
2019-05-25T11:19:52.971Z,4.50
2019-05-25T11:22:23.749Z,4.87
2019-05-25T11:24:56.477Z,4.20
2019-05-25T11:27:26.163Z,4.17
2019-05-25T11:30:08.616Z,4.50
2019-05-25T11:32:31.634Z,5.07
2019-05-25T11:35:03.620Z,4.37
2019-05-25T11:37:36.148Z,4.70
2019-05-25T11:40:08.142Z,4.73
2019-05-25T11:42:38.439Z,4.80
2019-05-25T11:45:08.918Z,5.10
2019-05-25T11:47:38.811Z,4.17
2019-05-25T11:50:10.743Z,4.53
2019-05-25T11:52:42.720Z,5.03
2019-05-25T11:55:14.832Z,5.70
2019-05-25T11:57:44.926Z,4.87
2019-05-25T12:00:25.517Z,4.03
2019-05-25T12:03:01.296Z,5.10
2019-05-25T12:05:31.514Z,5.10
2019-05-25T12:10:30.662Z,4.70
2019-05-25T12:13:03.996Z,5.90
2019-05-25T12:32:14.571Z,4.17
2019-05-25T12:34:44.085Z,3.90
2019-05-25T12:37:14.481Z,4.20
2019-05-25T12:39:51.370Z,4.50
2019-05-25T12:42:21.668Z,4.60
2019-05-25T12:44:55.834Z,4.43
2019-05-25T12:47:25.379Z,4.80
2019-05-25T12:49:57.709Z,4.00
2019-05-25T12:56:01.122Z,4.37
2019-05-25T12:58:32.773Z,4.30
2019-05-25T13:01:04.347Z,4.37
2019-05-25T13:03:39.579Z,4.47
2019-05-25T13:06:12.978Z,4.30
2019-05-25T13:08:45.013Z,4.87
2019-05-25T13:11:20.990Z,4.10
2019-05-25T13:13:53.577Z,4.60
2019-05-25T13:16:31.681Z,4.30
2019-05-25T13:22:23.415Z,4.90
2019-05-25T13:24:32.539Z,4.20
2019-05-25T13:27:02.200Z,5.37
2019-05-25T13:29:36.028Z,4.60
2019-05-25T13:32:05.659Z,5.53
2019-05-25T13:34:35.632Z,4.10
2019-05-25T13:37:09.535Z,4.67
2019-05-25T13:39:45.018Z,3.67
2019-05-25T13:42:14.917Z,4.67
2019-05-25T13:44:44.752Z,3.07
2019-05-25T13:47:17.413Z,4.60
2019-05-25T13:49:50.314Z,3.50
2019-05-25T13:52:20.307Z,2.97
2019-05-25T13:54:51.545Z,3.80
2019-05-25T13:57:21.662Z,3.07
2019-05-25T13:59:51.662Z,3.53
2019-05-25T14:02:21.762Z,2.77
2019-05-25T14:04:52.221Z,2.40
2019-05-25T14:07:24.106Z,3.07
2019-05-25T14:09:57.959Z,2.40
2019-05-25T14:12:30.464Z,3.23
2019-05-25T14:15:00.066Z,2.83
2019-05-25T14:17:32.999Z,3.73
2019-05-25T14:20:06.475Z,4.10
2019-05-25T14:22:36.041Z,3.27
2019-05-25T14:25:08.509Z,3.63
2019-05-25T14:27:40.033Z,3.50
2019-05-25T14:30:10.516Z,3.07
2019-05-25T14:32:40.098Z,2.83
2019-05-25T14:35:15.854Z,2.47
2019-05-25T14:37:54.128Z,2.77
2019-05-25T14:40:24.783Z,2.10
2019-05-25T14:43:39.339Z,2.67
2019-05-25T14:46:59.366Z,3.10
2019-05-25T14:49:28.199Z,2.20
2019-05-25T14:51:57.735Z,2.87
2019-05-25T14:54:32.424Z,2.80
2019-05-25T14:57:05.765Z,2.37
2019-05-25T14:59:39.759Z,2.60
2019-05-25T15:02:09.231Z,2.60
2019-05-25T15:04:41.612Z,2.93
2019-05-25T15:07:33.046Z,2.33
2019-05-25T15:10:05.291Z,2.40
2019-05-25T15:12:39.478Z,2.33
2019-05-25T15:15:10.910Z,2.50
2019-05-25T15:17:43.174Z,3.03
2019-05-25T15:20:14.121Z,2.50
2019-05-25T15:22:47.100Z,2.73
2019-05-25T15:25:16.031Z,2.00
2019-05-25T15:27:47.678Z,2.10
2019-05-25T15:30:31.500Z,2.20
2019-05-25T15:33:55.817Z,2.00
2019-05-25T15:36:24.393Z,2.03
2019-05-25T15:39:00.502Z,2.40
2019-05-25T15:41:31.745Z,2.30
2019-05-25T15:44:12.930Z,2.40
2019-05-25T15:46:51.519Z,2.50
2019-05-25T15:49:20.012Z,1.80
2019-05-25T15:51:49.387Z,2.20
2019-05-25T15:54:18.753Z,2.33
2019-05-25T15:56:57.928Z,2.33
2019-05-25T15:59:27.306Z,2.10
2019-05-25T16:01:59.175Z,2.10
2019-05-25T16:04:33.862Z,1.60
2019-05-25T16:07:07.310Z,1.87
2019-05-25T16:09:36.892Z,2.90
2019-05-25T16:12:14.032Z,2.47
2019-05-25T16:14:46.550Z,1.63
2019-05-25T16:17:16.135Z,2.07
2019-05-25T16:19:45.543Z,2.20
2019-05-25T16:22:16.202Z,2.00
2019-05-25T16:24:47.137Z,2.00
2019-05-25T16:27:19.309Z,2.10
2019-05-25T16:29:51.791Z,2.20
2019-05-25T16:32:25.715Z,1.90
2019-05-25T16:34:59.689Z,2.23
2019-05-25T16:37:29.199Z,2.20
2019-05-25T16:39:58.778Z,1.70
2019-05-25T16:42:33.482Z,2.33
2019-05-25T16:45:06.200Z,2.33
2019-05-25T16:47:36.874Z,1.90
2019-05-25T16:50:07.622Z,2.40
2019-05-25T16:52:50.641Z,2.60
2019-05-25T16:55:28.879Z,2.57
2019-05-25T16:59:07.509Z,2.40
2019-05-25T17:01:57.257Z,2.47
2019-05-25T17:04:24.868Z,2.10
2019-05-25T17:06:55.291Z,2.17
2019-05-25T17:10:05.452Z,2.07
2019-05-25T17:13:23.667Z,2.20
2019-05-25T17:16:07.836Z,2.60
2019-05-25T17:18:37.283Z,2.40
2019-05-25T17:21:06.712Z,1.90
2019-05-25T17:23:49.602Z,2.13
2019-05-25T17:27:28.779Z,2.17
2019-05-25T17:36:32.249Z,1.60
2019-05-25T17:42:32.419Z,1.63
2019-05-25T17:45:15.295Z,2.23
2019-05-25T17:47:44.725Z,2.23
2019-05-25T17:50:14.147Z,1.87
2019-05-25T17:52:43.606Z,1.80
2019-05-25T17:55:21.452Z,2.00
2019-05-25T17:57:53.934Z,2.53
2019-05-25T18:00:37.948Z,1.87
2019-05-25T18:03:13.393Z,1.50
2019-05-25T18:05:42.934Z,1.93
2019-05-25T18:08:14.570Z,2.10
2019-05-25T18:10:53.982Z,1.40
2019-05-25T18:13:22.759Z,2.03
2019-05-25T18:15:52.297Z,2.00
2019-05-25T18:18:22.113Z,2.37
2019-05-25T18:21:05.732Z,1.80
2019-05-25T18:24:14.081Z,1.60
2019-05-25T18:26:49.017Z,1.67
2019-05-25T18:29:35.624Z,3.60
2019-05-25T18:32:43.374Z,2.87
2019-05-25T18:35:27.315Z,4.00
2019-05-25T18:38:00.187Z,3.13
2019-05-25T18:40:33.760Z,3.23
2019-05-25T18:43:21.319Z,3.37
2019-05-25T18:46:00.536Z,3.57
2019-05-25T18:48:30.038Z,3.10
2019-05-25T18:51:11.608Z,3.70
2019-05-25T18:53:45.309Z,3.13
2019-05-25T18:56:32.588Z,3.30
2019-05-25T18:59:47.250Z,2.93
2019-05-25T19:02:21.934Z,3.10
2019-05-25T19:05:12.694Z,2.63
2019-05-25T19:07:53.550Z,2.37
2019-05-25T19:10:57.869Z,2.43
2019-05-25T19:13:12.740Z,2.00
2019-05-25T19:15:45.429Z,2.10
2019-05-25T19:18:14.918Z,1.83
2019-05-25T19:20:45.669Z,1.80
2019-05-25T19:23:37.019Z,1.63
2019-05-25T19:26:06.699Z,2.03
2019-05-25T19:29:05.688Z,1.77
2019-05-25T19:31:46.381Z,2.93
2019-05-25T19:34:17.928Z,1.90
2019-05-25T19:36:50.448Z,1.43
2019-05-25T19:39:25.822Z,1.30
2019-05-25T19:41:55.462Z,1.80
2019-05-25T19:44:26.232Z,1.37
2019-05-25T19:46:56.035Z,1.17
2019-05-25T19:49:27.265Z,2.00
2019-05-25T19:51:56.923Z,1.93
2019-05-25T19:54:29.417Z,1.90
2019-05-25T19:56:59.073Z,1.60
2019-05-25T19:59:42.645Z,1.93
2019-05-25T20:02:12.147Z,1.90
2019-05-25T20:04:41.697Z,2.40
2019-05-25T20:07:19.212Z,2.07
2019-05-25T20:09:50.045Z,2.47
2019-05-25T20:12:19.582Z,2.80
2019-05-25T20:15:03.830Z,2.90
2019-05-25T20:17:37.636Z,2.43
2019-05-25T20:20:12.991Z,2.60
2019-05-25T20:22:49.237Z,2.93
2019-05-25T20:25:18.846Z,3.10
2019-05-25T20:27:50.032Z,3.53
2019-05-25T20:30:31.988Z,3.00
2019-05-25T20:33:23.131Z,3.20
2019-05-25T20:36:08.157Z,3.20
2019-05-25T20:39:01.747Z,3.33
2019-05-25T20:41:34.241Z,3.10
2019-05-25T20:44:09.519Z,3.67
2019-05-25T20:46:39.353Z,3.73
2019-05-25T20:49:12.827Z,4.30
2019-05-25T20:51:52.517Z,6.33
2019-05-25T20:54:23.071Z,5.47
2019-05-25T20:57:12.425Z,8.50
2019-05-25T20:59:49.114Z,8.40
2019-05-25T21:02:19.219Z,10.40
2019-05-25T21:05:12.087Z,8.67
2019-05-25T21:07:49.678Z,7.63
2019-05-25T21:10:23.947Z,6.73
2019-05-25T21:12:57.713Z,6.80
2019-05-25T21:15:49.536Z,6.53
2019-05-25T21:18:21.467Z,6.20
2019-05-25T21:21:07.947Z,7.50
2019-05-25T21:24:04.613Z,6.20
2019-05-25T21:26:57.057Z,7.40
2019-05-25T21:29:28.823Z,8.03
2019-05-25T21:32:01.463Z,8.13
2019-05-25T21:34:35.504Z,10.93
2019-05-25T21:37:09.581Z,11.00
2019-05-25T21:39:40.370Z,11.80
2019-05-25T21:42:23.723Z,12.60
2019-05-25T21:44:51.323Z,13.77
2019-05-25T21:47:23.654Z,14.03
2019-05-25T21:49:59.477Z,15.60
2019-05-25T21:52:34.421Z,14.07
2019-05-25T21:55:07.322Z,14.33
2019-05-25T21:57:43.448Z,17.03
2019-05-25T22:00:22.210Z,15.67
2019-05-25T22:02:55.512Z,15.30
2019-05-25T22:05:25.655Z,14.63
2019-05-25T22:07:59.386Z,15.73
2019-05-25T22:10:37.191Z,15.97
2019-05-25T22:13:04.436Z,17.70
2019-05-25T22:15:34.241Z,19.53
2019-05-25T22:18:07.005Z,20.07
2019-05-25T22:20:39.793Z,17.53
2019-05-25T22:23:10.369Z,18.50
2019-05-25T22:26:04.574Z,17.70
2019-05-25T22:29:16.350Z,17.43
2019-05-25T22:31:55.483Z,19.00
2019-05-25T22:34:28.707Z,16.60
2019-05-25T22:36:58.644Z,21.40
2019-05-25T22:39:34.641Z,22.82
2019-05-25T22:42:05.682Z,22.50
2019-05-25T22:44:35.767Z,22.30
2019-05-25T22:47:12.841Z,21.70
2019-05-25T22:49:45.286Z,21.83
2019-05-25T22:52:15.567Z,23.93
2019-05-25T22:54:45.847Z,22.03
2019-05-25T22:57:23.293Z,22.43
2019-05-25T22:59:53.273Z,23.27
2019-05-25T23:02:23.397Z,26.37
2019-05-25T23:04:53.067Z,23.00
2019-05-25T23:07:23.676Z,25.27
2019-05-25T23:13:12.018Z,23.87
2019-05-25T23:16:04.320Z,25.97
2019-05-25T23:18:35.758Z,25.03
2019-05-25T23:21:06.401Z,27.63
2019-05-25T23:23:38.332Z,26.67
2019-05-25T23:26:17.373Z,25.80
2019-05-25T23:37:15.174Z,28.53
2019-05-25T23:40:15.272Z,28.33
2019-05-25T23:42:53.009Z,27.30
2019-05-25T23:45:54.319Z,30.60
2019-05-25T23:48:34.592Z,30.17
2019-05-25T23:51:04.549Z,30.90
2019-05-25T23:53:34.350Z,31.17
2019-05-25T23:56:10.227Z,30.93
2019-05-25T23:58:47.315Z,34.47
