createdAt,value
2023-03-26T00:00:17.039Z,96.30
2023-03-26T00:01:24.403Z,96.30
2023-03-26T00:02:29.790Z,96.30
2023-03-26T00:03:33.567Z,96.30
2023-03-26T00:04:37.009Z,96.30
2023-03-26T00:05:39.911Z,96.30
2023-03-26T00:06:43.780Z,96.30
2023-03-26T00:07:46.419Z,96.30
2023-03-26T00:08:51.032Z,96.30
2023-03-26T00:09:53.842Z,96.30
2023-03-26T00:10:58.096Z,96.30
2023-03-26T00:12:02.708Z,96.30
2023-03-26T00:13:06.365Z,96.30
2023-03-26T00:14:13.999Z,96.30
2023-03-26T00:15:17.061Z,96.30
2023-03-26T00:16:22.668Z,96.30
2023-03-26T00:17:25.346Z,96.30
2023-03-26T00:18:31.575Z,96.30
2023-03-26T00:19:34.204Z,96.30
2023-03-26T00:20:38.389Z,96.30
2023-03-26T00:21:41.855Z,96.30
2023-03-26T00:22:45.521Z,96.30
2023-03-26T00:23:49.633Z,96.30
2023-03-26T00:24:52.142Z,96.30
2023-03-26T00:25:57.176Z,96.30
2023-03-26T00:26:59.839Z,96.30
2023-03-26T00:28:03.838Z,96.30
2023-03-26T00:29:08.360Z,96.30
2023-03-26T00:30:12.737Z,96.30
2023-03-26T00:31:15.977Z,96.30
2023-03-26T00:32:20.926Z,96.30
2023-03-26T00:33:23.958Z,96.30
2023-03-26T00:34:27.433Z,96.30
2023-03-26T00:35:30.653Z,96.30
2023-03-26T00:36:36.454Z,96.30
2023-03-26T00:37:39.160Z,96.30
2023-03-26T00:38:44.083Z,96.30
2023-03-26T00:39:49.144Z,96.30
2023-03-26T00:40:53.618Z,96.30
2023-03-26T00:41:56.317Z,96.30
2023-03-26T00:42:59.792Z,96.30
2023-03-26T00:44:02.952Z,96.30
2023-03-26T00:45:07.757Z,96.30
2023-03-26T00:46:10.336Z,96.30
2023-03-26T00:47:14.277Z,96.30
2023-03-26T00:48:18.857Z,96.30
2023-03-26T00:49:22.253Z,96.30
2023-03-26T00:50:24.769Z,96.30
2023-03-26T00:51:29.849Z,96.30
2023-03-26T00:52:32.504Z,96.30
2023-03-26T00:53:38.241Z,96.30
2023-03-26T00:54:42.855Z,96.30
2023-03-26T00:55:47.162Z,96.30
2023-03-26T00:56:50.885Z,96.30
2023-03-26T00:57:55.457Z,96.30
2023-03-26T00:59:00.238Z,96.30
2023-03-26T01:00:16.093Z,96.30
2023-03-26T01:01:27.199Z,96.30
2023-03-26T01:02:30.246Z,96.30
2023-03-26T01:03:39.246Z,96.30
2023-03-26T01:04:55.554Z,96.30
2023-03-26T01:06:04.603Z,96.30
2023-03-26T01:07:11.808Z,96.30
2023-03-26T01:08:23.754Z,96.30
2023-03-26T01:09:34.784Z,96.30
2023-03-26T01:10:38.782Z,96.30
2023-03-26T01:11:42.555Z,96.30
2023-03-26T01:12:45.181Z,96.30
2023-03-26T01:13:51.679Z,96.30
2023-03-26T01:15:00.639Z,96.30
2023-03-26T01:16:09.926Z,96.30
2023-03-26T01:17:45.825Z,96.30
2023-03-26T01:18:50.387Z,96.30
2023-03-26T01:20:13.121Z,96.30
2023-03-26T01:21:22.803Z,96.30
2023-03-26T01:22:28.501Z,96.30
2023-03-26T01:23:41.650Z,96.30
2023-03-26T01:24:52.894Z,96.30
2023-03-26T01:26:05.681Z,96.30
2023-03-26T01:27:28.493Z,96.30
2023-03-26T01:28:35.113Z,96.30
2023-03-26T01:29:48.248Z,96.30
2023-03-26T01:31:02.477Z,96.30
2023-03-26T01:32:44.084Z,96.30
2023-03-26T01:33:52.443Z,96.30
2023-03-26T01:35:15.329Z,96.30
2023-03-26T01:36:23.761Z,96.30
2023-03-26T01:37:36.010Z,96.30
2023-03-26T01:38:48.261Z,96.30
2023-03-26T01:39:58.297Z,96.30
2023-03-26T01:41:07.151Z,96.30
2023-03-26T01:42:16.815Z,96.30
2023-03-26T01:43:33.460Z,96.30
2023-03-26T01:44:44.873Z,96.30
2023-03-26T01:45:50.816Z,96.30
2023-03-26T01:46:53.758Z,96.30
2023-03-26T01:47:58.637Z,96.30
2023-03-26T01:49:03.189Z,96.30
2023-03-26T01:50:07.789Z,96.30
2023-03-26T01:51:13.616Z,96.30
2023-03-26T01:52:20.820Z,96.30
2023-03-26T01:53:24.374Z,96.30
2023-03-26T01:54:31.342Z,96.30
2023-03-26T01:55:50.645Z,96.30
2023-03-26T01:57:05.594Z,96.30
2023-03-26T01:58:18.919Z,96.30
2023-03-26T01:59:56.218Z,96.30
2023-03-26T02:01:12.654Z,96.30
2023-03-26T02:02:21.997Z,96.30
2023-03-26T02:03:32.281Z,96.30
2023-03-26T02:04:42.718Z,96.30
2023-03-26T02:05:56.649Z,96.30
2023-03-26T02:07:06.736Z,96.30
2023-03-26T02:08:21.061Z,96.30
2023-03-26T02:09:32.206Z,96.30
2023-03-26T02:10:41.983Z,96.30
2023-03-26T02:11:47.084Z,96.30
2023-03-26T02:12:51.434Z,96.30
2023-03-26T02:13:54.007Z,96.30
2023-03-26T02:15:00.375Z,96.30
2023-03-26T02:16:06.048Z,96.30
2023-03-26T02:17:10.893Z,96.30
2023-03-26T02:18:13.447Z,96.30
2023-03-26T02:19:21.772Z,96.30
2023-03-26T02:20:25.735Z,96.30
2023-03-26T02:21:33.868Z,96.30
2023-03-26T02:22:40.872Z,96.30
2023-03-26T02:23:46.805Z,96.30
2023-03-26T02:24:49.781Z,96.30
2023-03-26T02:25:55.406Z,96.30
2023-03-26T02:27:21.664Z,96.30
2023-03-26T02:28:28.113Z,96.30
2023-03-26T02:29:37.738Z,96.30
2023-03-26T02:30:43.395Z,96.30
2023-03-26T02:31:58.289Z,96.30
2023-03-26T02:33:05.579Z,96.30
2023-03-26T02:34:20.414Z,96.30
2023-03-26T02:35:30.830Z,96.30
2023-03-26T02:36:37.573Z,96.30
2023-03-26T02:37:42.107Z,96.30
2023-03-26T02:38:52.184Z,96.30
2023-03-26T02:39:55.029Z,96.30
2023-03-26T02:41:07.107Z,96.30
2023-03-26T02:42:24.675Z,96.30
2023-03-26T02:43:29.151Z,96.30
2023-03-26T02:44:31.656Z,96.30
2023-03-26T02:45:35.091Z,96.30
2023-03-26T02:46:40.552Z,96.30
2023-03-26T02:48:01.947Z,96.30
2023-03-26T02:49:23.135Z,96.30
2023-03-26T02:50:25.963Z,96.30
2023-03-26T02:52:06.669Z,96.30
2023-03-26T02:53:13.675Z,96.30
2023-03-26T02:54:19.700Z,96.30
2023-03-26T02:55:45.259Z,96.30
2023-03-26T02:56:50.307Z,96.30
2023-03-26T02:58:19.357Z,96.30
2023-03-26T02:59:23.101Z,96.30
2023-03-26T03:00:41.029Z,96.30
2023-03-26T03:02:02.184Z,96.30
2023-03-26T03:03:09.596Z,96.30
2023-03-26T03:04:45.282Z,96.30
2023-03-26T03:05:48.183Z,96.30
2023-03-26T03:07:14.507Z,96.30
2023-03-26T03:08:18.360Z,96.30
2023-03-26T03:09:38.756Z,96.30
2023-03-26T03:11:10.650Z,96.30
2023-03-26T03:12:19.267Z,96.30
2023-03-26T03:13:22.037Z,96.30
2023-03-26T03:14:28.149Z,96.30
2023-03-26T03:15:30.716Z,96.30
2023-03-26T03:16:34.983Z,96.30
2023-03-26T03:17:47.822Z,96.30
2023-03-26T03:18:57.462Z,96.30
2023-03-26T03:20:05.098Z,96.30
2023-03-26T03:21:09.051Z,96.30
2023-03-26T03:22:11.522Z,96.30
2023-03-26T03:23:16.052Z,96.30
2023-03-26T03:24:18.743Z,96.30
2023-03-26T03:25:26.129Z,96.30
2023-03-26T03:26:30.142Z,96.30
2023-03-26T03:27:39.333Z,96.30
2023-03-26T03:28:46.815Z,96.30
2023-03-26T03:29:53.638Z,96.30
2023-03-26T03:31:20.117Z,96.30
2023-03-26T03:32:23.171Z,96.30
2023-03-26T03:33:29.420Z,96.30
2023-03-26T03:34:32.008Z,96.30
2023-03-26T03:35:35.901Z,96.30
2023-03-26T03:36:39.471Z,96.30
2023-03-26T03:37:51.866Z,96.30
2023-03-26T03:38:55.140Z,96.30
2023-03-26T03:40:00.004Z,96.30
2023-03-26T03:41:07.245Z,96.30
2023-03-26T03:42:13.558Z,96.30
2023-03-26T03:43:17.443Z,96.30
2023-03-26T03:44:34.726Z,96.30
2023-03-26T03:45:40.501Z,96.30
2023-03-26T03:46:54.114Z,96.30
2023-03-26T03:47:57.578Z,96.30
2023-03-26T03:49:14.335Z,96.30
2023-03-26T03:50:17.131Z,96.30
2023-03-26T03:51:37.154Z,96.30
2023-03-26T03:52:51.289Z,96.30
2023-03-26T03:53:55.891Z,96.30
2023-03-26T03:55:11.389Z,96.30
2023-03-26T03:56:26.205Z,96.30
2023-03-26T03:57:47.156Z,96.30
2023-03-26T03:58:59.575Z,96.30
2023-03-26T04:00:11.811Z,96.30
2023-03-26T04:01:30.756Z,96.30
2023-03-26T04:02:46.347Z,96.30
2023-03-26T04:03:51.646Z,96.30
2023-03-26T04:04:58.706Z,96.30
2023-03-26T04:06:06.907Z,96.30
2023-03-26T04:07:10.750Z,96.30
2023-03-26T04:08:36.377Z,96.30
2023-03-26T04:09:42.074Z,96.30
2023-03-26T04:10:53.605Z,96.30
2023-03-26T04:12:15.355Z,96.30
2023-03-26T04:13:24.649Z,96.30
2023-03-26T04:14:48.997Z,96.30
2023-03-26T04:15:55.271Z,96.30
2023-03-26T04:16:58.608Z,96.30
2023-03-26T04:18:03.259Z,96.30
2023-03-26T04:19:06.058Z,96.30
2023-03-26T04:20:14.843Z,96.30
2023-03-26T04:21:19.358Z,96.30
2023-03-26T04:22:23.595Z,96.30
2023-03-26T04:23:36.585Z,96.30
2023-03-26T04:24:48.837Z,96.30
2023-03-26T04:26:16.881Z,96.30
2023-03-26T04:27:38.172Z,96.30
2023-03-26T04:28:53.342Z,96.30
2023-03-26T04:30:02.557Z,96.30
2023-03-26T04:31:07.614Z,96.30
2023-03-26T04:32:22.156Z,96.30
2023-03-26T04:33:25.645Z,96.30
2023-03-26T04:34:31.189Z,96.30
2023-03-26T04:35:48.880Z,96.30
2023-03-26T04:36:54.628Z,96.30
2023-03-26T04:38:06.292Z,96.30
2023-03-26T04:39:13.512Z,96.30
2023-03-26T04:40:35.889Z,96.30
2023-03-26T04:41:47.018Z,96.30
2023-03-26T04:42:54.711Z,96.30
2023-03-26T04:44:22.571Z,96.30
2023-03-26T04:45:31.943Z,96.30
2023-03-26T04:46:35.625Z,96.30
2023-03-26T04:47:59.956Z,96.30
2023-03-26T04:49:04.136Z,96.30
2023-03-26T04:50:09.382Z,96.30
2023-03-26T04:51:18.362Z,96.30
2023-03-26T04:52:21.725Z,96.30
2023-03-26T04:54:04.229Z,96.30
2023-03-26T04:55:23.125Z,96.30
2023-03-26T04:56:45.496Z,96.30
2023-03-26T04:58:07.212Z,96.30
2023-03-26T04:59:41.429Z,96.30
2023-03-26T05:00:49.738Z,96.30
2023-03-26T05:01:53.592Z,96.30
2023-03-26T05:02:59.447Z,96.30
2023-03-26T05:04:03.008Z,96.30
2023-03-26T05:05:06.472Z,96.30
2023-03-26T05:06:12.016Z,96.30
2023-03-26T05:07:19.778Z,96.30
2023-03-26T05:08:30.222Z,96.30
2023-03-26T05:09:33.039Z,96.30
2023-03-26T05:10:48.233Z,96.30
2023-03-26T05:11:58.628Z,96.30
2023-03-26T05:13:02.032Z,96.30
2023-03-26T05:14:14.216Z,96.30
2023-03-26T05:15:18.740Z,96.30
2023-03-26T05:16:44.871Z,96.30
2023-03-26T05:17:48.585Z,96.30
2023-03-26T05:19:11.515Z,96.30
2023-03-26T05:20:22.045Z,96.30
2023-03-26T05:21:24.717Z,96.30
2023-03-26T05:22:28.530Z,96.30
2023-03-26T05:23:47.220Z,96.30
2023-03-26T05:24:54.625Z,96.30
2023-03-26T05:25:58.466Z,96.30
2023-03-26T05:27:01.714Z,96.30
2023-03-26T05:28:05.528Z,96.30
2023-03-26T05:29:18.639Z,96.30
2023-03-26T05:30:25.716Z,96.30
2023-03-26T05:31:32.584Z,96.30
2023-03-26T05:32:38.514Z,96.30
2023-03-26T05:33:41.271Z,96.30
2023-03-26T05:34:47.819Z,96.30
2023-03-26T05:36:01.379Z,96.30
2023-03-26T05:37:07.518Z,96.30
2023-03-26T05:38:37.896Z,96.30
2023-03-26T05:39:43.814Z,96.30
2023-03-26T05:41:08.624Z,96.30
2023-03-26T05:42:13.562Z,96.30
2023-03-26T05:43:32.432Z,96.30
2023-03-26T05:45:04.441Z,96.30
2023-03-26T05:46:10.058Z,96.30
2023-03-26T05:47:13.326Z,96.30
2023-03-26T05:48:18.486Z,96.30
2023-03-26T05:49:20.965Z,96.30
2023-03-26T05:50:25.009Z,96.30
2023-03-26T05:51:31.502Z,96.30
2023-03-26T05:52:57.923Z,96.30
2023-03-26T05:54:03.091Z,96.30
2023-03-26T05:55:29.327Z,96.30
2023-03-26T05:57:07.738Z,96.30
2023-03-26T05:58:30.822Z,96.30
2023-03-26T05:59:52.899Z,96.30
2023-03-26T06:01:18.966Z,96.30
2023-03-26T06:02:56.455Z,96.30
2023-03-26T06:04:20.201Z,96.30
2023-03-26T06:05:37.395Z,96.30
2023-03-26T06:06:52.704Z,96.30
2023-03-26T06:07:55.956Z,96.30
2023-03-26T06:09:01.975Z,96.30
2023-03-26T06:10:10.522Z,96.30
2023-03-26T06:11:14.485Z,96.30
2023-03-26T06:12:16.930Z,96.30
2023-03-26T06:13:21.311Z,96.30
2023-03-26T06:14:27.167Z,96.30
2023-03-26T06:15:46.768Z,96.30
2023-03-26T06:17:11.431Z,96.30
2023-03-26T06:18:39.949Z,96.30
2023-03-26T06:21:15.453Z,96.30
2023-03-26T06:22:26.616Z,96.30
2023-03-26T06:23:49.115Z,96.30
2023-03-26T06:25:11.601Z,96.30
2023-03-26T06:26:26.637Z,96.30
2023-03-26T06:27:48.225Z,96.30
2023-03-26T06:29:10.492Z,96.30
2023-03-26T06:30:32.816Z,96.30
2023-03-26T06:31:41.542Z,96.30
2023-03-26T06:33:01.280Z,96.30
2023-03-26T06:34:08.676Z,96.30
2023-03-26T06:35:13.535Z,96.30
2023-03-26T06:36:16.141Z,96.30
2023-03-26T06:37:19.987Z,96.30
2023-03-26T06:38:23.777Z,96.30
2023-03-26T06:39:28.216Z,96.30
2023-03-26T06:40:50.062Z,96.30
2023-03-26T06:41:55.057Z,96.30
2023-03-26T06:43:21.444Z,96.30
2023-03-26T06:44:24.599Z,96.30
2023-03-26T06:45:46.880Z,96.30
2023-03-26T06:47:10.541Z,96.30
2023-03-26T06:48:43.473Z,96.30
2023-03-26T06:50:04.872Z,96.30
2023-03-26T06:51:29.804Z,96.30
2023-03-26T06:52:54.597Z,96.30
2023-03-26T06:54:15.741Z,96.30
2023-03-26T06:55:55.326Z,96.30
2023-03-26T06:57:21.720Z,96.30
2023-03-26T06:58:43.843Z,96.30
2023-03-26T07:00:08.619Z,96.30
2023-03-26T07:01:30.685Z,96.30
2023-03-26T07:02:52.968Z,96.30
2023-03-26T07:04:15.621Z,96.30
2023-03-26T07:05:36.648Z,96.30
2023-03-26T07:07:00.328Z,96.30
2023-03-26T07:08:23.995Z,96.30
2023-03-26T07:09:49.868Z,96.30
2023-03-26T07:11:10.816Z,96.30
2023-03-26T07:12:33.118Z,96.30
2023-03-26T07:13:56.301Z,96.30
2023-03-26T07:15:15.419Z,96.30
2023-03-26T07:16:32.995Z,96.30
2023-03-26T07:17:55.544Z,96.30
2023-03-26T07:19:02.575Z,96.30
2023-03-26T07:20:11.581Z,96.30
2023-03-26T07:21:16.923Z,96.30
2023-03-26T07:22:24.507Z,96.30
2023-03-26T07:23:50.784Z,96.30
2023-03-26T07:25:16.196Z,96.30
2023-03-26T07:26:35.502Z,96.30
2023-03-26T07:28:06.722Z,96.30
2023-03-26T07:29:54.139Z,96.30
2023-03-26T07:31:29.057Z,96.30
2023-03-26T07:33:01.101Z,96.30
2023-03-26T07:34:39.294Z,96.30
2023-03-26T07:36:21.060Z,96.30
2023-03-26T07:38:02.340Z,96.30
2023-03-26T07:39:53.012Z,96.30
2023-03-26T07:41:30.895Z,96.30
2023-03-26T07:43:04.123Z,96.30
2023-03-26T07:45:00.228Z,96.30
2023-03-26T07:46:28.972Z,96.30
2023-03-26T07:47:53.468Z,96.30
2023-03-26T07:49:04.910Z,96.30
2023-03-26T07:50:32.745Z,96.30
2023-03-26T07:51:41.507Z,96.30
2023-03-26T07:52:52.625Z,96.30
2023-03-26T07:54:15.924Z,96.30
2023-03-26T07:55:20.164Z,96.30
2023-03-26T07:56:57.414Z,96.30
2023-03-26T07:58:37.594Z,96.30
2023-03-26T08:00:25.126Z,96.30
2023-03-26T08:01:48.338Z,96.30
2023-03-26T08:03:31.373Z,96.30
2023-03-26T08:05:20.460Z,96.30
2023-03-26T08:07:01.155Z,96.30
2023-03-26T08:08:34.733Z,96.30
2023-03-26T08:10:08.432Z,96.30
2023-03-26T08:11:39.058Z,96.30
2023-03-26T08:12:54.702Z,96.30
2023-03-26T08:14:08.570Z,96.30
2023-03-26T08:15:22.403Z,96.30
2023-03-26T08:16:32.334Z,96.30
2023-03-26T08:17:43.635Z,96.30
2023-03-26T08:18:52.381Z,96.30
2023-03-26T08:20:12.243Z,96.30
2023-03-26T08:21:25.286Z,96.30
2023-03-26T08:22:34.521Z,96.30
2023-03-26T08:23:51.031Z,96.30
2023-03-26T08:25:23.778Z,96.30
2023-03-26T08:26:38.651Z,96.30
2023-03-26T08:27:45.006Z,96.30
2023-03-26T08:29:05.821Z,96.30
2023-03-26T08:30:17.236Z,96.30
2023-03-26T08:31:34.162Z,96.30
2023-03-26T08:32:37.313Z,96.30
2023-03-26T08:33:41.161Z,96.30
2023-03-26T08:34:45.126Z,96.30
2023-03-26T08:35:50.291Z,96.30
2023-03-26T08:36:52.830Z,96.30
2023-03-26T08:37:57.613Z,96.30
2023-03-26T08:39:02.557Z,96.30
2023-03-26T08:40:07.642Z,96.30
2023-03-26T08:42:08.642Z,96.30
2023-03-26T08:44:05.251Z,96.30
2023-03-26T08:45:51.359Z,96.30
2023-03-26T08:47:41.916Z,96.30
2023-03-26T08:49:47.300Z,96.30
2023-03-26T08:52:06.816Z,96.30
2023-03-26T08:53:59.195Z,96.30
2023-03-26T08:55:36.463Z,96.30
2023-03-26T08:56:57.096Z,96.30
2023-03-26T08:58:43.110Z,96.30
2023-03-26T09:00:38.081Z,96.30
2023-03-26T09:02:18.029Z,96.30
2023-03-26T09:03:52.682Z,96.30
2023-03-26T09:05:47.216Z,96.30
2023-03-26T09:07:40.584Z,96.30
2023-03-26T09:09:39.277Z,96.30
2023-03-26T09:11:13.571Z,96.30
2023-03-26T09:12:52.612Z,96.30
2023-03-26T09:14:45.035Z,96.30
2023-03-26T09:16:25.053Z,96.30
2023-03-26T09:18:13.741Z,96.30
2023-03-26T09:20:13.545Z,96.30
2023-03-26T09:22:12.272Z,96.30
2023-03-26T09:23:52.663Z,96.30
2023-03-26T09:25:39.839Z,96.30
2023-03-26T09:27:00.790Z,96.30
2023-03-26T09:29:06.804Z,96.30
2023-03-26T09:30:50.948Z,96.30
2023-03-26T09:33:05.312Z,96.30
2023-03-26T09:34:30.262Z,96.30
2023-03-26T09:36:08.843Z,96.30
2023-03-26T09:37:19.162Z,96.30
2023-03-26T09:38:42.962Z,96.30
2023-03-26T09:40:10.228Z,96.30
2023-03-26T09:41:21.676Z,96.30
2023-03-26T09:42:38.700Z,96.30
2023-03-26T09:44:51.986Z,96.30
2023-03-26T09:46:09.562Z,96.30
2023-03-26T09:48:07.529Z,96.30
2023-03-26T09:49:40.488Z,96.30
2023-03-26T09:51:17.373Z,96.30
2023-03-26T09:52:57.168Z,96.30
2023-03-26T09:54:22.311Z,96.30
2023-03-26T09:55:52.036Z,96.30
2023-03-26T09:57:03.266Z,96.30
2023-03-26T09:58:30.525Z,96.30
2023-03-26T10:00:14.039Z,96.30
2023-03-26T10:01:29.292Z,96.30
2023-03-26T10:02:59.971Z,96.30
2023-03-26T10:04:42.717Z,96.30
2023-03-26T10:06:09.740Z,96.30
2023-03-26T10:07:37.177Z,96.30
2023-03-26T10:09:11.507Z,96.30
2023-03-26T10:10:24.358Z,96.30
2023-03-26T10:11:45.318Z,96.30
2023-03-26T10:13:02.174Z,96.30
2023-03-26T10:14:27.050Z,96.30
2023-03-26T10:15:41.979Z,96.30
2023-03-26T10:17:01.348Z,96.30
2023-03-26T10:18:26.698Z,96.30
2023-03-26T10:19:55.905Z,96.30
2023-03-26T10:21:05.309Z,96.30
2023-03-26T10:22:24.653Z,96.30
2023-03-26T10:24:08.069Z,96.30
2023-03-26T10:25:36.493Z,96.30
2023-03-26T10:27:10.061Z,96.30
2023-03-26T10:28:34.491Z,96.30
2023-03-26T10:30:16.541Z,96.30
2023-03-26T10:31:37.756Z,96.30
2023-03-26T10:32:54.688Z,96.30
2023-03-26T10:34:11.062Z,96.30
2023-03-26T10:35:49.405Z,96.30
2023-03-26T10:37:04.999Z,96.30
2023-03-26T10:38:21.283Z,96.30
2023-03-26T10:39:51.806Z,96.30
2023-03-26T10:41:08.864Z,96.30
2023-03-26T10:43:01.756Z,96.30
2023-03-26T10:44:34.538Z,96.30
2023-03-26T10:45:56.528Z,96.30
2023-03-26T10:47:25.655Z,96.30
2023-03-26T10:49:01.056Z,96.30
2023-03-26T10:50:29.375Z,96.30
2023-03-26T10:51:49.484Z,96.30
2023-03-26T10:53:01.900Z,96.30
2023-03-26T10:54:16.144Z,96.30
2023-03-26T10:55:27.806Z,96.30
2023-03-26T10:56:36.650Z,96.30
2023-03-26T10:57:46.725Z,96.30
2023-03-26T10:58:50.574Z,96.30
2023-03-26T10:59:55.567Z,96.30
2023-03-26T11:01:06.204Z,96.30
2023-03-26T11:02:30.922Z,96.30
2023-03-26T11:03:55.163Z,96.30
2023-03-26T11:05:24.104Z,96.30
2023-03-26T11:06:41.456Z,96.30
2023-03-26T11:07:54.017Z,96.30
2023-03-26T11:09:10.005Z,96.30
2023-03-26T11:10:19.286Z,96.30
2023-03-26T11:11:31.836Z,96.30
2023-03-26T11:12:41.919Z,96.30
2023-03-26T11:13:57.759Z,96.30
2023-03-26T11:15:21.325Z,96.30
2023-03-26T11:16:36.954Z,96.30
2023-03-26T11:17:52.098Z,96.30
2023-03-26T11:19:05.784Z,96.30
2023-03-26T11:20:17.763Z,96.30
2023-03-26T11:21:26.565Z,96.30
2023-03-26T11:22:40.064Z,96.30
2023-03-26T11:24:04.676Z,96.30
2023-03-26T11:25:41.311Z,96.30
2023-03-26T11:26:52.981Z,96.30
2023-03-26T11:28:15.991Z,96.30
2023-03-26T11:29:42.378Z,96.30
2023-03-26T11:30:55.059Z,96.30
2023-03-26T11:32:06.169Z,96.30
2023-03-26T11:33:17.849Z,96.30
2023-03-26T11:34:32.574Z,96.30
2023-03-26T11:35:41.878Z,96.30
2023-03-26T11:36:51.356Z,96.30
2023-03-26T11:37:57.809Z,96.30
2023-03-26T11:39:08.791Z,96.30
2023-03-26T11:40:20.514Z,96.30
2023-03-26T11:41:27.101Z,96.30
2023-03-26T11:42:37.845Z,96.30
2023-03-26T11:43:40.410Z,96.30
2023-03-26T11:44:50.870Z,96.30
2023-03-26T11:45:54.042Z,96.30
2023-03-26T11:47:08.121Z,96.30
2023-03-26T11:48:20.906Z,96.30
2023-03-26T11:49:24.835Z,96.30
2023-03-26T11:50:30.585Z,96.30
2023-03-26T11:51:36.777Z,96.30
2023-03-26T11:52:40.420Z,96.30
2023-03-26T11:53:46.648Z,96.30
2023-03-26T11:54:50.636Z,96.30
2023-03-26T11:56:14.819Z,96.30
2023-03-26T11:57:23.571Z,96.30
2023-03-26T11:58:34.236Z,96.30
2023-03-26T11:59:55.668Z,96.30
2023-03-26T12:01:00.494Z,96.30
2023-03-26T12:02:24.624Z,96.30
2023-03-26T12:03:31.986Z,96.30
2023-03-26T12:04:40.656Z,96.30
2023-03-26T12:05:51.626Z,96.30
2023-03-26T12:06:59.740Z,96.30
2023-03-26T12:08:18.981Z,96.30
2023-03-26T12:09:25.819Z,96.30
2023-03-26T12:10:34.862Z,96.30
2023-03-26T12:11:38.788Z,96.30
2023-03-26T12:12:42.553Z,96.30
2023-03-26T12:13:56.275Z,96.30
2023-03-26T12:15:00.001Z,96.30
2023-03-26T12:16:13.145Z,96.30
2023-03-26T12:17:32.232Z,96.30
2023-03-26T12:18:35.125Z,96.30
2023-03-26T12:19:42.592Z,96.30
2023-03-26T12:20:45.129Z,96.30
2023-03-26T12:21:51.026Z,96.30
2023-03-26T12:22:59.158Z,96.30
2023-03-26T12:24:07.139Z,96.30
2023-03-26T12:25:19.296Z,96.30
2023-03-26T12:26:35.936Z,96.30
2023-03-26T12:27:42.989Z,96.30
2023-03-26T12:28:49.351Z,96.00
2023-03-26T12:29:55.106Z,95.80
2023-03-26T12:31:04.009Z,95.80
2023-03-26T12:32:14.421Z,95.00
2023-03-26T12:33:26.172Z,94.80
2023-03-26T12:34:35.272Z,94.50
2023-03-26T12:35:38.025Z,94.30
2023-03-26T12:36:49.381Z,94.30
2023-03-26T12:37:51.828Z,94.20
2023-03-26T12:39:16.303Z,94.00
2023-03-26T12:40:42.383Z,93.90
2023-03-26T12:44:42.402Z,93.60
2023-03-26T12:44:48.226Z,93.50
2023-03-26T12:45:00.291Z,93.60
2023-03-26T12:47:56.222Z,93.50
2023-03-26T12:47:58.863Z,93.20
2023-03-26T12:49:08.972Z,92.80
2023-03-26T12:50:14.688Z,92.70
2023-03-26T12:51:36.578Z,92.50
2023-03-26T12:53:23.963Z,92.10
2023-03-26T12:54:46.020Z,92.00
2023-03-26T12:56:00.510Z,92.30
2023-03-26T12:57:21.140Z,92.10
2023-03-26T12:58:56.103Z,92.10
2023-03-26T13:00:30.422Z,92.10
2023-03-26T13:01:50.518Z,91.90
2023-03-26T13:03:33.618Z,91.90
2023-03-26T13:05:09.346Z,91.20
2023-03-26T13:06:59.253Z,91.00
2023-03-26T13:08:21.000Z,91.00
2023-03-26T13:09:52.852Z,90.80
2023-03-26T13:11:07.843Z,90.40
2023-03-26T13:12:29.593Z,90.90
2023-03-26T13:14:03.387Z,90.90
2023-03-26T13:15:28.765Z,90.60
2023-03-26T13:16:40.407Z,90.40
2023-03-26T13:17:52.080Z,90.20
2023-03-26T13:19:02.115Z,90.20
2023-03-26T13:20:15.831Z,89.90
2023-03-26T13:21:32.344Z,89.70
2023-03-26T13:22:51.472Z,89.50
2023-03-26T13:24:02.287Z,90.20
2023-03-26T13:25:23.670Z,89.10
2023-03-26T13:26:47.121Z,89.10
2023-03-26T13:28:03.049Z,88.30
2023-03-26T13:29:17.559Z,88.20
2023-03-26T13:30:32.932Z,88.00
2023-03-26T13:31:45.537Z,88.10
2023-03-26T13:33:04.627Z,88.00
2023-03-26T13:34:19.528Z,88.00
2023-03-26T13:35:31.416Z,87.40
2023-03-26T13:36:46.721Z,87.10
2023-03-26T13:37:58.896Z,87.20
2023-03-26T13:39:18.770Z,86.90
2023-03-26T13:40:32.518Z,87.10
2023-03-26T13:41:50.848Z,86.70
2023-03-26T13:43:20.338Z,86.70
2023-03-26T13:44:38.475Z,86.40
2023-03-26T13:45:54.983Z,86.20
2023-03-26T13:47:04.301Z,86.10
2023-03-26T13:48:16.408Z,85.50
2023-03-26T13:49:29.152Z,85.10
2023-03-26T13:50:37.880Z,85.40
2023-03-26T13:51:47.022Z,84.90
2023-03-26T13:52:53.269Z,85.00
2023-03-26T13:54:02.045Z,84.80
2023-03-26T13:55:19.852Z,84.90
2023-03-26T13:56:30.760Z,85.00
2023-03-26T13:57:39.601Z,84.00
2023-03-26T13:58:48.766Z,84.00
2023-03-26T13:59:57.548Z,84.10
2023-03-26T14:01:07.791Z,83.30
2023-03-26T14:02:19.310Z,83.50
2023-03-26T14:03:33.519Z,83.30
2023-03-26T14:04:41.096Z,83.00
2023-03-26T14:05:48.450Z,82.80
2023-03-26T14:06:58.582Z,82.70
2023-03-26T14:08:05.463Z,83.00
2023-03-26T14:09:18.286Z,82.90
2023-03-26T14:10:25.138Z,82.90
2023-03-26T14:11:43.826Z,82.80
2023-03-26T14:12:56.391Z,83.00
2023-03-26T14:14:06.692Z,82.90
2023-03-26T14:15:19.229Z,82.90
2023-03-26T14:16:28.015Z,83.60
2023-03-26T14:17:40.016Z,83.30
2023-03-26T14:18:50.324Z,82.60
2023-03-26T14:20:40.095Z,82.70
2023-03-26T14:21:59.959Z,82.60
2023-03-26T14:23:26.907Z,83.30
2023-03-26T14:24:55.466Z,82.50
2023-03-26T14:26:19.393Z,82.30
2023-03-26T14:27:57.982Z,81.90
2023-03-26T14:29:21.528Z,82.70
2023-03-26T14:30:56.452Z,81.80
2023-03-26T14:32:24.445Z,81.70
2023-03-26T14:34:04.825Z,81.10
2023-03-26T14:35:29.651Z,81.00
2023-03-26T14:37:28.508Z,81.50
2023-03-26T14:39:10.770Z,81.10
2023-03-26T14:40:41.920Z,80.90
2023-03-26T14:41:51.138Z,80.30
2023-03-26T14:43:05.671Z,80.30
2023-03-26T14:44:57.919Z,79.90
2023-03-26T14:46:16.982Z,79.80
2023-03-26T14:47:22.821Z,80.50
2023-03-26T14:49:09.946Z,79.70
2023-03-26T14:50:48.009Z,79.50
2023-03-26T14:52:08.392Z,79.50
2023-03-26T14:53:27.132Z,80.40
2023-03-26T14:54:33.642Z,80.10
2023-03-26T14:56:09.341Z,79.70
2023-03-26T14:57:56.866Z,80.40
2023-03-26T14:59:51.128Z,79.90
2023-03-26T15:01:26.227Z,79.30
2023-03-26T15:03:24.426Z,79.10
2023-03-26T15:04:53.240Z,78.90
2023-03-26T15:06:51.558Z,78.90
2023-03-26T15:08:41.197Z,78.80
2023-03-26T15:10:47.058Z,79.00
2023-03-26T15:12:12.124Z,79.20
2023-03-26T15:14:16.647Z,78.30
2023-03-26T15:16:02.325Z,78.10
2023-03-26T15:18:17.140Z,78.20
2023-03-26T15:20:10.622Z,78.30
2023-03-26T15:22:01.056Z,77.60
2023-03-26T15:24:02.223Z,77.70
2023-03-26T15:25:52.061Z,78.00
2023-03-26T15:27:33.612Z,77.30
2023-03-26T15:29:14.844Z,78.00
2023-03-26T15:31:37.287Z,78.50
2023-03-26T15:33:41.419Z,77.70
2023-03-26T15:35:14.903Z,77.70
2023-03-26T15:37:18.733Z,77.40
2023-03-26T15:38:58.565Z,77.60
2023-03-26T15:40:45.634Z,78.10
2023-03-26T15:41:56.905Z,78.40
2023-03-26T15:43:11.531Z,78.50
2023-03-26T15:44:53.934Z,78.30
2023-03-26T15:46:27.316Z,78.20
2023-03-26T15:47:57.369Z,77.90
2023-03-26T15:49:16.480Z,77.60
2023-03-26T15:50:27.045Z,77.70
2023-03-26T15:51:47.705Z,78.00
2023-03-26T15:53:01.133Z,78.20
2023-03-26T15:54:17.931Z,77.70
2023-03-26T15:55:31.510Z,77.90
2023-03-26T15:56:58.511Z,77.60
2023-03-26T15:58:13.206Z,77.50
2023-03-26T15:59:32.842Z,77.30
2023-03-26T16:00:39.306Z,77.50
2023-03-26T16:02:02.457Z,77.60
2023-03-26T16:03:25.638Z,77.00
2023-03-26T16:04:51.128Z,77.20
2023-03-26T16:06:32.040Z,77.30
2023-03-26T16:07:54.104Z,77.20
2023-03-26T16:09:53.632Z,76.80
2023-03-26T16:11:03.107Z,77.00
2023-03-26T16:12:31.051Z,77.00
2023-03-26T16:13:39.629Z,76.90
2023-03-26T16:14:47.393Z,77.00
2023-03-26T16:15:57.049Z,76.90
2023-03-26T16:17:02.287Z,76.80
2023-03-26T16:18:33.943Z,76.50
2023-03-26T16:19:55.904Z,76.70
2023-03-26T16:21:44.618Z,76.10
2023-03-26T16:22:59.649Z,76.30
2023-03-26T16:24:30.436Z,76.00
2023-03-26T16:25:35.244Z,76.00
2023-03-26T16:27:15.650Z,76.00
2023-03-26T16:28:34.668Z,76.10
2023-03-26T16:30:15.864Z,75.90
2023-03-26T16:31:36.932Z,75.90
2023-03-26T16:32:45.446Z,75.70
2023-03-26T16:33:52.980Z,75.60
2023-03-26T16:35:01.938Z,75.80
2023-03-26T16:36:18.407Z,75.90
2023-03-26T16:37:45.939Z,75.50
2023-03-26T16:38:54.778Z,75.40
2023-03-26T16:40:35.783Z,75.70
2023-03-26T16:42:06.499Z,75.80