createdAt,value
2023-04-28T00:00:54.894Z,74.20
2023-04-28T00:03:22.228Z,74.57
2023-04-28T00:05:49.711Z,74.19
2023-04-28T00:08:17.007Z,74.14
2023-04-28T00:10:44.402Z,74.05
2023-04-28T00:13:11.780Z,74.43
2023-04-28T00:15:39.115Z,74.76
2023-04-28T00:18:06.527Z,74.62
2023-04-28T00:20:33.874Z,75.20
2023-04-28T00:23:01.053Z,75.08
2023-04-28T00:25:28.331Z,75.30
2023-04-28T00:27:55.613Z,74.76
2023-04-28T00:30:24.710Z,75.38
2023-04-28T00:32:52.008Z,74.98
2023-04-28T00:35:19.409Z,75.54
2023-04-28T00:37:46.816Z,75.44
2023-04-28T00:40:14.493Z,75.65
2023-04-28T00:42:42.198Z,75.38
2023-04-28T00:45:11.070Z,75.86
2023-04-28T00:47:38.377Z,75.69
2023-04-28T00:50:06.328Z,75.95
2023-04-28T00:52:33.996Z,75.56
2023-04-28T00:55:01.863Z,75.77
2023-04-28T00:57:30.900Z,75.84
2023-04-28T00:59:58.150Z,75.92
2023-04-28T01:02:26.698Z,75.61
2023-04-28T01:04:55.878Z,76.65
2023-04-28T01:07:23.284Z,76.83
2023-04-28T01:09:50.836Z,76.36
2023-04-28T01:12:19.980Z,77.25
2023-04-28T01:14:50.180Z,77.03
2023-04-28T01:17:18.167Z,77.36
2023-04-28T01:19:45.475Z,77.80
2023-04-28T01:22:16.099Z,77.96
2023-04-28T01:24:44.384Z,78.11
2023-04-28T01:27:12.203Z,77.87
2023-04-28T01:29:40.369Z,78.15
2023-04-28T01:32:09.278Z,78.14
2023-04-28T01:34:36.676Z,77.94
2023-04-28T01:37:05.745Z,79.24
2023-04-28T01:39:34.611Z,79.02
2023-04-28T01:42:03.828Z,79.41
2023-04-28T01:44:31.000Z,80.13
2023-04-28T01:46:58.224Z,80.00
2023-04-28T01:49:25.572Z,79.63
2023-04-28T01:51:52.977Z,79.41
2023-04-28T01:54:20.217Z,79.74
2023-04-28T01:56:47.825Z,80.11
2023-04-28T01:59:16.021Z,80.16
2023-04-28T02:01:43.233Z,80.44
2023-04-28T02:04:10.811Z,79.94
2023-04-28T02:06:38.215Z,80.66
2023-04-28T02:09:05.764Z,81.10
2023-04-28T02:11:34.833Z,81.36
2023-04-28T02:14:02.130Z,82.12
2023-04-28T02:16:29.426Z,82.44
2023-04-28T02:18:56.775Z,82.63
2023-04-28T02:21:23.965Z,82.24
2023-04-28T02:23:51.338Z,81.81
2023-04-28T02:26:18.665Z,82.94
2023-04-28T02:28:46.007Z,83.56
2023-04-28T02:31:13.562Z,82.74
2023-04-28T02:33:42.011Z,83.67
2023-04-28T02:36:10.289Z,83.70
2023-04-28T02:38:37.567Z,83.43
2023-04-28T02:41:08.646Z,83.15
2023-04-28T02:43:37.115Z,83.77
2023-04-28T02:46:05.179Z,83.06
2023-04-28T02:48:34.981Z,83.94
2023-04-28T02:51:03.072Z,85.75
2023-04-28T02:53:30.428Z,85.16
2023-04-28T02:55:58.905Z,85.01
2023-04-28T02:58:26.577Z,87.18
2023-04-28T03:00:54.132Z,86.11
2023-04-28T03:03:21.557Z,85.64
2023-04-28T03:05:49.045Z,85.32
2023-04-28T03:08:16.600Z,86.04
2023-04-28T03:10:43.954Z,86.18
2023-04-28T03:13:12.121Z,86.85
2023-04-28T03:15:39.546Z,86.76
2023-04-28T03:18:07.059Z,87.59
2023-04-28T03:20:34.362Z,88.57
2023-04-28T03:23:02.178Z,87.82
2023-04-28T03:25:29.753Z,88.64
2023-04-28T03:27:57.049Z,86.82
2023-04-28T03:30:24.432Z,86.69
2023-04-28T03:32:51.892Z,86.61
2023-04-28T03:35:19.225Z,87.79
2023-04-28T03:37:46.684Z,86.89
2023-04-28T03:40:14.025Z,86.33
2023-04-28T03:42:59.611Z,86.54
2023-04-28T03:45:31.421Z,86.40
2023-04-28T03:47:58.984Z,85.82
2023-04-28T03:50:26.864Z,85.54
2023-04-28T03:52:54.652Z,85.41
2023-04-28T03:55:22.525Z,85.28
2023-04-28T03:57:52.058Z,85.27
2023-04-28T04:00:19.623Z,85.34
2023-04-28T04:02:47.170Z,84.69
2023-04-28T04:05:16.485Z,84.53
2023-04-28T04:07:44.080Z,84.04
2023-04-28T04:10:11.530Z,83.98
2023-04-28T04:12:40.977Z,83.26
2023-04-28T04:15:09.172Z,83.00
2023-04-28T04:17:36.999Z,82.76
2023-04-28T04:20:05.767Z,82.62
2023-04-28T04:22:33.518Z,82.31
2023-04-28T04:25:00.854Z,81.79
2023-04-28T04:27:28.256Z,82.31
2023-04-28T04:29:55.751Z,81.84
2023-04-28T04:32:23.152Z,81.64
2023-04-28T04:34:50.508Z,81.21
2023-04-28T04:37:18.923Z,81.54
2023-04-28T04:39:51.904Z,81.43
2023-04-28T04:42:25.418Z,81.13
2023-04-28T04:45:10.970Z,80.71
2023-04-28T04:47:38.461Z,80.40
2023-04-28T04:50:07.046Z,80.11
2023-04-28T04:52:34.310Z,79.97
2023-04-28T04:55:01.776Z,78.71
2023-04-28T04:57:29.528Z,79.25
2023-04-28T05:00:20.039Z,78.37
2023-04-28T05:02:47.633Z,77.88
2023-04-28T05:05:21.269Z,77.74
2023-04-28T05:07:56.455Z,77.09
2023-04-28T05:10:24.807Z,76.99
2023-04-28T05:12:52.375Z,76.67
2023-04-28T05:15:19.676Z,75.67
2023-04-28T05:18:09.368Z,76.12
2023-04-28T05:20:37.396Z,74.69
2023-04-28T05:23:06.262Z,74.81
2023-04-28T05:25:33.857Z,74.92
2023-04-28T05:28:06.802Z,74.66
2023-04-28T05:30:34.263Z,74.22
2023-04-28T05:33:01.709Z,74.05
2023-04-28T05:35:31.021Z,73.39
2023-04-28T05:37:58.786Z,73.83
2023-04-28T05:40:26.982Z,73.78
2023-04-28T05:42:55.822Z,72.65
2023-04-28T05:45:23.191Z,72.73
2023-04-28T05:47:51.063Z,73.14
2023-04-28T05:50:18.566Z,73.50
2023-04-28T05:52:45.874Z,72.33
2023-04-28T05:55:13.847Z,71.93
2023-04-28T05:57:49.730Z,70.96
2023-04-28T06:00:19.934Z,70.95
2023-04-28T06:02:47.454Z,70.44
2023-04-28T06:05:15.160Z,70.13
2023-04-28T06:07:43.433Z,69.84
2023-04-28T06:10:11.493Z,69.58
2023-04-28T06:12:39.010Z,69.08
2023-04-28T06:15:07.010Z,69.48
2023-04-28T06:17:34.548Z,69.50
2023-04-28T06:20:01.940Z,70.24
2023-04-28T06:22:29.263Z,70.20
2023-04-28T06:24:56.515Z,69.64
2023-04-28T06:27:32.386Z,69.33
2023-04-28T06:29:59.861Z,70.06
2023-04-28T06:32:27.221Z,66.28
2023-04-28T06:34:55.333Z,64.77
2023-04-28T06:37:24.193Z,64.74
2023-04-28T06:39:51.627Z,64.85
2023-04-28T06:42:19.892Z,65.39
2023-04-28T06:44:55.032Z,65.85
2023-04-28T06:47:22.389Z,65.39
2023-04-28T06:49:49.774Z,66.51
2023-04-28T06:52:17.513Z,68.98
2023-04-28T06:54:44.924Z,64.84
2023-04-28T06:57:12.549Z,63.94
2023-04-28T06:59:43.385Z,63.37
2023-04-28T07:02:10.867Z,61.97
2023-04-28T07:04:38.339Z,60.33
2023-04-28T07:07:07.743Z,59.79
2023-04-28T07:09:35.816Z,59.78
2023-04-28T07:12:06.595Z,59.32
2023-04-28T07:14:33.880Z,58.73
2023-04-28T07:17:01.260Z,58.00
2023-04-28T07:19:28.631Z,58.24
2023-04-28T07:21:55.922Z,58.48
2023-04-28T07:24:23.225Z,57.58
2023-04-28T07:26:50.932Z,58.63
2023-04-28T07:29:18.408Z,58.84
2023-04-28T07:31:45.783Z,58.01
2023-04-28T07:34:13.163Z,57.65
2023-04-28T07:36:40.957Z,57.80
2023-04-28T07:39:08.173Z,56.59
2023-04-28T07:41:38.877Z,55.57
2023-04-28T07:44:09.926Z,54.88
2023-04-28T07:46:37.576Z,55.12
2023-04-28T07:49:05.006Z,54.24
2023-04-28T07:51:32.455Z,51.71
2023-04-28T07:54:00.051Z,51.46
2023-04-28T07:56:27.696Z,51.39
2023-04-28T07:58:55.343Z,51.01
2023-04-28T08:01:22.630Z,52.68
2023-04-28T08:03:50.368Z,51.36
2023-04-28T08:06:18.520Z,48.98
2023-04-28T08:08:46.713Z,51.10
2023-04-28T08:11:32.958Z,50.75
2023-04-28T08:14:19.466Z,49.26
2023-04-28T08:17:04.951Z,49.18
2023-04-28T08:19:50.335Z,48.20
2023-04-28T08:22:17.668Z,48.68
2023-04-28T08:24:45.026Z,48.60
2023-04-28T08:27:12.453Z,46.55
2023-04-28T08:29:39.911Z,46.63
2023-04-28T08:32:07.395Z,46.45
2023-04-28T08:34:34.779Z,47.10
2023-04-28T08:37:02.296Z,46.10
2023-04-28T08:39:33.566Z,46.72
2023-04-28T08:42:04.569Z,46.73
2023-04-28T08:44:40.248Z,46.11
2023-04-28T08:47:14.591Z,44.74
2023-04-28T08:49:43.092Z,45.12
2023-04-28T08:52:13.241Z,46.34
2023-04-28T08:54:41.151Z,45.79
2023-04-28T08:57:10.280Z,45.36
2023-04-28T08:59:41.616Z,44.68
2023-04-28T09:02:09.816Z,45.25
2023-04-28T09:04:37.743Z,45.70
2023-04-28T09:07:11.539Z,45.96
2023-04-28T09:09:40.420Z,45.36
2023-04-28T09:12:08.545Z,44.90
2023-04-28T09:14:37.730Z,44.71
2023-04-28T09:17:13.377Z,43.91
2023-04-28T09:19:43.821Z,44.26
2023-04-28T09:22:25.708Z,45.70
2023-04-28T09:24:55.739Z,44.44
2023-04-28T09:27:27.979Z,45.19
2023-04-28T09:29:55.544Z,44.99
2023-04-28T09:32:24.345Z,44.15
2023-04-28T09:34:56.201Z,45.37
2023-04-28T09:37:26.809Z,44.25
2023-04-28T09:39:55.273Z,44.78
2023-04-28T09:42:43.803Z,45.66
2023-04-28T09:45:15.803Z,43.60
2023-04-28T09:47:48.523Z,44.06
2023-04-28T09:50:17.903Z,42.17
2023-04-28T09:52:56.719Z,40.45
2023-04-28T09:55:24.482Z,41.98
2023-04-28T09:57:54.610Z,41.92
2023-04-28T10:00:22.927Z,41.09
2023-04-28T10:02:51.212Z,42.55
2023-04-28T10:05:19.460Z,40.26
2023-04-28T10:07:46.938Z,40.49
2023-04-28T10:10:15.142Z,40.64
2023-04-28T10:12:43.605Z,41.03
2023-04-28T10:15:12.790Z,40.98
2023-04-28T10:17:40.398Z,41.51
2023-04-28T10:20:08.704Z,42.62
2023-04-28T10:23:25.654Z,42.85
2023-04-28T10:25:57.694Z,41.05
2023-04-28T10:28:29.365Z,41.68
2023-04-28T10:31:22.802Z,41.80
2023-04-28T10:33:50.429Z,42.55
2023-04-28T10:36:50.366Z,42.41
2023-04-28T10:39:17.979Z,41.73
2023-04-28T10:41:48.456Z,41.26
2023-04-28T10:44:30.640Z,41.70
2023-04-28T10:47:09.066Z,43.02
2023-04-28T10:49:54.418Z,41.43
2023-04-28T10:52:37.307Z,42.42
2023-04-28T10:55:36.929Z,39.36
2023-04-28T10:58:16.336Z,38.95
2023-04-28T11:00:47.597Z,40.61
2023-04-28T11:03:53.736Z,39.92
2023-04-28T11:06:33.888Z,40.18
2023-04-28T11:09:32.825Z,39.05
2023-04-28T11:12:00.194Z,38.47
2023-04-28T11:14:34.619Z,40.44
2023-04-28T11:17:07.190Z,40.51
2023-04-28T11:19:41.128Z,41.36
2023-04-28T11:22:23.489Z,41.74
2023-04-28T11:25:02.268Z,41.33
2023-04-28T11:27:32.665Z,40.91
2023-04-28T11:30:01.183Z,40.81
2023-04-28T11:32:36.063Z,40.91
2023-04-28T11:35:09.129Z,42.01
2023-04-28T11:37:36.478Z,43.06
2023-04-28T11:40:13.762Z,42.51
2023-04-28T11:42:48.646Z,41.76
2023-04-28T11:45:16.159Z,40.59
2023-04-28T11:47:43.644Z,41.26
2023-04-28T11:50:12.411Z,41.00
2023-04-28T11:52:51.739Z,41.35
2023-04-28T11:55:20.712Z,42.19
2023-04-28T11:57:48.136Z,42.93
2023-04-28T12:00:21.470Z,42.65
2023-04-28T12:02:49.033Z,43.05
2023-04-28T12:05:16.622Z,42.32
2023-04-28T12:07:44.825Z,41.55
2023-04-28T12:10:18.180Z,41.25
2023-04-28T12:12:51.977Z,40.17
2023-04-28T12:15:21.245Z,39.23
2023-04-28T12:18:12.173Z,39.50
2023-04-28T12:20:39.753Z,38.74
2023-04-28T12:23:07.940Z,38.71
2023-04-28T12:25:44.883Z,38.67
2023-04-28T12:28:12.416Z,38.19
2023-04-28T12:30:41.492Z,37.89
2023-04-28T12:33:26.910Z,38.93
2023-04-28T12:35:56.116Z,39.39
2023-04-28T12:38:24.550Z,40.48
2023-04-28T12:40:52.712Z,38.87
2023-04-28T12:43:22.674Z,38.04
2023-04-28T12:45:52.490Z,38.24
2023-04-28T12:48:20.134Z,38.12
2023-04-28T12:50:47.335Z,36.95
2023-04-28T12:53:14.702Z,35.07
2023-04-28T12:55:42.374Z,33.94
2023-04-28T12:58:09.814Z,34.79
2023-04-28T13:00:37.219Z,35.87
2023-04-28T13:03:04.669Z,36.66
2023-04-28T13:05:32.646Z,36.64
2023-04-28T13:08:00.054Z,36.57
2023-04-28T13:10:28.236Z,38.12
2023-04-28T13:12:55.826Z,37.03
2023-04-28T13:15:23.292Z,36.36
2023-04-28T13:17:50.653Z,34.36
2023-04-28T13:20:18.104Z,34.95
2023-04-28T13:22:45.620Z,35.32
2023-04-28T13:25:13.204Z,35.93
2023-04-28T13:27:42.659Z,37.21
2023-04-28T13:30:11.737Z,36.46
2023-04-28T13:32:39.254Z,36.10
2023-04-28T13:35:08.487Z,35.89
2023-04-28T13:37:38.595Z,36.82
2023-04-28T13:40:07.217Z,37.38
2023-04-28T13:42:34.553Z,38.29
2023-04-28T13:45:01.831Z,38.95
2023-04-28T13:47:32.137Z,39.25
2023-04-28T13:50:03.014Z,40.35
2023-04-28T13:52:30.384Z,39.02
2023-04-28T13:54:57.692Z,37.34
2023-04-28T13:57:26.202Z,36.69
2023-04-28T13:59:53.616Z,36.65
2023-04-28T14:02:21.053Z,38.26
2023-04-28T14:04:50.253Z,38.29
2023-04-28T14:07:18.288Z,37.13
2023-04-28T14:09:45.899Z,37.13
2023-04-28T14:12:14.847Z,35.65
2023-04-28T14:14:42.327Z,34.44
2023-04-28T14:17:09.848Z,33.27
2023-04-28T14:19:37.181Z,33.54
2023-04-28T14:22:04.495Z,34.22
2023-04-28T14:24:31.908Z,33.02
2023-04-28T14:26:59.285Z,32.40
2023-04-28T14:29:26.696Z,31.77
2023-04-28T14:31:54.004Z,31.89
2023-04-28T14:34:21.360Z,31.74
2023-04-28T14:36:48.835Z,32.54
2023-04-28T14:39:16.116Z,32.40
2023-04-28T14:41:43.534Z,32.84
2023-04-28T14:44:10.865Z,33.60
2023-04-28T14:46:38.222Z,34.36
2023-04-28T14:49:05.704Z,33.80
2023-04-28T14:51:32.982Z,32.69
2023-04-28T14:54:00.516Z,32.60
2023-04-28T14:56:27.922Z,31.86
2023-04-28T14:58:55.058Z,31.96
2023-04-28T15:01:22.482Z,30.67
2023-04-28T15:03:50.238Z,31.60
2023-04-28T15:06:17.575Z,32.46
2023-04-28T15:08:45.921Z,32.60
2023-04-28T15:11:13.341Z,32.51
2023-04-28T15:13:42.873Z,33.51
2023-04-28T15:16:10.414Z,33.77
2023-04-28T15:18:37.885Z,32.69
2023-04-28T15:21:05.777Z,33.19
2023-04-28T15:23:33.030Z,32.48
2023-04-28T15:26:01.376Z,32.04
2023-04-28T15:28:28.696Z,31.99
2023-04-28T15:30:56.356Z,31.57
2023-04-28T15:33:23.765Z,32.02
2023-04-28T15:35:51.092Z,31.40
2023-04-28T15:38:18.398Z,32.06
2023-04-28T15:40:45.856Z,31.14
2023-04-28T15:43:13.131Z,31.65
2023-04-28T15:45:40.330Z,30.42
2023-04-28T15:48:08.700Z,30.30
2023-04-28T15:50:36.888Z,31.28
2023-04-28T15:53:04.120Z,30.90
2023-04-28T15:55:31.421Z,30.86
2023-04-28T15:57:58.734Z,31.00
2023-04-28T16:00:26.166Z,31.05
2023-04-28T16:02:53.631Z,31.66
2023-04-28T16:05:21.073Z,31.92
2023-04-28T16:07:49.368Z,32.23
2023-04-28T16:10:17.020Z,32.04
2023-04-28T16:12:44.609Z,31.97
2023-04-28T16:15:12.800Z,32.55
2023-04-28T16:17:41.330Z,33.95
2023-04-28T16:20:10.526Z,35.02
2023-04-28T16:22:40.183Z,35.09
2023-04-28T16:25:08.769Z,35.89
2023-04-28T16:27:36.678Z,36.53
2023-04-28T16:30:08.026Z,37.25
2023-04-28T16:32:37.241Z,38.12
2023-04-28T16:35:05.856Z,39.29
2023-04-28T16:37:33.181Z,39.52
2023-04-28T16:40:00.845Z,39.96
2023-04-28T16:42:28.069Z,41.02
2023-04-28T16:44:55.478Z,40.58
2023-04-28T16:47:22.780Z,41.49
2023-04-28T16:49:50.843Z,41.23
2023-04-28T16:52:18.307Z,42.01
2023-04-28T16:54:45.546Z,42.18
2023-04-28T16:57:12.828Z,42.36
2023-04-28T16:59:40.078Z,42.39
2023-04-28T17:02:07.510Z,43.53
2023-04-28T17:04:36.056Z,44.12
2023-04-28T17:07:04.716Z,43.45
2023-04-28T17:09:32.639Z,45.03
2023-04-28T17:12:00.594Z,44.34
2023-04-28T17:14:27.753Z,43.78
2023-04-28T17:16:55.382Z,44.32
2023-04-28T17:19:23.086Z,44.38
2023-04-28T17:21:52.107Z,44.08
2023-04-28T17:24:19.389Z,44.61
2023-04-28T17:26:46.770Z,45.16
2023-04-28T17:29:14.397Z,46.53
2023-04-28T17:31:41.909Z,46.78
2023-04-28T17:34:09.292Z,47.75
2023-04-28T17:36:36.762Z,48.66
2023-04-28T17:39:04.083Z,48.42
2023-04-28T17:41:31.784Z,48.49
2023-04-28T17:43:59.043Z,48.88
2023-04-28T17:46:26.972Z,49.86
2023-04-28T17:48:54.403Z,49.73
2023-04-28T17:51:21.855Z,49.63
2023-04-28T17:53:49.206Z,50.08
2023-04-28T17:56:16.686Z,51.20
2023-04-28T17:58:43.938Z,50.40
2023-04-28T18:01:11.426Z,50.29
2023-04-28T18:03:39.289Z,51.11
2023-04-28T18:06:07.496Z,51.25
2023-04-28T18:08:36.081Z,51.81
2023-04-28T18:11:03.498Z,51.12
2023-04-28T18:13:32.256Z,50.53
2023-04-28T18:16:00.372Z,53.02
2023-04-28T18:18:30.200Z,51.97
2023-04-28T18:21:00.326Z,51.39
2023-04-28T18:23:27.681Z,54.02
2023-04-28T18:25:54.938Z,52.92
2023-04-28T18:28:22.254Z,53.30
2023-04-28T18:30:49.881Z,54.89
2023-04-28T18:33:22.305Z,54.78
2023-04-28T18:36:00.129Z,55.57
2023-04-28T18:38:27.904Z,56.55
2023-04-28T18:40:55.293Z,59.10
2023-04-28T18:43:23.107Z,55.80
2023-04-28T18:45:50.515Z,58.47
2023-04-28T18:48:19.442Z,56.92
2023-04-28T18:50:49.476Z,58.24
2023-04-28T18:53:17.128Z,60.20
2023-04-28T18:55:45.001Z,59.17
2023-04-28T18:58:14.488Z,59.94
2023-04-28T19:00:45.157Z,59.09
2023-04-28T19:03:13.056Z,59.02
2023-04-28T19:05:44.779Z,60.19
2023-04-28T19:08:12.540Z,59.23
2023-04-28T19:10:40.802Z,58.56
2023-04-28T19:13:08.017Z,61.06
2023-04-28T19:15:35.817Z,61.40
2023-04-28T19:18:04.323Z,61.38
2023-04-28T19:20:31.917Z,60.25
2023-04-28T19:23:03.219Z,62.08
2023-04-28T19:25:32.989Z,61.55
2023-04-28T19:28:00.332Z,61.20
2023-04-28T19:30:27.648Z,62.90
2023-04-28T19:32:55.135Z,62.99
2023-04-28T19:35:22.862Z,62.99
2023-04-28T19:37:50.129Z,62.65
2023-04-28T19:40:17.577Z,65.73
2023-04-28T19:42:44.947Z,64.91
2023-04-28T19:45:12.167Z,64.41
2023-04-28T19:47:39.637Z,64.67
2023-04-28T19:50:08.623Z,65.64
2023-04-28T19:52:35.924Z,64.68
2023-04-28T19:55:03.683Z,65.49
2023-04-28T19:57:31.026Z,63.79
2023-04-28T19:59:58.296Z,65.01
2023-04-28T20:02:25.826Z,65.55
2023-04-28T20:04:53.273Z,67.11
2023-04-28T20:07:20.582Z,65.59
2023-04-28T20:09:48.447Z,64.94
2023-04-28T20:12:15.838Z,66.65
2023-04-28T20:14:44.181Z,68.54
2023-04-28T20:17:11.381Z,66.84
2023-04-28T20:19:38.687Z,67.67
2023-04-28T20:22:08.484Z,67.74
2023-04-28T20:24:36.856Z,67.89
2023-04-28T20:27:04.306Z,65.93
2023-04-28T20:29:34.212Z,67.52
2023-04-28T20:32:02.892Z,66.93
2023-04-28T20:34:31.700Z,66.62
2023-04-28T20:37:02.977Z,66.94
2023-04-28T20:39:30.173Z,66.53
2023-04-28T20:41:58.873Z,67.18
2023-04-28T20:44:26.526Z,67.00
2023-04-28T20:46:54.802Z,67.86
2023-04-28T20:49:22.199Z,67.91
2023-04-28T20:51:49.493Z,67.11
2023-04-28T20:54:16.802Z,67.03
2023-04-28T20:56:44.759Z,66.91
2023-04-28T20:59:12.082Z,66.52
2023-04-28T21:01:40.551Z,66.11
2023-04-28T21:04:08.209Z,65.78
2023-04-28T21:06:36.038Z,65.87
2023-04-28T21:09:03.443Z,66.49
2023-04-28T21:11:30.745Z,66.16
2023-04-28T21:13:58.149Z,66.37
2023-04-28T21:16:25.532Z,66.80
2023-04-28T21:18:53.951Z,67.13
2023-04-28T21:21:21.129Z,67.92
2023-04-28T21:23:48.888Z,68.31
2023-04-28T21:26:16.183Z,67.32
2023-04-28T21:28:43.425Z,67.40
2023-04-28T21:31:10.697Z,67.96
2023-04-28T21:33:38.022Z,66.82
2023-04-28T21:36:09.503Z,66.54
2023-04-28T21:38:38.353Z,67.53
2023-04-28T21:41:07.040Z,67.10
2023-04-28T21:43:34.414Z,66.54
2023-04-28T21:46:01.756Z,66.49
2023-04-28T21:48:29.168Z,66.68
2023-04-28T21:50:56.515Z,66.95
2023-04-28T21:53:23.777Z,66.63
2023-04-28T21:55:50.938Z,66.29
2023-04-28T21:58:18.116Z,67.07
2023-04-28T22:00:48.574Z,66.58
2023-04-28T22:03:16.353Z,67.07
2023-04-28T22:05:45.087Z,67.02
2023-04-28T22:08:13.506Z,66.82
2023-04-28T22:10:41.135Z,67.23
2023-04-28T22:13:08.563Z,66.95
2023-04-28T22:15:36.139Z,66.91
2023-04-28T22:18:04.615Z,67.12
2023-04-28T22:20:32.007Z,67.03
2023-04-28T22:22:59.724Z,67.00
2023-04-28T22:25:26.961Z,67.41
2023-04-28T22:27:54.190Z,67.28
2023-04-28T22:30:23.045Z,66.82
2023-04-28T22:32:51.641Z,67.15
2023-04-28T22:35:19.100Z,67.52
2023-04-28T22:37:46.396Z,68.31
2023-04-28T22:40:13.971Z,68.53
2023-04-28T22:42:41.905Z,70.36
2023-04-28T22:45:10.803Z,71.26
2023-04-28T22:47:43.046Z,70.79
2023-04-28T22:50:12.024Z,72.47
2023-04-28T22:52:39.736Z,74.43
2023-04-28T22:55:07.872Z,75.52
2023-04-28T22:57:35.842Z,76.12
2023-04-28T23:00:03.609Z,75.87
2023-04-28T23:02:31.387Z,77.96
2023-04-28T23:04:59.395Z,78.39
2023-04-28T23:07:26.723Z,78.08
2023-04-28T23:09:54.373Z,76.43
2023-04-28T23:12:21.723Z,78.00
2023-04-28T23:14:48.986Z,79.95
2023-04-28T23:17:16.219Z,78.56
2023-04-28T23:19:43.459Z,80.93
2023-04-28T23:22:10.716Z,81.33
2023-04-28T23:24:39.362Z,83.20
2023-04-28T23:27:06.767Z,81.82
2023-04-28T23:29:35.325Z,82.22
2023-04-28T23:32:03.999Z,82.54
2023-04-28T23:34:31.309Z,83.10
2023-04-28T23:36:59.159Z,82.42
2023-04-28T23:39:29.358Z,83.91
2023-04-28T23:41:56.733Z,84.65
2023-04-28T23:44:23.944Z,85.45
2023-04-28T23:46:51.066Z,85.50
2023-04-28T23:49:18.242Z,82.61
2023-04-28T23:51:45.550Z,85.30
2023-04-28T23:54:12.902Z,87.06
2023-04-28T23:56:40.077Z,87.56
2023-04-28T23:59:07.882Z,88.36
