createdAt,value
2022-08-30T00:00:53.636Z,18.17
2022-08-30T00:01:51.043Z,18.47
2022-08-30T00:02:48.510Z,17.84
2022-08-30T00:03:46.792Z,17.31
2022-08-30T00:04:44.353Z,17.70
2022-08-30T00:05:43.066Z,17.37
2022-08-30T00:06:41.049Z,17.75
2022-08-30T00:07:38.527Z,19.17
2022-08-30T00:08:37.062Z,18.61
2022-08-30T00:09:34.413Z,18.91
2022-08-30T00:10:32.532Z,18.78
2022-08-30T00:11:31.585Z,19.08
2022-08-30T00:12:29.083Z,18.64
2022-08-30T00:13:26.453Z,19.67
2022-08-30T00:14:25.961Z,19.20
2022-08-30T00:15:24.893Z,19.07
2022-08-30T00:16:23.487Z,18.47
2022-08-30T00:17:20.889Z,19.04
2022-08-30T00:18:19.571Z,18.28
2022-08-30T00:19:17.021Z,17.66
2022-08-30T00:20:18.418Z,18.80
2022-08-30T00:21:15.857Z,18.36
2022-08-30T00:22:13.332Z,19.08
2022-08-30T00:23:10.693Z,18.13
2022-08-30T00:24:08.522Z,18.54
2022-08-30T00:25:07.097Z,18.39
2022-08-30T00:26:05.189Z,18.27
2022-08-30T00:27:02.571Z,18.00
2022-08-30T00:28:00.006Z,18.17
2022-08-30T00:28:57.484Z,18.29
2022-08-30T00:29:55.765Z,17.95
2022-08-30T00:30:53.909Z,18.94
2022-08-30T00:31:51.331Z,18.24
2022-08-30T00:32:48.787Z,18.67
2022-08-30T00:33:46.143Z,18.96
2022-08-30T00:34:43.515Z,18.46
2022-08-30T00:35:41.646Z,18.35
2022-08-30T00:36:38.999Z,18.42
2022-08-30T00:37:36.742Z,18.60
2022-08-30T00:38:34.138Z,18.34
2022-08-30T00:39:31.568Z,18.34
2022-08-30T00:40:29.079Z,18.25
2022-08-30T00:41:26.495Z,18.46
2022-08-30T00:42:23.905Z,17.71
2022-08-30T00:43:28.128Z,18.25
2022-08-30T00:44:25.650Z,18.43
2022-08-30T00:45:25.122Z,18.06
2022-08-30T00:46:22.574Z,17.38
2022-08-30T00:47:20.098Z,18.28
2022-08-30T00:48:17.831Z,16.66
2022-08-30T00:49:15.292Z,17.44
2022-08-30T00:50:14.502Z,18.27
2022-08-30T00:51:13.753Z,18.48
2022-08-30T00:52:12.635Z,17.44
2022-08-30T00:53:13.762Z,17.49
2022-08-30T00:54:12.435Z,17.66
2022-08-30T00:55:10.217Z,17.67
2022-08-30T00:56:07.901Z,18.31
2022-08-30T00:57:05.832Z,18.22
2022-08-30T00:58:07.238Z,17.52
2022-08-30T00:59:05.896Z,17.61
2022-08-30T01:00:05.650Z,18.12
2022-08-30T01:01:05.484Z,17.41
2022-08-30T01:02:03.656Z,16.99
2022-08-30T01:03:01.121Z,16.97
2022-08-30T01:04:00.245Z,17.32
2022-08-30T01:05:01.944Z,18.27
2022-08-30T01:05:59.946Z,17.34
2022-08-30T01:06:57.504Z,17.10
2022-08-30T01:07:54.965Z,17.00
2022-08-30T01:08:52.369Z,16.93
2022-08-30T01:09:50.369Z,17.24
2022-08-30T01:10:48.800Z,18.24
2022-08-30T01:11:47.334Z,17.69
2022-08-30T01:12:45.263Z,17.25
2022-08-30T01:13:44.522Z,17.60
2022-08-30T01:14:41.980Z,17.48
2022-08-30T01:15:40.307Z,17.70
2022-08-30T01:16:38.973Z,17.59
2022-08-30T01:17:37.776Z,17.36
2022-08-30T01:18:35.991Z,18.21
2022-08-30T01:19:47.365Z,17.85
2022-08-30T01:21:03.704Z,17.80
2022-08-30T01:22:21.364Z,18.40
2022-08-30T01:23:21.926Z,18.92
2022-08-30T01:24:20.773Z,18.64
2022-08-30T01:25:22.109Z,18.28
2022-08-30T01:26:21.948Z,17.95
2022-08-30T01:27:19.801Z,18.24
2022-08-30T01:28:20.799Z,18.22
2022-08-30T01:29:22.447Z,17.92
2022-08-30T01:30:20.140Z,18.09
2022-08-30T01:31:17.810Z,18.28
2022-08-30T01:32:21.165Z,17.46
2022-08-30T01:33:22.406Z,18.00
2022-08-30T01:34:19.859Z,16.70
2022-08-30T01:35:19.461Z,17.78
2022-08-30T01:36:18.612Z,17.23
2022-08-30T01:37:19.151Z,17.59
2022-08-30T01:38:18.540Z,17.87
2022-08-30T01:39:17.942Z,18.23
2022-08-30T01:40:15.721Z,17.39
2022-08-30T01:41:16.793Z,17.25
2022-08-30T01:42:17.397Z,17.31
2022-08-30T01:43:16.994Z,17.17
2022-08-30T01:44:15.146Z,17.19
2022-08-30T01:45:13.435Z,16.46
2022-08-30T01:46:12.107Z,17.74
2022-08-30T01:47:09.498Z,16.75
2022-08-30T01:48:07.475Z,16.57
2022-08-30T01:49:07.410Z,17.10
2022-08-30T01:50:06.855Z,17.09
2022-08-30T01:51:04.696Z,17.85
2022-08-30T01:52:02.180Z,17.39
2022-08-30T01:52:59.709Z,17.49
2022-08-30T01:53:58.037Z,17.55
2022-08-30T01:54:55.442Z,18.57
2022-08-30T01:55:52.851Z,18.25
2022-08-30T01:56:50.489Z,17.98
2022-08-30T01:57:47.831Z,17.99
2022-08-30T01:58:46.051Z,18.51
2022-08-30T01:59:47.571Z,17.93
2022-08-30T02:00:45.160Z,18.38
2022-08-30T02:01:43.155Z,18.74
2022-08-30T02:02:40.670Z,18.18
2022-08-30T02:03:39.353Z,17.72
2022-08-30T02:04:36.876Z,18.37
2022-08-30T02:05:34.436Z,17.37
2022-08-30T02:06:31.889Z,17.63
2022-08-30T02:07:29.236Z,17.28
2022-08-30T02:08:26.585Z,18.04
2022-08-30T02:09:26.657Z,18.21
2022-08-30T02:10:24.262Z,18.03
2022-08-30T02:11:21.627Z,17.90
2022-08-30T02:12:19.359Z,18.03
2022-08-30T02:13:17.018Z,17.93
2022-08-30T02:14:14.923Z,18.15
2022-08-30T02:15:13.317Z,18.24
2022-08-30T02:16:13.358Z,18.59
2022-08-30T02:17:12.889Z,18.71
2022-08-30T02:18:10.864Z,17.72
2022-08-30T02:19:08.903Z,18.03
2022-08-30T02:20:06.745Z,18.69
2022-08-30T02:21:04.211Z,17.93
2022-08-30T02:22:01.663Z,18.12
2022-08-30T02:23:01.399Z,17.75
2022-08-30T02:23:59.171Z,17.83
2022-08-30T02:24:56.517Z,17.06
2022-08-30T02:25:54.381Z,17.92
2022-08-30T02:26:53.293Z,17.99
2022-08-30T02:27:50.774Z,17.19
2022-08-30T02:28:49.729Z,17.39
2022-08-30T02:29:47.898Z,17.53
2022-08-30T02:30:45.792Z,17.59
2022-08-30T02:31:43.501Z,17.75
2022-08-30T02:32:41.577Z,17.76
2022-08-30T02:33:40.477Z,17.76
2022-08-30T02:34:38.109Z,18.02
2022-08-30T02:35:35.515Z,18.60
2022-08-30T02:36:33.002Z,18.94
2022-08-30T02:37:30.476Z,18.04
2022-08-30T02:38:27.860Z,17.54
2022-08-30T02:39:25.235Z,18.47
2022-08-30T02:40:22.875Z,18.18
2022-08-30T02:41:20.307Z,18.33
2022-08-30T02:42:17.731Z,18.13
2022-08-30T02:43:15.587Z,18.69
2022-08-30T02:44:13.288Z,17.92
2022-08-30T02:45:10.790Z,18.52
2022-08-30T02:46:08.275Z,18.47
2022-08-30T02:47:05.958Z,18.10
2022-08-30T02:48:03.898Z,18.71
2022-08-30T02:49:13.046Z,18.99
2022-08-30T02:50:19.346Z,17.63
2022-08-30T02:51:16.771Z,18.53
2022-08-30T02:52:14.235Z,18.98
2022-08-30T02:53:16.084Z,18.80
2022-08-30T02:54:19.729Z,18.89
2022-08-30T02:55:18.447Z,18.49
2022-08-30T02:56:16.037Z,18.73
2022-08-30T02:57:19.955Z,19.07
2022-08-30T02:58:17.956Z,19.20
2022-08-30T02:59:16.491Z,18.73
2022-08-30T03:00:16.950Z,19.12
2022-08-30T03:01:15.866Z,19.16
2022-08-30T03:02:13.414Z,18.85
2022-08-30T03:03:10.894Z,18.57
2022-08-30T03:04:08.424Z,18.99
2022-08-30T03:05:06.484Z,18.98
2022-08-30T03:06:03.830Z,19.89
2022-08-30T03:07:01.223Z,20.01
2022-08-30T03:07:58.634Z,19.53
2022-08-30T03:08:55.996Z,19.58
2022-08-30T03:09:53.437Z,19.31
2022-08-30T03:10:50.897Z,19.44
2022-08-30T03:11:48.384Z,18.71
2022-08-30T03:12:48.008Z,18.91
2022-08-30T03:13:45.400Z,18.67
2022-08-30T03:14:42.784Z,18.53
2022-08-30T03:15:41.207Z,18.78
2022-08-30T03:16:39.708Z,19.87
2022-08-30T03:17:37.187Z,18.86
2022-08-30T03:18:34.720Z,18.60
2022-08-30T03:19:33.205Z,19.19
2022-08-30T03:20:30.584Z,18.31
2022-08-30T03:21:27.972Z,17.94
2022-08-30T03:22:25.383Z,18.45
2022-08-30T03:23:23.924Z,18.68
2022-08-30T03:24:21.501Z,19.41
2022-08-30T03:25:20.817Z,18.65
2022-08-30T03:26:18.253Z,17.97
2022-08-30T03:27:15.658Z,18.51
2022-08-30T03:28:13.023Z,18.01
2022-08-30T03:29:10.442Z,18.50
2022-08-30T03:30:09.933Z,18.99
2022-08-30T03:31:08.908Z,18.62
2022-08-30T03:32:06.363Z,18.87
2022-08-30T03:33:03.793Z,18.30
2022-08-30T03:34:05.479Z,17.78
2022-08-30T03:35:02.981Z,17.39
2022-08-30T03:36:00.405Z,17.94
2022-08-30T03:36:58.509Z,17.98
2022-08-30T03:37:56.436Z,17.46
2022-08-30T03:38:53.889Z,17.79
2022-08-30T03:39:51.351Z,18.28
2022-08-30T03:40:48.718Z,17.45
2022-08-30T03:41:46.686Z,17.46
2022-08-30T03:42:44.476Z,18.30
2022-08-30T03:43:42.151Z,17.87
2022-08-30T03:44:39.910Z,18.99
2022-08-30T03:45:37.870Z,19.05
2022-08-30T03:46:37.495Z,17.74
2022-08-30T03:47:35.369Z,18.45
2022-08-30T03:48:32.766Z,19.93
2022-08-30T03:49:30.269Z,19.03
2022-08-30T03:50:28.603Z,18.27
2022-08-30T03:51:26.059Z,18.48
2022-08-30T03:52:23.641Z,18.11
2022-08-30T03:53:21.669Z,17.97
2022-08-30T03:54:19.177Z,19.30
2022-08-30T03:55:16.720Z,18.92
2022-08-30T03:56:14.840Z,18.84
2022-08-30T03:57:15.996Z,18.48
2022-08-30T03:58:19.164Z,19.71
2022-08-30T03:59:16.804Z,18.73
2022-08-30T04:00:19.079Z,18.20
2022-08-30T04:01:16.638Z,18.29
2022-08-30T04:02:14.240Z,19.22
2022-08-30T04:03:11.723Z,18.15
2022-08-30T04:04:09.090Z,18.98
2022-08-30T04:05:06.884Z,19.20
2022-08-30T04:06:05.267Z,19.00
2022-08-30T04:07:02.667Z,19.71
2022-08-30T04:08:00.197Z,18.53
2022-08-30T04:08:57.542Z,19.16
2022-08-30T04:09:54.940Z,19.38
2022-08-30T04:10:53.644Z,19.96
2022-08-30T04:11:51.107Z,19.22
2022-08-30T04:12:50.001Z,20.03
2022-08-30T04:13:49.550Z,21.00
2022-08-30T04:14:47.103Z,19.80
2022-08-30T04:15:44.558Z,18.76
2022-08-30T04:16:43.327Z,18.45
2022-08-30T04:17:40.804Z,18.55
2022-08-30T04:18:38.766Z,18.94
2022-08-30T04:19:36.129Z,19.02
2022-08-30T04:20:34.172Z,19.06
2022-08-30T04:21:31.949Z,18.12
2022-08-30T04:22:29.343Z,18.70
2022-08-30T04:23:28.589Z,17.69
2022-08-30T04:24:26.014Z,18.63
2022-08-30T04:25:23.509Z,18.54
2022-08-30T04:26:20.944Z,17.26
2022-08-30T04:27:20.418Z,17.89
2022-08-30T04:28:17.841Z,17.74
2022-08-30T04:29:17.733Z,17.30
2022-08-30T04:30:16.712Z,16.79
2022-08-30T04:31:15.704Z,18.31
2022-08-30T04:32:13.392Z,18.13
2022-08-30T04:33:11.248Z,17.67
2022-08-30T04:34:09.944Z,17.70
2022-08-30T04:35:07.619Z,17.24
2022-08-30T04:36:06.637Z,18.18
2022-08-30T04:37:04.096Z,18.16
2022-08-30T04:38:01.945Z,19.04
2022-08-30T04:38:59.297Z,18.20
2022-08-30T04:39:57.803Z,18.15
2022-08-30T04:40:55.341Z,18.87
2022-08-30T04:41:52.800Z,18.01
2022-08-30T04:42:54.119Z,18.16
2022-08-30T04:43:51.638Z,18.31
2022-08-30T04:44:49.473Z,18.40
2022-08-30T04:45:46.910Z,18.91
2022-08-30T04:46:44.701Z,18.97
2022-08-30T04:47:43.523Z,19.49
2022-08-30T04:48:40.973Z,18.81
2022-08-30T04:49:38.439Z,19.48
2022-08-30T04:50:36.230Z,18.45
2022-08-30T04:51:33.587Z,18.73
2022-08-30T04:52:30.957Z,18.85
2022-08-30T04:53:28.587Z,18.14
2022-08-30T04:54:25.940Z,18.06
2022-08-30T04:55:25.873Z,18.49
2022-08-30T04:56:24.872Z,18.85
2022-08-30T04:57:22.948Z,19.79
2022-08-30T04:58:21.040Z,20.64
2022-08-30T04:59:18.549Z,20.04
2022-08-30T05:00:16.477Z,19.87
2022-08-30T05:01:19.861Z,19.44
2022-08-30T05:02:18.245Z,20.63
2022-08-30T05:03:17.920Z,20.04
2022-08-30T05:04:15.680Z,20.14
2022-08-30T05:05:32.714Z,19.20
2022-08-30T05:06:33.894Z,20.16
2022-08-30T05:07:32.034Z,20.16
2022-08-30T05:08:29.514Z,19.46
2022-08-30T05:09:26.872Z,20.11
2022-08-30T05:10:24.273Z,19.25
2022-08-30T05:11:23.608Z,19.84
2022-08-30T05:12:21.366Z,19.59
2022-08-30T05:13:20.850Z,19.52
2022-08-30T05:14:24.202Z,18.57
2022-08-30T05:15:22.455Z,18.59
2022-08-30T05:16:19.974Z,19.01
2022-08-30T05:17:17.678Z,18.82
2022-08-30T05:18:15.843Z,18.59
2022-08-30T05:19:13.253Z,18.97
2022-08-30T05:20:11.614Z,18.86
2022-08-30T05:21:13.667Z,19.08
2022-08-30T05:22:11.421Z,19.30
2022-08-30T05:23:09.449Z,20.56
2022-08-30T05:24:07.008Z,19.71
2022-08-30T05:25:05.269Z,18.95
2022-08-30T05:26:11.577Z,18.26
2022-08-30T05:27:09.230Z,18.93
2022-08-30T05:28:06.730Z,18.72
2022-08-30T05:29:04.209Z,18.28
2022-08-30T05:30:01.582Z,19.10
2022-08-30T05:30:59.042Z,19.27
2022-08-30T05:31:56.500Z,18.21
2022-08-30T05:32:54.656Z,18.58
2022-08-30T05:33:54.318Z,18.95
2022-08-30T05:34:51.751Z,18.99
2022-08-30T05:35:49.182Z,18.06
2022-08-30T05:36:46.734Z,18.40
2022-08-30T05:37:44.235Z,19.10
2022-08-30T05:38:42.027Z,19.11
2022-08-30T05:39:50.777Z,18.82
2022-08-30T05:40:50.206Z,19.07
2022-08-30T05:41:47.692Z,20.01
2022-08-30T05:42:47.921Z,19.27
2022-08-30T05:43:45.299Z,19.70
2022-08-30T05:44:44.390Z,19.02
2022-08-30T05:45:41.859Z,19.34
2022-08-30T05:46:39.784Z,19.96
2022-08-30T05:47:38.010Z,19.56
2022-08-30T05:48:35.456Z,20.40
2022-08-30T05:49:32.818Z,19.71
2022-08-30T05:50:30.270Z,20.30
2022-08-30T05:51:29.032Z,20.32
2022-08-30T05:52:26.420Z,19.33
2022-08-30T05:53:24.381Z,19.76
2022-08-30T05:54:21.773Z,19.14
2022-08-30T05:55:19.221Z,18.76
2022-08-30T05:56:18.861Z,19.14
2022-08-30T05:57:16.239Z,19.26
2022-08-30T05:58:13.712Z,19.55
2022-08-30T05:59:11.689Z,18.91
2022-08-30T06:00:11.503Z,19.71
2022-08-30T06:01:18.287Z,19.68
2022-08-30T06:02:15.728Z,18.63
2022-08-30T06:03:13.253Z,18.50
2022-08-30T06:04:11.988Z,18.16
2022-08-30T06:05:10.095Z,18.00
2022-08-30T06:06:11.570Z,19.27
2022-08-30T06:07:11.657Z,19.17
2022-08-30T06:08:11.971Z,19.74
2022-08-30T06:09:10.620Z,19.64
2022-08-30T06:10:08.218Z,19.94
2022-08-30T06:11:05.623Z,19.62
2022-08-30T06:12:03.173Z,19.31
2022-08-30T06:13:00.636Z,19.65
2022-08-30T06:13:58.083Z,19.47
2022-08-30T06:14:55.453Z,19.67
2022-08-30T06:15:52.912Z,19.77
2022-08-30T06:16:51.817Z,20.08
2022-08-30T06:17:49.188Z,20.22
2022-08-30T06:18:47.273Z,18.95
2022-08-30T06:19:44.690Z,19.47
2022-08-30T06:20:43.855Z,19.33
2022-08-30T06:21:42.348Z,19.31
2022-08-30T06:22:40.219Z,19.19
2022-08-30T06:23:37.632Z,19.77
2022-08-30T06:24:56.305Z,18.36
2022-08-30T06:25:53.703Z,19.12
2022-08-30T06:26:51.217Z,20.13
2022-08-30T06:27:50.438Z,18.76
2022-08-30T06:28:49.662Z,18.96
2022-08-30T06:29:50.533Z,18.89
2022-08-30T06:30:47.888Z,18.24
2022-08-30T06:31:45.344Z,18.67
2022-08-30T06:32:42.753Z,18.46
2022-08-30T06:33:40.505Z,18.44
2022-08-30T06:34:37.881Z,18.33
2022-08-30T06:35:46.859Z,18.92
2022-08-30T06:36:52.946Z,18.70
2022-08-30T06:37:50.313Z,19.03
2022-08-30T06:38:50.540Z,18.28
2022-08-30T06:39:47.978Z,18.09
2022-08-30T06:40:45.422Z,18.57
2022-08-30T06:41:43.249Z,17.73
2022-08-30T06:42:40.656Z,16.58
2022-08-30T06:43:38.088Z,16.58
2022-08-30T06:44:35.686Z,16.90
2022-08-30T06:45:36.304Z,16.49
2022-08-30T06:46:35.626Z,17.08
2022-08-30T06:47:33.064Z,16.86
2022-08-30T06:48:30.432Z,17.57
2022-08-30T06:49:27.900Z,16.58
2022-08-30T06:50:25.904Z,16.91
2022-08-30T06:51:28.528Z,16.68
2022-08-30T06:52:26.721Z,17.65
2022-08-30T06:53:25.937Z,16.96
2022-08-30T06:54:23.425Z,16.74
2022-08-30T06:55:21.365Z,16.48
2022-08-30T06:56:18.919Z,16.52
2022-08-30T06:57:16.906Z,16.69
2022-08-30T06:58:14.277Z,16.55
2022-08-30T06:59:11.709Z,16.74
2022-08-30T07:00:10.851Z,16.47
2022-08-30T07:01:12.140Z,16.73
2022-08-30T07:02:09.687Z,17.09
2022-08-30T07:03:07.147Z,16.80
2022-08-30T07:04:04.772Z,16.88
2022-08-30T07:05:02.638Z,16.89
2022-08-30T07:06:00.028Z,17.36
2022-08-30T07:06:57.425Z,17.65
2022-08-30T07:07:54.922Z,16.93
2022-08-30T07:08:56.149Z,17.76
2022-08-30T07:09:55.020Z,17.89
2022-08-30T07:10:54.627Z,17.67
2022-08-30T07:11:53.398Z,17.49
2022-08-30T07:12:50.783Z,18.25
2022-08-30T07:13:48.259Z,17.62
2022-08-30T07:14:45.660Z,17.11
2022-08-30T07:15:44.886Z,18.16
2022-08-30T07:16:43.265Z,17.99
2022-08-30T07:17:59.272Z,17.65
2022-08-30T07:18:58.796Z,17.74
2022-08-30T07:19:56.178Z,18.26
2022-08-30T07:20:53.591Z,18.04
2022-08-30T07:21:51.021Z,17.74
2022-08-30T07:22:48.920Z,18.26
2022-08-30T07:23:53.054Z,17.33
2022-08-30T07:24:50.879Z,18.67
2022-08-30T07:25:48.279Z,17.97
2022-08-30T07:26:49.102Z,18.76
2022-08-30T07:27:46.480Z,18.26
2022-08-30T07:28:44.834Z,18.70
2022-08-30T07:29:42.275Z,18.45
2022-08-30T07:30:41.080Z,18.51
2022-08-30T07:31:38.857Z,18.78
2022-08-30T07:32:38.618Z,18.68
2022-08-30T07:33:36.129Z,18.79
2022-08-30T07:34:34.467Z,19.10
2022-08-30T07:35:31.913Z,19.34
2022-08-30T07:36:29.781Z,19.15
2022-08-30T07:37:27.265Z,19.26
2022-08-30T07:38:24.649Z,19.25
2022-08-30T07:39:23.424Z,19.27
2022-08-30T07:40:20.999Z,19.73
2022-08-30T07:41:26.632Z,18.88
2022-08-30T07:42:23.997Z,18.93
2022-08-30T07:43:22.663Z,18.90
2022-08-30T07:44:20.542Z,18.66
2022-08-30T07:45:21.030Z,19.61
2022-08-30T07:46:18.815Z,20.09
2022-08-30T07:47:16.876Z,20.56
2022-08-30T07:48:14.307Z,21.02
2022-08-30T07:49:12.527Z,20.29
2022-08-30T07:50:09.965Z,20.74
2022-08-30T07:51:12.330Z,20.26
2022-08-30T07:52:09.720Z,21.18
2022-08-30T07:53:09.352Z,20.54
2022-08-30T07:54:08.700Z,21.60
2022-08-30T07:55:06.432Z,21.61
2022-08-30T07:56:04.835Z,22.98
2022-08-30T07:57:02.344Z,20.35
2022-08-30T07:57:59.766Z,21.17
2022-08-30T07:58:57.165Z,20.94
2022-08-30T07:59:54.562Z,21.57
2022-08-30T08:00:51.992Z,21.45
2022-08-30T08:01:50.125Z,22.62
2022-08-30T08:02:49.402Z,21.94
2022-08-30T08:03:47.936Z,22.63
2022-08-30T08:04:45.650Z,24.00
2022-08-30T08:05:45.103Z,24.40
2022-08-30T08:06:42.815Z,24.33
2022-08-30T08:07:40.321Z,24.79
2022-08-30T08:08:39.001Z,24.83
2022-08-30T08:09:37.947Z,25.17
2022-08-30T08:10:37.070Z,24.50
2022-08-30T08:11:35.713Z,25.18
2022-08-30T08:12:33.242Z,24.76
2022-08-30T08:13:32.819Z,24.52
2022-08-30T08:14:35.493Z,25.38
2022-08-30T08:15:33.835Z,26.52
2022-08-30T08:16:32.955Z,27.22
2022-08-30T08:17:30.393Z,26.48
2022-08-30T08:18:27.813Z,26.01
2022-08-30T08:19:25.313Z,25.98
2022-08-30T08:20:22.875Z,26.31
2022-08-30T08:21:21.938Z,24.86
2022-08-30T08:22:21.542Z,23.25
2022-08-30T08:23:19.301Z,18.59
2022-08-30T08:24:16.669Z,19.27
2022-08-30T08:25:15.102Z,20.39
2022-08-30T08:26:12.495Z,19.96
2022-08-30T08:27:09.963Z,19.19
2022-08-30T08:28:07.813Z,17.02
2022-08-30T08:29:06.985Z,18.01
2022-08-30T08:30:05.010Z,18.01
2022-08-30T08:31:02.641Z,19.23
2022-08-30T08:32:00.342Z,20.34
2022-08-30T08:32:57.953Z,21.65
2022-08-30T08:34:58.379Z,22.50
2022-08-30T08:35:56.571Z,22.65
2022-08-30T08:36:54.098Z,22.03
2022-08-30T08:37:51.563Z,22.25
2022-08-30T08:38:49.113Z,20.75
2022-08-30T08:39:46.483Z,20.95
2022-08-30T08:40:47.570Z,22.86
2022-08-30T08:41:51.197Z,23.05
2022-08-30T08:42:57.960Z,22.46
2022-08-30T08:43:55.589Z,22.13
2022-08-30T08:44:55.799Z,22.22
2022-08-30T08:45:53.457Z,22.31
2022-08-30T08:46:57.077Z,22.75
2022-08-30T08:47:58.679Z,22.27
2022-08-30T08:49:02.907Z,24.11
2022-08-30T08:50:03.701Z,24.91
2022-08-30T08:51:20.522Z,25.80
2022-08-30T08:52:56.667Z,25.15
2022-08-30T08:53:59.559Z,24.69
2022-08-30T08:55:02.759Z,24.09
2022-08-30T08:56:00.152Z,24.64
2022-08-30T08:56:57.523Z,24.15
2022-08-30T08:57:56.374Z,23.30
2022-08-30T08:58:56.049Z,22.38
2022-08-30T08:59:54.523Z,23.44
2022-08-30T09:00:52.588Z,24.13
2022-08-30T09:01:51.021Z,23.78
2022-08-30T09:02:56.279Z,22.97
2022-08-30T09:03:54.645Z,23.84
2022-08-30T09:04:57.143Z,21.99
2022-08-30T09:05:55.457Z,22.52
2022-08-30T09:07:03.928Z,22.42
2022-08-30T09:08:07.767Z,22.08
2022-08-30T09:09:07.736Z,23.28
2022-08-30T09:10:06.454Z,23.18
2022-08-30T09:11:11.301Z,21.11
2022-08-30T09:12:10.559Z,21.10
2022-08-30T09:13:08.042Z,23.04
2022-08-30T09:14:17.707Z,23.92
2022-08-30T09:15:23.197Z,23.74
2022-08-30T09:16:43.871Z,22.54
2022-08-30T09:17:51.075Z,22.23
2022-08-30T09:18:54.700Z,23.99
2022-08-30T09:19:52.225Z,20.45
2022-08-30T09:20:51.559Z,19.62
2022-08-30T09:21:56.292Z,18.50
2022-08-30T09:22:55.784Z,18.90
2022-08-30T09:24:04.673Z,19.18
2022-08-30T09:25:05.654Z,17.62
2022-08-30T09:26:05.516Z,18.52
2022-08-30T09:27:17.071Z,19.29
2022-08-30T09:28:42.560Z,18.98
2022-08-30T09:29:50.366Z,20.65
2022-08-30T09:31:02.697Z,21.42
2022-08-30T09:32:22.498Z,22.04
2022-08-30T09:33:20.523Z,22.16
2022-08-30T09:34:19.522Z,21.85
2022-08-30T09:35:22.719Z,22.88
2022-08-30T09:36:26.002Z,23.20
2022-08-30T09:37:41.051Z,23.50
2022-08-30T09:38:38.804Z,23.88
2022-08-30T09:39:41.478Z,23.39
2022-08-30T09:40:38.950Z,24.47
2022-08-30T09:41:40.098Z,25.09
2022-08-30T09:42:39.179Z,25.65
2022-08-30T09:43:36.585Z,25.48
2022-08-30T09:44:37.273Z,24.84
2022-08-30T09:45:36.774Z,25.37
2022-08-30T09:46:34.840Z,26.49
2022-08-30T09:47:32.261Z,27.15
2022-08-30T09:48:33.143Z,26.22
2022-08-30T09:49:41.294Z,25.54
2022-08-30T09:50:38.668Z,25.20
2022-08-30T09:52:02.726Z,25.31
2022-08-30T09:53:14.861Z,25.21
2022-08-30T09:54:35.819Z,24.63
2022-08-30T09:55:51.659Z,26.15
2022-08-30T09:57:02.210Z,26.07
2022-08-30T09:58:07.642Z,26.07
2022-08-30T09:59:07.754Z,25.28
2022-08-30T10:00:13.579Z,25.40
2022-08-30T10:01:15.713Z,24.81
2022-08-30T10:02:18.957Z,26.22
2022-08-30T10:03:40.113Z,26.40
2022-08-30T10:05:01.201Z,26.41
2022-08-30T10:06:07.769Z,26.57
2022-08-30T10:07:13.887Z,26.40
2022-08-30T10:08:29.834Z,28.87
2022-08-30T10:09:42.276Z,27.49
2022-08-30T10:10:45.240Z,26.98
2022-08-30T10:11:52.178Z,27.17
2022-08-30T10:12:49.544Z,26.68
2022-08-30T10:13:49.950Z,26.21
2022-08-30T10:14:51.914Z,26.96
2022-08-30T10:15:49.235Z,26.85
2022-08-30T10:16:52.380Z,26.92
2022-08-30T10:18:04.884Z,26.69
2022-08-30T10:19:02.238Z,26.25
2022-08-30T10:20:01.791Z,26.65
2022-08-30T10:21:19.074Z,26.33
2022-08-30T10:22:27.193Z,25.94
2022-08-30T10:23:42.655Z,26.86
2022-08-30T10:24:45.171Z,27.19
2022-08-30T10:25:50.144Z,25.47
2022-08-30T10:26:53.368Z,26.26
2022-08-30T10:27:54.014Z,25.86
2022-08-30T10:28:56.354Z,25.88
2022-08-30T10:29:59.544Z,24.29
2022-08-30T10:31:06.494Z,25.71
2022-08-30T10:32:16.748Z,25.67
2022-08-30T10:33:14.125Z,25.45
2022-08-30T10:34:31.484Z,26.77
2022-08-30T10:35:38.661Z,27.13
2022-08-30T10:36:43.500Z,26.03
2022-08-30T10:38:11.963Z,26.28
2022-08-30T10:39:15.221Z,26.43
2022-08-30T10:40:34.400Z,25.70
2022-08-30T10:42:09.185Z,25.64
2022-08-30T10:43:14.759Z,25.52
2022-08-30T10:44:33.900Z,26.06
2022-08-30T10:45:36.112Z,26.06
2022-08-30T10:46:46.632Z,26.37
2022-08-30T10:47:55.987Z,27.05
2022-08-30T10:48:55.223Z,27.24
2022-08-30T10:50:06.567Z,27.06
2022-08-30T10:51:10.411Z,25.54
2022-08-30T10:52:23.346Z,26.22
2022-08-30T10:53:33.034Z,25.98
2022-08-30T10:54:32.049Z,24.80
2022-08-30T10:55:53.378Z,25.59
2022-08-30T10:56:52.936Z,26.61
2022-08-30T10:57:51.453Z,25.08
2022-08-30T10:58:49.462Z,25.28
2022-08-30T10:59:53.101Z,25.63
2022-08-30T11:01:13.194Z,25.59
2022-08-30T11:02:10.558Z,24.37
2022-08-30T11:03:26.037Z,24.70
2022-08-30T11:04:32.201Z,24.40
2022-08-30T11:05:35.408Z,24.67
2022-08-30T11:06:41.938Z,24.66
2022-08-30T11:07:42.500Z,24.33
2022-08-30T11:09:05.959Z,23.93
2022-08-30T11:10:12.288Z,23.67
2022-08-30T11:11:21.922Z,23.32
2022-08-30T11:12:28.813Z,23.22
2022-08-30T11:13:29.958Z,23.74
2022-08-30T11:14:27.809Z,23.31
2022-08-30T11:15:27.071Z,24.24
2022-08-30T11:16:37.464Z,23.87
2022-08-30T11:17:44.995Z,24.33
2022-08-30T11:18:52.268Z,25.36
2022-08-30T11:19:49.904Z,23.74
2022-08-30T11:20:51.076Z,24.42
2022-08-30T11:21:50.997Z,23.65
2022-08-30T11:23:10.924Z,24.25
2022-08-30T11:24:11.903Z,24.27
2022-08-30T11:25:17.151Z,23.69
2022-08-30T11:26:35.771Z,23.62
2022-08-30T11:27:48.402Z,25.43
2022-08-30T11:28:46.030Z,24.37
2022-08-30T11:29:44.637Z,24.09
2022-08-30T11:30:41.973Z,24.35
2022-08-30T11:31:41.951Z,25.15
2022-08-30T11:32:58.641Z,24.67
2022-08-30T11:33:59.458Z,24.30
2022-08-30T11:35:00.177Z,25.05
2022-08-30T11:35:57.957Z,24.53
2022-08-30T11:36:55.324Z,24.49
2022-08-30T11:37:52.799Z,25.14
2022-08-30T11:38:50.159Z,25.08
2022-08-30T11:39:48.315Z,24.58
2022-08-30T11:40:55.412Z,23.25
2022-08-30T11:42:11.304Z,23.81
2022-08-30T11:43:27.245Z,24.06
2022-08-30T11:44:24.580Z,24.41
2022-08-30T11:45:26.846Z,24.60
2022-08-30T11:46:28.686Z,23.50
2022-08-30T11:47:40.282Z,24.79
2022-08-30T11:48:53.535Z,24.31
2022-08-30T11:50:09.665Z,24.32
2022-08-30T11:51:28.766Z,24.65
2022-08-30T11:52:28.314Z,23.73
2022-08-30T11:53:41.044Z,23.95
2022-08-30T11:54:53.646Z,24.18
2022-08-30T11:55:53.921Z,22.40
2022-08-30T11:57:10.785Z,21.36
2022-08-30T11:58:19.909Z,20.97
2022-08-30T11:59:31.184Z,21.51
2022-08-30T12:00:34.372Z,20.98
2022-08-30T12:01:54.990Z,21.29
2022-08-30T12:03:00.326Z,21.64
2022-08-30T12:04:25.948Z,21.13
2022-08-30T12:05:38.727Z,21.47
2022-08-30T12:06:42.115Z,21.51
2022-08-30T12:07:58.321Z,21.16
2022-08-30T12:09:02.176Z,21.57
2022-08-30T12:10:01.207Z,22.13
2022-08-30T12:11:02.380Z,22.72
2022-08-30T12:12:11.616Z,23.33
2022-08-30T12:13:11.527Z,26.25
2022-08-30T12:14:29.512Z,26.44
2022-08-30T12:15:29.325Z,25.66
2022-08-30T12:16:28.473Z,25.84
2022-08-30T12:17:48.491Z,25.41
2022-08-30T12:18:50.405Z,24.95
2022-08-30T12:19:50.614Z,22.93
2022-08-30T12:20:49.017Z,22.29
2022-08-30T12:21:55.918Z,22.72
2022-08-30T12:22:53.743Z,23.46
2022-08-30T12:24:18.794Z,22.78
2022-08-30T12:25:24.509Z,23.43
2022-08-30T12:26:25.090Z,23.37
2022-08-30T12:27:25.254Z,22.85
2022-08-30T12:28:29.030Z,22.38
2022-08-30T12:29:28.479Z,22.72
2022-08-30T12:30:28.082Z,22.85
2022-08-30T12:31:26.542Z,23.15
2022-08-30T12:32:23.956Z,21.51
2022-08-30T12:33:40.136Z,21.23
2022-08-30T12:34:41.810Z,21.42
2022-08-30T12:35:40.904Z,21.79
2022-08-30T12:36:40.622Z,21.40
2022-08-30T12:37:41.448Z,20.38
2022-08-30T12:38:39.916Z,20.79
2022-08-30T12:39:39.641Z,20.49
2022-08-30T12:40:48.285Z,19.86
2022-08-30T12:41:45.760Z,20.34
2022-08-30T12:42:54.838Z,19.50
2022-08-30T12:43:52.399Z,17.73
2022-08-30T12:44:52.381Z,17.36
2022-08-30T12:45:51.341Z,17.73
2022-08-30T12:46:57.137Z,16.83
2022-08-30T12:47:56.472Z,17.24
2022-08-30T12:48:54.317Z,17.41
2022-08-30T12:49:53.736Z,17.57
2022-08-30T12:50:55.898Z,17.66
2022-08-30T12:51:54.874Z,16.62
2022-08-30T12:53:01.709Z,18.69
2022-08-30T12:54:09.427Z,24.14
2022-08-30T12:55:17.529Z,16.52
2022-08-30T12:56:30.482Z,16.65
2022-08-30T12:57:40.563Z,17.92
2022-08-30T12:58:52.138Z,17.68
2022-08-30T12:59:58.534Z,18.14
2022-08-30T13:01:12.558Z,18.00
2022-08-30T13:02:20.540Z,17.39
2022-08-30T13:03:30.070Z,17.76
2022-08-30T13:04:28.130Z,17.30