createdAt,value
2023-01-03T00:00:31.869Z,9.30
2023-01-03T00:05:57.397Z,9.20
2023-01-03T00:11:23.698Z,9.10
2023-01-03T00:16:46.116Z,9.01
2023-01-03T00:22:08.818Z,8.88
2023-01-03T00:27:32.764Z,8.78
2023-01-03T00:32:55.069Z,8.70
2023-01-03T00:38:17.291Z,8.65
2023-01-03T00:43:39.853Z,8.63
2023-01-03T00:49:02.301Z,8.54
2023-01-03T00:54:26.613Z,8.46
2023-01-03T00:59:49.019Z,8.41
2023-01-03T01:05:12.744Z,8.36
2023-01-03T01:10:36.254Z,8.27
2023-01-03T01:15:58.485Z,8.15
2023-01-03T01:21:27.947Z,8.06
2023-01-03T01:26:50.786Z,7.91
2023-01-03T01:32:13.537Z,7.88
2023-01-03T01:37:35.783Z,7.79
2023-01-03T01:43:16.527Z,7.74
2023-01-03T01:48:38.695Z,7.74
2023-01-03T01:54:02.604Z,7.72
2023-01-03T01:59:28.988Z,7.66
2023-01-03T02:04:55.286Z,7.58
2023-01-03T02:10:18.552Z,7.56
2023-01-03T02:16:07.816Z,7.43
2023-01-03T02:21:46.535Z,7.28
2023-01-03T02:27:16.511Z,7.21
2023-01-03T02:32:35.817Z,7.12
2023-01-03T02:38:05.784Z,6.89
2023-01-03T02:43:33.962Z,6.87
2023-01-03T02:49:06.300Z,6.85
2023-01-03T02:54:33.159Z,6.84
2023-01-03T03:00:10.175Z,6.76
2023-01-03T03:05:52.378Z,6.75
2023-01-03T03:11:32.608Z,6.73
2023-01-03T03:16:59.889Z,6.82
2023-01-03T03:23:18.364Z,7.00
2023-01-03T03:28:44.684Z,6.93
2023-01-03T03:34:14.467Z,7.00
2023-01-03T03:39:56.495Z,7.10
2023-01-03T03:45:26.332Z,7.10
2023-01-03T03:50:59.421Z,7.07
2023-01-03T03:56:31.195Z,7.03
2023-01-03T04:01:55.946Z,7.05
2023-01-03T04:07:19.150Z,7.02
2023-01-03T04:12:41.429Z,6.91
2023-01-03T04:18:03.948Z,6.77
2023-01-03T04:23:26.124Z,6.65
2023-01-03T04:28:48.567Z,6.60
2023-01-03T04:34:10.855Z,6.52
2023-01-03T04:39:33.056Z,6.44
2023-01-03T04:44:55.254Z,6.42
2023-01-03T04:50:17.771Z,6.37
2023-01-03T04:55:40.581Z,6.37
2023-01-03T05:01:09.061Z,6.33
2023-01-03T05:06:32.264Z,6.33
2023-01-03T05:11:55.151Z,6.36
2023-01-03T05:17:17.410Z,6.31
2023-01-03T05:22:57.677Z,6.28
2023-01-03T05:28:20.390Z,6.22
2023-01-03T05:33:44.944Z,6.14
2023-01-03T05:39:07.128Z,6.00
2023-01-03T05:44:29.449Z,5.98
2023-01-03T05:49:51.626Z,6.01
2023-01-03T05:55:14.069Z,5.97
2023-01-03T06:00:36.429Z,5.86
2023-01-03T06:05:58.635Z,5.69
2023-01-03T06:11:26.423Z,5.70
2023-01-03T06:17:06.781Z,5.69
2023-01-03T06:22:23.784Z,5.71
2023-01-03T06:27:46.091Z,5.62
2023-01-03T06:33:08.417Z,5.52
2023-01-03T06:38:30.616Z,5.42
2023-01-03T06:43:53.240Z,5.28
2023-01-03T06:49:40.630Z,5.08
2023-01-03T06:55:03.507Z,4.94
2023-01-03T07:00:26.806Z,4.80
2023-01-03T07:05:49.080Z,4.69
2023-01-03T07:11:11.487Z,4.59
2023-01-03T07:16:38.141Z,4.50
2023-01-03T07:22:00.328Z,4.42
2023-01-03T07:27:22.533Z,4.28
2023-01-03T07:32:44.951Z,4.17
2023-01-03T07:38:07.285Z,4.11
2023-01-03T07:43:39.791Z,4.09
2023-01-03T07:49:11.180Z,4.16
2023-01-03T07:54:29.690Z,4.26
2023-01-03T07:59:52.194Z,4.38
2023-01-03T08:05:14.650Z,4.39
2023-01-03T08:10:54.826Z,4.41
2023-01-03T08:16:18.633Z,4.41
2023-01-03T08:21:41.353Z,4.40
2023-01-03T08:27:05.416Z,4.40
2023-01-03T08:32:28.340Z,4.48
2023-01-03T08:37:51.175Z,4.56
2023-01-03T08:43:16.127Z,4.64
2023-01-03T08:48:40.355Z,4.72
2023-01-03T08:54:03.231Z,4.78
2023-01-03T08:59:25.735Z,4.85
2023-01-03T09:04:48.015Z,4.92
2023-01-03T09:10:10.369Z,4.97
2023-01-03T09:15:33.193Z,5.01
2023-01-03T09:20:57.276Z,5.07
2023-01-03T09:26:20.088Z,5.12
2023-01-03T09:31:42.528Z,5.17
2023-01-03T09:37:04.841Z,5.21
2023-01-03T09:42:48.616Z,5.26
2023-01-03T09:48:12.812Z,5.39
2023-01-03T09:54:02.616Z,5.45
2023-01-03T09:59:53.435Z,5.51
2023-01-03T10:05:21.667Z,5.59
2023-01-03T10:11:02.428Z,5.60
2023-01-03T10:16:48.608Z,5.58
2023-01-03T10:22:32.763Z,5.61
2023-01-03T10:27:59.647Z,5.68
2023-01-03T10:33:50.550Z,5.59
2023-01-03T10:39:24.003Z,5.50
2023-01-03T10:44:48.200Z,5.46
2023-01-03T10:50:14.665Z,5.48
2023-01-03T10:55:38.179Z,5.64
2023-01-03T11:01:01.202Z,6.40
2023-01-03T11:06:27.981Z,6.75
2023-01-03T11:12:00.714Z,6.64
2023-01-03T11:17:26.618Z,5.96
2023-01-03T11:23:08.078Z,6.02
2023-01-03T11:28:41.107Z,6.53
2023-01-03T11:40:23.893Z,6.29
2023-01-03T11:46:19.580Z,6.12
2023-01-03T11:51:55.466Z,5.92
2023-01-03T11:57:22.538Z,5.96
2023-01-03T12:03:23.186Z,5.71
2023-01-03T12:08:50.840Z,6.40
2023-01-03T12:14:26.991Z,6.60
2023-01-03T12:25:50.540Z,7.27
2023-01-03T12:31:38.012Z,7.40
2023-01-03T12:37:08.982Z,7.60
2023-01-03T12:42:39.309Z,7.23
2023-01-03T12:48:19.051Z,7.71
2023-01-03T12:54:25.667Z,7.83
2023-01-03T13:00:14.484Z,7.56
2023-01-03T13:05:56.093Z,6.69
2023-01-03T13:11:29.068Z,6.08
2023-01-03T13:16:57.861Z,5.81
2023-01-03T13:22:42.955Z,5.69
2023-01-03T13:28:30.786Z,5.56
2023-01-03T13:34:15.460Z,5.49
2023-01-03T13:45:39.850Z,5.62
2023-01-03T13:51:22.792Z,5.51
2023-01-03T13:56:59.124Z,5.48
2023-01-03T14:02:32.529Z,5.51
2023-01-03T14:08:21.867Z,5.52
2023-01-03T14:13:57.094Z,5.51
2023-01-03T14:19:41.301Z,5.49
2023-01-03T14:25:10.782Z,5.43
2023-01-03T14:30:44.362Z,5.42
2023-01-03T14:36:22.706Z,5.38
2023-01-03T14:41:56.163Z,5.34
2023-01-03T14:47:21.589Z,5.33
2023-01-03T14:52:47.624Z,5.28
2023-01-03T14:58:12.568Z,5.24
2023-01-03T15:03:38.385Z,5.19
2023-01-03T15:09:04.889Z,5.20
2023-01-03T15:14:30.715Z,5.17
2023-01-03T15:19:56.438Z,5.15
2023-01-03T15:25:35.164Z,5.14
2023-01-03T15:31:02.025Z,5.09
2023-01-03T15:36:26.538Z,5.05
2023-01-03T15:42:42.985Z,5.02
2023-01-03T15:47:36.948Z,4.99
2023-01-03T15:53:00.052Z,4.98
2023-01-03T15:58:23.005Z,4.98
2023-01-03T16:03:47.482Z,4.96
2023-01-03T16:09:10.285Z,4.92
2023-01-03T16:14:37.497Z,4.92
2023-01-03T16:19:59.950Z,4.88
2023-01-03T16:25:25.999Z,4.86
2023-01-03T16:30:49.082Z,4.86
2023-01-03T16:36:12.649Z,4.84
2023-01-03T16:41:35.055Z,4.81
2023-01-03T16:46:58.106Z,4.79
2023-01-03T16:52:22.734Z,4.78
2023-01-03T16:57:50.201Z,4.72
2023-01-03T17:03:09.107Z,4.72
2023-01-03T17:08:50.121Z,4.70
2023-01-03T17:14:16.389Z,4.68
2023-01-03T17:20:03.273Z,4.69
2023-01-03T17:25:04.985Z,4.64
2023-01-03T17:30:29.830Z,4.59
2023-01-03T17:35:53.351Z,4.57
2023-01-03T17:41:17.487Z,4.53
2023-01-03T17:46:58.962Z,4.50
2023-01-03T17:52:26.161Z,4.50
2023-01-03T17:57:48.807Z,4.45
2023-01-03T18:03:12.273Z,4.41
2023-01-03T18:08:37.569Z,4.37
2023-01-03T18:14:01.458Z,4.35
2023-01-03T18:19:24.184Z,4.30
2023-01-03T18:24:47.867Z,4.25
2023-01-03T18:30:10.523Z,4.21
2023-01-03T18:35:38.060Z,4.14
2023-01-03T18:41:04.805Z,4.08
2023-01-03T18:46:29.468Z,4.08
2023-01-03T18:51:52.519Z,4.02
2023-01-03T18:57:17.102Z,3.97
2023-01-03T19:02:42.067Z,3.87
2023-01-03T19:08:06.892Z,3.85
2023-01-03T19:13:54.684Z,3.81
2023-01-03T19:19:18.398Z,3.76
2023-01-03T19:24:47.042Z,3.79
2023-01-03T19:30:11.393Z,3.72
2023-01-03T19:35:34.645Z,3.71
2023-01-03T19:40:58.360Z,3.66
2023-01-03T19:46:23.131Z,3.56
2023-01-03T19:51:45.664Z,3.49
2023-01-03T19:57:10.698Z,3.49
2023-01-03T20:02:43.362Z,3.45
2023-01-03T20:08:11.763Z,3.37
2023-01-03T20:13:38.122Z,3.30
2023-01-03T20:19:00.455Z,3.23
2023-01-03T20:24:32.831Z,3.11
2023-01-03T20:29:56.124Z,3.08
2023-01-03T20:40:45.121Z,3.06
2023-01-03T20:46:10.230Z,3.04
2023-01-03T20:51:32.636Z,2.95
2023-01-03T20:56:54.996Z,2.76
2023-01-03T21:02:17.936Z,2.67
2023-01-03T21:08:00.935Z,2.48
2023-01-03T21:13:24.045Z,2.29
2023-01-03T21:18:46.302Z,2.07
2023-01-03T21:24:08.598Z,1.91
2023-01-03T21:29:31.343Z,1.86
2023-01-03T21:34:53.784Z,1.71
2023-01-03T21:40:26.060Z,1.25
2023-01-03T21:45:53.693Z,0.96
2023-01-03T21:51:28.638Z,0.93
2023-01-03T21:56:46.415Z,0.55
2023-01-03T22:02:27.119Z,0.44
2023-01-03T22:07:43.618Z,0.27
2023-01-03T22:13:09.775Z,-0.04
2023-01-03T22:18:32.128Z,-0.30
2023-01-03T22:23:55.212Z,-0.43
2023-01-03T22:29:17.535Z,-0.52
2023-01-03T22:34:39.792Z,-0.59
2023-01-03T22:40:02.562Z,-0.74
2023-01-03T22:45:25.735Z,-0.94
2023-01-03T22:50:48.775Z,-1.04
2023-01-03T22:56:11.855Z,-0.86
2023-01-03T23:01:36.003Z,-0.88
2023-01-03T23:06:59.611Z,-0.84
2023-01-03T23:12:39.577Z,-0.83
2023-01-03T23:18:01.812Z,-0.94
2023-01-03T23:23:24.618Z,-0.95
2023-01-03T23:28:46.928Z,-0.99
2023-01-03T23:34:10.192Z,-1.01
2023-01-03T23:39:34.364Z,-1.12
2023-01-03T23:44:56.654Z,-1.18
2023-01-03T23:50:19.014Z,-1.16
2023-01-03T23:55:42.503Z,-1.19
