createdAt,value
2022-08-10T00:01:54.872Z,54.70
2022-08-10T00:04:23.375Z,54.80
2022-08-10T00:06:55.104Z,54.80
2022-08-10T00:09:23.241Z,54.80
2022-08-10T00:11:50.145Z,54.80
2022-08-10T00:14:17.220Z,54.80
2022-08-10T00:16:43.958Z,54.90
2022-08-10T00:19:10.743Z,54.80
2022-08-10T00:21:37.709Z,54.90
2022-08-10T00:24:04.711Z,55.00
2022-08-10T00:27:53.032Z,55.20
2022-08-10T00:29:18.623Z,55.00
2022-08-10T00:31:55.920Z,55.30
2022-08-10T00:34:25.926Z,55.40
2022-08-10T00:36:52.656Z,55.60
2022-08-10T00:39:19.450Z,55.80
2022-08-10T00:41:46.230Z,56.10
2022-08-10T00:44:32.973Z,56.30
2022-08-10T00:47:00.915Z,56.50
2022-08-10T00:49:28.555Z,56.50
2022-08-10T00:51:55.912Z,56.80
2022-08-10T00:54:24.181Z,56.90
2022-08-10T00:57:16.185Z,56.80
2022-08-10T00:59:58.575Z,56.90
2022-08-10T01:02:26.238Z,57.10
2022-08-10T01:05:00.000Z,57.10
2022-08-10T01:07:41.451Z,57.10
2022-08-10T01:10:42.532Z,57.30
2022-08-10T01:13:14.918Z,57.60
2022-08-10T01:16:01.504Z,58.00
2022-08-10T01:18:40.201Z,58.00
2022-08-10T01:21:28.490Z,58.20
2022-08-10T01:24:28.644Z,58.20
2022-08-10T01:27:04.194Z,58.40
2022-08-10T01:29:42.367Z,58.90
2022-08-10T01:32:13.539Z,59.20
2022-08-10T01:34:49.897Z,59.30
2022-08-10T01:37:21.183Z,59.20
2022-08-10T01:39:54.315Z,59.40
2022-08-10T01:42:23.546Z,59.50
2022-08-10T01:44:54.984Z,59.40
2022-08-10T01:47:46.098Z,59.60
2022-08-10T01:50:29.506Z,59.80
2022-08-10T01:53:02.677Z,60.00
2022-08-10T01:55:30.438Z,61.10
2022-08-10T01:58:00.635Z,60.20
2022-08-10T02:00:29.704Z,60.40
2022-08-10T02:02:58.121Z,60.50
2022-08-10T02:05:27.197Z,60.50
2022-08-10T02:07:56.953Z,61.60
2022-08-10T02:10:26.106Z,60.70
2022-08-10T02:12:56.628Z,60.40
2022-08-10T02:15:27.560Z,60.50
2022-08-10T02:18:01.813Z,60.50
2022-08-10T02:20:44.187Z,60.40
2022-08-10T02:23:25.359Z,60.40
2022-08-10T02:25:54.535Z,60.60
2022-08-10T02:28:30.975Z,60.70
2022-08-10T02:31:06.393Z,61.00
2022-08-10T02:33:37.362Z,61.10
2022-08-10T02:36:08.716Z,61.50
2022-08-10T02:38:59.665Z,61.40
2022-08-10T02:45:15.289Z,62.10
2022-08-10T02:45:16.176Z,61.80
2022-08-10T02:47:29.068Z,62.30
2022-08-10T02:50:29.342Z,62.40
2022-08-10T02:53:01.923Z,62.80
2022-08-10T02:55:42.714Z,63.10
2022-08-10T02:58:18.389Z,62.60
2022-08-10T03:00:53.225Z,62.80
2022-08-10T03:03:28.720Z,62.60
2022-08-10T03:06:04.530Z,62.80
2022-08-10T03:08:36.272Z,63.10
2022-08-10T03:11:04.989Z,62.90
2022-08-10T03:13:33.002Z,63.00
2022-08-10T03:16:01.493Z,63.20
2022-08-10T03:18:30.244Z,63.10
2022-08-10T03:20:58.773Z,63.20
2022-08-10T03:23:26.989Z,63.50
2022-08-10T03:25:57.020Z,63.50
2022-08-10T03:28:30.156Z,63.70
2022-08-10T03:30:59.416Z,63.90
2022-08-10T03:33:29.999Z,64.00
2022-08-10T03:36:42.644Z,64.20
2022-08-10T03:38:48.378Z,65.10
2022-08-10T03:41:16.785Z,64.20
2022-08-10T03:43:48.336Z,64.30
2022-08-10T03:46:18.740Z,64.30
2022-08-10T03:48:49.793Z,64.40
2022-08-10T03:51:19.619Z,64.70
2022-08-10T03:54:05.496Z,64.70
2022-08-10T03:56:38.939Z,64.70
2022-08-10T03:59:12.479Z,64.80
2022-08-10T04:02:45.904Z,64.90
2022-08-10T04:04:27.813Z,64.80
2022-08-10T04:06:57.559Z,64.80
2022-08-10T04:09:42.673Z,64.80
2022-08-10T04:12:15.317Z,65.00
2022-08-10T04:14:49.701Z,64.90
2022-08-10T04:18:04.577Z,65.10
2022-08-10T04:20:08.066Z,65.00
2022-08-10T04:22:36.577Z,65.00
2022-08-10T04:25:05.740Z,64.90
2022-08-10T04:27:32.771Z,65.00
2022-08-10T04:30:00.060Z,66.00
2022-08-10T04:32:28.410Z,65.20
2022-08-10T04:34:57.074Z,65.40
2022-08-10T04:37:24.793Z,65.50
2022-08-10T04:39:51.936Z,65.80
2022-08-10T04:42:18.963Z,66.00
2022-08-10T04:44:45.772Z,65.90
2022-08-10T04:47:12.463Z,65.90
2022-08-10T04:49:56.510Z,66.00
2022-08-10T04:52:25.353Z,66.10
2022-08-10T04:54:52.309Z,66.10
2022-08-10T04:57:19.670Z,66.20
2022-08-10T04:59:46.472Z,66.20
2022-08-10T05:02:38.631Z,66.40
2022-08-10T05:05:00.023Z,66.30
2022-08-10T05:07:26.810Z,66.40
2022-08-10T05:10:04.134Z,66.00
2022-08-10T05:12:36.454Z,66.30
2022-08-10T05:15:05.921Z,66.10
2022-08-10T05:17:34.662Z,65.80
2022-08-10T05:20:06.434Z,65.90
2022-08-10T05:22:42.336Z,65.90
2022-08-10T05:25:12.619Z,65.80
2022-08-10T05:27:40.359Z,65.70
2022-08-10T05:30:09.040Z,65.80
2022-08-10T05:32:55.734Z,65.80
2022-08-10T05:35:23.483Z,65.60
2022-08-10T05:38:13.231Z,65.60
2022-08-10T05:40:46.083Z,65.20
2022-08-10T05:43:16.836Z,65.10
2022-08-10T05:46:19.999Z,65.00
2022-08-10T05:48:53.979Z,65.00
2022-08-10T05:51:19.633Z,64.90
2022-08-10T05:54:03.316Z,65.40
2022-08-10T05:56:53.850Z,64.70
2022-08-10T06:00:35.327Z,64.50
2022-08-10T06:02:33.986Z,64.60
2022-08-10T06:04:58.983Z,64.70
2022-08-10T06:07:29.774Z,65.30
2022-08-10T06:09:59.138Z,64.60
2022-08-10T06:12:30.252Z,64.90
2022-08-10T06:15:05.409Z,65.50
2022-08-10T06:17:33.279Z,64.10
2022-08-10T06:20:01.161Z,63.80
2022-08-10T06:22:30.127Z,63.20
2022-08-10T06:25:32.095Z,62.60
2022-08-10T06:27:47.017Z,62.20
2022-08-10T06:30:20.916Z,60.90
2022-08-10T06:32:49.712Z,60.30
2022-08-10T06:35:17.449Z,59.70
2022-08-10T06:37:51.709Z,59.60
2022-08-10T06:40:19.557Z,59.70
2022-08-10T06:42:50.847Z,59.20
2022-08-10T06:45:22.755Z,58.90
2022-08-10T06:47:56.643Z,58.80
2022-08-10T06:50:45.588Z,58.70
2022-08-10T06:53:23.294Z,58.70
2022-08-10T06:55:57.290Z,58.40
2022-08-10T06:58:28.387Z,58.70
2022-08-10T07:00:56.627Z,58.50
2022-08-10T07:03:31.608Z,58.20
2022-08-10T07:06:00.484Z,58.20
2022-08-10T07:08:31.472Z,58.40
2022-08-10T07:10:59.420Z,57.60
2022-08-10T07:14:15.696Z,57.70
2022-08-10T07:16:15.726Z,57.60
2022-08-10T07:18:44.554Z,58.30
2022-08-10T07:21:12.717Z,57.70
2022-08-10T07:23:56.906Z,57.40
2022-08-10T07:26:27.336Z,57.70
2022-08-10T07:28:54.823Z,58.10
2022-08-10T07:31:33.019Z,57.50
2022-08-10T07:34:10.049Z,57.10
2022-08-10T07:36:39.333Z,57.10
2022-08-10T07:39:07.441Z,57.10
2022-08-10T07:41:38.097Z,57.10
2022-08-10T07:44:06.971Z,56.30
2022-08-10T07:46:35.328Z,55.90
2022-08-10T07:49:15.330Z,56.30
2022-08-10T07:51:54.447Z,55.70
2022-08-10T07:54:25.162Z,56.20
2022-08-10T07:56:55.671Z,56.30
2022-08-10T07:59:44.936Z,56.40
2022-08-10T08:02:24.490Z,56.80
2022-08-10T08:04:53.007Z,56.00
2022-08-10T08:07:21.593Z,56.00
2022-08-10T08:09:57.722Z,55.70
2022-08-10T08:12:31.428Z,55.80
2022-08-10T08:16:15.926Z,55.10
2022-08-10T08:17:59.649Z,55.00
2022-08-10T08:20:28.865Z,55.00
2022-08-10T08:24:05.582Z,54.90
2022-08-10T08:25:45.966Z,54.30
2022-08-10T08:28:13.553Z,54.40
2022-08-10T08:30:43.540Z,54.20
2022-08-10T08:33:20.039Z,54.00
2022-08-10T08:36:03.379Z,54.00
2022-08-10T08:38:34.324Z,53.40
2022-08-10T08:41:26.723Z,53.40
2022-08-10T08:44:12.018Z,53.10
2022-08-10T08:46:59.706Z,53.30
2022-08-10T08:50:08.208Z,52.60
2022-08-10T08:53:21.946Z,52.30
2022-08-10T08:56:07.661Z,52.00
2022-08-10T08:58:43.246Z,51.40
2022-08-10T09:01:19.510Z,51.40
2022-08-10T09:04:02.969Z,50.90
2022-08-10T09:07:03.230Z,51.20
2022-08-10T09:09:35.297Z,49.80
2022-08-10T09:12:05.022Z,50.00
2022-08-10T09:14:49.230Z,50.70
2022-08-10T09:17:28.815Z,51.00
2022-08-10T09:20:33.714Z,49.50
2022-08-10T09:23:14.108Z,49.50
2022-08-10T09:25:51.959Z,48.90
2022-08-10T09:28:27.135Z,48.60
2022-08-10T09:31:22.087Z,48.20
2022-08-10T09:36:24.759Z,47.80
2022-08-10T09:37:23.881Z,47.60
2022-08-10T09:40:59.727Z,46.90
2022-08-10T09:43:25.671Z,47.10
2022-08-10T09:46:11.787Z,46.60
2022-08-10T09:49:06.375Z,44.20
2022-08-10T09:52:23.637Z,42.90
2022-08-10T09:56:17.076Z,43.40
2022-08-10T09:58:31.422Z,43.90
2022-08-10T10:01:57.740Z,43.40
2022-08-10T10:04:22.367Z,42.60
2022-08-10T10:06:58.303Z,42.80
2022-08-10T10:09:59.668Z,42.60
2022-08-10T10:12:41.488Z,43.70
2022-08-10T10:15:25.213Z,43.60
2022-08-10T10:18:19.872Z,43.10
2022-08-10T10:21:05.579Z,42.20
2022-08-10T10:24:11.635Z,42.60
2022-08-10T10:26:59.856Z,43.10
2022-08-10T10:29:56.798Z,43.50
2022-08-10T10:32:46.073Z,43.60
2022-08-10T10:35:35.326Z,43.80
2022-08-10T10:38:04.242Z,42.90
2022-08-10T10:41:06.032Z,43.20
2022-08-10T10:43:58.963Z,43.40
2022-08-10T10:46:52.018Z,43.70
2022-08-10T10:49:49.990Z,43.50
2022-08-10T10:52:45.214Z,43.70
2022-08-10T10:56:13.307Z,42.70
2022-08-10T10:58:46.721Z,41.90
2022-08-10T11:01:22.850Z,41.30
2022-08-10T11:03:53.356Z,41.30
2022-08-10T11:06:39.831Z,41.40
2022-08-10T11:10:04.618Z,40.60
2022-08-10T11:12:19.819Z,40.50
2022-08-10T11:15:03.227Z,41.30
2022-08-10T11:17:46.092Z,41.10
2022-08-10T11:20:24.516Z,41.00
2022-08-10T11:23:25.638Z,40.50
2022-08-10T11:26:01.491Z,40.30
2022-08-10T11:28:37.219Z,40.10
2022-08-10T11:31:16.145Z,39.50
2022-08-10T11:34:48.539Z,40.20
2022-08-10T11:37:19.492Z,40.10
2022-08-10T11:40:05.046Z,40.20
2022-08-10T11:42:36.205Z,40.10
2022-08-10T11:45:16.219Z,39.80
2022-08-10T11:47:55.318Z,39.80
2022-08-10T11:50:26.115Z,39.40
2022-08-10T11:53:26.926Z,39.30
2022-08-10T11:56:03.644Z,39.40
2022-08-10T11:58:59.701Z,39.50
2022-08-10T12:01:31.405Z,39.30
2022-08-10T12:04:03.660Z,38.90
2022-08-10T12:06:54.314Z,39.30
2022-08-10T12:10:11.731Z,39.50
2022-08-10T12:12:08.313Z,39.50
2022-08-10T12:14:48.653Z,38.80
2022-08-10T12:17:27.113Z,38.30
2022-08-10T12:20:06.612Z,38.30
2022-08-10T12:22:49.138Z,38.10
2022-08-10T12:25:56.439Z,37.90
2022-08-10T12:28:20.185Z,37.50
2022-08-10T12:30:51.874Z,37.80
2022-08-10T12:34:01.195Z,37.90
2022-08-10T12:36:39.746Z,37.90
2022-08-10T12:39:28.222Z,38.20
2022-08-10T12:42:06.258Z,36.50
2022-08-10T12:44:59.573Z,36.70
2022-08-10T12:47:47.838Z,36.90
2022-08-10T12:50:37.093Z,37.10
2022-08-10T12:53:09.899Z,37.40
2022-08-10T12:55:39.095Z,36.90
2022-08-10T12:58:57.218Z,36.60
2022-08-10T13:01:15.211Z,36.40
2022-08-10T13:04:23.282Z,36.30
2022-08-10T13:06:41.573Z,36.40
2022-08-10T13:09:09.261Z,36.40
2022-08-10T13:12:35.399Z,36.20
2022-08-10T13:15:03.788Z,36.00
2022-08-10T13:17:52.611Z,35.40
2022-08-10T13:20:36.981Z,35.20
2022-08-10T13:23:17.248Z,35.00
2022-08-10T13:25:48.043Z,34.80
2022-08-10T13:28:37.821Z,35.20
2022-08-10T13:31:16.394Z,35.00
2022-08-10T13:34:41.783Z,34.60
2022-08-10T13:36:50.583Z,35.10
2022-08-10T13:39:24.446Z,34.60
2022-08-10T13:41:53.712Z,34.50
2022-08-10T13:44:32.734Z,34.60
2022-08-10T13:47:00.077Z,33.90
2022-08-10T13:49:30.317Z,33.90
2022-08-10T13:51:58.632Z,34.00
2022-08-10T13:54:29.092Z,34.20
2022-08-10T13:56:57.579Z,34.10
2022-08-10T14:00:34.868Z,33.70
2022-08-10T14:02:21.588Z,33.40
2022-08-10T14:04:48.439Z,33.80
2022-08-10T14:07:16.966Z,34.20
2022-08-10T14:09:47.552Z,33.70
2022-08-10T14:12:15.278Z,33.70
2022-08-10T14:14:45.340Z,33.40
2022-08-10T14:17:22.147Z,33.60
2022-08-10T14:19:58.945Z,33.40
2022-08-10T14:22:40.373Z,33.00
2022-08-10T14:25:12.714Z,33.20
2022-08-10T14:28:03.407Z,33.30
2022-08-10T14:30:32.907Z,32.90
2022-08-10T14:33:04.503Z,33.00
2022-08-10T14:36:19.385Z,33.10
2022-08-10T14:38:28.825Z,32.80
2022-08-10T14:40:58.740Z,33.40
2022-08-10T14:43:32.912Z,33.40
2022-08-10T14:46:08.378Z,33.40
2022-08-10T14:48:42.582Z,33.50
2022-08-10T14:51:12.723Z,33.70
2022-08-10T14:53:44.515Z,33.50
2022-08-10T14:56:14.564Z,33.60
2022-08-10T14:58:59.019Z,33.60
2022-08-10T15:02:00.901Z,33.50
2022-08-10T15:04:24.657Z,32.50
2022-08-10T15:07:01.071Z,32.50
2022-08-10T15:10:00.831Z,32.90
2022-08-10T15:12:38.270Z,32.50
2022-08-10T15:15:09.611Z,33.10
2022-08-10T15:17:42.110Z,33.80
2022-08-10T15:20:23.777Z,32.60
2022-08-10T15:22:59.532Z,33.10
2022-08-10T15:25:28.417Z,33.10
2022-08-10T15:28:10.905Z,32.80
2022-08-10T15:30:56.241Z,33.00
2022-08-10T15:34:08.763Z,32.50
2022-08-10T15:37:01.945Z,32.70
2022-08-10T15:40:25.691Z,33.50
2022-08-10T15:42:41.690Z,32.90
2022-08-10T15:45:19.580Z,32.60
2022-08-10T15:47:52.870Z,32.60
2022-08-10T15:50:39.911Z,32.50
2022-08-10T15:53:15.782Z,32.50
2022-08-10T15:55:58.698Z,32.40
2022-08-10T15:58:39.710Z,32.50
2022-08-10T16:02:15.063Z,32.60
2022-08-10T16:04:32.088Z,32.70
2022-08-10T16:07:02.526Z,32.60
2022-08-10T16:10:22.990Z,32.90
2022-08-10T16:12:32.612Z,32.30
2022-08-10T16:15:08.202Z,32.50
2022-08-10T16:17:54.307Z,32.80
2022-08-10T16:20:53.189Z,32.80
2022-08-10T16:23:26.368Z,33.00
2022-08-10T16:26:14.893Z,33.30
2022-08-10T16:28:55.490Z,33.40
2022-08-10T16:31:25.288Z,33.30
2022-08-10T16:33:55.755Z,33.60
2022-08-10T16:36:32.017Z,33.70
2022-08-10T16:39:00.178Z,33.60
2022-08-10T16:42:03.839Z,33.60
2022-08-10T16:44:18.540Z,33.60
2022-08-10T16:46:46.285Z,33.60
2022-08-10T16:49:18.601Z,33.60
2022-08-10T16:51:51.068Z,34.10
2022-08-10T16:54:26.830Z,33.90
2022-08-10T16:57:00.598Z,33.80
2022-08-10T16:59:30.853Z,34.20
2022-08-10T17:01:59.728Z,34.00
2022-08-10T17:04:29.002Z,34.20
2022-08-10T17:07:02.907Z,34.40
2022-08-10T17:09:33.027Z,34.40
2022-08-10T17:12:13.309Z,34.70
2022-08-10T17:14:42.349Z,34.50
2022-08-10T17:17:17.786Z,34.90
2022-08-10T17:19:45.614Z,35.00
2022-08-10T17:22:20.039Z,35.20
2022-08-10T17:24:54.980Z,34.80
2022-08-10T17:28:05.446Z,35.20
2022-08-10T17:30:15.985Z,35.30
2022-08-10T17:33:04.963Z,35.70
2022-08-10T17:35:36.004Z,35.60
2022-08-10T17:38:17.712Z,35.70
2022-08-10T17:40:48.280Z,35.90
2022-08-10T17:43:59.297Z,35.90
2022-08-10T17:46:12.759Z,36.10
2022-08-10T17:48:41.894Z,35.90
2022-08-10T17:51:12.920Z,36.00
2022-08-10T17:53:41.648Z,36.20
2022-08-10T17:56:10.724Z,36.50
2022-08-10T17:58:40.228Z,36.60
2022-08-10T18:01:40.275Z,36.90
2022-08-10T18:04:05.789Z,36.80
2022-08-10T18:06:33.142Z,36.60
2022-08-10T18:09:09.620Z,36.80
2022-08-10T18:11:43.589Z,36.60
2022-08-10T18:14:12.886Z,37.10
2022-08-10T18:16:41.994Z,37.00
2022-08-10T18:19:13.554Z,37.20
2022-08-10T18:21:42.663Z,37.40
2022-08-10T18:24:21.044Z,37.50
2022-08-10T18:26:52.584Z,37.30
2022-08-10T18:29:22.357Z,37.80
2022-08-10T18:31:55.804Z,38.30
2022-08-10T18:34:24.619Z,38.80
2022-08-10T18:36:52.950Z,38.80
2022-08-10T18:39:28.322Z,38.70
2022-08-10T18:42:12.648Z,38.50
2022-08-10T18:44:52.288Z,39.10
2022-08-10T18:47:36.434Z,38.90
2022-08-10T18:50:14.246Z,39.30
2022-08-10T18:52:46.043Z,38.90
2022-08-10T18:56:08.517Z,39.70
2022-08-10T18:59:13.115Z,39.50
2022-08-10T19:02:12.230Z,40.30
2022-08-10T19:05:06.745Z,39.80
2022-08-10T19:08:31.615Z,40.20
2022-08-10T19:11:28.291Z,40.10
2022-08-10T19:14:12.270Z,40.50
2022-08-10T19:16:54.207Z,40.50
2022-08-10T19:19:26.071Z,40.70
2022-08-10T19:22:01.323Z,40.20
2022-08-10T19:24:33.228Z,41.00
2022-08-10T19:27:12.640Z,41.20
2022-08-10T19:30:12.138Z,41.30
2022-08-10T19:33:04.463Z,41.10
2022-08-10T19:36:03.508Z,41.30
2022-08-10T19:39:03.706Z,40.90
2022-08-10T19:41:45.009Z,41.50
2022-08-10T19:44:36.529Z,41.70
2022-08-10T19:47:16.568Z,41.80
2022-08-10T19:50:14.589Z,42.50
2022-08-10T19:52:55.347Z,42.90
2022-08-10T19:55:34.062Z,43.30
2022-08-10T19:58:22.434Z,43.20
2022-08-10T20:01:02.814Z,43.70
2022-08-10T20:03:45.999Z,43.60
2022-08-10T20:06:30.562Z,43.90
2022-08-10T20:09:33.967Z,44.40
2022-08-10T20:12:08.223Z,44.20
2022-08-10T20:15:09.360Z,44.50
2022-08-10T20:18:00.940Z,44.90
2022-08-10T20:20:56.102Z,45.20
2022-08-10T20:23:35.014Z,45.50
2022-08-10T20:26:18.214Z,45.50
2022-08-10T20:28:56.902Z,45.70
2022-08-10T20:31:33.769Z,46.00
2022-08-10T20:34:05.447Z,46.30
2022-08-10T20:36:36.897Z,46.20
2022-08-10T20:39:11.832Z,46.30
2022-08-10T20:41:57.931Z,46.30
2022-08-10T20:44:49.720Z,46.20
2022-08-10T20:47:53.773Z,46.30
2022-08-10T20:51:04.994Z,46.60
2022-08-10T20:53:45.201Z,46.80
2022-08-10T20:56:40.526Z,47.10
2022-08-10T20:59:33.365Z,47.20
2022-08-10T21:02:28.122Z,47.00
2022-08-10T21:05:01.565Z,47.30
2022-08-10T21:08:02.169Z,47.40
2022-08-10T21:10:38.589Z,47.50
2022-08-10T21:13:14.076Z,47.60
2022-08-10T21:15:49.915Z,47.80
2022-08-10T21:18:31.845Z,47.50
2022-08-10T21:21:16.570Z,47.80
2022-08-10T21:23:50.630Z,47.70
2022-08-10T21:26:39.509Z,47.90
2022-08-10T21:29:37.922Z,47.70
2022-08-10T21:32:40.499Z,47.40
2022-08-10T21:35:37.431Z,47.50
2022-08-10T21:38:35.255Z,47.40
2022-08-10T21:41:57.503Z,47.70
2022-08-10T21:45:08.893Z,47.40
2022-08-10T21:48:17.909Z,47.70
2022-08-10T21:51:24.281Z,47.60
2022-08-10T21:54:30.646Z,47.70
2022-08-10T21:57:46.573Z,47.90
2022-08-10T22:00:34.100Z,47.90
2022-08-10T22:03:22.324Z,48.10
2022-08-10T22:06:11.851Z,48.30
2022-08-10T22:09:07.027Z,47.90
2022-08-10T22:12:01.102Z,47.60
2022-08-10T22:14:51.888Z,48.00
2022-08-10T22:18:10.861Z,48.30
2022-08-10T22:20:49.576Z,48.60
2022-08-10T22:23:40.863Z,48.60
2022-08-10T22:30:06.600Z,48.00
2022-08-10T22:31:26.142Z,47.90
2022-08-10T22:32:58.084Z,48.80
2022-08-10T22:36:04.410Z,48.80
2022-08-10T22:40:12.210Z,48.80
2022-08-10T22:42:58.211Z,48.80
2022-08-10T22:45:45.092Z,49.50
2022-08-10T22:48:31.131Z,49.40
2022-08-10T22:51:14.947Z,49.40
2022-08-10T22:54:31.172Z,49.20
2022-08-10T22:57:20.120Z,49.20
2022-08-10T22:59:49.447Z,49.90
2022-08-10T23:02:32.389Z,49.50
2022-08-10T23:05:11.533Z,49.40
2022-08-10T23:08:03.874Z,49.50
2022-08-10T23:10:41.207Z,49.50
2022-08-10T23:13:14.206Z,49.60
2022-08-10T23:16:22.209Z,49.50
2022-08-10T23:19:10.760Z,49.70
2022-08-10T23:22:08.861Z,49.60
2022-08-10T23:24:41.711Z,49.50
2022-08-10T23:27:12.876Z,50.00
2022-08-10T23:30:09.292Z,49.50
2022-08-10T23:32:40.781Z,49.80
2022-08-10T23:36:27.798Z,49.80
2022-08-10T23:38:03.196Z,49.40
2022-08-10T23:40:30.239Z,49.80
2022-08-10T23:42:58.473Z,49.70
2022-08-10T23:45:52.500Z,49.80
2022-08-10T23:48:20.199Z,49.70
2022-08-10T23:50:58.189Z,49.90
2022-08-10T23:53:35.224Z,49.60
2022-08-10T23:56:14.159Z,49.00
2022-08-10T23:58:49.603Z,49.10
