createdAt,value
2018-06-07T00:00:41.118Z,0.00
2018-06-07T00:01:41.116Z,0.00
2018-06-07T00:02:41.109Z,0.00
2018-06-07T00:03:41.108Z,0.00
2018-06-07T00:04:41.101Z,0.00
2018-06-07T00:05:41.102Z,0.00
2018-06-07T00:06:41.100Z,0.00
2018-06-07T00:07:41.097Z,0.00
2018-06-07T00:08:41.096Z,0.00
2018-06-07T00:09:41.089Z,0.00
2018-06-07T00:10:41.087Z,0.00
2018-06-07T00:11:41.082Z,0.00
2018-06-07T00:12:41.077Z,0.00
2018-06-07T00:13:41.080Z,0.00
2018-06-07T00:14:41.069Z,0.00
2018-06-07T00:15:41.074Z,0.00
2018-06-07T00:16:41.063Z,0.00
2018-06-07T00:17:41.054Z,0.00
2018-06-07T00:18:41.051Z,0.00
2018-06-07T00:19:41.052Z,0.00
2018-06-07T00:20:41.051Z,0.00
2018-06-07T00:21:41.045Z,0.00
2018-06-07T00:22:41.042Z,0.00
2018-06-07T00:23:41.033Z,0.00
2018-06-07T00:24:41.031Z,0.00
2018-06-07T00:25:41.034Z,0.00
2018-06-07T00:26:41.024Z,0.00
2018-06-07T00:27:41.025Z,0.00
2018-06-07T00:28:41.014Z,0.00
2018-06-07T00:29:41.015Z,0.00
2018-06-07T00:30:41.007Z,0.00
2018-06-07T00:31:41.000Z,0.00
2018-06-07T00:32:41.006Z,0.00
2018-06-07T00:33:40.998Z,0.00
2018-06-07T00:34:40.993Z,0.00
2018-06-07T00:35:40.991Z,0.00
2018-06-07T00:36:40.987Z,0.00
2018-06-07T00:37:40.982Z,0.00
2018-06-07T00:38:40.991Z,0.00
2018-06-07T00:39:40.978Z,0.00
2018-06-07T00:40:40.971Z,0.00
2018-06-07T00:41:40.967Z,0.00
2018-06-07T00:42:40.966Z,0.00
2018-06-07T00:43:40.960Z,0.00
2018-06-07T00:44:40.962Z,0.00
2018-06-07T00:45:40.949Z,0.00
2018-06-07T00:46:40.959Z,0.00
2018-06-07T00:47:40.956Z,0.00
2018-06-07T00:48:40.941Z,0.00
2018-06-07T00:49:40.935Z,0.00
2018-06-07T00:50:40.932Z,0.00
2018-06-07T00:51:40.935Z,0.00
2018-06-07T00:52:40.921Z,0.00
2018-06-07T00:53:40.919Z,0.00
2018-06-07T00:54:40.956Z,0.00
2018-06-07T00:55:40.932Z,0.00
2018-06-07T00:56:40.909Z,0.00
2018-06-07T00:57:40.907Z,0.00
2018-06-07T00:58:40.906Z,0.00
2018-06-07T00:59:40.895Z,0.00
2018-06-07T01:00:40.892Z,0.00
2018-06-07T01:01:40.883Z,0.00
2018-06-07T01:02:40.890Z,0.00
2018-06-07T01:03:40.887Z,0.00
2018-06-07T01:04:40.882Z,0.00
2018-06-07T01:05:40.875Z,0.00
2018-06-07T01:06:40.867Z,0.00
2018-06-07T01:07:40.866Z,0.00
2018-06-07T01:08:40.858Z,0.00
2018-06-07T01:09:40.858Z,0.00
2018-06-07T01:10:40.868Z,0.00
2018-06-07T01:11:40.871Z,0.00
2018-06-07T01:12:40.846Z,0.00
2018-06-07T01:13:40.847Z,0.00
2018-06-07T01:14:40.840Z,0.00
2018-06-07T01:15:40.854Z,0.00
2018-06-07T01:16:40.832Z,0.00
2018-06-07T01:17:40.825Z,0.00
2018-06-07T01:18:40.820Z,0.00
2018-06-07T01:19:40.818Z,0.00
2018-06-07T01:20:40.816Z,0.00
2018-06-07T01:21:40.804Z,0.00
2018-06-07T01:22:40.807Z,0.00
2018-06-07T01:23:40.805Z,0.00
2018-06-07T01:24:40.796Z,0.00
2018-06-07T01:25:40.793Z,0.00
2018-06-07T01:26:40.790Z,0.00
2018-06-07T01:27:40.784Z,0.00
2018-06-07T01:28:40.795Z,0.00
2018-06-07T01:29:40.778Z,0.00
2018-06-07T01:30:40.769Z,0.00
2018-06-07T01:31:40.772Z,0.00
2018-06-07T01:32:40.763Z,0.00
2018-06-07T01:33:40.754Z,0.00
2018-06-07T01:34:40.759Z,0.00
2018-06-07T01:35:40.750Z,0.00
2018-06-07T01:36:40.747Z,0.00
2018-06-07T01:37:40.746Z,0.00
2018-06-07T01:38:40.746Z,0.00
2018-06-07T01:39:40.734Z,0.00
2018-06-07T01:40:40.726Z,0.00
2018-06-07T01:41:40.726Z,0.00
2018-06-07T01:42:40.718Z,0.00
2018-06-07T01:43:40.717Z,0.00
2018-06-07T01:44:40.721Z,0.00
2018-06-07T01:45:40.709Z,0.00
2018-06-07T01:46:40.706Z,0.00
2018-06-07T01:47:40.700Z,0.00
2018-06-07T01:48:40.694Z,0.00
2018-06-07T01:49:40.694Z,0.00
2018-06-07T01:50:40.688Z,0.00
2018-06-07T01:51:40.686Z,0.00
2018-06-07T01:52:40.679Z,0.00
2018-06-07T01:53:40.674Z,0.00
2018-06-07T01:54:40.669Z,0.00
2018-06-07T01:55:40.663Z,0.00
2018-06-07T01:56:40.662Z,0.00
2018-06-07T01:57:40.661Z,0.00
2018-06-07T01:58:42.744Z,0.00
2018-06-07T01:59:40.650Z,0.00
2018-06-07T02:00:40.647Z,0.00
2018-06-07T02:01:40.639Z,0.00
2018-06-07T02:02:40.635Z,0.00
2018-06-07T02:03:40.633Z,0.00
2018-06-07T02:04:40.630Z,0.00
2018-06-07T02:05:40.626Z,0.00
2018-06-07T02:06:40.621Z,0.00
2018-06-07T02:07:40.616Z,0.00
2018-06-07T02:08:40.612Z,0.00
2018-06-07T02:09:40.606Z,0.00
2018-06-07T02:10:40.602Z,0.00
2018-06-07T02:11:40.600Z,0.00
2018-06-07T02:12:40.597Z,0.00
2018-06-07T02:13:40.591Z,0.00
2018-06-07T02:14:40.588Z,0.00
2018-06-07T02:15:40.583Z,0.00
2018-06-07T02:16:40.578Z,0.00
2018-06-07T02:17:40.572Z,0.00
2018-06-07T02:18:40.572Z,0.00
2018-06-07T02:19:40.568Z,0.00
2018-06-07T02:20:40.563Z,0.00
2018-06-07T02:21:40.559Z,0.00
2018-06-07T02:22:40.550Z,0.00
2018-06-07T02:23:40.554Z,0.00
2018-06-07T02:24:40.552Z,0.00
2018-06-07T02:25:40.538Z,0.00
2018-06-07T02:26:40.539Z,0.00
2018-06-07T02:27:40.536Z,0.00
2018-06-07T02:28:40.532Z,0.00
2018-06-07T02:29:40.531Z,0.00
2018-06-07T02:30:40.519Z,0.00
2018-06-07T02:31:40.518Z,0.00
2018-06-07T02:32:40.516Z,0.00
2018-06-07T02:33:40.509Z,0.00
2018-06-07T02:34:40.505Z,0.00
2018-06-07T02:35:40.501Z,0.00
2018-06-07T02:36:40.492Z,0.00
2018-06-07T02:37:40.498Z,0.00
2018-06-07T02:38:40.490Z,0.00
2018-06-07T02:39:40.485Z,0.00
2018-06-07T02:40:40.477Z,0.00
2018-06-07T02:41:40.481Z,0.00
2018-06-07T02:42:40.471Z,0.00
2018-06-07T02:43:40.462Z,0.00
2018-06-07T02:44:40.458Z,0.00
2018-06-07T02:45:40.456Z,0.00
2018-06-07T02:46:40.455Z,0.00
2018-06-07T02:47:40.448Z,0.00
2018-06-07T02:48:40.449Z,0.00
2018-06-07T02:49:40.447Z,0.00
2018-06-07T02:50:40.438Z,0.00
2018-06-07T02:51:40.431Z,0.00
2018-06-07T02:52:40.424Z,0.00
2018-06-07T02:53:40.420Z,0.00
2018-06-07T02:54:40.418Z,0.00
2018-06-07T02:55:40.414Z,0.00
2018-06-07T02:56:40.410Z,5.63
2018-06-07T02:57:40.401Z,5.63
2018-06-07T02:58:40.399Z,5.63
2018-06-07T02:59:40.396Z,5.63
2018-06-07T03:00:40.390Z,5.63
2018-06-07T03:01:40.387Z,5.63
2018-06-07T03:02:40.383Z,5.63
2018-06-07T03:03:40.388Z,5.63
2018-06-07T03:04:40.373Z,11.25
2018-06-07T03:05:40.367Z,11.25
2018-06-07T03:06:40.363Z,11.25
2018-06-07T03:07:40.360Z,11.25
2018-06-07T03:08:40.356Z,11.25
2018-06-07T03:09:40.351Z,11.25
2018-06-07T03:10:40.349Z,16.88
2018-06-07T03:11:40.340Z,16.88
2018-06-07T03:12:40.336Z,16.88
2018-06-07T03:13:40.335Z,16.88
2018-06-07T03:14:40.337Z,22.50
2018-06-07T03:15:40.326Z,22.50
2018-06-07T03:16:40.320Z,22.50
2018-06-07T03:17:40.312Z,22.50
2018-06-07T03:18:40.316Z,28.13
2018-06-07T03:19:40.304Z,28.13
2018-06-07T03:20:40.305Z,28.13
2018-06-07T03:21:40.295Z,33.75
2018-06-07T03:22:40.300Z,33.75
2018-06-07T03:23:40.304Z,33.75
2018-06-07T03:24:40.287Z,33.75
2018-06-07T03:25:40.282Z,39.38
2018-06-07T03:26:40.273Z,39.38
2018-06-07T03:27:40.275Z,45.00
2018-06-07T03:28:40.265Z,45.00
2018-06-07T03:29:40.262Z,45.00
2018-06-07T03:30:41.283Z,50.63
2018-06-07T03:31:40.256Z,50.63
2018-06-07T03:32:40.253Z,50.63
2018-06-07T03:33:40.256Z,56.25
2018-06-07T03:34:40.239Z,56.25
2018-06-07T03:35:40.236Z,61.88
2018-06-07T03:36:40.231Z,61.88
2018-06-07T03:37:40.232Z,61.88
2018-06-07T03:38:40.221Z,67.50
2018-06-07T03:39:40.219Z,67.50
2018-06-07T03:40:40.213Z,73.13
2018-06-07T03:41:40.206Z,73.13
2018-06-07T03:42:40.208Z,78.75
2018-06-07T03:43:40.199Z,78.75
2018-06-07T03:44:40.198Z,78.75
2018-06-07T03:45:40.193Z,84.38
2018-06-07T03:46:40.193Z,90.00
2018-06-07T03:47:40.181Z,90.00
2018-06-07T03:48:40.177Z,95.63
2018-06-07T03:49:40.186Z,95.63
2018-06-07T03:50:40.170Z,101.25
2018-06-07T03:51:40.171Z,101.25
2018-06-07T03:52:40.181Z,106.88
2018-06-07T03:53:40.151Z,106.88
2018-06-07T03:54:40.149Z,112.50
2018-06-07T03:55:40.150Z,112.50
2018-06-07T03:56:40.142Z,118.13
2018-06-07T03:57:40.141Z,123.75
2018-06-07T03:58:40.137Z,123.75
2018-06-07T03:59:40.133Z,129.38
2018-06-07T04:00:40.130Z,129.38
2018-06-07T04:01:40.864Z,135.00
2018-06-07T04:02:40.113Z,140.63
2018-06-07T04:03:40.113Z,140.63
2018-06-07T04:04:40.121Z,146.25
2018-06-07T04:05:40.101Z,146.25
2018-06-07T04:06:40.101Z,146.25
2018-06-07T04:07:40.092Z,157.50
2018-06-07T04:08:40.086Z,157.50
2018-06-07T04:09:40.080Z,163.13
2018-06-07T04:10:40.082Z,168.75
2018-06-07T04:11:40.072Z,163.13
2018-06-07T04:12:40.085Z,174.38
2018-06-07T04:13:40.067Z,174.38
2018-06-07T04:14:40.061Z,180.00
2018-06-07T04:15:40.058Z,180.00
2018-06-07T04:16:40.104Z,185.63
2018-06-07T04:17:40.056Z,191.25
2018-06-07T04:18:40.041Z,196.88
2018-06-07T04:19:40.042Z,202.50
2018-06-07T04:20:40.039Z,202.50
2018-06-07T04:21:40.030Z,208.13
2018-06-07T04:22:40.022Z,208.13
2018-06-07T04:23:40.022Z,213.75
2018-06-07T04:24:40.021Z,219.38
2018-06-07T04:25:40.010Z,225.00
2018-06-07T04:26:40.007Z,230.63
2018-06-07T04:27:40.005Z,241.88
2018-06-07T04:28:39.999Z,236.25
2018-06-07T04:29:39.995Z,241.88
2018-06-07T04:30:39.988Z,247.50
2018-06-07T04:31:39.985Z,253.13
2018-06-07T04:32:39.978Z,253.13
2018-06-07T04:33:39.976Z,253.13
2018-06-07T04:34:39.991Z,258.75
2018-06-07T04:35:39.976Z,264.38
2018-06-07T04:36:39.963Z,270.00
2018-06-07T04:37:39.956Z,270.00
2018-06-07T04:38:39.959Z,275.63
2018-06-07T04:39:39.949Z,281.25
2018-06-07T04:40:39.948Z,286.88
2018-06-07T04:41:39.943Z,292.50
2018-06-07T04:42:39.938Z,298.13
2018-06-07T04:43:39.930Z,303.75
2018-06-07T04:44:39.932Z,309.38
2018-06-07T04:45:39.929Z,315.00
2018-06-07T04:46:39.923Z,320.63
2018-06-07T04:47:39.918Z,326.25
2018-06-07T04:48:39.916Z,331.88
2018-06-07T04:49:39.919Z,343.13
2018-06-07T04:50:39.920Z,348.75
2018-06-07T04:51:39.900Z,354.38
2018-06-07T04:52:39.928Z,360.00
2018-06-07T04:53:39.893Z,365.63
2018-06-07T04:54:39.889Z,371.25
2018-06-07T04:55:39.885Z,382.50
2018-06-07T04:56:39.882Z,388.13
2018-06-07T04:57:39.874Z,399.38
2018-06-07T04:58:39.876Z,405.00
2018-06-07T04:59:39.864Z,416.25
2018-06-07T05:00:39.874Z,427.50
2018-06-07T05:01:39.860Z,433.13
2018-06-07T05:02:39.857Z,438.75
2018-06-07T05:03:39.854Z,455.63
2018-06-07T05:04:39.850Z,466.88
2018-06-07T05:05:39.867Z,483.75
2018-06-07T05:06:39.940Z,500.63
2018-06-07T05:07:39.850Z,534.38
2018-06-07T05:08:39.834Z,562.50
2018-06-07T05:09:39.827Z,618.75
2018-06-07T05:10:39.827Z,646.88
2018-06-07T05:11:39.818Z,658.13
2018-06-07T05:12:39.817Z,646.88
2018-06-07T05:13:39.822Z,635.63
2018-06-07T05:14:39.816Z,613.13
2018-06-07T05:15:39.811Z,573.75
2018-06-07T05:16:39.805Z,551.25
2018-06-07T05:17:39.802Z,551.25
2018-06-07T05:18:39.796Z,540.00
2018-06-07T05:19:39.792Z,534.38
2018-06-07T05:20:39.789Z,680.63
2018-06-07T05:21:39.788Z,939.38
2018-06-07T05:22:39.786Z,860.63
2018-06-07T05:23:39.781Z,517.50
2018-06-07T05:24:39.781Z,528.75
2018-06-07T05:25:39.774Z,562.50
2018-06-07T05:26:39.768Z,601.88
2018-06-07T05:27:39.769Z,911.25
2018-06-07T05:28:39.769Z,1631.25
2018-06-07T05:29:39.766Z,1698.75
2018-06-07T05:30:39.760Z,1580.63
2018-06-07T05:31:39.757Z,1704.38
2018-06-07T05:32:39.752Z,1749.38
2018-06-07T05:33:39.747Z,1906.88
2018-06-07T05:34:39.749Z,1940.63
2018-06-07T05:35:39.748Z,1850.63
2018-06-07T05:36:39.748Z,1867.50
2018-06-07T05:37:39.744Z,1918.13
2018-06-07T05:38:39.761Z,1963.13
2018-06-07T05:39:39.734Z,1867.50
2018-06-07T05:40:39.735Z,1755.00
2018-06-07T05:41:39.731Z,1935.00
2018-06-07T05:42:39.728Z,2148.75
2018-06-07T05:43:39.730Z,2086.88
2018-06-07T05:44:39.733Z,2013.75
2018-06-07T05:45:39.730Z,2126.25
2018-06-07T05:46:39.724Z,2148.75
2018-06-07T05:47:39.729Z,2272.50
2018-06-07T05:48:39.722Z,2250.00
2018-06-07T05:49:39.722Z,2154.38
2018-06-07T05:50:39.723Z,2137.50
2018-06-07T05:51:39.780Z,2328.75
2018-06-07T05:52:39.718Z,2503.13
2018-06-07T05:53:39.716Z,2491.88
2018-06-07T05:54:39.716Z,2463.75
2018-06-07T05:55:39.722Z,2452.50
2018-06-07T05:56:39.727Z,2356.88
2018-06-07T05:57:39.775Z,2576.25
2018-06-07T05:58:39.721Z,2604.38
2018-06-07T05:59:39.754Z,2649.38
2018-06-07T06:00:39.762Z,2694.38
2018-06-07T06:02:00.927Z,2851.88
2018-06-07T06:02:44.513Z,2902.50
2018-06-07T06:03:42.427Z,2801.25
2018-06-07T06:04:39.735Z,2818.13
2018-06-07T06:05:39.850Z,2823.75
2018-06-07T06:06:39.852Z,2891.25
2018-06-07T06:07:39.727Z,3026.25
2018-06-07T06:08:39.720Z,3015.00
2018-06-07T06:09:39.741Z,2925.00
2018-06-07T06:10:39.733Z,2891.25
2018-06-07T06:11:39.729Z,3037.50
2018-06-07T06:12:40.449Z,3043.13
2018-06-07T06:13:39.721Z,2851.88
2018-06-07T06:14:39.726Z,2818.13
2018-06-07T06:15:39.723Z,2227.50
2018-06-07T06:16:39.755Z,1614.38
2018-06-07T06:17:39.730Z,1501.88
2018-06-07T06:18:39.729Z,1366.88
2018-06-07T06:19:39.727Z,939.38
2018-06-07T06:20:40.444Z,990.00
2018-06-07T06:21:40.436Z,1501.88
2018-06-07T06:22:39.728Z,1518.75
2018-06-07T06:23:39.733Z,1518.75
2018-06-07T06:24:39.739Z,1530.00
2018-06-07T06:25:39.734Z,1535.63
2018-06-07T06:26:39.764Z,1575.00
2018-06-07T06:27:39.758Z,1614.38
2018-06-07T06:28:39.740Z,1625.63
2018-06-07T06:29:39.744Z,1721.25
2018-06-07T06:30:39.777Z,2385.00
2018-06-07T06:31:39.746Z,2908.13
2018-06-07T06:32:39.752Z,2891.25
2018-06-07T06:33:39.757Z,3206.25
2018-06-07T06:34:39.755Z,3223.13
2018-06-07T06:35:39.757Z,3296.25
2018-06-07T06:36:39.759Z,3650.63
2018-06-07T06:37:39.768Z,3678.75
2018-06-07T06:38:39.763Z,3830.63
2018-06-07T06:39:39.769Z,3768.75
2018-06-07T06:40:39.770Z,3763.13
2018-06-07T06:41:39.768Z,4027.50
2018-06-07T06:42:41.459Z,4066.88
2018-06-07T06:43:39.780Z,3915.00
2018-06-07T06:44:39.781Z,4111.88
2018-06-07T06:45:39.780Z,4095.00
2018-06-07T06:46:39.880Z,4027.50
2018-06-07T06:47:39.788Z,3993.75
2018-06-07T06:48:39.790Z,3971.25
2018-06-07T06:49:39.795Z,4123.13
2018-06-07T06:50:39.827Z,4207.50
2018-06-07T06:51:39.804Z,4207.50
2018-06-07T06:52:39.842Z,4179.38
2018-06-07T06:53:39.828Z,4185.00
2018-06-07T06:54:39.827Z,4320.00
2018-06-07T06:55:39.846Z,4134.38
2018-06-07T06:56:39.827Z,4365.00
2018-06-07T06:57:39.835Z,4606.88
2018-06-07T06:58:39.835Z,4376.25
2018-06-07T06:59:39.838Z,4185.00
2018-06-07T07:00:39.837Z,4185.00
2018-06-07T07:01:39.847Z,3937.50
2018-06-07T07:02:39.888Z,4083.75
2018-06-07T07:03:39.882Z,4303.13
2018-06-07T07:04:39.862Z,4393.13
2018-06-07T07:05:39.878Z,4449.38
2018-06-07T07:06:39.870Z,4455.00
2018-06-07T07:07:39.873Z,4443.75
2018-06-07T07:08:39.882Z,4488.75
2018-06-07T07:09:39.899Z,4651.88
2018-06-07T07:10:39.888Z,4269.38
2018-06-07T07:11:39.894Z,4190.63
2018-06-07T07:12:39.898Z,4128.75
2018-06-07T07:13:39.906Z,4235.63
2018-06-07T07:14:39.913Z,4483.13
2018-06-07T07:15:39.915Z,4516.88
2018-06-07T07:16:39.932Z,4308.75
2018-06-07T07:17:39.934Z,4455.00
2018-06-07T07:18:39.937Z,4545.00
2018-06-07T07:19:39.949Z,4404.38
2018-06-07T07:20:39.985Z,4916.25
2018-06-07T07:21:39.947Z,5135.63
2018-06-07T07:22:39.951Z,4781.25
2018-06-07T07:23:39.958Z,4522.50
2018-06-07T07:24:39.983Z,4573.13
2018-06-07T07:25:39.971Z,4888.13
2018-06-07T07:26:39.982Z,4961.25
2018-06-07T07:27:39.991Z,4635.00
2018-06-07T07:28:39.990Z,4826.25
2018-06-07T07:29:39.999Z,4635.00
2018-06-07T07:30:40.008Z,4871.25
2018-06-07T07:31:40.014Z,4809.38
2018-06-07T07:32:40.018Z,4685.63
2018-06-07T07:33:40.098Z,4848.75
2018-06-07T07:34:40.074Z,5062.50
2018-06-07T07:35:40.081Z,5326.88
2018-06-07T07:36:41.059Z,5580.00
2018-06-07T07:37:40.067Z,5608.13
2018-06-07T07:38:40.050Z,5748.75
2018-06-07T07:39:40.099Z,2160.00
2018-06-07T07:40:40.066Z,1929.38
2018-06-07T07:41:40.069Z,2109.38
2018-06-07T07:42:40.076Z,2143.13
2018-06-07T07:43:40.082Z,4899.38
2018-06-07T07:44:40.094Z,4623.75
2018-06-07T07:45:40.134Z,3993.75
2018-06-07T07:46:40.099Z,1923.75
2018-06-07T07:47:40.112Z,1710.00
2018-06-07T07:48:40.117Z,2030.63
2018-06-07T07:49:40.126Z,2626.88
2018-06-07T07:50:40.125Z,3375.00
2018-06-07T07:51:40.133Z,1946.25
2018-06-07T07:52:40.168Z,2750.63
2018-06-07T07:53:40.146Z,2115.00
2018-06-07T07:54:40.151Z,2891.25
2018-06-07T07:55:40.159Z,2863.13
2018-06-07T07:56:40.164Z,3481.88
2018-06-07T07:57:40.167Z,3459.38
2018-06-07T07:58:40.182Z,2801.25
2018-06-07T07:59:40.199Z,4449.38
2018-06-07T08:00:40.209Z,4443.75
2018-06-07T08:01:40.196Z,4567.50
2018-06-07T08:02:40.216Z,3178.13
2018-06-07T08:03:40.215Z,3020.63
2018-06-07T08:04:40.208Z,2086.88
2018-06-07T08:05:40.255Z,3245.63
2018-06-07T08:06:40.218Z,4860.00
2018-06-07T08:07:40.236Z,5051.25
2018-06-07T08:08:40.230Z,4033.13
2018-06-07T08:09:40.235Z,4843.13
2018-06-07T08:10:40.253Z,4978.13
2018-06-07T08:11:40.274Z,4404.38
2018-06-07T08:12:40.269Z,4601.25
2018-06-07T08:13:40.263Z,4156.88
2018-06-07T08:14:40.285Z,4674.38
2018-06-07T08:15:40.281Z,4995.00
2018-06-07T08:16:40.280Z,5191.88
2018-06-07T08:17:40.287Z,5045.63
2018-06-07T08:18:40.310Z,5186.25
2018-06-07T08:19:41.026Z,5675.63
2018-06-07T08:20:40.299Z,5495.63
2018-06-07T08:21:40.305Z,5450.63
2018-06-07T08:22:40.313Z,5529.38
2018-06-07T08:23:40.322Z,5625.00
2018-06-07T08:24:40.325Z,5670.00
2018-06-07T08:25:40.342Z,5765.63
2018-06-07T08:26:40.340Z,6007.50
2018-06-07T08:27:40.351Z,5962.50
2018-06-07T08:28:40.362Z,5293.13
2018-06-07T08:29:40.365Z,4483.13
2018-06-07T08:30:40.368Z,4421.25
2018-06-07T08:31:40.373Z,4612.50
2018-06-07T08:32:40.383Z,4933.13
2018-06-07T08:33:40.407Z,5315.63
2018-06-07T08:34:40.404Z,5473.13
2018-06-07T08:35:40.408Z,5506.88
2018-06-07T08:36:40.421Z,5675.63
2018-06-07T08:37:40.441Z,5805.00
2018-06-07T08:38:40.432Z,5861.25
2018-06-07T08:39:40.498Z,5816.25
2018-06-07T08:40:40.446Z,5771.25
2018-06-07T08:41:40.454Z,6046.88
2018-06-07T08:42:40.461Z,5968.13
2018-06-07T08:43:40.472Z,5940.00
2018-06-07T08:44:40.525Z,6075.00
2018-06-07T08:45:40.482Z,6361.88
2018-06-07T08:46:40.492Z,6485.63
2018-06-07T08:47:40.499Z,6125.63
2018-06-07T08:48:40.531Z,5883.75
2018-06-07T08:49:40.531Z,6249.38
2018-06-07T08:50:40.525Z,6564.38
2018-06-07T08:51:40.541Z,6390.00
2018-06-07T08:52:40.544Z,6035.63
2018-06-07T08:53:40.575Z,5996.25
2018-06-07T08:54:40.564Z,6271.88
2018-06-07T08:55:40.578Z,6423.75
2018-06-07T08:56:40.581Z,6322.50
2018-06-07T08:57:40.589Z,6243.75
2018-06-07T08:58:40.603Z,6305.63
2018-06-07T08:59:40.611Z,6305.63
2018-06-07T09:00:40.618Z,6136.88
2018-06-07T09:01:40.627Z,6058.13
2018-06-07T09:02:40.653Z,6181.88
2018-06-07T09:03:40.664Z,6277.50
2018-06-07T09:04:40.658Z,6271.88
2018-06-07T09:05:40.663Z,6108.75
2018-06-07T09:06:40.722Z,5996.25
2018-06-07T09:07:40.701Z,5923.13
2018-06-07T09:08:40.730Z,6373.13
2018-06-07T09:09:40.731Z,6958.13
2018-06-07T09:10:40.728Z,7042.50
2018-06-07T09:11:40.730Z,6772.50
2018-06-07T09:12:40.738Z,6412.50
2018-06-07T09:13:40.743Z,6266.25
2018-06-07T09:14:40.762Z,6322.50
2018-06-07T09:15:40.770Z,6356.25
2018-06-07T09:16:40.778Z,6170.63
2018-06-07T09:17:40.795Z,6463.13
2018-06-07T09:18:40.827Z,7138.13
2018-06-07T09:19:40.820Z,7020.00
2018-06-07T09:20:40.826Z,6148.13
2018-06-07T09:21:40.836Z,5574.38
2018-06-07T09:22:40.861Z,5383.13
2018-06-07T09:23:40.872Z,5416.88
2018-06-07T09:24:40.886Z,5928.75
2018-06-07T09:25:40.868Z,6316.88
2018-06-07T09:26:40.881Z,6373.13
2018-06-07T09:27:40.886Z,6519.38
2018-06-07T09:28:40.918Z,6530.63
2018-06-07T09:29:40.946Z,6558.75
2018-06-07T09:30:42.579Z,6699.38
2018-06-07T09:31:40.930Z,6688.13
2018-06-07T09:32:40.977Z,6519.38
2018-06-07T09:33:40.957Z,6480.00
2018-06-07T09:34:40.967Z,6423.75
2018-06-07T09:35:40.990Z,6294.38
2018-06-07T09:36:40.987Z,6193.13
2018-06-07T09:37:41.006Z,6181.88
2018-06-07T09:38:41.006Z,6288.75
2018-06-07T09:39:41.017Z,6345.00
2018-06-07T09:40:41.033Z,6333.75
2018-06-07T09:41:41.040Z,6249.38
2018-06-07T09:42:41.055Z,6120.00
2018-06-07T09:43:41.062Z,5523.75
2018-06-07T09:44:41.071Z,5793.75
2018-06-07T09:45:41.138Z,6041.25
2018-06-07T09:46:41.093Z,6418.13
2018-06-07T09:47:41.127Z,6637.50
2018-06-07T09:48:41.143Z,6513.75
2018-06-07T09:49:41.149Z,6418.13
2018-06-07T09:50:41.160Z,6271.88
2018-06-07T09:51:41.173Z,6316.88
2018-06-07T09:52:41.195Z,6384.38
2018-06-07T09:53:41.189Z,6373.13
2018-06-07T09:54:41.205Z,6429.38
2018-06-07T09:55:41.195Z,6412.50
2018-06-07T09:56:41.211Z,6373.13
2018-06-07T09:57:41.213Z,6277.50
2018-06-07T09:58:41.263Z,6333.75
2018-06-07T09:59:41.269Z,6378.75
2018-06-07T10:00:41.260Z,6136.88
2018-06-07T10:01:41.269Z,6018.75
2018-06-07T10:02:41.286Z,5799.38
2018-06-07T10:03:42.109Z,5535.00
2018-06-07T10:04:42.127Z,5641.88
2018-06-07T10:05:41.340Z,5855.63
2018-06-07T10:06:42.110Z,5866.88
2018-06-07T10:07:41.347Z,5805.00
2018-06-07T10:08:41.345Z,5838.75
2018-06-07T10:09:41.355Z,5883.75
2018-06-07T10:10:41.394Z,5968.13
2018-06-07T10:11:41.378Z,6091.88
2018-06-07T10:12:41.419Z,5861.25
2018-06-07T10:13:41.429Z,5906.25
2018-06-07T10:14:41.419Z,6221.25
2018-06-07T10:15:41.428Z,6046.88
2018-06-07T10:16:41.441Z,6097.50
2018-06-07T10:17:41.468Z,6277.50
2018-06-07T10:18:41.463Z,6114.38
2018-06-07T10:19:41.502Z,6046.88
2018-06-07T10:20:41.479Z,5208.75
2018-06-07T10:21:41.487Z,5670.00
2018-06-07T10:22:41.504Z,6153.75
2018-06-07T10:23:41.518Z,6181.88
2018-06-07T10:24:41.531Z,5698.13
2018-06-07T10:25:41.547Z,5473.13
2018-06-07T10:26:41.542Z,5816.25
2018-06-07T10:27:41.551Z,6018.75
2018-06-07T10:28:41.567Z,6080.63
2018-06-07T10:29:41.581Z,5838.75
2018-06-07T10:30:41.587Z,5698.13
2018-06-07T10:31:41.601Z,5776.88
2018-06-07T10:32:41.644Z,5731.88
2018-06-07T10:33:41.621Z,5810.63
2018-06-07T10:34:41.656Z,5793.75
2018-06-07T10:35:41.663Z,5844.38
2018-06-07T10:36:41.663Z,5748.75
2018-06-07T10:37:41.670Z,5523.75
2018-06-07T10:38:41.698Z,5461.88
2018-06-07T10:39:41.704Z,5456.25
2018-06-07T10:40:41.777Z,5653.13
2018-06-07T10:41:41.720Z,5698.13
2018-06-07T10:42:41.729Z,5433.75
2018-06-07T10:43:41.742Z,5602.50
2018-06-07T10:44:41.763Z,5990.63
2018-06-07T10:45:41.769Z,6030.00
2018-06-07T10:46:41.810Z,5906.25
2018-06-07T10:47:41.800Z,5928.75
2018-06-07T10:48:41.811Z,5844.38
2018-06-07T10:49:41.816Z,5816.25
2018-06-07T10:50:41.831Z,5625.00
2018-06-07T10:51:41.843Z,5793.75
2018-06-07T10:52:41.851Z,5788.13
2018-06-07T10:53:41.887Z,5889.38
2018-06-07T10:54:41.895Z,5776.88
2018-06-07T10:55:41.888Z,5546.25
2018-06-07T10:56:42.636Z,5698.13
2018-06-07T10:57:41.919Z,5883.75
2018-06-07T10:58:41.926Z,6030.00
2018-06-07T10:59:41.957Z,5945.63
2018-06-07T11:00:41.952Z,5456.25
2018-06-07T11:01:41.963Z,5596.88
2018-06-07T11:02:41.974Z,5568.75
2018-06-07T11:03:42.675Z,5563.13
2018-06-07T11:04:42.003Z,5653.13
2018-06-07T11:05:42.017Z,5664.38
2018-06-07T11:06:42.025Z,5591.25
2018-06-07T11:07:42.044Z,5681.25
2018-06-07T11:08:42.103Z,5675.63
2018-06-07T11:09:42.068Z,5439.38
2018-06-07T11:10:42.089Z,5360.63
2018-06-07T11:11:42.649Z,5506.88
2018-06-07T11:12:42.115Z,5670.00
2018-06-07T11:13:42.118Z,5636.25
2018-06-07T11:14:42.185Z,5653.13
2018-06-07T11:15:42.144Z,5664.38
2018-06-07T11:16:42.164Z,5551.88
2018-06-07T11:17:42.169Z,5461.88
2018-06-07T11:18:43.153Z,5428.13
2018-06-07T11:19:43.165Z,5411.25
2018-06-07T11:20:42.228Z,5310.00
2018-06-07T11:21:42.224Z,5298.75
2018-06-07T11:22:42.244Z,5349.38
2018-06-07T11:23:42.246Z,5456.25
2018-06-07T11:24:42.258Z,5523.75
2018-06-07T11:25:42.273Z,5405.63
2018-06-07T11:26:42.288Z,5175.00
2018-06-07T11:27:42.296Z,5017.50
2018-06-07T11:28:42.331Z,4938.75
2018-06-07T11:29:42.320Z,4792.50
2018-06-07T11:30:42.338Z,5220.00
2018-06-07T11:31:42.351Z,5287.50
2018-06-07T11:32:42.364Z,5152.50
2018-06-07T11:33:42.374Z,5062.50
2018-06-07T11:34:42.391Z,4961.25
2018-06-07T11:35:42.399Z,5180.63
2018-06-07T11:36:42.412Z,5371.88
2018-06-07T11:37:42.419Z,5416.88
2018-06-07T11:38:42.434Z,5428.13
2018-06-07T11:39:42.447Z,5298.75
2018-06-07T11:40:42.506Z,5242.50
2018-06-07T11:41:42.474Z,5180.63
2018-06-07T11:42:42.483Z,5175.00
2018-06-07T11:43:42.498Z,5040.00
2018-06-07T11:44:42.508Z,4933.13
2018-06-07T11:45:42.533Z,5006.25
2018-06-07T11:46:42.556Z,5045.63
2018-06-07T11:47:42.547Z,4995.00
2018-06-07T11:48:42.565Z,5163.75
2018-06-07T11:49:42.607Z,5270.63
2018-06-07T11:50:42.582Z,5045.63
2018-06-07T11:51:42.596Z,4978.13
2018-06-07T11:52:42.618Z,4916.25
2018-06-07T11:53:42.622Z,4955.63
2018-06-07T11:54:42.632Z,5355.00
2018-06-07T11:55:42.643Z,5000.63
2018-06-07T11:56:42.670Z,5338.13
2018-06-07T11:57:42.690Z,2666.25
2018-06-07T11:58:42.704Z,2362.50
2018-06-07T11:59:42.693Z,4488.75
2018-06-07T12:00:42.711Z,4927.50
2018-06-07T12:01:42.783Z,4848.75
2018-06-07T12:02:42.728Z,2041.88
2018-06-07T12:03:42.771Z,2323.13
2018-06-07T12:04:42.755Z,4443.75
2018-06-07T12:05:42.763Z,4848.75
2018-06-07T12:06:42.776Z,1890.00
2018-06-07T12:07:42.788Z,1788.75
2018-06-07T12:08:42.807Z,1766.25
2018-06-07T12:09:42.813Z,1935.00
2018-06-07T12:10:42.822Z,3144.38
2018-06-07T12:11:42.834Z,2075.63
2018-06-07T12:12:42.849Z,2576.25
2018-06-07T12:13:42.872Z,3718.13
2018-06-07T12:14:42.867Z,4567.50
2018-06-07T12:15:42.911Z,4674.38
2018-06-07T12:16:42.903Z,4488.75
2018-06-07T12:17:42.912Z,4432.50
2018-06-07T12:18:42.900Z,4494.38
2018-06-07T12:19:43.715Z,3369.38
2018-06-07T12:20:42.948Z,1890.00
2018-06-07T12:21:44.685Z,3566.25
2018-06-07T12:22:42.945Z,4061.25
2018-06-07T12:23:42.980Z,1434.38
2018-06-07T12:24:42.981Z,1833.75
2018-06-07T12:25:42.974Z,1479.38
2018-06-07T12:26:42.981Z,2396.25
2018-06-07T12:27:42.994Z,1485.00
2018-06-07T12:28:43.005Z,1546.88