createdAt,value
2018-07-10T00:00:05.001Z,52.60
2018-07-10T00:02:44.116Z,52.80
2018-07-10T00:07:56.309Z,52.80
2018-07-10T00:10:52.313Z,52.80
2018-07-10T00:13:19.952Z,54.20
2018-07-10T00:15:47.957Z,53.70
2018-07-10T00:18:15.686Z,54.40
2018-07-10T00:20:43.423Z,54.00
2018-07-10T00:23:10.996Z,54.50
2018-07-10T00:25:39.240Z,54.20
2018-07-10T00:28:06.795Z,54.70
2018-07-10T00:30:34.338Z,54.80
2018-07-10T00:33:02.475Z,54.40
2018-07-10T00:35:30.178Z,54.50
2018-07-10T00:38:09.047Z,54.60
2018-07-10T00:40:37.309Z,54.50
2018-07-10T00:43:07.584Z,54.00
2018-07-10T00:45:35.336Z,54.80
2018-07-10T00:48:03.339Z,54.70
2018-07-10T00:52:59.092Z,55.20
2018-07-10T00:55:27.273Z,54.40
2018-07-10T00:57:54.947Z,55.10
2018-07-10T01:00:34.579Z,54.80
2018-07-10T01:03:03.788Z,55.30
2018-07-10T01:05:32.059Z,55.30
2018-07-10T01:08:00.325Z,55.50
2018-07-10T01:10:27.986Z,55.60
2018-07-10T01:12:56.328Z,55.60
2018-07-10T01:15:25.425Z,55.60
2018-07-10T01:17:52.994Z,56.00
2018-07-10T01:20:22.330Z,56.20
2018-07-10T01:22:52.005Z,55.50
2018-07-10T01:25:20.070Z,55.40
2018-07-10T01:27:48.261Z,56.30
2018-07-10T01:30:15.980Z,55.90
2018-07-10T01:32:43.809Z,55.80
2018-07-10T01:35:11.384Z,56.40
2018-07-10T01:37:39.114Z,56.30
2018-07-10T01:40:06.718Z,56.30
2018-07-10T01:42:35.004Z,56.20
2018-07-10T01:45:03.259Z,56.20
2018-07-10T01:47:31.383Z,56.70
2018-07-10T01:49:59.056Z,56.70
2018-07-10T01:52:27.419Z,57.00
2018-07-10T01:54:55.745Z,56.80
2018-07-10T01:57:25.163Z,56.70
2018-07-10T01:59:53.329Z,57.00
2018-07-10T02:02:22.392Z,57.10
2018-07-10T02:04:50.008Z,56.80
2018-07-10T02:07:17.685Z,56.10
2018-07-10T02:09:45.188Z,56.10
2018-07-10T02:12:12.728Z,56.20
2018-07-10T02:14:40.289Z,54.80
2018-07-10T02:17:08.013Z,55.50
2018-07-10T02:19:36.135Z,55.30
2018-07-10T02:22:03.756Z,55.70
2018-07-10T02:24:31.257Z,55.50
2018-07-10T02:26:58.932Z,56.10
2018-07-10T02:29:26.669Z,55.50
2018-07-10T02:31:54.508Z,55.60
2018-07-10T02:34:22.112Z,55.80
2018-07-10T02:36:49.744Z,55.90
2018-07-10T02:39:18.010Z,56.30
2018-07-10T02:41:45.654Z,56.30
2018-07-10T02:44:13.290Z,56.40
2018-07-10T02:46:41.618Z,55.70
2018-07-10T02:49:13.537Z,55.30
2018-07-10T02:51:47.489Z,55.90
2018-07-10T02:54:16.012Z,56.00
2018-07-10T02:56:45.057Z,56.40
2018-07-10T02:59:13.113Z,56.30
2018-07-10T03:01:40.680Z,56.10
2018-07-10T03:04:08.297Z,56.10
2018-07-10T03:06:35.899Z,56.20
2018-07-10T03:09:05.080Z,56.20
2018-07-10T03:11:35.498Z,56.30
2018-07-10T03:14:05.327Z,56.80
2018-07-10T03:16:32.927Z,56.60
2018-07-10T03:19:01.409Z,55.40
2018-07-10T03:21:29.038Z,56.10
2018-07-10T03:23:57.370Z,55.60
2018-07-10T03:26:25.561Z,55.90
2018-07-10T03:28:53.559Z,55.30
2018-07-10T03:31:21.701Z,55.10
2018-07-10T03:33:49.318Z,54.40
2018-07-10T03:36:17.042Z,55.10
2018-07-10T03:38:44.706Z,55.00
2018-07-10T03:43:40.518Z,55.20
2018-07-10T03:46:08.217Z,55.40
2018-07-10T03:48:35.803Z,54.20
2018-07-10T03:51:03.461Z,54.10
2018-07-10T03:53:31.505Z,53.80
2018-07-10T03:55:59.093Z,54.60
2018-07-10T03:58:27.352Z,54.20
2018-07-10T04:00:55.071Z,53.90
2018-07-10T04:03:28.838Z,54.00
2018-07-10T04:05:56.479Z,53.80
2018-07-10T04:10:54.188Z,53.70
2018-07-10T04:13:21.766Z,54.40
2018-07-10T04:15:56.850Z,54.30
2018-07-10T04:18:26.619Z,54.40
2018-07-10T04:21:23.653Z,54.20
2018-07-10T04:24:00.377Z,53.10
2018-07-10T04:26:29.920Z,53.90
2018-07-10T04:29:04.169Z,53.60
2018-07-10T04:31:53.384Z,53.30
2018-07-10T04:34:22.156Z,53.40
2018-07-10T04:36:50.529Z,53.80
2018-07-10T04:39:18.613Z,53.70
2018-07-10T04:42:27.843Z,52.30
2018-07-10T04:45:05.599Z,52.60
2018-07-10T04:47:50.959Z,51.90
2018-07-10T04:50:29.297Z,53.00
2018-07-10T04:53:02.070Z,52.70
2018-07-10T04:55:31.380Z,52.30
2018-07-10T05:00:30.377Z,53.80
2018-07-10T05:02:59.088Z,53.90
2018-07-10T05:05:28.841Z,53.80
2018-07-10T05:07:56.598Z,53.40
2018-07-10T05:10:25.734Z,54.20
2018-07-10T05:12:53.341Z,54.60
2018-07-10T05:15:23.481Z,53.90
2018-07-10T05:17:52.909Z,54.20
2018-07-10T05:20:21.682Z,53.60
2018-07-10T05:22:49.618Z,52.80
2018-07-10T05:25:19.099Z,53.40
2018-07-10T05:27:47.413Z,53.60
2018-07-10T05:30:16.608Z,53.50
2018-07-10T05:32:45.274Z,54.00
2018-07-10T05:35:13.309Z,54.10
2018-07-10T05:37:41.219Z,53.70
2018-07-10T05:40:10.180Z,53.50
2018-07-10T05:42:45.492Z,52.80
2018-07-10T05:45:18.318Z,51.80
2018-07-10T05:50:15.573Z,51.90
2018-07-10T05:52:44.104Z,52.30
2018-07-10T05:55:20.308Z,51.70
2018-07-10T06:00:15.628Z,51.30
2018-07-10T06:02:43.447Z,51.80
2018-07-10T06:05:11.997Z,51.90
2018-07-10T06:07:40.261Z,51.50
2018-07-10T06:12:36.404Z,50.70
2018-07-10T06:15:04.038Z,51.00
2018-07-10T06:17:32.038Z,50.70
2018-07-10T06:20:01.100Z,51.20
2018-07-10T06:22:28.814Z,50.50
2018-07-10T06:25:02.358Z,50.70
2018-07-10T06:27:38.616Z,51.00
2018-07-10T06:30:09.059Z,49.00
2018-07-10T06:33:45.548Z,49.90
2018-07-10T06:36:18.390Z,48.90
2018-07-10T06:38:48.972Z,51.10
2018-07-10T06:41:17.113Z,52.00
2018-07-10T06:43:53.422Z,50.30
2018-07-10T06:46:28.881Z,51.00
2018-07-10T06:49:01.519Z,49.80
2018-07-10T06:51:29.805Z,49.60
2018-07-10T06:54:00.983Z,50.30
2018-07-10T06:56:29.003Z,48.00
2018-07-10T06:58:56.798Z,48.70
2018-07-10T07:01:24.620Z,49.90
2018-07-10T07:03:55.909Z,48.80
2018-07-10T07:06:24.726Z,48.50
2018-07-10T07:08:52.718Z,48.40
2018-07-10T07:11:20.581Z,49.40
2018-07-10T07:13:48.194Z,48.20
2018-07-10T07:16:16.428Z,48.80
2018-07-10T07:18:46.237Z,46.70
2018-07-10T07:21:13.953Z,46.90
2018-07-10T07:23:41.598Z,47.40
2018-07-10T07:26:09.317Z,44.50
2018-07-10T07:28:37.527Z,45.00
2018-07-10T07:31:05.232Z,44.60
2018-07-10T07:33:32.961Z,44.80
2018-07-10T07:36:00.540Z,45.10
2018-07-10T07:38:28.342Z,46.70
2018-07-10T07:40:56.639Z,45.80
2018-07-10T07:43:24.991Z,45.80
2018-07-10T07:45:53.383Z,44.20
2018-07-10T07:48:20.986Z,46.10
2018-07-10T07:50:48.643Z,46.40
2018-07-10T07:55:44.350Z,43.50
2018-07-10T07:58:12.096Z,42.70
2018-07-10T08:00:39.694Z,41.80
2018-07-10T08:03:07.283Z,42.30
2018-07-10T08:10:30.324Z,37.50
2018-07-10T08:12:58.066Z,37.10
2018-07-10T08:15:26.267Z,36.70
2018-07-10T08:17:54.082Z,35.70
2018-07-10T08:20:22.397Z,36.10
2018-07-10T08:22:50.058Z,35.50
2018-07-10T08:25:20.316Z,34.70
2018-07-10T08:27:49.395Z,35.80
2018-07-10T08:30:17.038Z,35.40
2018-07-10T08:32:44.654Z,36.30
2018-07-10T08:35:12.900Z,39.00
2018-07-10T08:37:40.753Z,38.80
2018-07-10T08:40:08.465Z,37.90
2018-07-10T08:42:36.252Z,38.90
2018-07-10T08:45:04.392Z,39.30
2018-07-10T08:47:32.531Z,38.20
2018-07-10T08:50:00.145Z,36.50
2018-07-10T08:52:27.906Z,37.20
2018-07-10T08:54:55.577Z,38.90
2018-07-10T08:57:23.232Z,39.70
2018-07-10T08:59:51.604Z,38.60
2018-07-10T09:02:19.900Z,38.00
2018-07-10T09:04:47.526Z,40.30
2018-07-10T09:07:15.695Z,39.00
2018-07-10T09:09:43.259Z,39.00
2018-07-10T09:12:11.403Z,38.00
2018-07-10T09:14:39.147Z,38.50
2018-07-10T09:17:06.830Z,38.80
2018-07-10T09:22:04.697Z,39.00
2018-07-10T09:24:34.812Z,38.80
2018-07-10T09:27:04.349Z,39.30
2018-07-10T09:29:32.187Z,36.80
2018-07-10T09:32:01.000Z,37.30
2018-07-10T09:34:29.829Z,37.60
2018-07-10T09:36:57.659Z,37.40
2018-07-10T09:39:26.432Z,37.50
2018-07-10T09:41:55.432Z,37.00
2018-07-10T09:44:23.122Z,37.20
2018-07-10T09:46:52.508Z,37.00
2018-07-10T09:49:20.831Z,37.10
2018-07-10T09:51:49.863Z,35.70
2018-07-10T09:54:18.182Z,37.70
2018-07-10T09:56:47.021Z,37.10
2018-07-10T09:59:14.642Z,36.30
2018-07-10T10:01:42.287Z,37.90
2018-07-10T10:04:11.366Z,38.50
2018-07-10T10:06:39.569Z,40.40
2018-07-10T10:09:08.699Z,39.30
2018-07-10T10:11:36.552Z,40.40
2018-07-10T10:14:04.160Z,40.70
2018-07-10T10:16:32.731Z,39.00
2018-07-10T10:19:00.597Z,39.50
2018-07-10T10:21:29.180Z,40.00
2018-07-10T10:23:58.987Z,37.20
2018-07-10T10:26:27.194Z,37.20
2018-07-10T10:28:54.724Z,36.10
2018-07-10T10:33:50.553Z,33.80
2018-07-10T10:36:18.114Z,33.00
2018-07-10T10:41:16.356Z,35.30
2018-07-10T10:43:45.115Z,33.30
2018-07-10T10:46:13.337Z,32.50
2018-07-10T10:48:40.900Z,32.40
2018-07-10T10:51:11.336Z,30.80
2018-07-10T10:53:39.630Z,32.30
2018-07-10T10:56:08.621Z,33.10
2018-07-10T10:58:36.385Z,32.50
2018-07-10T11:01:04.208Z,33.50
2018-07-10T11:03:33.672Z,34.00
2018-07-10T11:06:02.516Z,30.90
2018-07-10T11:08:30.255Z,31.40
2018-07-10T11:10:57.807Z,31.30
2018-07-10T11:13:26.394Z,29.90
2018-07-10T11:15:53.989Z,29.90
2018-07-10T11:18:30.156Z,29.80
2018-07-10T11:21:02.148Z,34.00
2018-07-10T11:26:35.598Z,34.50
2018-07-10T11:31:32.467Z,32.10
2018-07-10T11:34:00.679Z,30.30
2018-07-10T11:36:28.443Z,31.10
2018-07-10T11:39:00.864Z,30.90
2018-07-10T11:41:31.096Z,30.70
2018-07-10T11:44:03.155Z,29.90
2018-07-10T11:46:30.911Z,30.60
2018-07-10T11:48:58.809Z,30.90
2018-07-10T11:51:26.515Z,31.00
2018-07-10T11:53:54.128Z,30.60
2018-07-10T11:56:21.741Z,34.30
2018-07-10T11:58:49.493Z,34.30
2018-07-10T12:01:17.877Z,34.20
2018-07-10T12:03:45.958Z,32.90
2018-07-10T12:08:46.544Z,32.90
2018-07-10T12:11:16.129Z,35.00
2018-07-10T12:13:43.993Z,37.10
2018-07-10T12:16:13.059Z,35.80
2018-07-10T12:18:40.612Z,36.80
2018-07-10T12:21:10.449Z,34.10
2018-07-10T12:23:39.145Z,34.60
2018-07-10T12:26:07.620Z,33.40
2018-07-10T12:28:35.218Z,34.20
2018-07-10T12:31:03.351Z,35.70
2018-07-10T12:33:30.909Z,34.70
2018-07-10T12:35:58.620Z,34.00
2018-07-10T12:38:26.336Z,34.00
2018-07-10T12:40:55.358Z,35.80
2018-07-10T12:43:23.758Z,36.30
2018-07-10T12:45:51.361Z,36.50
2018-07-10T12:48:19.165Z,34.20
2018-07-10T12:50:47.347Z,34.60
2018-07-10T12:53:15.085Z,35.70
2018-07-10T12:55:43.029Z,35.00
2018-07-10T12:58:10.773Z,34.80
2018-07-10T13:00:38.948Z,34.90
2018-07-10T13:03:09.321Z,35.40
2018-07-10T13:05:48.051Z,35.40
2018-07-10T13:10:45.169Z,34.90
2018-07-10T13:13:14.643Z,35.60
2018-07-10T13:15:43.366Z,36.10
2018-07-10T13:18:11.013Z,36.90
2018-07-10T13:20:39.421Z,35.70
2018-07-10T13:23:07.550Z,36.80
2018-07-10T13:25:35.116Z,35.50
2018-07-10T13:28:02.734Z,37.70
2018-07-10T13:30:30.503Z,37.20
2018-07-10T13:32:58.224Z,36.70
2018-07-10T13:35:25.851Z,36.10
2018-07-10T13:37:53.701Z,36.00
2018-07-10T13:40:22.002Z,36.30
2018-07-10T13:42:53.128Z,36.40
2018-07-10T13:45:21.908Z,35.90
2018-07-10T13:47:50.202Z,36.50
2018-07-10T13:50:22.997Z,36.50
2018-07-10T13:52:51.487Z,37.00
2018-07-10T13:55:19.238Z,36.80
2018-07-10T13:58:20.698Z,36.80
2018-07-10T14:01:20.322Z,37.10
2018-07-10T14:03:48.097Z,37.10
2018-07-10T14:06:15.760Z,37.00
2018-07-10T14:08:43.522Z,38.50
2018-07-10T14:11:11.076Z,39.30
2018-07-10T14:13:38.748Z,37.70
2018-07-10T14:16:06.954Z,38.30
2018-07-10T14:18:34.626Z,38.50
2018-07-10T14:21:04.460Z,38.90
2018-07-10T14:23:32.507Z,38.80
2018-07-10T14:26:00.121Z,38.60
2018-07-10T14:28:28.433Z,39.60
2018-07-10T14:30:56.076Z,40.10
2018-07-10T14:33:23.747Z,40.10
2018-07-10T14:35:51.475Z,39.30
2018-07-10T14:40:49.233Z,39.30
2018-07-10T14:43:23.317Z,39.80
2018-07-10T14:45:53.611Z,38.90
2018-07-10T14:48:23.564Z,39.70
2018-07-10T14:50:53.908Z,39.90
2018-07-10T14:53:21.801Z,39.60
2018-07-10T14:55:49.430Z,38.80
2018-07-10T14:58:17.171Z,38.90
2018-07-10T15:00:45.403Z,38.80
2018-07-10T15:03:14.497Z,38.90
2018-07-10T15:05:42.041Z,39.30
2018-07-10T15:08:09.646Z,39.30
2018-07-10T15:10:37.155Z,39.10
2018-07-10T15:13:04.844Z,39.60
2018-07-10T15:15:33.034Z,40.40
2018-07-10T15:18:06.280Z,40.00
2018-07-10T15:20:34.571Z,40.40
2018-07-10T15:23:04.177Z,40.20
2018-07-10T15:25:33.258Z,40.10
2018-07-10T15:28:01.571Z,40.20
2018-07-10T15:30:29.259Z,40.10
2018-07-10T15:32:58.283Z,39.60
2018-07-10T15:37:54.137Z,39.60
2018-07-10T15:40:23.617Z,40.10
2018-07-10T15:42:51.412Z,39.60
2018-07-10T15:45:18.932Z,39.60
2018-07-10T15:47:46.602Z,41.20
2018-07-10T15:50:15.106Z,40.10
2018-07-10T15:52:43.405Z,40.20
2018-07-10T15:55:11.478Z,40.00
2018-07-10T15:57:39.134Z,41.10
2018-07-10T16:00:07.447Z,41.00
2018-07-10T16:02:35.234Z,40.20
2018-07-10T16:05:05.716Z,40.10
2018-07-10T16:07:34.181Z,40.00
2018-07-10T16:10:01.850Z,39.60
2018-07-10T16:12:30.988Z,40.00
2018-07-10T16:14:59.396Z,40.20
2018-07-10T16:17:28.747Z,40.00
2018-07-10T16:20:04.427Z,40.00
2018-07-10T16:22:33.872Z,40.10
2018-07-10T16:25:07.112Z,40.30
2018-07-10T16:27:41.486Z,41.00
2018-07-10T16:32:40.472Z,40.40
2018-07-10T16:35:08.788Z,41.00
2018-07-10T16:37:37.152Z,40.90
2018-07-10T16:40:06.972Z,40.80
2018-07-10T16:42:53.725Z,41.30
2018-07-10T16:45:30.942Z,41.00
2018-07-10T16:48:21.241Z,41.20
2018-07-10T16:50:59.770Z,41.70
2018-07-10T16:53:32.291Z,42.00
2018-07-10T16:55:59.964Z,42.10
2018-07-10T16:58:28.868Z,43.40
2018-07-10T17:00:58.387Z,42.10
2018-07-10T17:03:27.229Z,42.10
2018-07-10T17:05:55.619Z,42.40
2018-07-10T17:08:23.374Z,42.60
2018-07-10T17:10:51.082Z,42.30
2018-07-10T17:13:19.610Z,43.20
2018-07-10T17:15:49.808Z,43.30
2018-07-10T17:18:18.211Z,43.90
2018-07-10T17:20:47.358Z,42.30
2018-07-10T17:23:15.629Z,42.70
2018-07-10T17:25:43.253Z,43.30
2018-07-10T17:28:13.360Z,43.70
2018-07-10T17:30:42.276Z,43.50
2018-07-10T17:33:09.901Z,44.10
2018-07-10T17:35:38.269Z,44.70
2018-07-10T17:38:07.653Z,44.70
2018-07-10T17:40:35.273Z,44.40
2018-07-10T17:43:03.054Z,44.90
2018-07-10T17:45:30.678Z,43.70
2018-07-10T17:47:59.250Z,44.20
2018-07-10T17:50:27.554Z,45.20
2018-07-10T17:52:56.956Z,44.60
2018-07-10T17:55:25.599Z,45.40
2018-07-10T17:57:59.673Z,46.80
2018-07-10T18:00:28.623Z,45.60
2018-07-10T18:02:57.231Z,46.80
2018-07-10T18:05:27.663Z,46.30
2018-07-10T18:07:55.270Z,46.20
2018-07-10T18:10:23.008Z,46.30
2018-07-10T18:12:50.667Z,46.20
2018-07-10T18:15:18.966Z,46.40
2018-07-10T18:17:48.815Z,46.40
2018-07-10T18:20:16.893Z,47.00
2018-07-10T18:22:45.241Z,46.30
2018-07-10T18:25:13.408Z,46.80
2018-07-10T18:27:41.117Z,47.10
2018-07-10T18:30:09.530Z,47.30
2018-07-10T18:32:37.807Z,48.50
2018-07-10T18:35:05.668Z,47.90
2018-07-10T18:37:33.465Z,48.40
2018-07-10T18:40:01.036Z,47.70
2018-07-10T18:42:29.402Z,48.00
2018-07-10T18:44:57.110Z,47.50
2018-07-10T18:47:24.758Z,47.00
2018-07-10T18:49:54.387Z,47.30
2018-07-10T18:52:27.955Z,47.40
2018-07-10T18:54:57.867Z,47.30
2018-07-10T18:57:50.460Z,47.30
2018-07-10T19:00:26.057Z,47.30
2018-07-10T19:02:58.259Z,47.80
2018-07-10T19:05:26.457Z,48.10
2018-07-10T19:07:55.581Z,47.30
2018-07-10T19:10:23.910Z,47.20
2018-07-10T19:12:52.923Z,47.70
2018-07-10T19:15:21.308Z,48.20
2018-07-10T19:17:50.308Z,49.40
2018-07-10T19:20:17.954Z,48.90
2018-07-10T19:22:57.349Z,49.00
2018-07-10T19:25:25.287Z,50.60
2018-07-10T19:27:55.076Z,50.90
2018-07-10T19:30:36.263Z,51.90
2018-07-10T19:33:07.869Z,52.60
2018-07-10T19:38:12.019Z,53.40
2018-07-10T19:40:46.034Z,53.70
2018-07-10T19:53:08.140Z,54.00
2018-07-10T19:55:38.537Z,54.70
2018-07-10T19:58:30.270Z,55.20
2018-07-10T20:03:36.784Z,55.40
2018-07-10T20:06:11.411Z,54.70
2018-07-10T20:08:43.918Z,56.00
2018-07-10T20:11:21.606Z,56.40
2018-07-10T20:13:50.757Z,56.10
2018-07-10T20:16:23.319Z,56.40
2018-07-10T20:20:06.170Z,56.50
2018-07-10T20:22:49.940Z,57.20
2018-07-10T20:25:27.965Z,57.40
2018-07-10T20:27:59.210Z,57.70
2018-07-10T20:31:05.708Z,58.00
2018-07-10T20:33:45.558Z,58.70
2018-07-10T20:36:15.849Z,59.00
2018-07-10T20:41:12.148Z,59.80
2018-07-10T20:43:47.098Z,60.30
2018-07-10T20:46:20.130Z,60.10
2018-07-10T20:49:00.239Z,59.30
2018-07-10T20:51:31.559Z,59.90
2018-07-10T20:54:27.444Z,60.60
2018-07-10T20:57:00.986Z,64.50
2018-07-10T20:59:47.149Z,64.60
2018-07-10T21:02:37.889Z,64.10
2018-07-10T21:05:08.765Z,66.20
2018-07-10T21:07:47.389Z,64.80
2018-07-10T21:10:22.543Z,65.30
2018-07-10T21:18:06.373Z,68.00
2018-07-10T21:20:43.619Z,68.40
2018-07-10T21:23:36.142Z,65.90
2018-07-10T21:26:12.786Z,66.90
2018-07-10T21:28:51.658Z,67.80
2018-07-10T21:33:42.568Z,67.10
2018-07-10T21:36:19.795Z,66.60
2018-07-10T21:48:50.146Z,64.50
2018-07-10T21:51:19.044Z,63.70
2018-07-10T21:53:48.146Z,65.10
2018-07-10T21:56:17.674Z,63.80
2018-07-10T21:58:47.241Z,65.00
2018-07-10T22:01:47.301Z,64.70
2018-07-10T22:04:18.307Z,64.80
2018-07-10T22:06:48.708Z,64.40
2018-07-10T22:09:18.753Z,64.00
2018-07-10T22:11:47.547Z,63.40
2018-07-10T22:14:17.190Z,63.80
2018-07-10T22:16:45.171Z,64.20
2018-07-10T22:19:21.304Z,63.40
2018-07-10T22:21:52.656Z,63.70
2018-07-10T22:24:28.289Z,63.10
2018-07-10T22:26:59.832Z,63.40
2018-07-10T22:29:40.104Z,62.90
2018-07-10T22:32:18.931Z,63.20
2018-07-10T22:38:44.579Z,63.10
2018-07-10T22:41:12.704Z,62.80
2018-07-10T22:43:40.389Z,63.10
2018-07-10T22:46:09.503Z,63.00
2018-07-10T22:48:37.139Z,62.60
2018-07-10T22:51:05.702Z,63.40
2018-07-10T22:53:33.629Z,63.10
2018-07-10T22:56:03.159Z,62.90
2018-07-10T22:58:31.217Z,62.10
2018-07-10T23:00:58.927Z,62.00
2018-07-10T23:03:26.632Z,62.20
2018-07-10T23:05:54.691Z,62.00
2018-07-10T23:08:29.229Z,62.40
2018-07-10T23:15:21.732Z,62.60
2018-07-10T23:17:49.301Z,61.90
2018-07-10T23:22:54.712Z,61.30
2018-07-10T23:25:25.331Z,62.20
2018-07-10T23:28:03.044Z,63.50
2018-07-10T23:30:34.312Z,63.60
2018-07-10T23:33:03.586Z,63.80
2018-07-10T23:35:33.007Z,64.50
2018-07-10T23:38:07.481Z,62.80
2018-07-10T23:40:36.770Z,64.00
2018-07-10T23:43:04.409Z,62.00
2018-07-10T23:45:32.560Z,62.00
2018-07-10T23:48:05.429Z,62.90
2018-07-10T23:50:35.309Z,63.50
2018-07-10T23:53:16.310Z,64.40
2018-07-10T23:55:44.575Z,64.40
2018-07-10T23:58:13.624Z,65.00
