createdAt,value
2019-04-23T00:02:26.624Z,4.00
2019-04-23T00:04:47.946Z,3.73
2019-04-23T00:07:39.733Z,3.60
2019-04-23T00:10:03.440Z,3.40
2019-04-23T00:12:40.581Z,3.80
2019-04-23T00:15:09.279Z,3.80
2019-04-23T00:17:50.249Z,4.60
2019-04-23T00:20:25.711Z,3.83
2019-04-23T00:23:20.691Z,3.37
2019-04-23T00:29:08.338Z,4.30
2019-04-23T00:32:15.713Z,2.27
2019-04-23T00:34:33.351Z,3.20
2019-04-23T00:37:35.315Z,3.90
2019-04-23T00:40:03.056Z,3.10
2019-04-23T00:42:47.906Z,3.73
2019-04-23T00:48:42.795Z,3.57
2019-04-23T00:51:20.354Z,3.77
2019-04-23T00:54:14.395Z,3.97
2019-04-23T01:00:29.558Z,3.00
2019-04-23T01:06:21.249Z,3.10
2019-04-23T01:09:07.889Z,3.73
2019-04-23T01:12:01.867Z,4.37
2019-04-23T01:14:55.628Z,3.53
2019-04-23T01:20:51.941Z,3.60
2019-04-23T01:23:28.550Z,2.37
2019-04-23T01:26:34.974Z,4.27
2019-04-23T01:29:34.074Z,3.83
2019-04-23T01:35:55.773Z,4.00
2019-04-23T01:38:11.485Z,4.63
2019-04-23T01:40:53.881Z,4.00
2019-04-23T01:43:38.482Z,3.57
2019-04-23T01:46:14.499Z,4.47
2019-04-23T01:48:58.277Z,3.67
2019-04-23T01:51:55.701Z,3.20
2019-04-23T01:54:38.527Z,4.20
2019-04-23T01:57:11.149Z,2.83
2019-04-23T01:59:55.167Z,4.07
2019-04-23T02:02:49.808Z,4.57
2019-04-23T02:05:22.900Z,4.40
2019-04-23T02:08:05.164Z,4.80
2019-04-23T02:10:47.569Z,4.80
2019-04-23T02:13:16.362Z,3.43
2019-04-23T02:15:53.910Z,3.93
2019-04-23T02:18:45.552Z,4.77
2019-04-23T02:21:15.247Z,4.73
2019-04-23T02:24:08.616Z,3.90
2019-04-23T02:26:50.811Z,3.70
2019-04-23T02:29:57.414Z,3.70
2019-04-23T02:35:27.244Z,3.93
2019-04-23T02:38:02.359Z,4.00
2019-04-23T02:48:45.329Z,3.17
2019-04-23T02:51:17.969Z,4.57
2019-04-23T02:56:46.973Z,4.43
2019-04-23T03:08:39.429Z,4.50
2019-04-23T03:13:53.999Z,3.43
2019-04-23T03:16:55.158Z,4.97
2019-04-23T03:20:01.534Z,2.60
2019-04-23T03:22:45.132Z,4.97
2019-04-23T03:25:30.963Z,5.17
2019-04-23T03:28:31.430Z,3.93
2019-04-23T03:36:10.776Z,4.23
2019-04-23T03:38:54.337Z,3.63
2019-04-23T03:41:50.236Z,4.17
2019-04-23T03:44:27.058Z,3.80
2019-04-23T03:47:06.516Z,3.90
2019-04-23T03:57:24.507Z,3.90
2019-04-23T04:00:03.451Z,5.03
2019-04-23T04:05:24.868Z,4.00
2019-04-23T04:10:52.420Z,4.67
2019-04-23T04:13:24.388Z,4.17
2019-04-23T04:16:18.245Z,4.93
2019-04-23T04:18:57.289Z,4.40
2019-04-23T04:21:27.999Z,3.60
2019-04-23T04:24:01.324Z,3.57
2019-04-23T04:35:11.099Z,4.50
2019-04-23T04:40:11.064Z,3.80
2019-04-23T04:42:33.032Z,3.73
2019-04-23T04:45:20.349Z,3.10
2019-04-23T04:47:45.382Z,5.20
2019-04-23T04:50:32.828Z,4.03
2019-04-23T04:53:00.916Z,3.87
2019-04-23T04:55:32.176Z,5.30
2019-04-23T04:58:18.930Z,4.30
2019-04-23T05:08:08.445Z,4.23
2019-04-23T05:13:22.368Z,2.63
2019-04-23T05:15:39.022Z,4.43
2019-04-23T05:23:33.863Z,3.27
2019-04-23T05:25:49.957Z,6.00
2019-04-23T05:28:18.815Z,3.47
2019-04-23T05:31:01.949Z,3.83
2019-04-23T05:33:25.423Z,5.47
2019-04-23T05:36:12.661Z,6.00
2019-04-23T05:38:43.762Z,5.83
2019-04-23T05:41:11.832Z,5.70
2019-04-23T05:43:32.414Z,5.30
2019-04-23T05:46:04.451Z,2.83
2019-04-23T05:48:35.374Z,4.30
2019-04-23T05:58:36.944Z,4.80
2019-04-23T06:01:49.906Z,4.33
2019-04-23T06:04:09.300Z,2.70
2019-04-23T06:06:37.784Z,3.80
2019-04-23T06:08:58.422Z,4.53
2019-04-23T06:11:37.029Z,6.20
2019-04-23T06:14:05.313Z,4.30
2019-04-23T06:16:35.881Z,4.70
2019-04-23T06:19:07.429Z,4.50
2019-04-23T06:21:47.862Z,4.73
2019-04-23T06:26:51.703Z,5.50
2019-04-23T06:29:15.714Z,4.67
2019-04-23T06:31:47.458Z,4.67
2019-04-23T06:34:20.086Z,4.00
2019-04-23T06:36:38.869Z,5.30
2019-04-23T06:39:12.954Z,5.50
2019-04-23T06:41:44.880Z,4.57
2019-04-23T06:46:57.348Z,4.77
2019-04-23T06:49:32.010Z,3.23
2019-04-23T06:54:36.479Z,4.70
2019-04-23T06:59:30.696Z,5.50
2019-04-23T07:04:36.341Z,5.13
2019-04-23T07:07:24.385Z,4.80
2019-04-23T07:09:27.434Z,5.03
2019-04-23T07:12:05.264Z,4.93
2019-04-23T07:14:44.140Z,5.13
2019-04-23T07:17:18.500Z,4.27
2019-04-23T07:19:44.912Z,5.90
2019-04-23T07:24:44.001Z,5.40
2019-04-23T07:27:13.533Z,5.65
2019-04-23T07:32:15.200Z,4.47
2019-04-23T07:34:55.304Z,4.37
2019-04-23T07:37:20.685Z,4.35
2019-04-23T07:42:44.617Z,4.90
2019-04-23T07:45:32.762Z,5.22
2019-04-23T07:48:16.498Z,4.72
2019-04-23T07:55:48.169Z,3.95
2019-04-23T08:05:49.723Z,5.08
2019-04-23T08:08:16.791Z,4.17
2019-04-23T08:13:53.352Z,4.75
2019-04-23T08:16:23.304Z,4.85
2019-04-23T08:18:51.837Z,5.70
2019-04-23T08:26:59.603Z,6.28
2019-04-23T08:29:28.107Z,4.58
2019-04-23T08:32:12.038Z,4.20
2019-04-23T08:37:13.832Z,5.45
2019-04-23T08:42:32.861Z,5.00
2019-04-23T08:45:10.590Z,5.10
2019-04-23T08:48:00.988Z,4.70
2019-04-23T08:50:15.409Z,4.05
2019-04-23T08:52:43.021Z,4.47
2019-04-23T08:55:13.695Z,3.60
2019-04-23T08:57:43.060Z,4.47
2019-04-23T09:00:14.753Z,4.78
2019-04-23T09:02:54.698Z,5.80
2019-04-23T09:05:28.658Z,4.87
2019-04-23T09:10:29.846Z,4.70
2019-04-23T09:12:58.732Z,4.55
2019-04-23T09:15:33.426Z,5.55
2019-04-23T09:20:35.841Z,4.15
2019-04-23T09:22:59.960Z,5.42
2019-04-23T09:28:07.410Z,4.45
2019-04-23T09:30:42.369Z,5.92
2019-04-23T09:33:52.076Z,4.47
2019-04-23T09:36:27.852Z,4.90
2019-04-23T09:42:02.313Z,3.83
2019-04-23T09:44:56.070Z,3.65
2019-04-23T09:47:37.195Z,4.70
2019-04-23T09:50:11.133Z,5.42
2019-04-23T09:52:41.047Z,6.03
2019-04-23T09:55:16.007Z,4.53
2019-04-23T09:57:46.585Z,3.65
2019-04-23T10:00:18.730Z,3.27
2019-04-23T10:02:30.998Z,5.20
2019-04-23T10:05:03.289Z,4.95
2019-04-23T10:07:29.933Z,4.50
2019-04-23T10:09:48.366Z,4.45
2019-04-23T10:12:20.063Z,3.22
2019-04-23T10:14:57.739Z,4.87
2019-04-23T10:17:22.260Z,4.37
2019-04-23T10:19:53.019Z,3.72
2019-04-23T10:22:23.045Z,4.22
2019-04-23T10:24:53.234Z,4.22
2019-04-23T10:27:23.240Z,3.90
2019-04-23T10:29:54.188Z,3.90
2019-04-23T10:32:25.270Z,5.03
2019-04-23T10:35:09.327Z,4.47
2019-04-23T10:37:37.414Z,4.92
2019-04-23T10:40:01.210Z,4.72
2019-04-23T10:42:35.613Z,4.08
2019-04-23T10:45:27.315Z,3.83
2019-04-23T10:48:49.648Z,3.80
2019-04-23T10:54:24.713Z,6.90
2019-04-23T10:56:56.313Z,4.75
2019-04-23T10:59:37.277Z,4.35
2019-04-23T11:02:21.966Z,4.22
2019-04-23T11:04:49.158Z,4.60
2019-04-23T11:09:49.628Z,4.15
2019-04-23T11:12:30.072Z,3.62
2019-04-23T11:14:53.654Z,3.65
2019-04-23T11:17:26.434Z,4.30
2019-04-23T11:22:36.108Z,3.80
2019-04-23T11:24:50.285Z,3.90
2019-04-23T11:27:24.548Z,5.25
2019-04-23T11:30:05.710Z,3.85
2019-04-23T11:35:18.107Z,3.90
2019-04-23T11:37:54.750Z,3.12
2019-04-23T11:40:03.699Z,3.75
2019-04-23T11:42:32.815Z,4.25
2019-04-23T11:45:30.197Z,4.50
2019-04-23T11:48:05.005Z,3.42
2019-04-23T11:50:12.308Z,3.27
2019-04-23T11:55:15.662Z,3.87
2019-04-23T11:57:59.373Z,3.92
2019-04-23T12:00:06.128Z,2.80
2019-04-23T12:02:56.288Z,3.62
2019-04-23T12:05:42.811Z,4.67
2019-04-23T12:08:38.463Z,4.12
2019-04-23T12:13:35.853Z,3.75
2019-04-23T12:16:12.533Z,3.45
2019-04-23T12:21:28.395Z,4.03
2019-04-23T12:24:04.574Z,4.12
2019-04-23T12:26:35.909Z,3.25
2019-04-23T12:29:09.899Z,3.75
2019-04-23T12:31:38.391Z,3.83
2019-04-23T12:34:07.253Z,4.17
2019-04-23T12:36:51.094Z,4.63
2019-04-23T12:39:27.031Z,4.13
2019-04-23T12:42:08.631Z,2.72
2019-04-23T12:44:30.640Z,3.33
2019-04-23T12:47:05.351Z,3.50
2019-04-23T12:52:12.155Z,3.87
2019-04-23T12:54:52.293Z,3.77
2019-04-23T12:57:12.641Z,4.10
2019-04-23T12:59:44.027Z,4.63
2019-04-23T13:02:22.903Z,3.72
2019-04-23T13:07:17.226Z,4.87
2019-04-23T13:09:52.474Z,4.37
2019-04-23T13:12:32.366Z,4.17
2019-04-23T13:15:05.718Z,4.50
2019-04-23T13:17:33.067Z,3.83
2019-04-23T13:19:57.885Z,4.43
2019-04-23T13:22:23.923Z,3.80
2019-04-23T13:43:30.358Z,4.57
2019-04-23T13:48:14.757Z,4.83
2019-04-23T13:51:00.008Z,4.30
2019-04-23T13:53:36.949Z,3.72
2019-04-23T13:55:58.767Z,5.70
2019-04-23T13:58:22.610Z,3.63
2019-04-23T14:03:39.695Z,5.03
2019-04-23T14:16:34.149Z,3.80
2019-04-23T14:18:58.011Z,4.33
2019-04-23T14:21:30.879Z,4.07
2019-04-23T14:26:32.703Z,4.53
2019-04-23T14:44:17.990Z,3.92
2019-04-23T14:49:24.615Z,4.90
2019-04-23T14:54:34.427Z,4.75
2019-04-23T14:57:11.230Z,4.35
2019-04-23T14:59:24.230Z,6.30
2019-04-23T15:04:39.793Z,5.47
2019-04-23T15:09:44.054Z,4.95
2019-04-23T15:12:25.965Z,3.85
2019-04-23T15:14:52.839Z,3.45
2019-04-23T15:20:08.277Z,3.92
2019-04-23T15:27:15.902Z,4.78
2019-04-23T15:28:05.340Z,4.20
2019-04-23T15:30:05.785Z,3.70
2019-04-23T15:33:03.887Z,5.40
2019-04-23T15:40:21.023Z,5.27
2019-04-23T15:42:58.129Z,4.50
2019-04-23T15:45:21.335Z,4.43
2019-04-23T15:47:56.595Z,4.50
2019-04-23T15:50:27.184Z,4.62
2019-04-23T15:52:58.853Z,4.85
2019-04-23T15:55:27.557Z,5.10
2019-04-23T15:58:30.815Z,2.92
2019-04-23T16:02:32.960Z,4.72
2019-04-23T16:05:03.649Z,4.83
2019-04-23T16:07:53.378Z,4.60
2019-04-23T16:10:28.454Z,3.57
2019-04-23T16:13:06.070Z,5.20
2019-04-23T16:15:35.542Z,3.77
2019-04-23T16:18:42.199Z,4.63
2019-04-23T16:21:00.992Z,5.37
2019-04-23T16:23:37.824Z,4.85
2019-04-23T16:26:12.458Z,4.55
2019-04-23T16:28:50.464Z,4.37
2019-04-23T16:31:15.472Z,4.60
2019-04-23T16:33:48.285Z,4.90
2019-04-23T16:37:02.170Z,4.55
2019-04-23T16:39:28.820Z,4.33
2019-04-23T16:42:10.106Z,5.30
2019-04-23T16:47:23.958Z,4.50
2019-04-23T16:49:42.167Z,3.63
2019-04-23T16:52:14.435Z,4.27
2019-04-23T16:54:50.557Z,3.97
2019-04-23T16:57:35.407Z,5.57
2019-04-23T17:00:05.205Z,4.60
2019-04-23T17:02:21.300Z,5.30
2019-04-23T17:04:49.981Z,5.63
2019-04-23T17:07:16.771Z,5.40
2019-04-23T17:10:00.292Z,5.40
2019-04-23T17:12:35.389Z,5.07
2019-04-23T17:15:01.918Z,5.53
2019-04-23T17:17:22.985Z,5.53
2019-04-23T17:20:00.691Z,5.27
2019-04-23T17:22:24.607Z,4.87
2019-04-23T17:25:06.603Z,6.27
2019-04-23T17:27:29.769Z,5.63
2019-04-23T17:30:03.574Z,5.37
2019-04-23T17:32:29.169Z,5.33
2019-04-23T17:37:48.664Z,5.27
2019-04-23T17:40:18.291Z,6.63
2019-04-23T17:43:01.733Z,5.53
2019-04-23T17:48:21.985Z,5.10
2019-04-23T17:53:25.332Z,4.60
2019-04-23T17:56:08.932Z,5.13
2019-04-23T17:58:30.131Z,6.00
2019-04-23T18:01:17.710Z,4.37
2019-04-23T18:06:21.342Z,5.27
2019-04-23T18:08:43.211Z,5.53
2019-04-23T18:13:46.487Z,5.20
2019-04-23T18:16:16.219Z,4.53
2019-04-23T18:18:59.137Z,5.40
2019-04-23T18:21:42.147Z,5.53
2019-04-23T18:24:30.078Z,5.47
2019-04-23T18:35:24.395Z,5.03
2019-04-23T18:37:56.853Z,5.30
2019-04-23T18:40:36.676Z,6.50
2019-04-23T18:43:08.845Z,5.23
2019-04-23T18:45:39.085Z,5.47
2019-04-23T18:48:32.936Z,5.53
2019-04-23T18:50:53.703Z,5.37
2019-04-23T18:53:28.167Z,5.00
2019-04-23T18:58:23.930Z,6.10
2019-04-23T19:03:48.425Z,5.30
2019-04-23T19:06:33.166Z,5.67
2019-04-23T19:14:40.920Z,5.13
2019-04-23T19:19:46.453Z,6.13
2019-04-23T19:22:19.594Z,7.20
2019-04-23T19:24:39.083Z,6.23
2019-04-23T19:27:32.093Z,6.50
2019-04-23T19:29:43.919Z,4.70
2019-04-23T19:32:00.762Z,6.57
2019-04-23T19:34:40.705Z,6.73
2019-04-23T19:37:36.791Z,6.50
2019-04-23T19:39:43.516Z,6.80
2019-04-23T19:42:09.939Z,6.00
2019-04-23T19:47:30.008Z,6.40
2019-04-23T19:50:03.838Z,5.93
2019-04-23T19:52:21.241Z,6.20
2019-04-23T19:55:04.881Z,6.10
2019-04-23T19:57:33.725Z,5.43
2019-04-23T20:00:11.309Z,5.10
2019-04-23T20:02:44.895Z,7.07
2019-04-23T20:05:15.399Z,6.00
2019-04-23T20:07:43.857Z,6.60
2019-04-23T20:09:56.407Z,6.07
2019-04-23T20:12:32.124Z,6.63
2019-04-23T20:15:18.038Z,6.93
2019-04-23T20:17:51.389Z,6.47
2019-04-23T20:20:02.934Z,6.23
2019-04-23T20:27:48.610Z,7.13
2019-04-23T20:33:53.089Z,6.57
2019-04-23T20:35:48.740Z,7.67
2019-04-23T20:43:15.301Z,6.73
2019-04-23T20:45:56.991Z,5.40
2019-04-23T20:48:26.762Z,5.83
2019-04-23T20:53:28.498Z,6.80
2019-04-23T20:58:39.255Z,6.83
2019-04-23T21:01:18.303Z,4.63
2019-04-23T21:03:47.342Z,7.57
2019-04-23T21:06:28.355Z,6.13
2019-04-23T21:09:08.121Z,7.60
2019-04-23T21:11:20.114Z,5.63
2019-04-23T21:18:48.225Z,6.80
2019-04-23T21:24:03.967Z,7.03
2019-04-23T21:26:20.152Z,6.80
2019-04-23T21:29:03.932Z,6.77
2019-04-23T21:34:26.596Z,6.90
2019-04-23T21:36:58.339Z,5.80
2019-04-23T21:42:35.837Z,7.23
2019-04-23T21:44:52.851Z,5.33
2019-04-23T21:47:27.385Z,5.63
2019-04-23T21:52:30.408Z,6.67
2019-04-23T21:54:56.926Z,5.03
2019-04-23T21:57:36.968Z,5.73
2019-04-23T22:00:00.558Z,7.37
2019-04-23T22:02:42.970Z,7.07
2019-04-23T22:07:44.199Z,6.23
2019-04-23T22:10:05.966Z,6.70
2019-04-23T22:12:54.723Z,6.87
2019-04-23T22:15:13.345Z,7.00
2019-04-23T22:17:45.555Z,7.10
2019-04-23T22:20:21.477Z,5.93
2019-04-23T22:22:56.344Z,7.00
2019-04-23T22:25:18.111Z,6.13
2019-04-23T22:27:47.988Z,7.50
2019-04-23T22:30:28.709Z,6.97
2019-04-23T22:32:55.467Z,7.40
2019-04-23T22:38:01.014Z,7.07
2019-04-23T22:40:15.211Z,6.60
2019-04-23T22:43:11.397Z,8.07
2019-04-23T22:45:28.334Z,8.03
2019-04-23T22:47:58.408Z,6.10
2019-04-23T22:50:28.277Z,7.30
2019-04-23T22:55:33.559Z,6.23
2019-04-23T23:00:24.348Z,7.43
2019-04-23T23:03:11.591Z,6.73
2019-04-23T23:08:20.902Z,7.07
2019-04-23T23:10:57.367Z,6.10
2019-04-23T23:13:28.505Z,5.10
2019-04-23T23:16:01.335Z,7.73
2019-04-23T23:23:36.457Z,5.93
2019-04-23T23:26:09.366Z,6.17
2019-04-23T23:28:38.114Z,6.37
2019-04-23T23:31:06.538Z,9.23
2019-04-23T23:36:12.417Z,7.23
2019-04-23T23:38:57.416Z,8.03
2019-04-23T23:46:37.590Z,7.17
2019-04-23T23:48:54.867Z,7.33
2019-04-23T23:59:04.262Z,7.83
