createdAt,value
2022-11-05T00:00:44.234Z,90.74
2022-11-05T00:01:44.286Z,90.74
2022-11-05T00:02:44.213Z,90.63
2022-11-05T00:03:44.268Z,90.74
2022-11-05T00:04:44.195Z,90.74
2022-11-05T00:05:44.178Z,90.69
2022-11-05T00:06:44.172Z,90.69
2022-11-05T00:07:44.154Z,90.69
2022-11-05T00:08:44.154Z,90.83
2022-11-05T00:09:44.144Z,90.89
2022-11-05T00:10:44.149Z,90.94
2022-11-05T00:11:44.108Z,90.94
2022-11-05T00:12:44.101Z,91.14
2022-11-05T00:13:44.091Z,91.24
2022-11-05T00:14:44.075Z,91.45
2022-11-05T00:15:44.063Z,91.55
2022-11-05T00:16:44.054Z,91.65
2022-11-05T00:17:44.052Z,91.86
2022-11-05T00:18:44.033Z,91.96
2022-11-05T00:19:44.019Z,91.96
2022-11-05T00:20:44.010Z,91.96
2022-11-05T00:21:44.004Z,91.96
2022-11-05T00:22:43.989Z,92.06
2022-11-05T00:23:43.975Z,91.96
2022-11-05T00:24:43.967Z,91.96
2022-11-05T00:25:43.955Z,91.86
2022-11-05T00:26:44.111Z,91.86
2022-11-05T00:27:43.928Z,91.86
2022-11-05T00:28:44.037Z,91.86
2022-11-05T00:29:43.905Z,91.86
2022-11-05T00:30:43.901Z,91.86
2022-11-05T00:31:43.884Z,91.96
2022-11-05T00:32:43.879Z,91.96
2022-11-05T00:33:43.862Z,91.96
2022-11-05T00:34:43.853Z,92.06
2022-11-05T00:35:43.839Z,91.96
2022-11-05T00:36:43.829Z,92.06
2022-11-05T00:37:49.676Z,92.06
2022-11-05T00:38:43.807Z,91.96
2022-11-05T00:39:43.795Z,91.96
2022-11-05T00:40:43.786Z,91.96
2022-11-05T00:41:43.772Z,91.96
2022-11-05T00:42:43.790Z,91.96
2022-11-05T00:43:43.749Z,91.96
2022-11-05T00:44:43.739Z,91.96
2022-11-05T00:45:43.726Z,91.96
2022-11-05T00:46:43.719Z,91.96
2022-11-05T00:47:43.704Z,91.96
2022-11-05T00:48:43.696Z,91.96
2022-11-05T00:49:43.681Z,91.86
2022-11-05T00:50:43.669Z,91.86
2022-11-05T00:51:43.658Z,91.86
2022-11-05T00:52:43.648Z,91.86
2022-11-05T00:53:43.639Z,91.86
2022-11-05T00:54:43.631Z,91.96
2022-11-05T00:55:43.618Z,91.96
2022-11-05T00:56:43.609Z,91.96
2022-11-05T00:57:43.596Z,92.06
2022-11-05T00:58:43.606Z,92.06
2022-11-05T00:59:43.592Z,92.16
2022-11-05T01:00:43.562Z,92.06
2022-11-05T01:01:43.710Z,92.06
2022-11-05T01:02:43.666Z,92.16
2022-11-05T01:03:48.823Z,92.16
2022-11-05T01:04:43.512Z,92.16
2022-11-05T01:05:43.502Z,92.16
2022-11-05T01:06:43.491Z,92.06
2022-11-05T01:07:43.480Z,92.06
2022-11-05T01:08:43.471Z,92.06
2022-11-05T01:09:43.456Z,91.96
2022-11-05T01:10:43.452Z,92.06
2022-11-05T01:11:43.434Z,92.06
2022-11-05T01:12:43.430Z,92.06
2022-11-05T01:13:43.411Z,92.06
2022-11-05T01:14:43.423Z,92.16
2022-11-05T01:15:43.391Z,92.16
2022-11-05T01:16:43.378Z,92.16
2022-11-05T01:17:43.371Z,92.21
2022-11-05T01:18:43.356Z,92.21
2022-11-05T01:19:45.346Z,92.31
2022-11-05T01:20:43.338Z,92.31
2022-11-05T01:21:43.330Z,92.31
2022-11-05T01:22:43.312Z,92.31
2022-11-05T01:23:43.300Z,92.41
2022-11-05T01:24:43.290Z,92.31
2022-11-05T01:25:43.279Z,92.41
2022-11-05T01:26:43.265Z,92.41
2022-11-05T01:27:43.253Z,92.41
2022-11-05T01:28:43.313Z,92.41
2022-11-05T01:29:43.231Z,92.41
2022-11-05T01:30:43.241Z,92.41
2022-11-05T01:31:43.208Z,92.41
2022-11-05T01:32:43.201Z,92.41
2022-11-05T01:33:43.188Z,92.31
2022-11-05T01:34:43.176Z,92.41
2022-11-05T01:35:43.205Z,92.31
2022-11-05T01:36:43.253Z,92.31
2022-11-05T01:37:43.142Z,92.31
2022-11-05T01:38:43.133Z,92.31
2022-11-05T01:39:43.124Z,92.21
2022-11-05T01:40:43.112Z,92.21
2022-11-05T01:41:43.105Z,92.21
2022-11-05T01:42:43.090Z,92.10
2022-11-05T01:43:43.081Z,92.21
2022-11-05T01:44:43.063Z,92.21
2022-11-05T01:45:43.051Z,92.10
2022-11-05T01:46:43.067Z,92.10
2022-11-05T01:47:43.037Z,92.10
2022-11-05T01:48:43.025Z,92.10
2022-11-05T01:49:43.007Z,92.01
2022-11-05T01:50:42.994Z,92.01
2022-11-05T01:51:42.986Z,91.90
2022-11-05T01:52:42.973Z,91.90
2022-11-05T01:53:42.964Z,91.80
2022-11-05T01:54:42.949Z,91.69
2022-11-05T01:55:42.952Z,91.69
2022-11-05T01:56:42.928Z,91.60
2022-11-05T01:57:42.918Z,91.69
2022-11-05T01:58:42.904Z,91.60
2022-11-05T01:59:42.893Z,91.69
2022-11-05T02:00:42.887Z,91.69
2022-11-05T02:01:43.057Z,91.69
2022-11-05T02:02:43.054Z,91.80
2022-11-05T02:03:42.849Z,91.80
2022-11-05T02:04:42.839Z,91.80
2022-11-05T02:05:42.828Z,91.80
2022-11-05T02:06:42.820Z,91.80
2022-11-05T02:07:42.803Z,91.80
2022-11-05T02:08:42.797Z,91.69
2022-11-05T02:09:42.782Z,91.69
2022-11-05T02:10:42.789Z,91.69
2022-11-05T02:11:42.770Z,91.69
2022-11-05T02:12:42.781Z,91.60
2022-11-05T02:13:42.739Z,91.60
2022-11-05T02:14:42.735Z,91.60
2022-11-05T02:15:42.722Z,91.49
2022-11-05T02:16:42.702Z,91.39
2022-11-05T02:17:42.701Z,91.39
2022-11-05T02:18:42.715Z,91.43
2022-11-05T02:19:42.669Z,91.43
2022-11-05T02:20:44.815Z,91.43
2022-11-05T02:21:42.651Z,91.43
2022-11-05T02:22:42.635Z,91.43
2022-11-05T02:23:42.624Z,91.43
2022-11-05T02:24:42.611Z,91.43
2022-11-05T02:25:42.602Z,91.54
2022-11-05T02:26:42.595Z,91.54
2022-11-05T02:27:42.578Z,91.43
2022-11-05T02:28:42.568Z,91.43
2022-11-05T02:29:42.557Z,91.33
2022-11-05T02:30:42.552Z,91.43
2022-11-05T02:31:42.535Z,91.43
2022-11-05T02:32:42.528Z,91.43
2022-11-05T02:33:42.511Z,91.33
2022-11-05T02:34:42.528Z,91.33
2022-11-05T02:35:42.487Z,91.33
2022-11-05T02:36:42.476Z,91.33
2022-11-05T02:37:42.465Z,91.33
2022-11-05T02:38:42.463Z,91.33
2022-11-05T02:39:42.447Z,91.33
2022-11-05T02:40:42.438Z,91.33
2022-11-05T02:41:42.419Z,91.33
2022-11-05T02:42:42.408Z,91.33
2022-11-05T02:43:42.399Z,91.33
2022-11-05T02:44:42.387Z,91.22
2022-11-05T02:45:42.381Z,91.22
2022-11-05T02:46:42.363Z,91.22
2022-11-05T02:47:42.352Z,91.27
2022-11-05T02:48:42.341Z,91.37
2022-11-05T02:49:42.332Z,91.37
2022-11-05T02:50:42.344Z,91.47
2022-11-05T02:51:42.308Z,91.58
2022-11-05T02:52:42.300Z,91.58
2022-11-05T02:53:42.289Z,91.58
2022-11-05T02:54:42.271Z,91.58
2022-11-05T02:55:42.262Z,91.58
2022-11-05T02:56:42.249Z,91.58
2022-11-05T02:57:42.242Z,91.58
2022-11-05T02:58:44.226Z,91.68
2022-11-05T02:59:42.221Z,91.68
2022-11-05T03:00:42.208Z,91.68
2022-11-05T03:01:42.353Z,91.68
2022-11-05T03:02:42.366Z,91.68
2022-11-05T03:03:42.172Z,91.68
2022-11-05T03:04:42.159Z,91.68
2022-11-05T03:05:42.150Z,91.68
2022-11-05T03:06:42.245Z,91.68
2022-11-05T03:07:42.127Z,91.68
2022-11-05T03:08:42.128Z,91.58
2022-11-05T03:09:42.106Z,91.58
2022-11-05T03:10:42.096Z,91.58
2022-11-05T03:11:42.079Z,91.62
2022-11-05T03:12:42.069Z,91.52
2022-11-05T03:13:42.057Z,91.52
2022-11-05T03:14:42.053Z,91.62
2022-11-05T03:15:42.035Z,91.52
2022-11-05T03:16:42.028Z,91.52
2022-11-05T03:17:42.015Z,91.52
2022-11-05T03:18:42.006Z,91.52
2022-11-05T03:19:41.990Z,91.52
2022-11-05T03:20:41.983Z,91.41
2022-11-05T03:21:41.967Z,91.41
2022-11-05T03:22:41.976Z,91.41
2022-11-05T03:23:41.948Z,91.41
2022-11-05T03:24:41.934Z,91.41
2022-11-05T03:25:41.921Z,91.41
2022-11-05T03:26:41.910Z,91.52
2022-11-05T03:27:41.899Z,91.52
2022-11-05T03:28:41.889Z,91.52
2022-11-05T03:29:41.875Z,91.52
2022-11-05T03:30:41.874Z,91.62
2022-11-05T03:31:41.853Z,91.62
2022-11-05T03:32:41.841Z,91.62
2022-11-05T03:33:41.834Z,91.52
2022-11-05T03:34:41.820Z,91.52
2022-11-05T03:35:41.812Z,91.52
2022-11-05T03:36:41.797Z,91.62
2022-11-05T03:37:41.789Z,91.62
2022-11-05T03:38:41.807Z,91.66
2022-11-05T03:39:41.761Z,91.66
2022-11-05T03:40:41.753Z,91.66
2022-11-05T03:41:41.744Z,91.66
2022-11-05T03:42:41.733Z,91.66
2022-11-05T03:43:41.721Z,91.66
2022-11-05T03:44:41.709Z,91.66
2022-11-05T03:45:41.695Z,91.66
2022-11-05T03:46:41.686Z,91.66
2022-11-05T03:47:41.679Z,91.66
2022-11-05T03:48:41.743Z,91.56
2022-11-05T03:49:41.655Z,91.56
2022-11-05T03:50:41.843Z,91.56
2022-11-05T03:51:41.627Z,91.56
2022-11-05T03:52:41.621Z,91.56
2022-11-05T03:53:41.604Z,91.56
2022-11-05T03:54:41.619Z,91.66
2022-11-05T03:55:41.592Z,91.56
2022-11-05T03:56:41.570Z,91.56
2022-11-05T03:57:41.568Z,91.41
2022-11-05T03:58:41.557Z,91.46
2022-11-05T03:59:41.537Z,91.35
2022-11-05T04:00:41.529Z,91.35
2022-11-05T04:01:41.605Z,91.35
2022-11-05T04:02:41.654Z,91.35
2022-11-05T04:03:41.493Z,91.35
2022-11-05T04:04:41.489Z,91.25
2022-11-05T04:05:41.469Z,91.35
2022-11-05T04:06:41.458Z,91.35
2022-11-05T04:07:41.449Z,91.35
2022-11-05T04:08:41.436Z,91.46
2022-11-05T04:09:41.427Z,91.35
2022-11-05T04:10:41.437Z,91.35
2022-11-05T04:11:41.404Z,91.46
2022-11-05T04:12:41.390Z,91.46
2022-11-05T04:13:41.382Z,91.35
2022-11-05T04:14:41.369Z,91.35
2022-11-05T04:15:41.361Z,91.25
2022-11-05T04:16:41.349Z,91.15
2022-11-05T04:17:41.340Z,91.15
2022-11-05T04:18:41.333Z,91.15
2022-11-05T04:19:41.312Z,91.05
2022-11-05T04:20:41.308Z,91.15
2022-11-05T04:21:41.292Z,91.15
2022-11-05T04:22:41.288Z,91.25
2022-11-05T04:23:41.274Z,91.25
2022-11-05T04:24:41.260Z,91.15
2022-11-05T04:25:41.248Z,91.15
2022-11-05T04:26:41.264Z,91.15
2022-11-05T04:27:41.230Z,91.15
2022-11-05T04:28:41.212Z,91.05
2022-11-05T04:29:41.201Z,91.15
2022-11-05T04:30:41.191Z,91.05
2022-11-05T04:31:41.187Z,91.15
2022-11-05T04:32:41.175Z,91.15
2022-11-05T04:33:41.160Z,91.15
2022-11-05T04:34:41.154Z,91.15
2022-11-05T04:35:41.136Z,91.25
2022-11-05T04:36:41.123Z,91.25
2022-11-05T04:37:41.112Z,91.25
2022-11-05T04:38:41.102Z,91.35
2022-11-05T04:39:41.090Z,91.35
2022-11-05T04:40:41.078Z,91.25
2022-11-05T04:41:41.066Z,91.15
2022-11-05T04:42:41.081Z,91.15
2022-11-05T04:43:41.051Z,91.05
2022-11-05T04:44:41.032Z,91.05
2022-11-05T04:45:41.027Z,91.05
2022-11-05T04:46:41.011Z,91.05
2022-11-05T04:47:40.999Z,91.05
2022-11-05T04:48:40.988Z,91.05
2022-11-05T04:49:40.976Z,91.09
2022-11-05T04:50:40.964Z,91.19
2022-11-05T04:51:40.954Z,91.15
2022-11-05T04:52:40.944Z,91.05
2022-11-05T04:53:40.933Z,91.09
2022-11-05T04:54:40.921Z,91.09
2022-11-05T04:55:40.916Z,91.09
2022-11-05T04:56:40.896Z,91.09
2022-11-05T04:57:40.889Z,91.09
2022-11-05T04:58:40.901Z,91.09
2022-11-05T04:59:40.866Z,91.09
2022-11-05T05:00:41.045Z,91.09
2022-11-05T05:01:41.018Z,91.19
2022-11-05T05:02:40.836Z,91.19
2022-11-05T05:03:40.820Z,91.09
2022-11-05T05:04:40.813Z,91.09
2022-11-05T05:05:40.796Z,91.09
2022-11-05T05:06:40.789Z,90.99
2022-11-05T05:07:40.781Z,90.99
2022-11-05T05:08:40.763Z,90.99
2022-11-05T05:09:40.754Z,90.99
2022-11-05T05:10:40.747Z,91.09
2022-11-05T05:11:40.729Z,91.09
2022-11-05T05:12:40.719Z,91.09
2022-11-05T05:13:40.709Z,91.19
2022-11-05T05:14:40.719Z,91.19
2022-11-05T05:15:40.690Z,91.19
2022-11-05T05:16:40.675Z,91.19
2022-11-05T05:17:40.664Z,91.30
2022-11-05T05:18:45.115Z,91.30
2022-11-05T05:19:40.641Z,91.30
2022-11-05T05:20:40.630Z,91.30
2022-11-05T05:21:40.670Z,91.30
2022-11-05T05:22:40.607Z,91.30
2022-11-05T05:23:40.597Z,91.30
2022-11-05T05:24:40.588Z,91.30
2022-11-05T05:25:40.577Z,91.19
2022-11-05T05:26:40.561Z,91.19
2022-11-05T05:27:40.552Z,91.09
2022-11-05T05:28:40.539Z,91.09
2022-11-05T05:29:40.529Z,91.09
2022-11-05T05:30:40.540Z,91.09
2022-11-05T05:31:40.506Z,90.99
2022-11-05T05:32:40.493Z,90.99
2022-11-05T05:33:40.488Z,90.99
2022-11-05T05:34:40.472Z,90.88
2022-11-05T05:35:40.467Z,90.88
2022-11-05T05:36:40.448Z,90.93
2022-11-05T05:37:40.438Z,91.03
2022-11-05T05:38:40.429Z,91.03
2022-11-05T05:39:40.415Z,91.03
2022-11-05T05:40:40.403Z,90.99
2022-11-05T05:41:40.393Z,90.88
2022-11-05T05:42:43.373Z,90.93
2022-11-05T05:43:40.371Z,90.93
2022-11-05T05:44:40.359Z,90.83
2022-11-05T05:45:40.352Z,90.83
2022-11-05T05:46:40.363Z,90.83
2022-11-05T05:47:40.325Z,90.93
2022-11-05T05:48:40.318Z,90.93
2022-11-05T05:49:40.302Z,90.93
2022-11-05T05:50:40.290Z,90.93
2022-11-05T05:51:40.295Z,90.83
2022-11-05T05:52:40.271Z,90.93
2022-11-05T05:53:40.259Z,90.93
2022-11-05T05:54:42.903Z,90.93
2022-11-05T05:55:42.234Z,91.03
2022-11-05T05:56:40.230Z,91.18
2022-11-05T05:57:40.213Z,91.07
2022-11-05T05:58:40.201Z,91.18
2022-11-05T05:59:40.194Z,91.18
2022-11-05T06:00:40.177Z,91.18
2022-11-05T06:01:42.351Z,91.18
2022-11-05T06:02:40.396Z,91.28
2022-11-05T06:03:40.149Z,91.18
2022-11-05T06:04:40.142Z,91.18
2022-11-05T06:05:42.124Z,91.28
2022-11-05T06:06:40.116Z,91.28
2022-11-05T06:07:40.121Z,91.28
2022-11-05T06:08:40.092Z,91.28
2022-11-05T06:09:40.079Z,91.28
2022-11-05T06:10:40.174Z,91.28
2022-11-05T06:11:40.059Z,91.38
2022-11-05T06:12:40.049Z,91.48
2022-11-05T06:13:40.043Z,91.48
2022-11-05T06:14:40.023Z,91.48
2022-11-05T06:15:42.011Z,91.48
2022-11-05T06:16:40.005Z,91.48
2022-11-05T06:17:40.092Z,91.48
2022-11-05T06:18:40.007Z,91.48
2022-11-05T06:19:39.970Z,91.58
2022-11-05T06:20:39.954Z,91.58
2022-11-05T06:21:39.959Z,91.58
2022-11-05T06:22:39.931Z,91.58
2022-11-05T06:23:39.922Z,91.58
2022-11-05T06:24:39.910Z,91.58
2022-11-05T06:25:41.408Z,91.58
2022-11-05T06:26:39.888Z,91.58
2022-11-05T06:27:39.875Z,91.69
2022-11-05T06:28:39.866Z,91.69
2022-11-05T06:29:39.859Z,91.58
2022-11-05T06:30:41.842Z,91.58
2022-11-05T06:31:39.832Z,91.58
2022-11-05T06:32:39.820Z,91.58
2022-11-05T06:33:39.810Z,91.48
2022-11-05T06:34:39.819Z,91.48
2022-11-05T06:35:39.788Z,91.48
2022-11-05T06:36:39.777Z,91.48
2022-11-05T06:37:39.762Z,91.48
2022-11-05T06:38:39.758Z,91.48
2022-11-05T06:39:39.744Z,91.48
2022-11-05T06:40:39.729Z,91.38
2022-11-05T06:42:04.038Z,91.38
2022-11-05T06:42:39.706Z,91.38
2022-11-05T06:43:39.699Z,91.38
2022-11-05T06:44:39.682Z,91.28
2022-11-05T06:45:39.678Z,91.28
2022-11-05T06:46:42.261Z,91.18
2022-11-05T06:47:39.658Z,91.07
2022-11-05T06:48:39.637Z,91.18
2022-11-05T06:49:39.630Z,91.18
2022-11-05T06:50:39.640Z,90.97
2022-11-05T06:51:39.604Z,91.07
2022-11-05T06:52:41.279Z,91.07
2022-11-05T06:53:39.586Z,91.07
2022-11-05T06:54:39.573Z,91.07
2022-11-05T06:55:39.571Z,90.97
2022-11-05T06:56:39.552Z,90.86
2022-11-05T06:57:39.538Z,90.86
2022-11-05T06:58:39.535Z,90.86
2022-11-05T06:59:39.513Z,90.97
2022-11-05T07:00:39.574Z,90.86
2022-11-05T07:01:39.589Z,90.97
2022-11-05T07:02:39.480Z,90.97
2022-11-05T07:03:39.473Z,90.97
2022-11-05T07:04:39.458Z,90.86
2022-11-05T07:05:39.448Z,90.66
2022-11-05T07:06:39.549Z,90.66
2022-11-05T07:07:39.424Z,90.66
2022-11-05T07:08:39.416Z,90.66
2022-11-05T07:09:39.409Z,90.66
2022-11-05T07:10:39.392Z,90.66
2022-11-05T07:11:39.387Z,90.66
2022-11-05T07:12:39.369Z,90.56
2022-11-05T07:13:39.360Z,90.56
2022-11-05T07:14:39.347Z,90.35
2022-11-05T07:15:39.343Z,90.46
2022-11-05T07:16:39.327Z,90.46
2022-11-05T07:17:39.313Z,90.56
2022-11-05T07:18:39.301Z,90.56
2022-11-05T07:19:39.344Z,90.56
2022-11-05T07:20:39.279Z,90.41
2022-11-05T07:21:39.271Z,90.41
2022-11-05T07:22:39.280Z,90.31
2022-11-05T07:23:39.246Z,90.21
2022-11-05T07:24:39.235Z,90.11
2022-11-05T07:25:39.222Z,90.11
2022-11-05T07:26:39.211Z,90.11
2022-11-05T07:27:39.203Z,90.00
2022-11-05T07:28:39.190Z,90.00
2022-11-05T07:29:39.180Z,89.86
2022-11-05T07:30:39.180Z,89.86
2022-11-05T07:31:39.154Z,89.66
2022-11-05T07:32:39.142Z,89.45
2022-11-05T07:33:39.136Z,89.35
2022-11-05T07:34:39.125Z,89.25
2022-11-05T07:35:39.109Z,89.14
2022-11-05T07:36:39.098Z,89.04
2022-11-05T07:37:39.090Z,88.80
2022-11-05T07:38:39.109Z,88.63
2022-11-05T07:39:39.065Z,88.59
2022-11-05T07:40:39.056Z,88.39
2022-11-05T07:41:39.045Z,88.39
2022-11-05T07:42:39.032Z,88.39
2022-11-05T07:43:39.020Z,88.24
2022-11-05T07:44:39.009Z,88.04
2022-11-05T07:45:38.999Z,87.63
2022-11-05T07:46:38.987Z,87.32
2022-11-05T07:47:38.981Z,87.38
2022-11-05T07:48:38.965Z,87.24
2022-11-05T07:49:38.955Z,86.79
2022-11-05T07:50:38.943Z,86.13
2022-11-05T07:51:38.938Z,85.62
2022-11-05T07:52:38.920Z,85.32
2022-11-05T07:53:44.095Z,85.07
2022-11-05T07:54:38.923Z,84.83
2022-11-05T07:55:38.887Z,84.11
2022-11-05T07:56:38.878Z,83.36
2022-11-05T07:57:38.863Z,82.75
2022-11-05T07:58:38.852Z,82.20
2022-11-05T07:59:38.844Z,81.35
2022-11-05T08:00:39.146Z,80.63
2022-11-05T08:01:39.131Z,80.09
2022-11-05T08:02:39.135Z,79.47
2022-11-05T08:03:38.934Z,79.17
2022-11-05T08:04:38.787Z,78.52
2022-11-05T08:05:38.773Z,78.52
2022-11-05T08:06:38.761Z,78.35
2022-11-05T08:07:38.765Z,77.94
2022-11-05T08:08:38.745Z,78.08
2022-11-05T08:09:38.736Z,78.43
2022-11-05T08:10:39.004Z,79.04
2022-11-05T08:11:38.705Z,79.44
2022-11-05T08:12:38.698Z,79.65
2022-11-05T08:13:38.685Z,79.41
2022-11-05T08:14:38.700Z,79.51
2022-11-05T08:15:38.660Z,78.80
2022-11-05T08:16:38.649Z,78.49
2022-11-05T08:17:38.642Z,78.60
2022-11-05T08:18:38.627Z,78.49
2022-11-05T08:19:38.613Z,78.53
2022-11-05T08:20:38.612Z,78.73
2022-11-05T08:21:38.598Z,78.94
2022-11-05T08:22:38.612Z,78.87
2022-11-05T08:23:38.571Z,79.48
2022-11-05T08:24:38.558Z,79.93
2022-11-05T08:25:38.547Z,80.13
2022-11-05T08:26:38.562Z,80.54
2022-11-05T08:27:38.529Z,80.81
2022-11-05T08:28:38.512Z,80.06
2022-11-05T08:29:38.502Z,79.44
2022-11-05T08:30:38.491Z,79.65
2022-11-05T08:31:38.479Z,79.62
2022-11-05T08:32:38.477Z,78.96
2022-11-05T08:33:38.456Z,78.11
2022-11-05T08:34:38.444Z,77.47
2022-11-05T08:35:38.446Z,77.13
2022-11-05T08:36:38.428Z,76.28
2022-11-05T08:37:38.411Z,75.53
2022-11-05T08:38:38.404Z,74.78
2022-11-05T08:39:38.386Z,73.73
2022-11-05T08:40:38.387Z,73.19
2022-11-05T08:41:38.364Z,72.65
2022-11-05T08:42:38.375Z,71.29
2022-11-05T08:43:38.347Z,70.62
2022-11-05T08:44:38.339Z,69.64
2022-11-05T08:45:38.645Z,68.36
2022-11-05T08:46:41.530Z,66.88
2022-11-05T08:47:38.294Z,65.71
2022-11-05T08:48:38.282Z,64.33
2022-11-05T08:49:38.273Z,62.56
2022-11-05T08:50:38.266Z,61.52
2022-11-05T08:51:38.249Z,60.89
2022-11-05T08:52:38.240Z,60.87
2022-11-05T08:53:38.225Z,59.93
2022-11-05T08:54:38.222Z,59.20
2022-11-05T08:55:38.213Z,59.13
2022-11-05T08:56:38.261Z,59.20
2022-11-05T08:57:38.181Z,57.76
2022-11-05T08:58:38.197Z,58.06
2022-11-05T08:59:38.165Z,57.53
2022-11-05T09:00:38.151Z,56.70
2022-11-05T09:01:38.302Z,56.20
2022-11-05T09:02:38.187Z,56.63
2022-11-05T09:03:38.116Z,56.43
2022-11-05T09:04:38.110Z,57.20
2022-11-05T09:05:38.091Z,56.68
2022-11-05T09:06:38.087Z,55.62
2022-11-05T09:07:38.067Z,55.20
2022-11-05T09:08:38.056Z,53.96
2022-11-05T09:09:38.050Z,53.57
2022-11-05T09:10:38.035Z,53.44
2022-11-05T09:12:10.091Z,53.32
2022-11-05T09:12:38.011Z,52.52
2022-11-05T09:13:38.016Z,52.79
2022-11-05T09:14:38.176Z,52.64
2022-11-05T09:15:37.978Z,51.42
2022-11-05T09:16:37.967Z,50.72
2022-11-05T09:17:37.959Z,50.79
2022-11-05T09:18:37.947Z,50.27
2022-11-05T09:19:39.911Z,50.34
2022-11-05T09:20:37.927Z,49.24
2022-11-05T09:21:37.911Z,49.77
2022-11-05T09:22:42.981Z,49.37
2022-11-05T09:23:37.890Z,50.37
2022-11-05T09:24:37.883Z,50.14
2022-11-05T09:25:37.864Z,49.53
2022-11-05T09:26:37.853Z,48.70
2022-11-05T09:27:37.841Z,48.10
2022-11-05T09:28:37.830Z,48.68
2022-11-05T09:29:37.819Z,48.28
2022-11-05T09:30:37.835Z,47.38
2022-11-05T09:31:37.796Z,48.60
2022-11-05T09:32:37.788Z,48.08
2022-11-05T09:33:37.774Z,48.08
2022-11-05T09:34:37.762Z,47.38
2022-11-05T09:35:37.757Z,48.58
2022-11-05T09:36:37.738Z,48.58
2022-11-05T09:37:37.729Z,47.29
2022-11-05T09:38:37.720Z,47.38
2022-11-05T09:39:37.706Z,48.38
2022-11-05T09:40:37.699Z,47.86
2022-11-05T09:41:37.688Z,47.64
2022-11-05T09:42:37.673Z,47.41
2022-11-05T09:43:37.661Z,46.30
2022-11-05T09:44:37.647Z,46.89
2022-11-05T09:45:37.642Z,46.60
2022-11-05T09:46:37.654Z,46.38
2022-11-05T09:47:37.621Z,45.56
2022-11-05T09:48:37.603Z,45.16
2022-11-05T09:49:37.595Z,45.26
2022-11-05T09:50:37.582Z,45.86
2022-11-05T09:51:37.576Z,45.68
2022-11-05T09:52:37.559Z,45.78
2022-11-05T09:53:37.556Z,45.66
2022-11-05T09:54:37.541Z,44.97
2022-11-05T09:55:37.530Z,44.39
2022-11-05T09:56:37.518Z,45.20
2022-11-05T09:57:37.503Z,45.41
2022-11-05T09:58:37.495Z,45.11
2022-11-05T09:59:37.486Z,45.80
2022-11-05T10:00:37.474Z,45.72
2022-11-05T10:01:37.630Z,45.70
2022-11-05T10:02:37.581Z,45.92
2022-11-05T10:03:37.452Z,46.22
2022-11-05T10:04:37.433Z,45.61
2022-11-05T10:05:37.482Z,45.20
2022-11-05T10:06:37.403Z,44.79
2022-11-05T10:07:37.391Z,45.09
2022-11-05T10:08:37.379Z,45.09
2022-11-05T10:09:37.401Z,45.38
2022-11-05T10:10:40.924Z,44.37
2022-11-05T10:11:37.347Z,44.07
2022-11-05T10:12:37.334Z,44.76
2022-11-05T10:13:37.332Z,44.76
2022-11-05T10:14:37.317Z,43.67
2022-11-05T10:15:37.303Z,44.00
2022-11-05T10:16:37.288Z,45.16
2022-11-05T10:17:39.164Z,43.56
2022-11-05T10:18:37.294Z,44.25
2022-11-05T10:19:37.264Z,44.15
2022-11-05T10:20:37.244Z,43.85
2022-11-05T10:22:04.345Z,44.43
2022-11-05T10:22:37.220Z,43.93
2022-11-05T10:23:37.209Z,43.65
2022-11-05T10:24:37.204Z,44.05
2022-11-05T10:25:37.187Z,44.05
2022-11-05T10:26:37.177Z,44.25
2022-11-05T10:27:37.170Z,44.45
2022-11-05T10:28:37.155Z,43.34
2022-11-05T10:29:37.148Z,43.61
2022-11-05T10:30:37.132Z,42.80
2022-11-05T10:31:37.137Z,42.38
2022-11-05T10:32:37.109Z,41.99
2022-11-05T10:33:37.101Z,41.37
2022-11-05T10:34:37.111Z,40.56
2022-11-05T10:35:37.081Z,41.79
2022-11-05T10:36:37.063Z,41.47
2022-11-05T10:37:40.662Z,41.25
2022-11-05T10:38:37.041Z,41.05
2022-11-05T10:39:37.032Z,40.36
2022-11-05T10:40:37.025Z,40.88
2022-11-05T10:41:37.010Z,40.91
2022-11-05T10:42:36.997Z,41.89
2022-11-05T10:43:36.987Z,42.96
2022-11-05T10:44:36.996Z,44.36
2022-11-05T10:45:36.965Z,43.84
2022-11-05T10:46:36.954Z,43.20
2022-11-05T10:47:36.947Z,42.88
2022-11-05T10:48:42.274Z,42.07
2022-11-05T10:49:36.921Z,42.05
2022-11-05T10:50:36.934Z,41.75
2022-11-05T10:51:36.899Z,42.07
2022-11-05T10:52:36.892Z,42.38
2022-11-05T10:53:36.876Z,43.38
2022-11-05T10:54:36.868Z,42.94
2022-11-05T10:55:36.862Z,42.26
2022-11-05T10:56:36.856Z,42.76
2022-11-05T10:57:36.845Z,42.23
2022-11-05T10:58:36.824Z,40.91
2022-11-05T10:59:36.810Z,40.91
2022-11-05T11:00:36.799Z,41.49
2022-11-05T11:01:36.965Z,40.88
2022-11-05T11:02:36.835Z,40.18
2022-11-05T11:03:36.766Z,40.89
2022-11-05T11:04:38.228Z,40.72
2022-11-05T11:05:36.750Z,41.72
2022-11-05T11:06:36.853Z,41.04
2022-11-05T11:07:36.722Z,41.55
2022-11-05T11:08:36.714Z,41.45
2022-11-05T11:09:36.710Z,41.47
2022-11-05T11:10:36.688Z,42.16
2022-11-05T11:11:36.677Z,41.94
2022-11-05T11:12:40.704Z,41.33
2022-11-05T11:13:36.655Z,41.63
2022-11-05T11:14:36.643Z,41.61
2022-11-05T11:15:36.633Z,41.18
2022-11-05T11:16:36.626Z,39.87
2022-11-05T11:17:36.611Z,39.99
2022-11-05T11:18:40.086Z,40.20
2022-11-05T11:19:36.590Z,40.80
2022-11-05T11:20:36.582Z,40.70
2022-11-05T11:21:36.566Z,40.48
2022-11-05T11:22:36.582Z,39.59
2022-11-05T11:23:36.543Z,40.00
2022-11-05T11:24:36.536Z,40.52
2022-11-05T11:25:36.520Z,40.20
2022-11-05T11:26:36.515Z,40.20
2022-11-05T11:27:36.499Z,39.81
2022-11-05T11:28:36.488Z,39.99
2022-11-05T11:29:36.488Z,39.78
2022-11-05T11:30:36.464Z,39.81
2022-11-05T11:31:36.455Z,40.32
2022-11-05T11:32:36.442Z,40.12
2022-11-05T11:33:36.461Z,40.30
2022-11-05T11:34:36.519Z,40.08
2022-11-05T11:35:36.407Z,39.99
2022-11-05T11:36:36.397Z,39.39
2022-11-05T11:37:36.389Z,39.49
2022-11-05T11:38:36.399Z,39.61
2022-11-05T11:39:36.364Z,40.00
2022-11-05T11:40:36.351Z,39.61
2022-11-05T11:41:36.346Z,39.70
2022-11-05T11:42:36.329Z,40.12
2022-11-05T11:43:36.320Z,40.64
2022-11-05T11:44:36.312Z,40.14
2022-11-05T11:45:36.295Z,40.42
2022-11-05T11:46:36.303Z,40.14
2022-11-05T11:47:36.275Z,40.66
2022-11-05T11:48:36.267Z,40.44
2022-11-05T11:49:36.251Z,39.72
2022-11-05T11:50:36.240Z,40.56
2022-11-05T11:51:36.237Z,41.09
2022-11-05T11:52:36.217Z,41.09
2022-11-05T11:53:36.208Z,41.51
2022-11-05T11:54:36.225Z,41.83
2022-11-05T11:55:36.184Z,42.52
2022-11-05T11:56:36.176Z,41.93
2022-11-05T11:57:36.171Z,42.05
2022-11-05T11:58:36.148Z,42.13
2022-11-05T12:00:06.488Z,41.51
2022-11-05T12:00:36.137Z,41.04
2022-11-05T12:01:42.196Z,42.16
2022-11-05T12:02:36.180Z,42.49
2022-11-05T12:03:36.093Z,42.43
2022-11-05T12:04:36.084Z,42.19
2022-11-05T12:05:36.073Z,42.90
2022-11-05T12:06:36.059Z,43.23
2022-11-05T12:07:36.049Z,43.42
2022-11-05T12:08:36.038Z,43.40
2022-11-05T12:09:36.028Z,42.49
2022-11-05T12:10:36.177Z,41.94
2022-11-05T12:11:36.009Z,41.73
2022-11-05T12:12:36.002Z,41.43
2022-11-05T12:13:35.981Z,41.85
2022-11-05T12:14:35.976Z,42.59
2022-11-05T12:15:35.959Z,42.49
2022-11-05T12:16:35.949Z,42.76
2022-11-05T12:17:35.936Z,42.38
2022-11-05T12:18:35.934Z,42.90
2022-11-05T12:19:35.923Z,43.10
2022-11-05T12:20:35.902Z,42.65
2022-11-05T12:21:52.073Z,43.89
2022-11-05T12:22:35.882Z,44.73
2022-11-05T12:23:35.880Z,46.37
2022-11-05T12:24:35.862Z,45.64
2022-11-05T12:25:35.850Z,45.12
2022-11-05T12:26:35.866Z,44.80
2022-11-05T12:27:35.834Z,44.42
2022-11-05T12:28:36.207Z,45.12
2022-11-05T12:29:36.237Z,45.00
2022-11-05T12:30:35.794Z,44.68
2022-11-05T12:31:35.785Z,45.30
2022-11-05T12:32:35.882Z,44.96
2022-11-05T12:33:35.759Z,44.16
2022-11-05T12:34:35.747Z,45.08
2022-11-05T12:35:35.737Z,44.96
2022-11-05T12:36:35.728Z,44.56
2022-11-05T12:37:35.719Z,45.50
2022-11-05T12:38:35.709Z,45.75
2022-11-05T12:39:35.692Z,46.19
2022-11-05T12:40:35.692Z,46.79
2022-11-05T12:41:35.670Z,47.01
2022-11-05T12:42:35.685Z,47.25
2022-11-05T12:43:35.648Z,48.88
2022-11-05T12:44:35.637Z,48.88
2022-11-05T12:45:35.625Z,48.26
2022-11-05T12:46:35.616Z,47.98
2022-11-05T12:47:35.609Z,48.20
2022-11-05T12:48:37.203Z,48.73
2022-11-05T12:49:35.589Z,48.93
2022-11-05T12:50:35.572Z,49.68
2022-11-05T12:51:35.580Z,49.98
2022-11-05T12:52:35.563Z,50.40