createdAt,value
2022-11-22T00:00:48.217Z,11.90
2022-11-22T00:06:14.738Z,14.77
2022-11-22T00:11:44.410Z,26.15
2022-11-22T00:17:13.512Z,19.02
2022-11-22T00:22:44.895Z,16.87
2022-11-22T00:28:14.021Z,18.52
2022-11-22T00:33:43.303Z,17.27
2022-11-22T00:39:13.719Z,10.85
2022-11-22T00:44:37.563Z,17.17
2022-11-22T00:50:01.877Z,17.17
2022-11-22T00:55:26.905Z,19.70
2022-11-22T01:00:56.952Z,20.25
2022-11-22T01:06:32.169Z,22.65
2022-11-22T01:11:56.989Z,23.33
2022-11-22T01:17:26.221Z,14.75
2022-11-22T01:22:52.035Z,24.48
2022-11-22T01:28:22.572Z,20.15
2022-11-22T01:33:46.045Z,14.73
2022-11-22T01:39:13.379Z,19.90
2022-11-22T01:44:44.773Z,19.77
2022-11-22T01:50:17.992Z,16.63
2022-11-22T01:55:49.075Z,22.67
2022-11-22T02:01:20.041Z,16.85
2022-11-22T02:06:55.069Z,16.30
2022-11-22T02:12:28.457Z,22.50
2022-11-22T02:17:59.321Z,22.08
2022-11-22T02:23:37.529Z,18.95
2022-11-22T02:29:08.994Z,31.30
2022-11-22T02:34:45.441Z,25.38
2022-11-22T02:40:16.922Z,18.85
2022-11-22T02:45:47.782Z,21.05
2022-11-22T02:51:19.863Z,16.20
2022-11-22T02:56:49.436Z,11.80
2022-11-22T03:02:19.744Z,14.93
2022-11-22T03:07:49.251Z,11.65
2022-11-22T03:13:18.176Z,6.75
2022-11-22T03:18:48.659Z,5.82
2022-11-22T03:24:17.504Z,8.02
2022-11-22T03:29:46.473Z,8.15
2022-11-22T03:35:16.470Z,13.00
2022-11-22T03:40:47.405Z,11.13
2022-11-22T03:46:17.129Z,6.88
2022-11-22T03:51:47.479Z,8.48
2022-11-22T03:57:17.027Z,9.65
2022-11-22T04:02:46.172Z,6.53
2022-11-22T04:08:16.615Z,8.93
2022-11-22T04:14:02.534Z,11.70
2022-11-22T04:19:31.494Z,11.13
2022-11-22T04:25:16.679Z,9.73
2022-11-22T04:41:45.803Z,7.43
2022-11-22T04:47:09.112Z,10.70
2022-11-22T04:52:50.060Z,7.03
2022-11-22T04:58:21.111Z,7.32
2022-11-22T05:03:44.868Z,7.88
2022-11-22T05:09:08.794Z,9.48
2022-11-22T05:14:35.329Z,9.73
2022-11-22T05:20:05.539Z,8.98
2022-11-22T05:25:29.911Z,10.75
2022-11-22T05:36:25.039Z,12.20
2022-11-22T05:41:56.847Z,9.95
2022-11-22T05:47:23.768Z,7.43
2022-11-22T05:52:52.331Z,7.63
2022-11-22T05:58:16.268Z,16.33
2022-11-22T06:03:41.591Z,8.63
2022-11-22T06:09:10.357Z,6.78
2022-11-22T06:14:39.950Z,6.13
2022-11-22T06:20:14.338Z,6.28
2022-11-22T06:25:43.329Z,6.65
2022-11-22T06:31:15.311Z,6.30
2022-11-22T06:36:53.382Z,4.90
2022-11-22T06:42:22.521Z,5.25
2022-11-22T06:47:53.862Z,8.00
2022-11-22T06:59:16.496Z,9.27
2022-11-22T07:05:25.111Z,12.05
2022-11-22T07:11:04.949Z,12.00
2022-11-22T07:16:34.166Z,5.40
2022-11-22T07:22:00.336Z,5.65
2022-11-22T07:27:25.279Z,8.65
2022-11-22T07:32:49.051Z,13.10
2022-11-22T07:38:16.923Z,10.40
2022-11-22T07:43:47.953Z,9.90
2022-11-22T07:49:17.377Z,11.88
2022-11-22T07:54:41.945Z,15.38
2022-11-22T08:05:43.439Z,16.13
2022-11-22T08:11:16.056Z,13.93
2022-11-22T08:17:06.416Z,14.45
2022-11-22T08:22:43.020Z,12.55
2022-11-22T08:28:21.692Z,13.45
2022-11-22T08:33:50.093Z,14.55
2022-11-22T08:39:27.176Z,19.55
2022-11-22T08:44:57.301Z,25.83
2022-11-22T08:50:30.256Z,16.58
2022-11-22T08:56:00.751Z,35.40
2022-11-22T09:01:29.334Z,14.52
2022-11-22T09:12:37.617Z,44.65
2022-11-22T09:18:06.442Z,11.40
2022-11-22T09:23:35.599Z,14.80
2022-11-22T09:29:04.243Z,17.48
2022-11-22T09:34:33.063Z,13.90
2022-11-22T09:39:59.370Z,15.30
2022-11-22T09:45:46.970Z,13.57
2022-11-22T09:51:20.701Z,14.05
2022-11-22T09:56:48.459Z,15.18
2022-11-22T10:02:24.371Z,15.07
2022-11-22T10:08:00.957Z,24.02
2022-11-22T10:13:31.508Z,27.15
2022-11-22T10:19:02.178Z,25.98
2022-11-22T10:24:25.626Z,22.57
2022-11-22T10:30:01.267Z,32.03
2022-11-22T10:41:10.537Z,14.77
2022-11-22T10:46:45.217Z,14.25
2022-11-22T10:52:20.124Z,11.15
2022-11-22T10:57:53.115Z,10.25
2022-11-22T11:03:28.676Z,9.40
2022-11-22T11:10:02.991Z,13.63
2022-11-22T11:14:48.047Z,11.50
2022-11-22T11:20:26.315Z,10.07
2022-11-22T11:25:55.569Z,12.85
2022-11-22T11:31:21.755Z,9.55
2022-11-22T11:36:47.839Z,19.88
2022-11-22T11:42:26.947Z,11.68
2022-11-22T11:47:50.247Z,14.03
2022-11-22T11:53:23.925Z,11.15
2022-11-22T11:58:54.290Z,8.98
2022-11-22T12:04:22.810Z,8.43
2022-11-22T12:09:58.162Z,7.53
2022-11-22T12:15:26.046Z,10.85
2022-11-22T12:21:03.574Z,13.77
2022-11-22T12:26:33.537Z,7.60
2022-11-22T12:32:07.535Z,9.77
2022-11-22T12:37:40.040Z,12.10
2022-11-22T12:43:13.008Z,8.45
2022-11-22T12:48:49.239Z,8.73
2022-11-22T12:54:19.693Z,7.25
2022-11-22T12:59:52.401Z,7.35
2022-11-22T13:05:24.848Z,8.80
2022-11-22T13:10:52.937Z,14.15
2022-11-22T13:16:17.107Z,14.93
2022-11-22T13:22:03.941Z,11.60
2022-11-22T13:27:36.852Z,22.90
2022-11-22T13:33:02.480Z,7.65
2022-11-22T13:38:27.487Z,9.98
2022-11-22T13:43:57.137Z,12.60
2022-11-22T13:49:37.425Z,22.30
2022-11-22T13:55:29.090Z,9.40
2022-11-22T14:00:53.957Z,6.97
2022-11-22T14:06:29.055Z,12.02
2022-11-22T14:12:05.762Z,12.02
2022-11-22T14:17:42.395Z,8.77
2022-11-22T14:23:22.973Z,9.93
2022-11-22T14:29:20.345Z,10.27
2022-11-22T14:35:26.329Z,9.77
2022-11-22T14:41:43.056Z,10.20
2022-11-22T14:47:14.809Z,12.95
2022-11-22T14:52:45.347Z,18.98
2022-11-22T14:58:20.927Z,24.67
2022-11-22T15:09:11.059Z,10.57
2022-11-22T15:10:07.709Z,9.57
2022-11-22T16:02:49.956Z,18.95
2022-11-22T16:08:20.434Z,32.22
2022-11-22T16:13:49.701Z,27.45
2022-11-22T16:19:33.552Z,25.35
2022-11-22T16:25:30.975Z,24.88
2022-11-22T16:31:03.360Z,23.60
2022-11-22T16:36:31.458Z,27.30
2022-11-22T16:47:26.860Z,22.20
2022-11-22T16:53:02.516Z,37.17
2022-11-22T16:58:47.466Z,24.70
2022-11-22T17:04:23.304Z,20.73
2022-11-22T17:15:44.666Z,27.25
2022-11-22T17:21:17.393Z,29.80
2022-11-22T17:26:46.206Z,24.15
2022-11-22T17:32:25.889Z,36.03
2022-11-22T17:37:55.443Z,31.63
2022-11-22T17:43:24.660Z,34.05
2022-11-22T17:48:54.632Z,36.63
2022-11-22T17:54:20.523Z,36.00
2022-11-22T17:59:49.383Z,31.50
2022-11-22T18:05:14.578Z,34.53
2022-11-22T18:10:39.795Z,41.95
2022-11-22T18:16:07.920Z,29.35
2022-11-22T18:21:34.014Z,18.13
2022-11-22T18:27:05.338Z,23.45
2022-11-22T18:32:27.780Z,24.70
2022-11-22T18:37:57.535Z,19.58
2022-11-22T18:43:23.979Z,17.67
2022-11-22T18:48:52.492Z,23.88
2022-11-22T18:54:18.559Z,21.17
2022-11-22T18:59:47.711Z,16.60
2022-11-22T19:05:19.866Z,17.00
2022-11-22T19:10:58.026Z,15.73
2022-11-22T19:16:22.478Z,17.58
2022-11-22T19:21:47.881Z,19.38
2022-11-22T19:27:14.345Z,20.92
2022-11-22T19:32:45.171Z,15.30
2022-11-22T19:38:10.411Z,15.18
2022-11-22T19:43:36.415Z,17.05
2022-11-22T19:49:07.049Z,15.80
2022-11-22T19:54:36.450Z,14.70
2022-11-22T20:00:01.273Z,15.60
2022-11-22T20:05:24.519Z,14.40
2022-11-22T20:10:48.414Z,21.95
2022-11-22T20:16:18.071Z,17.35
2022-11-22T20:21:44.886Z,18.40
2022-11-22T20:27:13.975Z,23.53
2022-11-22T20:32:45.331Z,15.10
2022-11-22T20:38:15.570Z,18.02
2022-11-22T20:43:41.512Z,13.88
2022-11-22T20:49:06.264Z,20.48
2022-11-22T20:54:35.587Z,22.25
2022-11-22T21:00:05.003Z,22.27
2022-11-22T21:05:35.249Z,23.52
2022-11-22T21:11:06.574Z,28.98
2022-11-22T21:16:31.428Z,32.15
2022-11-22T21:22:02.627Z,22.98
2022-11-22T21:27:30.926Z,24.45
2022-11-22T21:32:59.732Z,27.85
2022-11-22T21:38:31.518Z,29.55
2022-11-22T21:43:56.863Z,31.55
2022-11-22T21:49:27.822Z,33.92
2022-11-22T21:54:54.398Z,35.17
2022-11-22T22:00:18.823Z,24.90
2022-11-22T22:05:49.529Z,28.85
2022-11-22T22:11:20.005Z,19.92
2022-11-22T22:16:48.602Z,30.13
2022-11-22T22:22:13.873Z,24.55
2022-11-22T22:27:42.106Z,12.55
2022-11-22T22:33:05.470Z,19.00
2022-11-22T22:38:30.765Z,16.13
2022-11-22T22:43:55.929Z,18.80
2022-11-22T22:49:18.809Z,23.58
2022-11-22T22:54:42.651Z,20.65
2022-11-22T23:00:09.156Z,14.68
2022-11-22T23:05:32.481Z,22.35
2022-11-22T23:11:02.589Z,14.35
2022-11-22T23:16:28.514Z,20.00
2022-11-22T23:21:57.725Z,20.40
2022-11-22T23:27:26.728Z,27.20
2022-11-22T23:32:55.198Z,14.05
2022-11-22T23:38:23.633Z,14.93
2022-11-22T23:43:54.276Z,11.60
2022-11-22T23:49:20.001Z,15.82
