createdAt,value
2019-05-28T00:00:52.045Z,0.60
2019-05-28T00:03:23.141Z,0.60
2019-05-28T00:05:53.128Z,0.60
2019-05-28T00:08:24.681Z,0.50
2019-05-28T00:10:56.524Z,0.70
2019-05-28T00:13:26.892Z,0.50
2019-05-28T00:15:56.616Z,0.37
2019-05-28T00:18:26.995Z,0.70
2019-05-28T00:20:58.930Z,0.60
2019-05-28T00:23:29.420Z,0.50
2019-05-28T00:26:01.359Z,0.40
2019-05-28T00:28:32.175Z,0.60
2019-05-28T00:31:04.252Z,0.60
2019-05-28T00:33:41.220Z,0.60
2019-05-28T00:36:13.487Z,0.67
2019-05-28T00:38:46.213Z,0.77
2019-05-28T00:41:16.816Z,0.50
2019-05-28T00:43:45.652Z,0.60
2019-05-28T00:46:18.609Z,0.60
2019-05-28T00:48:48.097Z,0.53
2019-05-28T00:51:18.924Z,0.60
2019-05-28T00:53:50.933Z,0.67
2019-05-28T00:56:22.052Z,0.60
2019-05-28T00:58:53.206Z,0.67
2019-05-28T01:01:22.129Z,0.70
2019-05-28T01:03:52.670Z,0.60
2019-05-28T01:06:24.312Z,0.60
2019-05-28T01:08:57.573Z,0.70
2019-05-28T01:11:29.769Z,0.77
2019-05-28T01:14:00.672Z,0.60
2019-05-28T01:16:32.146Z,0.87
2019-05-28T01:19:03.286Z,0.70
2019-05-28T01:21:33.318Z,0.80
2019-05-28T01:24:03.906Z,0.87
2019-05-28T01:26:34.381Z,0.77
2019-05-28T01:29:05.876Z,1.00
2019-05-28T01:31:33.953Z,1.07
2019-05-28T01:34:02.413Z,1.10
2019-05-28T01:36:33.969Z,1.00
2019-05-28T01:39:05.808Z,1.00
2019-05-28T01:41:34.565Z,1.27
2019-05-28T01:44:04.636Z,0.83
2019-05-28T01:46:33.372Z,0.70
2019-05-28T01:49:04.893Z,1.07
2019-05-28T01:51:34.793Z,0.67
2019-05-28T01:54:07.211Z,0.90
2019-05-28T01:56:37.092Z,0.90
2019-05-28T01:59:07.440Z,1.00
2019-05-28T02:01:38.029Z,1.07
2019-05-28T02:04:09.406Z,0.83
2019-05-28T02:06:39.069Z,0.90
2019-05-28T02:09:10.547Z,0.93
2019-05-28T02:11:41.645Z,0.83
2019-05-28T02:14:13.058Z,1.00
2019-05-28T02:16:41.507Z,1.07
2019-05-28T02:19:11.084Z,0.87
2019-05-28T02:21:43.556Z,0.93
2019-05-28T02:24:14.144Z,1.00
2019-05-28T02:26:42.890Z,0.90
2019-05-28T02:29:12.606Z,0.90
2019-05-28T02:31:42.906Z,1.00
2019-05-28T02:34:11.923Z,1.00
2019-05-28T02:36:42.322Z,1.10
2019-05-28T02:39:13.205Z,1.07
2019-05-28T02:41:43.193Z,1.10
2019-05-28T02:44:13.735Z,1.40
2019-05-28T02:46:42.401Z,1.30
2019-05-28T02:49:12.965Z,1.50
2019-05-28T02:51:44.935Z,1.30
2019-05-28T02:54:17.734Z,1.20
2019-05-28T02:56:49.693Z,1.33
2019-05-28T02:59:18.664Z,1.40
2019-05-28T03:01:48.543Z,1.40
2019-05-28T03:04:20.808Z,1.67
2019-05-28T03:06:51.164Z,1.40
2019-05-28T03:09:22.138Z,1.40
2019-05-28T03:11:53.904Z,1.30
2019-05-28T03:14:25.892Z,1.33
2019-05-28T03:16:58.788Z,1.33
2019-05-28T03:19:29.193Z,1.20
2019-05-28T03:21:59.689Z,1.23
2019-05-28T03:24:31.564Z,1.20
2019-05-28T03:27:00.261Z,1.43
2019-05-28T03:29:29.273Z,1.30
2019-05-28T03:32:09.356Z,1.20
2019-05-28T03:34:32.333Z,1.30
2019-05-28T03:37:02.692Z,1.47
2019-05-28T03:39:33.061Z,1.47
2019-05-28T03:42:01.680Z,1.30
2019-05-28T03:44:30.126Z,1.10
2019-05-28T03:47:01.161Z,1.30
2019-05-28T03:49:32.184Z,1.30
2019-05-28T03:52:03.258Z,1.40
2019-05-28T03:54:32.864Z,1.47
2019-05-28T03:57:02.173Z,1.30
2019-05-28T03:59:32.173Z,1.30
2019-05-28T04:02:03.616Z,1.40
2019-05-28T04:04:33.541Z,1.43
2019-05-28T04:07:04.439Z,1.30
2019-05-28T04:09:37.312Z,1.33
2019-05-28T04:12:07.200Z,1.50
2019-05-28T04:14:38.152Z,1.00
2019-05-28T04:17:08.237Z,1.40
2019-05-28T04:19:39.931Z,1.40
2019-05-28T04:22:10.096Z,1.37
2019-05-28T04:24:38.820Z,1.23
2019-05-28T04:27:08.285Z,1.30
2019-05-28T04:29:37.328Z,1.30
2019-05-28T04:32:06.016Z,1.20
2019-05-28T04:34:37.562Z,1.70
2019-05-28T04:37:08.752Z,1.30
2019-05-28T04:39:38.638Z,1.43
2019-05-28T04:42:10.646Z,1.13
2019-05-28T04:44:42.210Z,1.37
2019-05-28T04:47:10.937Z,1.30
2019-05-28T04:49:42.551Z,1.63
2019-05-28T04:52:14.069Z,1.63
2019-05-28T04:54:45.456Z,1.60
2019-05-28T04:57:18.445Z,1.63
2019-05-28T04:59:49.892Z,1.47
2019-05-28T05:02:20.206Z,1.57
2019-05-28T05:04:51.488Z,1.57
2019-05-28T05:07:21.371Z,1.77
2019-05-28T05:09:51.722Z,1.50
2019-05-28T05:12:22.035Z,1.83
2019-05-28T05:14:52.329Z,1.60
2019-05-28T05:17:23.870Z,1.90
2019-05-28T05:19:53.939Z,1.40
2019-05-28T05:22:26.734Z,1.50
2019-05-28T05:24:59.154Z,1.57
2019-05-28T05:27:30.493Z,1.50
2019-05-28T05:29:59.251Z,1.43
2019-05-28T05:32:30.444Z,2.10
2019-05-28T05:35:00.289Z,1.60
2019-05-28T05:37:31.265Z,2.10
2019-05-28T05:40:02.616Z,1.80
2019-05-28T05:42:32.700Z,1.70
2019-05-28T05:45:02.280Z,1.90
2019-05-28T05:47:32.638Z,1.77
2019-05-28T05:50:01.663Z,1.73
2019-05-28T05:52:32.004Z,1.90
2019-05-28T05:55:01.816Z,1.93
2019-05-28T05:57:31.302Z,2.00
2019-05-28T06:00:01.349Z,1.80
2019-05-28T06:02:30.485Z,1.60
2019-05-28T06:05:02.154Z,1.93
2019-05-28T06:07:34.383Z,1.80
2019-05-28T06:10:09.721Z,1.80
2019-05-28T06:12:40.439Z,1.83
2019-05-28T06:15:11.593Z,2.00
2019-05-28T06:17:41.661Z,1.97
2019-05-28T06:20:12.060Z,1.80
2019-05-28T06:22:41.980Z,2.20
2019-05-28T06:25:10.738Z,2.10
2019-05-28T06:27:42.186Z,1.80
2019-05-28T06:30:13.296Z,1.80
2019-05-28T06:32:43.341Z,1.80
2019-05-28T06:35:12.037Z,1.57
2019-05-28T06:37:44.516Z,1.60
2019-05-28T06:40:16.798Z,1.73
2019-05-28T06:42:48.138Z,1.70
2019-05-28T06:45:19.361Z,1.70
2019-05-28T06:47:50.450Z,1.70
2019-05-28T06:50:21.972Z,1.90
2019-05-28T06:52:50.451Z,1.60
2019-05-28T06:55:23.325Z,1.90
2019-05-28T06:57:53.709Z,2.03
2019-05-28T07:00:22.161Z,1.80
2019-05-28T07:02:50.951Z,1.90
2019-05-28T07:05:23.975Z,1.90
2019-05-28T07:07:52.775Z,1.80
2019-05-28T07:10:21.928Z,1.60
2019-05-28T07:12:50.761Z,2.03
2019-05-28T07:15:19.511Z,1.60
2019-05-28T07:17:50.633Z,1.70
2019-05-28T07:20:20.210Z,2.03
2019-05-28T07:22:49.634Z,1.60
2019-05-28T07:25:21.290Z,1.70
2019-05-28T07:28:09.492Z,1.80
2019-05-28T07:30:26.048Z,1.47
2019-05-28T07:32:58.145Z,1.60
2019-05-28T07:35:44.387Z,1.70
2019-05-28T07:38:01.373Z,1.40
2019-05-28T07:40:32.489Z,1.70
2019-05-28T07:43:02.378Z,1.77
2019-05-28T07:45:32.556Z,1.57
2019-05-28T07:48:03.941Z,1.70
2019-05-28T07:50:34.538Z,1.40
2019-05-28T07:53:06.744Z,2.17
2019-05-28T07:55:37.302Z,1.60
2019-05-28T07:58:07.737Z,1.70
2019-05-28T08:00:39.169Z,1.47
2019-05-28T08:03:09.151Z,1.73
2019-05-28T08:05:40.576Z,1.80
2019-05-28T08:08:11.009Z,1.80
2019-05-28T08:10:40.041Z,1.60
2019-05-28T08:13:08.722Z,1.50
2019-05-28T08:15:37.364Z,1.80
2019-05-28T08:18:06.318Z,1.67
2019-05-28T08:20:36.493Z,1.70
2019-05-28T08:23:04.969Z,1.50
2019-05-28T08:25:46.640Z,1.80
2019-05-28T08:28:18.521Z,1.33
2019-05-28T08:30:34.225Z,1.57
2019-05-28T08:33:02.861Z,1.53
2019-05-28T08:35:31.816Z,1.50
2019-05-28T08:38:00.297Z,1.40
2019-05-28T08:40:28.820Z,1.50
2019-05-28T08:42:57.763Z,1.50
2019-05-28T08:45:26.611Z,1.60
2019-05-28T08:47:55.077Z,1.40
2019-05-28T08:50:33.721Z,1.60
2019-05-28T08:52:53.657Z,1.27
2019-05-28T08:55:22.244Z,1.27
2019-05-28T08:57:50.751Z,1.37
2019-05-28T09:00:40.790Z,1.30
2019-05-28T09:03:09.450Z,1.60
2019-05-28T09:05:37.957Z,1.20
2019-05-28T09:08:06.425Z,1.20
2019-05-28T09:10:35.042Z,1.57
2019-05-28T09:13:03.559Z,1.77
2019-05-28T09:15:33.013Z,1.40
2019-05-28T09:18:01.487Z,1.20
2019-05-28T09:20:30.336Z,1.30
2019-05-28T09:22:58.777Z,1.73
2019-05-28T09:25:27.254Z,1.57
2019-05-28T09:27:56.729Z,1.50
2019-05-28T09:30:27.279Z,1.43
2019-05-28T09:32:57.293Z,1.37
2019-05-28T09:35:43.523Z,1.50
2019-05-28T09:38:00.814Z,1.30
2019-05-28T09:40:48.467Z,1.50
2019-05-28T09:43:03.472Z,1.30
2019-05-28T09:45:35.277Z,1.50
2019-05-28T09:48:05.301Z,1.40
2019-05-28T09:50:36.468Z,1.20
2019-05-28T09:53:05.992Z,1.67
2019-05-28T09:55:36.002Z,1.23
2019-05-28T09:58:04.746Z,1.30
2019-05-28T10:00:35.898Z,1.80
2019-05-28T10:03:08.561Z,1.73
2019-05-28T10:05:38.045Z,1.60
2019-05-28T10:08:08.524Z,2.07
2019-05-28T10:10:39.397Z,1.37
2019-05-28T10:13:10.780Z,2.10
2019-05-28T10:15:40.814Z,2.00
2019-05-28T10:18:13.261Z,1.50
2019-05-28T10:20:41.856Z,1.40
2019-05-28T10:23:10.329Z,1.57
2019-05-28T10:25:38.792Z,2.07
2019-05-28T10:28:08.761Z,1.60
2019-05-28T10:30:42.146Z,1.97
2019-05-28T10:33:12.481Z,1.90
2019-05-28T10:35:42.853Z,1.90
2019-05-28T10:38:15.612Z,2.30
2019-05-28T10:40:42.764Z,2.33
2019-05-28T10:43:12.632Z,1.90
2019-05-28T10:45:42.427Z,2.40
2019-05-28T10:48:13.446Z,1.60
2019-05-28T10:50:42.172Z,1.87
2019-05-28T10:53:13.977Z,1.60
2019-05-28T10:55:44.096Z,1.40
2019-05-28T10:58:16.973Z,1.63
2019-05-28T11:00:47.573Z,1.63
2019-05-28T11:03:18.862Z,1.40
2019-05-28T11:05:47.880Z,1.90
2019-05-28T11:08:18.364Z,1.70
2019-05-28T11:10:49.013Z,1.47
2019-05-28T11:13:20.251Z,1.30
2019-05-28T11:15:48.697Z,1.50
2019-05-28T11:18:18.628Z,1.83
2019-05-28T11:20:47.376Z,1.30
2019-05-28T11:23:19.365Z,1.40
2019-05-28T11:25:50.749Z,1.60
2019-05-28T11:28:21.945Z,1.70
2019-05-28T11:30:50.631Z,1.40
2019-05-28T11:33:20.706Z,1.23
2019-05-28T11:35:51.861Z,1.47
2019-05-28T11:38:20.311Z,1.40
2019-05-28T11:40:50.657Z,1.30
2019-05-28T11:43:22.804Z,1.43
2019-05-28T11:45:54.348Z,1.60
2019-05-28T11:48:24.515Z,1.67
2019-05-28T11:50:55.905Z,1.33
2019-05-28T11:53:27.493Z,1.50
2019-05-28T11:55:55.936Z,1.30
2019-05-28T11:58:27.681Z,2.03
2019-05-28T12:00:57.831Z,1.60
2019-05-28T12:03:28.596Z,1.60
2019-05-28T12:05:57.343Z,1.50
2019-05-28T12:08:28.926Z,1.13
2019-05-28T12:11:00.317Z,1.40
2019-05-28T12:13:30.087Z,1.40
2019-05-28T12:15:59.915Z,1.30
2019-05-28T12:18:28.856Z,1.60
2019-05-28T12:20:57.318Z,1.80
2019-05-28T12:23:27.545Z,1.37
2019-05-28T12:25:57.565Z,1.03
2019-05-28T12:28:37.745Z,1.17
2019-05-28T12:30:59.169Z,1.20
2019-05-28T12:33:30.448Z,1.43
2019-05-28T12:36:01.584Z,1.47
2019-05-28T12:38:32.289Z,1.23
2019-05-28T12:41:02.634Z,1.17
2019-05-28T12:43:31.546Z,1.13
2019-05-28T12:46:02.439Z,1.30
2019-05-28T12:48:34.927Z,1.17
2019-05-28T12:51:05.971Z,0.90
2019-05-28T12:53:49.337Z,0.80
2019-05-28T12:56:09.098Z,1.00
2019-05-28T12:58:43.125Z,1.23
2019-05-28T13:01:11.160Z,0.80
2019-05-28T13:03:41.582Z,0.80
2019-05-28T13:06:12.929Z,1.10
2019-05-28T13:08:42.982Z,1.10
2019-05-28T13:11:12.838Z,0.90
2019-05-28T13:13:41.732Z,0.60
2019-05-28T13:16:12.098Z,1.00
2019-05-28T13:18:43.333Z,1.17
2019-05-28T13:21:14.717Z,1.10
2019-05-28T13:23:44.025Z,1.00
2019-05-28T13:26:15.803Z,0.90
2019-05-28T13:28:45.276Z,1.07
2019-05-28T13:31:15.410Z,1.40
2019-05-28T13:33:46.094Z,1.10
2019-05-28T13:36:16.722Z,0.73
2019-05-28T13:38:47.541Z,0.80
2019-05-28T13:41:15.988Z,1.33
2019-05-28T13:43:44.467Z,1.07
2019-05-28T13:46:13.725Z,1.10
2019-05-28T13:48:46.785Z,1.07
2019-05-28T13:51:17.250Z,1.00
2019-05-28T13:53:47.128Z,1.30
2019-05-28T13:56:19.023Z,1.37
2019-05-28T13:58:52.114Z,1.20
2019-05-28T14:01:20.762Z,1.50
2019-05-28T14:03:51.024Z,1.40
2019-05-28T14:06:19.513Z,1.37
2019-05-28T14:08:51.914Z,1.50
2019-05-28T14:11:23.707Z,1.30
2019-05-28T14:13:54.075Z,1.20
2019-05-28T14:16:23.841Z,1.10
2019-05-28T14:18:53.593Z,1.17
2019-05-28T14:21:24.849Z,1.23
2019-05-28T14:23:56.913Z,1.57
2019-05-28T14:26:27.857Z,1.37
2019-05-28T14:28:59.539Z,1.67
2019-05-28T14:31:29.939Z,1.50
2019-05-28T14:33:59.480Z,1.30
2019-05-28T14:36:29.578Z,1.37
2019-05-28T14:39:03.861Z,1.57
2019-05-28T14:41:33.917Z,1.23
2019-05-28T14:44:04.010Z,1.20
2019-05-28T14:46:34.113Z,1.60
2019-05-28T14:49:07.454Z,1.40
2019-05-28T14:51:33.681Z,1.37
2019-05-28T14:54:06.709Z,1.00
2019-05-28T14:56:37.929Z,1.40
2019-05-28T14:59:09.981Z,1.27
2019-05-28T15:01:41.371Z,1.10
2019-05-28T15:04:11.563Z,1.50
2019-05-28T15:06:43.633Z,1.30
2019-05-28T15:09:20.999Z,1.67
2019-05-28T15:11:44.506Z,1.33
2019-05-28T15:14:16.037Z,1.20
2019-05-28T15:16:44.518Z,1.53
2019-05-28T15:19:13.007Z,1.50
2019-05-28T15:21:44.187Z,1.20
2019-05-28T15:24:16.126Z,1.17
2019-05-28T15:26:47.117Z,1.30
2019-05-28T15:29:15.585Z,1.30
2019-05-28T15:31:44.022Z,1.67
2019-05-28T15:34:13.758Z,1.33
2019-05-28T15:36:43.665Z,1.20
2019-05-28T15:39:14.774Z,1.30
2019-05-28T15:41:45.420Z,1.20
2019-05-28T15:44:16.272Z,1.20
2019-05-28T15:46:45.988Z,1.00
2019-05-28T15:49:17.751Z,0.90
2019-05-28T15:51:47.868Z,1.33
2019-05-28T15:54:16.588Z,1.07
2019-05-28T15:56:46.513Z,1.10
2019-05-28T15:59:14.968Z,0.80
2019-05-28T16:01:44.335Z,1.00
2019-05-28T16:04:12.778Z,1.30
2019-05-28T16:06:44.322Z,0.83
2019-05-28T16:09:15.302Z,1.20
2019-05-28T16:11:43.752Z,1.17
2019-05-28T16:14:13.873Z,1.07
2019-05-28T16:16:44.164Z,1.00
2019-05-28T16:19:14.963Z,1.00
2019-05-28T16:21:44.710Z,0.90
2019-05-28T16:24:15.161Z,1.13
2019-05-28T16:26:45.173Z,1.00
2019-05-28T16:29:14.533Z,1.30
2019-05-28T16:31:44.650Z,0.80
2019-05-28T16:34:15.077Z,1.70
2019-05-28T16:36:44.735Z,1.20
2019-05-28T16:39:15.308Z,5.80
2019-05-28T16:41:44.866Z,3.07
2019-05-28T16:44:15.713Z,2.60
2019-05-28T16:46:45.154Z,1.93
2019-05-28T16:49:14.469Z,2.23
2019-05-28T16:51:44.228Z,1.67
2019-05-28T16:54:19.011Z,1.20
2019-05-28T16:56:48.397Z,1.77
2019-05-28T16:59:19.540Z,1.20
2019-05-28T17:01:49.904Z,21.17
2019-05-28T17:04:21.195Z,8.00
2019-05-28T17:06:51.029Z,8.73
2019-05-28T17:09:20.076Z,10.30
2019-05-28T17:11:50.508Z,10.63
2019-05-28T17:14:19.329Z,7.80
2019-05-28T17:16:50.435Z,5.13
2019-05-28T17:19:18.920Z,3.40
2019-05-28T17:21:47.367Z,3.37
2019-05-28T17:24:15.910Z,1.97
2019-05-28T17:26:45.397Z,1.90
2019-05-28T17:29:16.535Z,1.50
2019-05-28T17:31:47.421Z,1.23
2019-05-28T17:34:19.109Z,1.03
2019-05-28T17:36:47.734Z,0.73
2019-05-28T17:39:17.617Z,0.97
2019-05-28T17:41:46.109Z,0.80
2019-05-28T17:44:17.459Z,1.00
2019-05-28T17:46:45.909Z,1.30
2019-05-28T17:49:17.893Z,0.70
2019-05-28T17:51:47.678Z,0.73
2019-05-28T17:54:18.758Z,0.70
2019-05-28T17:56:49.277Z,0.90
2019-05-28T17:59:20.908Z,0.63
2019-05-28T18:01:52.259Z,0.90
2019-05-28T18:04:21.278Z,0.70
2019-05-28T18:06:51.662Z,0.97
2019-05-28T18:09:21.742Z,0.60
2019-05-28T18:11:52.130Z,0.80
2019-05-28T18:14:23.671Z,0.70
2019-05-28T18:16:52.369Z,1.20
2019-05-28T18:19:24.013Z,0.97
2019-05-28T18:21:55.629Z,1.10
2019-05-28T18:24:24.423Z,1.57
2019-05-28T18:26:55.421Z,1.00
2019-05-28T18:29:23.941Z,1.00
2019-05-28T18:31:55.381Z,1.20
2019-05-28T18:34:23.857Z,1.10
2019-05-28T18:36:52.318Z,1.30
2019-05-28T18:39:25.155Z,0.93
2019-05-28T18:41:52.517Z,1.10
2019-05-28T18:44:22.717Z,1.33
2019-05-28T18:46:53.494Z,1.50
2019-05-28T18:49:22.044Z,1.10
2019-05-28T18:51:51.104Z,1.40
2019-05-28T18:54:19.849Z,1.10
2019-05-28T18:56:49.679Z,1.10
2019-05-28T18:59:18.198Z,1.20
2019-05-28T19:01:46.761Z,1.17
2019-05-28T19:04:20.266Z,0.97
2019-05-28T19:06:47.017Z,1.03
2019-05-28T19:09:17.765Z,0.70
2019-05-28T19:11:46.258Z,0.70
2019-05-28T19:14:14.727Z,1.20
2019-05-28T19:16:43.210Z,0.97
2019-05-28T19:19:11.733Z,1.17
2019-05-28T19:21:40.171Z,0.93
2019-05-28T19:24:08.660Z,0.90
2019-05-28T19:26:38.754Z,0.90
2019-05-28T19:29:07.810Z,0.90
2019-05-28T19:31:36.270Z,0.97
2019-05-28T19:34:04.938Z,0.70
2019-05-28T19:36:33.347Z,0.93
2019-05-28T19:39:01.823Z,0.90
2019-05-28T19:41:30.237Z,0.70
2019-05-28T19:43:58.789Z,1.03
2019-05-28T19:46:27.269Z,0.80
2019-05-28T19:48:55.758Z,0.70
2019-05-28T19:51:24.318Z,0.77
2019-05-28T19:53:52.710Z,0.73
2019-05-28T19:56:21.221Z,0.90
2019-05-28T19:58:49.638Z,0.80
2019-05-28T20:01:18.088Z,0.50
2019-05-28T20:03:46.805Z,0.70
2019-05-28T20:06:15.307Z,0.53
2019-05-28T20:08:43.729Z,0.90
2019-05-28T20:11:12.197Z,0.60
2019-05-28T20:13:40.632Z,0.60
2019-05-28T20:16:10.666Z,0.50
2019-05-28T20:18:39.124Z,0.50
2019-05-28T20:21:09.160Z,0.93
2019-05-28T20:23:37.592Z,0.70
2019-05-28T20:26:06.005Z,0.70
2019-05-28T20:28:35.044Z,0.70
2019-05-28T20:31:03.913Z,0.50
2019-05-28T20:33:32.410Z,0.60
2019-05-28T20:36:01.944Z,0.63
2019-05-28T20:38:30.454Z,0.50
2019-05-28T20:41:00.170Z,0.83
2019-05-28T20:43:28.578Z,0.60
2019-05-28T20:45:57.011Z,0.70
2019-05-28T20:48:25.412Z,0.43
2019-05-28T20:51:07.059Z,0.70
2019-05-28T20:53:35.656Z,0.70
2019-05-28T20:55:56.243Z,0.57
2019-05-28T20:58:39.277Z,0.57
2019-05-28T21:00:55.682Z,0.67
2019-05-28T21:03:24.065Z,0.40
2019-05-28T21:05:53.155Z,0.67
2019-05-28T21:08:21.619Z,0.50
2019-05-28T21:10:50.974Z,0.70
2019-05-28T21:13:20.536Z,0.40
2019-05-28T21:15:50.709Z,0.67
2019-05-28T21:18:19.824Z,0.57
2019-05-28T21:20:49.306Z,0.90
2019-05-28T21:23:18.070Z,0.63
2019-05-28T21:25:46.489Z,0.53
2019-05-28T21:28:14.960Z,0.77
2019-05-28T21:30:44.962Z,0.60
2019-05-28T21:33:17.006Z,0.50
2019-05-28T21:35:46.589Z,0.67
2019-05-28T21:38:14.988Z,0.60
2019-05-28T21:40:43.422Z,0.90
2019-05-28T21:43:11.831Z,0.50
2019-05-28T21:45:40.534Z,0.40
2019-05-28T21:48:10.570Z,0.70
2019-05-28T21:50:40.543Z,1.00
2019-05-28T21:53:08.950Z,0.70
2019-05-28T21:55:37.361Z,0.53
2019-05-28T21:58:05.804Z,0.60
2019-05-28T22:00:44.034Z,0.80
2019-05-28T22:03:18.366Z,0.50
2019-05-28T22:05:46.793Z,0.70
2019-05-28T22:08:16.524Z,0.70
2019-05-28T22:10:44.959Z,0.53
2019-05-28T22:13:21.691Z,0.70
2019-05-28T22:15:46.340Z,0.60
2019-05-28T22:18:16.670Z,0.67
2019-05-28T22:20:45.894Z,0.90
2019-05-28T22:23:17.535Z,0.80
2019-05-28T22:25:46.318Z,0.70
2019-05-28T22:28:14.753Z,1.07
2019-05-28T22:30:44.065Z,0.63
2019-05-28T22:33:14.958Z,0.70
2019-05-28T22:35:43.654Z,0.60
2019-05-28T22:38:13.965Z,0.70
2019-05-28T22:40:42.381Z,0.70
2019-05-28T22:43:11.525Z,0.60
2019-05-28T22:45:43.151Z,0.50
2019-05-28T22:48:15.732Z,0.47
2019-05-28T22:50:40.385Z,0.70
2019-05-28T22:53:08.796Z,0.50
2019-05-28T22:55:41.160Z,0.80
2019-05-28T22:58:09.846Z,0.53
2019-05-28T23:00:38.283Z,0.70
2019-05-28T23:03:09.210Z,0.60
2019-05-28T23:05:37.745Z,0.77
2019-05-28T23:08:06.192Z,0.70
2019-05-28T23:10:34.869Z,0.80
2019-05-28T23:13:03.564Z,0.80
2019-05-28T23:15:32.106Z,0.70
2019-05-28T23:18:00.553Z,0.70
2019-05-28T23:20:29.952Z,0.77
2019-05-28T23:23:00.857Z,0.70
2019-05-28T23:25:29.604Z,0.50
2019-05-28T23:27:58.032Z,0.60
2019-05-28T23:30:26.442Z,0.80
2019-05-28T23:32:56.810Z,0.60
2019-05-28T23:35:25.222Z,0.50
2019-05-28T23:37:53.760Z,0.40
2019-05-28T23:40:22.525Z,0.60
2019-05-28T23:42:50.938Z,0.60
2019-05-28T23:45:22.352Z,0.40
2019-05-28T23:47:50.771Z,0.60
2019-05-28T23:50:19.338Z,0.57
2019-05-28T23:52:51.145Z,0.50
2019-05-28T23:55:20.740Z,0.70
2019-05-28T23:57:49.481Z,0.60
