createdAt,value
2022-09-28T00:00:06.183Z,18.85
2022-09-28T00:03:23.353Z,17.95
2022-09-28T00:05:55.019Z,15.88
2022-09-28T00:18:16.121Z,21.58
2022-09-28T00:20:47.247Z,16.83
2022-09-28T00:24:27.507Z,16.85
2022-09-28T00:27:50.831Z,17.17
2022-09-28T00:40:13.657Z,17.25
2022-09-28T00:43:07.287Z,18.77
2022-09-28T00:45:38.397Z,17.45
2022-09-28T00:48:37.676Z,16.48
2022-09-28T00:51:30.181Z,18.38
2022-09-28T01:09:13.356Z,28.15
2022-09-28T01:12:04.498Z,20.27
2022-09-28T01:15:27.017Z,20.95
2022-09-28T01:18:30.077Z,24.67
2022-09-28T01:35:09.536Z,19.58
2022-09-28T01:37:46.422Z,19.50
2022-09-28T01:40:58.716Z,19.45
2022-09-28T01:44:04.350Z,19.38
2022-09-28T01:46:49.466Z,19.63
2022-09-28T01:49:38.436Z,20.83
2022-09-28T01:55:32.495Z,16.90
2022-09-28T01:58:13.817Z,20.30
2022-09-28T02:37:58.096Z,19.48
2022-09-28T02:40:56.300Z,21.50
2022-09-28T02:43:52.054Z,19.20
2022-09-28T02:46:32.397Z,20.88
2022-09-28T02:49:31.161Z,20.63
2022-09-28T02:52:08.345Z,17.20
2022-09-28T02:55:19.749Z,18.92
2022-09-28T02:58:16.643Z,21.25
2022-09-28T03:01:11.940Z,24.27
2022-09-28T03:04:26.955Z,19.65
2022-09-28T03:07:28.710Z,18.00
2022-09-28T03:10:25.487Z,21.35
2022-09-28T03:47:53.164Z,17.73
2022-09-28T03:51:05.717Z,19.38
2022-09-28T03:54:26.940Z,19.13
2022-09-28T04:09:24.232Z,20.58
2022-09-28T04:12:58.980Z,20.17
2022-09-28T04:22:43.985Z,17.67
2022-09-28T04:25:34.978Z,19.60
2022-09-28T04:29:07.368Z,17.77
2022-09-28T04:50:04.531Z,18.23
2022-09-28T04:53:18.516Z,22.05
2022-09-28T04:56:14.740Z,18.08
2022-09-28T04:59:06.819Z,18.10
2022-09-28T05:09:18.453Z,18.25
2022-09-28T05:12:19.990Z,18.58
2022-09-28T05:15:32.509Z,19.65
2022-09-28T05:18:47.823Z,17.90
2022-09-28T05:28:03.034Z,17.30
2022-09-28T05:31:02.485Z,20.00
2022-09-28T05:35:08.442Z,19.52
2022-09-28T05:47:08.506Z,20.77
2022-09-28T05:49:39.689Z,24.13
2022-09-28T06:08:52.792Z,19.35
2022-09-28T06:11:34.093Z,17.52
2022-09-28T06:14:15.022Z,19.48
2022-09-28T06:16:46.561Z,19.02
2022-09-28T06:19:17.874Z,18.08
2022-09-28T06:22:24.293Z,18.83
2022-09-28T06:28:02.562Z,20.42
2022-09-28T06:30:36.026Z,16.60
2022-09-28T06:35:56.490Z,17.80
2022-09-28T06:38:28.868Z,20.58
2022-09-28T06:41:00.247Z,19.20
2022-09-28T06:43:34.350Z,20.90
2022-09-28T06:46:32.791Z,19.90
2022-09-28T06:49:22.056Z,19.55
2022-09-28T06:58:05.110Z,18.90
2022-09-28T07:00:38.300Z,19.33
2022-09-28T07:12:16.652Z,20.13
2022-09-28T07:14:58.917Z,17.42
2022-09-28T07:20:20.512Z,19.95
2022-09-28T07:23:01.410Z,19.47
2022-09-28T07:25:46.696Z,20.45
2022-09-28T07:28:47.105Z,20.10
2022-09-28T07:34:46.297Z,17.42
2022-09-28T07:37:50.298Z,19.33
2022-09-28T07:46:36.336Z,19.13
2022-09-28T07:49:17.942Z,20.27
2022-09-28T07:55:14.860Z,18.45
2022-09-28T07:58:05.844Z,21.60
2022-09-28T08:03:50.493Z,17.48
2022-09-28T08:06:21.565Z,21.10
2022-09-28T08:12:09.404Z,19.92
2022-09-28T08:14:52.361Z,17.35
2022-09-28T08:17:41.475Z,19.67
2022-09-28T08:23:18.430Z,20.30
2022-09-28T08:25:55.451Z,17.67
2022-09-28T08:28:27.581Z,18.45
2022-09-28T08:34:19.996Z,18.83
2022-09-28T08:37:16.966Z,18.05
2022-09-28T08:40:06.470Z,21.13
2022-09-28T08:42:47.483Z,20.30
2022-09-28T08:45:37.037Z,17.70
2022-09-28T08:48:33.628Z,17.08
2022-09-28T08:51:28.298Z,17.33
2022-09-28T08:57:43.291Z,19.08
2022-09-28T09:00:24.967Z,19.10
2022-09-28T09:02:56.141Z,20.50
2022-09-28T09:05:57.401Z,18.37
2022-09-28T09:09:13.605Z,19.17
2022-09-28T09:12:12.175Z,19.17
2022-09-28T09:15:06.440Z,17.77
2022-09-28T09:18:06.290Z,17.98
2022-09-28T09:21:19.076Z,17.48
2022-09-28T09:24:05.961Z,22.70
2022-09-28T09:26:42.145Z,19.63
2022-09-28T09:29:48.251Z,18.33
2022-09-28T09:32:55.007Z,17.98
2022-09-28T09:35:50.579Z,17.75
2022-09-28T09:39:03.949Z,19.58
2022-09-28T09:42:10.994Z,17.80
2022-09-28T09:45:37.932Z,16.90
2022-09-28T09:48:55.318Z,17.92
2022-09-28T09:51:37.860Z,20.13
2022-09-28T09:54:40.416Z,19.13
2022-09-28T09:57:23.736Z,20.40
2022-09-28T10:00:05.952Z,21.08
2022-09-28T10:02:54.083Z,21.48
2022-09-28T10:05:38.528Z,24.85
2022-09-28T10:08:18.284Z,25.50
2022-09-28T10:11:09.127Z,23.85
2022-09-28T10:13:44.097Z,26.58
2022-09-28T10:16:35.165Z,25.77
2022-09-28T10:22:33.097Z,24.55
2022-09-28T10:25:14.605Z,24.77
2022-09-28T10:27:53.883Z,23.88
2022-09-28T10:30:28.111Z,23.92
2022-09-28T10:33:02.207Z,23.17
2022-09-28T10:35:45.306Z,23.40
2022-09-28T10:41:15.625Z,21.52
2022-09-28T10:44:12.294Z,21.58
2022-09-28T10:49:58.361Z,29.05
2022-09-28T10:55:28.611Z,37.97
2022-09-28T10:58:02.286Z,33.50
2022-09-28T11:00:46.484Z,39.60
2022-09-28T11:06:17.563Z,39.80
2022-09-28T11:11:45.874Z,52.22
2022-09-28T11:14:41.865Z,59.97
2022-09-28T11:17:35.213Z,59.03
2022-09-28T11:20:28.170Z,56.35
2022-09-28T11:23:21.766Z,50.00
2022-09-28T11:26:22.478Z,44.50
2022-09-28T11:28:55.124Z,51.40
2022-09-28T11:31:41.253Z,47.85
2022-09-28T11:37:37.098Z,46.72
2022-09-28T11:40:47.979Z,49.83
2022-09-28T11:44:06.591Z,47.38
2022-09-28T11:47:16.771Z,48.80
2022-09-28T11:49:51.251Z,48.42
2022-09-28T11:52:50.919Z,46.10
2022-09-28T11:55:54.967Z,46.50
2022-09-28T11:58:36.795Z,44.97
2022-09-28T12:08:16.906Z,44.28
2022-09-28T12:11:35.067Z,42.92
2022-09-28T12:14:27.859Z,45.47
2022-09-28T12:17:24.114Z,45.30
2022-09-28T12:20:05.494Z,40.70
2022-09-28T12:26:14.402Z,43.05
2022-09-28T12:28:52.831Z,38.22
2022-09-28T12:31:37.124Z,41.45
2022-09-28T12:37:12.429Z,37.53
2022-09-28T12:40:28.362Z,43.00
2022-09-28T12:43:30.828Z,41.28
2022-09-28T12:56:16.809Z,39.63
2022-09-28T12:59:09.254Z,38.65
2022-09-28T13:05:34.270Z,38.22
2022-09-28T13:08:35.534Z,38.63
2022-09-28T13:11:39.907Z,40.38
2022-09-28T13:14:33.703Z,38.50
2022-09-28T13:17:08.929Z,37.90
2022-09-28T13:26:22.952Z,39.47
2022-09-28T13:28:58.602Z,38.80
2022-09-28T13:34:46.617Z,39.92
2022-09-28T13:37:19.375Z,40.08
2022-09-28T13:39:57.141Z,41.85
2022-09-28T13:46:24.891Z,37.80
2022-09-28T13:49:24.624Z,36.60
2022-09-28T13:52:07.322Z,37.33
2022-09-28T13:55:18.299Z,40.20
2022-09-28T13:58:26.112Z,34.45
2022-09-28T14:01:09.351Z,40.00
2022-09-28T14:07:33.301Z,37.58
2022-09-28T14:10:27.940Z,36.67
2022-09-28T14:13:01.523Z,37.50
2022-09-28T14:15:47.154Z,34.25
2022-09-28T14:18:53.201Z,35.00
2022-09-28T14:21:43.877Z,36.00
2022-09-28T14:25:04.704Z,39.83
2022-09-28T14:28:10.083Z,35.30
2022-09-28T14:33:36.253Z,36.13
2022-09-28T14:36:11.226Z,39.80
2022-09-28T14:39:11.346Z,35.35
2022-09-28T14:41:45.308Z,36.45
2022-09-28T14:44:18.047Z,34.60
2022-09-28T14:46:50.689Z,36.42
2022-09-28T14:49:22.185Z,31.88
2022-09-28T14:51:56.863Z,34.85
2022-09-28T14:57:42.456Z,31.85
2022-09-28T15:00:26.047Z,34.03
2022-09-28T15:05:50.827Z,32.97
2022-09-28T15:08:25.105Z,30.92
2022-09-28T15:10:56.352Z,33.80
2022-09-28T15:13:50.667Z,37.15
2022-09-28T15:16:26.601Z,36.38
2022-09-28T15:22:21.415Z,35.67
2022-09-28T15:25:03.641Z,33.20
2022-09-28T15:27:44.062Z,36.05
2022-09-28T15:30:21.641Z,30.90
2022-09-28T15:32:58.614Z,31.02
2022-09-28T15:35:50.212Z,34.47
2022-09-28T15:38:21.607Z,34.45
2022-09-28T15:40:53.582Z,32.85
2022-09-28T15:43:34.416Z,32.70
2022-09-28T15:46:21.188Z,32.20
2022-09-28T15:48:53.551Z,31.08
2022-09-28T15:51:26.685Z,32.97
2022-09-28T15:53:59.748Z,34.33
2022-09-28T15:56:31.819Z,32.67
2022-09-28T15:59:33.636Z,30.00
2022-09-28T16:02:13.701Z,33.58
2022-09-28T16:08:28.899Z,31.45
2022-09-28T16:11:23.520Z,30.58
2022-09-28T16:14:20.208Z,32.88
2022-09-28T16:16:53.559Z,31.75
2022-09-28T16:19:34.057Z,30.70
2022-09-28T16:22:15.217Z,28.30
2022-09-28T16:24:57.485Z,31.00
2022-09-28T16:28:03.564Z,32.20
2022-09-28T16:34:59.491Z,31.83
2022-09-28T16:37:34.790Z,29.65
2022-09-28T16:43:14.619Z,26.52
2022-09-28T16:48:35.774Z,32.40
2022-09-28T16:51:26.066Z,29.00
2022-09-28T16:54:18.724Z,29.88
2022-09-28T16:59:58.846Z,26.85
2022-09-28T17:02:49.025Z,28.55
2022-09-28T17:05:23.860Z,29.63
2022-09-28T17:08:06.400Z,30.30
2022-09-28T17:11:23.776Z,29.77
2022-09-28T17:14:13.708Z,28.92
2022-09-28T17:17:08.947Z,28.73
2022-09-28T17:19:42.799Z,24.63
2022-09-28T17:22:15.575Z,28.00
2022-09-28T17:24:47.580Z,30.17
2022-09-28T17:27:22.387Z,29.15
2022-09-28T17:29:53.281Z,27.25
2022-09-28T17:32:24.165Z,28.45
2022-09-28T17:35:06.522Z,29.63
2022-09-28T17:37:46.791Z,28.40
2022-09-28T17:40:27.147Z,27.65
2022-09-28T17:42:59.311Z,28.23
2022-09-28T17:45:32.615Z,27.73
2022-09-28T17:48:03.935Z,24.58
2022-09-28T17:50:37.091Z,28.45
2022-09-28T17:53:08.177Z,26.75
2022-09-28T17:55:40.551Z,26.95
2022-09-28T17:58:24.473Z,25.60
2022-09-28T18:03:39.777Z,26.52
2022-09-28T18:06:15.812Z,26.35
2022-09-28T18:08:46.837Z,25.90
2022-09-28T18:11:21.476Z,27.23
2022-09-28T18:16:23.976Z,28.60
2022-09-28T18:18:55.893Z,25.65
2022-09-28T18:21:26.855Z,29.98
2022-09-28T18:23:57.593Z,28.27
2022-09-28T18:26:29.297Z,25.92
2022-09-28T18:29:22.257Z,25.58
2022-09-28T18:31:53.550Z,26.92
2022-09-28T18:34:24.253Z,24.25
2022-09-28T18:36:54.843Z,25.77
2022-09-28T18:39:25.586Z,26.42
2022-09-28T18:41:56.486Z,24.58
2022-09-28T18:44:28.180Z,26.23
2022-09-28T18:46:59.152Z,24.90
2022-09-28T18:49:31.431Z,26.50
2022-09-28T18:52:02.805Z,26.15
2022-09-28T18:54:34.611Z,23.70
2022-09-28T18:57:07.212Z,25.30
2022-09-28T18:59:37.915Z,25.33
2022-09-28T19:04:54.038Z,27.05
2022-09-28T19:07:25.319Z,26.02
2022-09-28T19:09:56.485Z,26.70
2022-09-28T19:12:27.355Z,26.75
2022-09-28T19:14:58.456Z,26.88
2022-09-28T19:17:29.453Z,25.35
2022-09-28T19:20:23.108Z,21.98
2022-09-28T19:22:53.988Z,25.45
2022-09-28T19:25:24.881Z,22.77
2022-09-28T19:27:55.739Z,26.10
2022-09-28T19:30:26.781Z,25.75
2022-09-28T19:33:17.334Z,25.15
2022-09-28T19:36:00.489Z,28.80
2022-09-28T19:38:33.497Z,22.60
2022-09-28T19:41:09.671Z,25.67
2022-09-28T19:43:44.907Z,23.98
2022-09-28T19:46:16.925Z,24.90
2022-09-28T19:48:50.034Z,22.77
2022-09-28T19:51:21.509Z,24.77
2022-09-28T19:54:12.868Z,24.92
2022-09-28T19:56:44.483Z,22.48
2022-09-28T19:59:16.314Z,24.52
2022-09-28T20:01:47.660Z,28.92
2022-09-28T20:04:19.176Z,25.13
2022-09-28T20:06:51.525Z,22.60
2022-09-28T20:09:22.648Z,28.17
2022-09-28T20:11:54.583Z,24.95
2022-09-28T20:14:26.505Z,22.33
2022-09-28T20:17:01.839Z,25.75
2022-09-28T20:19:33.045Z,23.33
2022-09-28T20:22:04.282Z,23.15
2022-09-28T20:24:35.465Z,23.67
2022-09-28T20:27:06.493Z,23.73
2022-09-28T20:29:37.605Z,23.23
2022-09-28T20:32:08.690Z,21.50
2022-09-28T20:34:39.561Z,22.35
2022-09-28T20:37:10.514Z,23.13
2022-09-28T20:39:44.826Z,21.77
2022-09-28T20:42:16.762Z,23.70
2022-09-28T20:44:47.704Z,25.98
2022-09-28T20:47:18.574Z,21.65
2022-09-28T20:50:10.448Z,24.02
2022-09-28T20:52:41.640Z,24.13
2022-09-28T20:55:13.956Z,22.88
2022-09-28T20:57:45.087Z,19.48
2022-09-28T21:00:16.781Z,21.88
2022-09-28T21:02:52.623Z,24.25
2022-09-28T21:05:23.892Z,21.15
2022-09-28T21:07:54.879Z,22.33
2022-09-28T21:10:25.842Z,24.38
2022-09-28T21:12:56.923Z,23.92
2022-09-28T21:15:28.102Z,21.63
2022-09-28T21:18:19.388Z,23.13
2022-09-28T21:20:52.123Z,22.20
2022-09-28T21:23:25.024Z,23.13
2022-09-28T21:26:09.437Z,20.58
2022-09-28T21:28:40.695Z,20.02
2022-09-28T21:31:13.945Z,22.02
2022-09-28T21:33:44.803Z,22.88
2022-09-28T21:36:15.848Z,22.35
2022-09-28T21:38:47.016Z,22.40
2022-09-28T21:41:18.324Z,21.50
2022-09-28T21:43:49.255Z,21.25
2022-09-28T21:46:20.579Z,22.40
2022-09-28T21:48:55.593Z,19.27
2022-09-28T21:51:27.134Z,22.20
2022-09-28T21:53:58.519Z,21.50
2022-09-28T21:56:29.916Z,22.48
2022-09-28T21:59:02.482Z,24.73
2022-09-28T22:01:56.408Z,23.17
2022-09-28T22:04:27.364Z,21.67
2022-09-28T22:12:13.553Z,21.80
2022-09-28T22:19:58.665Z,20.23
2022-09-28T22:22:29.653Z,20.90
2022-09-28T22:25:00.670Z,20.90
2022-09-28T22:27:33.009Z,22.58
2022-09-28T22:30:03.941Z,19.52
2022-09-28T22:32:34.813Z,19.98
2022-09-28T22:35:05.808Z,21.52
2022-09-28T22:37:36.639Z,22.05
2022-09-28T22:40:08.294Z,21.27
2022-09-28T22:42:39.525Z,19.58
2022-09-28T22:45:11.207Z,21.73
2022-09-28T22:50:36.578Z,21.30
2022-09-28T22:53:08.596Z,20.08
2022-09-28T22:55:39.670Z,21.08
2022-09-28T22:58:10.643Z,22.02
2022-09-28T23:00:41.913Z,19.73
2022-09-28T23:03:13.130Z,18.42
2022-09-28T23:05:52.930Z,20.58
2022-09-28T23:08:24.897Z,20.55
2022-09-28T23:10:55.828Z,20.85
2022-09-28T23:13:27.197Z,21.63
2022-09-28T23:16:06.678Z,20.65
2022-09-28T23:18:42.488Z,23.63
2022-09-28T23:21:19.921Z,21.10
2022-09-28T23:23:59.398Z,22.70
2022-09-28T23:26:33.297Z,21.10
2022-09-28T23:29:04.479Z,22.08
2022-09-28T23:31:35.957Z,23.67
2022-09-28T23:34:08.384Z,26.25
2022-09-28T23:36:39.474Z,23.63
2022-09-28T23:39:13.226Z,25.58
2022-09-28T23:41:44.132Z,21.95
2022-09-28T23:44:15.256Z,26.75
2022-09-28T23:47:09.014Z,21.88
2022-09-28T23:49:40.111Z,22.85
2022-09-28T23:52:11.019Z,23.27
2022-09-28T23:54:41.852Z,22.10
2022-09-28T23:57:12.826Z,20.67
2022-09-28T23:59:43.878Z,24.35
