createdAt,value
2018-05-13T00:01:14.450Z,95932.89
2018-05-13T00:03:40.432Z,95928.34
2018-05-13T00:06:06.427Z,95929.19
2018-05-13T00:08:32.520Z,95929.36
2018-05-13T00:10:58.440Z,95929.13
2018-05-13T00:13:24.373Z,95929.08
2018-05-13T00:15:50.376Z,95928.20
2018-05-13T00:18:16.366Z,95934.30
2018-05-13T00:20:42.311Z,95942.48
2018-05-13T00:23:08.283Z,95930.91
2018-05-13T00:25:34.309Z,95911.11
2018-05-13T00:28:00.294Z,95928.50
2018-05-13T00:30:26.556Z,95929.86
2018-05-13T00:32:52.505Z,95934.23
2018-05-13T00:35:18.474Z,95931.92
2018-05-13T00:37:44.482Z,95935.11
2018-05-13T00:40:10.471Z,95927.13
2018-05-13T00:42:36.471Z,95931.91
2018-05-13T00:45:02.461Z,95934.80
2018-05-13T00:47:28.455Z,95929.87
2018-05-13T00:49:54.452Z,95929.02
2018-05-13T00:52:20.429Z,95929.70
2018-05-13T00:54:53.656Z,95931.54
2018-05-13T00:57:19.841Z,95928.28
2018-05-13T00:59:45.998Z,95927.34
2018-05-13T01:02:12.085Z,95923.70
2018-05-13T01:04:38.467Z,95925.48
2018-05-13T01:07:04.404Z,95920.94
2018-05-13T01:09:30.448Z,95914.05
2018-05-13T01:11:56.437Z,95922.77
2018-05-13T01:14:22.454Z,95923.11
2018-05-13T01:16:48.455Z,95932.30
2018-05-13T01:19:14.392Z,95940.77
2018-05-13T01:21:40.436Z,95947.75
2018-05-13T01:24:06.586Z,95971.70
2018-05-13T01:26:32.563Z,95967.75
2018-05-13T01:28:58.502Z,95969.09
2018-05-13T01:31:24.497Z,95965.85
2018-05-13T01:33:50.578Z,95964.39
2018-05-13T01:36:16.587Z,95961.43
2018-05-13T01:38:42.559Z,95970.38
2018-05-13T01:41:08.524Z,95978.17
2018-05-13T01:43:34.489Z,95971.75
2018-05-13T01:46:00.493Z,95966.53
2018-05-13T01:48:26.509Z,95962.81
2018-05-13T01:50:52.413Z,95963.03
2018-05-13T01:53:18.363Z,95960.52
2018-05-13T01:55:44.393Z,95950.48
2018-05-13T01:58:10.406Z,95948.04
2018-05-13T02:00:36.389Z,95945.09
2018-05-13T02:03:02.376Z,95940.84
2018-05-13T02:05:28.366Z,95936.09
2018-05-13T02:07:54.301Z,95936.98
2018-05-13T02:10:20.338Z,95948.11
2018-05-13T02:12:46.313Z,95956.34
2018-05-13T02:15:12.348Z,95948.58
2018-05-13T02:17:38.330Z,95939.81
2018-05-13T02:20:04.299Z,95929.55
2018-05-13T02:22:30.326Z,95936.42
2018-05-13T02:24:56.293Z,95938.26
2018-05-13T02:27:22.286Z,95941.14
2018-05-13T02:29:48.229Z,95942.27
2018-05-13T02:32:14.256Z,95938.39
2018-05-13T02:34:40.275Z,95941.00
2018-05-13T02:37:06.406Z,95947.50
2018-05-13T02:39:32.428Z,95950.44
2018-05-13T02:41:58.394Z,95949.89
2018-05-13T02:44:24.338Z,95948.77
2018-05-13T02:46:50.444Z,95955.47
2018-05-13T02:49:16.547Z,95952.09
2018-05-13T02:51:42.506Z,95947.42
2018-05-13T02:54:08.465Z,95943.94
2018-05-13T02:56:34.437Z,95944.34
2018-05-13T02:59:00.415Z,95943.59
2018-05-13T03:01:26.396Z,95942.08
2018-05-13T03:03:52.308Z,95936.90
2018-05-13T03:06:18.290Z,95935.37
2018-05-13T03:08:44.340Z,95937.08
2018-05-13T03:11:10.393Z,95935.08
2018-05-13T03:13:36.419Z,95938.14
2018-05-13T03:16:02.438Z,95944.39
2018-05-13T03:18:28.357Z,95936.83
2018-05-13T03:20:54.350Z,95937.75
2018-05-13T03:23:20.363Z,95945.03
2018-05-13T03:25:46.332Z,95941.07
2018-05-13T03:28:12.378Z,95931.02
2018-05-13T03:30:38.330Z,95942.59
2018-05-13T03:33:04.266Z,95934.98
2018-05-13T03:35:30.296Z,95924.28
2018-05-13T03:37:56.238Z,95928.19
2018-05-13T03:40:22.377Z,95929.70
2018-05-13T03:42:48.347Z,95928.19
2018-05-13T03:45:14.307Z,95927.51
2018-05-13T03:47:40.289Z,95927.97
2018-05-13T03:50:06.363Z,95925.59
2018-05-13T03:52:32.433Z,95930.48
2018-05-13T03:54:58.389Z,95928.42
2018-05-13T03:57:24.486Z,95927.74
2018-05-13T04:02:33.570Z,95932.22
2018-05-13T04:04:59.547Z,95929.84
2018-05-13T04:07:25.494Z,95934.06
2018-05-13T04:10:03.857Z,95938.48
2018-05-13T04:12:42.064Z,95933.78
2018-05-13T04:15:25.949Z,95926.34
2018-05-13T04:17:51.937Z,95929.39
2018-05-13T04:20:17.932Z,95935.06
2018-05-13T04:22:43.943Z,95927.55
2018-05-13T04:25:09.973Z,95929.02
2018-05-13T04:27:35.946Z,95936.16
2018-05-13T04:30:01.945Z,95936.56
2018-05-13T04:32:27.908Z,95940.37
2018-05-13T04:34:53.887Z,95937.77
2018-05-13T04:37:19.845Z,95939.83
2018-05-13T04:39:45.873Z,95943.75
2018-05-13T04:42:11.862Z,95944.86
2018-05-13T04:44:37.884Z,95945.41
2018-05-13T04:47:03.861Z,95948.45
2018-05-13T04:49:29.845Z,95948.11
2018-05-13T04:51:55.790Z,95955.91
2018-05-13T04:54:21.797Z,95962.69
2018-05-13T04:56:47.838Z,95962.23
2018-05-13T04:59:13.801Z,95959.41
2018-05-13T05:01:39.782Z,95955.80
2018-05-13T05:04:05.938Z,95960.34
2018-05-13T05:06:32.006Z,95960.77
2018-05-13T05:08:58.167Z,95964.09
2018-05-13T05:11:24.100Z,95966.08
2018-05-13T05:13:50.067Z,95958.20
2018-05-13T05:16:16.024Z,95957.72
2018-05-13T05:18:41.988Z,95947.52
2018-05-13T05:21:08.001Z,95959.38
2018-05-13T05:23:33.928Z,95966.59
2018-05-13T05:25:59.912Z,95969.52
2018-05-13T05:28:25.932Z,95969.22
2018-05-13T05:30:52.061Z,95964.56
2018-05-13T05:33:17.988Z,95972.94
2018-05-13T05:35:43.977Z,95972.92
2018-05-13T05:38:09.904Z,95972.87
2018-05-13T05:40:36.025Z,95970.06
2018-05-13T05:43:01.971Z,95967.59
2018-05-13T05:45:28.003Z,95969.44
2018-05-13T05:47:53.968Z,95971.58
2018-05-13T05:50:20.005Z,95973.41
2018-05-13T05:52:46.026Z,95980.23
2018-05-13T05:55:11.997Z,95984.67
2018-05-13T05:57:37.970Z,95990.20
2018-05-13T06:00:04.011Z,95983.19
2018-05-13T06:02:30.030Z,95982.16
2018-05-13T06:04:56.008Z,95983.78
2018-05-13T06:07:22.098Z,95984.28
2018-05-13T06:09:48.100Z,95989.43
2018-05-13T06:12:14.136Z,95989.32
2018-05-13T06:14:40.575Z,95995.39
2018-05-13T06:17:06.581Z,95987.41
2018-05-13T06:19:32.565Z,95988.95
2018-05-13T06:21:58.541Z,95987.19
2018-05-13T06:24:24.510Z,95998.36
2018-05-13T06:26:50.764Z,95997.67
2018-05-13T06:29:16.730Z,96005.61
2018-05-13T06:31:42.803Z,96010.84
2018-05-13T06:34:08.777Z,96003.12
2018-05-13T06:36:35.678Z,96003.59
2018-05-13T06:39:01.639Z,96000.88
2018-05-13T06:41:27.693Z,96001.21
2018-05-13T06:43:53.643Z,96000.23
2018-05-13T06:46:19.606Z,95998.91
2018-05-13T06:48:45.545Z,96000.67
2018-05-13T06:51:11.527Z,96000.63
2018-05-13T06:53:37.584Z,95998.64
2018-05-13T06:56:03.583Z,95998.17
2018-05-13T06:58:29.566Z,95993.89
2018-05-13T07:00:55.562Z,95988.56
2018-05-13T07:03:21.476Z,95976.59
2018-05-13T07:05:47.466Z,95979.33
2018-05-13T07:08:13.482Z,95984.28
2018-05-13T07:10:39.425Z,95984.59
2018-05-13T07:13:05.414Z,95986.41
2018-05-13T07:15:31.463Z,95976.22
2018-05-13T07:17:57.475Z,95985.39
2018-05-13T07:20:23.444Z,95983.79
2018-05-13T07:22:49.487Z,95993.27
2018-05-13T07:25:15.838Z,95984.62
2018-05-13T07:27:41.837Z,96001.28
2018-05-13T07:30:07.816Z,95996.87
2018-05-13T07:32:33.883Z,95994.88
2018-05-13T07:34:59.880Z,95993.56
2018-05-13T07:37:25.850Z,95995.27
2018-05-13T07:39:51.818Z,96000.25
2018-05-13T07:42:17.838Z,95988.40
2018-05-13T07:44:43.792Z,95999.26
2018-05-13T07:47:09.811Z,95992.80
2018-05-13T07:49:35.821Z,96006.95
2018-05-13T07:52:01.827Z,95998.38
2018-05-13T07:54:27.805Z,95998.50
2018-05-13T07:56:53.775Z,95991.84
2018-05-13T07:59:19.742Z,95993.87
2018-05-13T08:01:45.743Z,96000.00
2018-05-13T08:04:11.735Z,96000.52
2018-05-13T08:06:38.012Z,96008.14
2018-05-13T08:09:04.851Z,96004.08
2018-05-13T08:11:30.803Z,95986.02
2018-05-13T08:13:56.895Z,95954.62
2018-05-13T08:16:22.870Z,95961.23
2018-05-13T08:18:48.850Z,95961.67
2018-05-13T08:21:15.659Z,95964.60
2018-05-13T08:23:41.715Z,95970.58
2018-05-13T08:26:07.770Z,95979.61
2018-05-13T08:28:33.784Z,95980.03
2018-05-13T08:30:59.792Z,95987.54
2018-05-13T08:33:25.833Z,95986.36
2018-05-13T08:35:51.889Z,95981.33
2018-05-13T08:38:17.877Z,95985.20
2018-05-13T08:40:43.842Z,95980.53
2018-05-13T08:43:09.857Z,95983.36
2018-05-13T08:45:35.782Z,95986.41
2018-05-13T08:48:01.843Z,95979.81
2018-05-13T08:50:27.876Z,95981.56
2018-05-13T08:52:53.866Z,95981.62
2018-05-13T08:55:19.807Z,95988.54
2018-05-13T08:57:45.812Z,95984.52
2018-05-13T09:00:11.738Z,95987.46
2018-05-13T09:02:37.721Z,95983.26
2018-05-13T09:05:03.739Z,95978.77
2018-05-13T09:07:29.763Z,95979.91
2018-05-13T09:09:55.779Z,95976.25
2018-05-13T09:12:21.780Z,95981.98
2018-05-13T09:14:49.857Z,95981.43
2018-05-13T09:17:15.845Z,95989.00
2018-05-13T09:19:41.840Z,95978.75
2018-05-13T09:22:07.798Z,95977.34
2018-05-13T09:24:33.932Z,95974.04
2018-05-13T09:27:00.033Z,95973.48
2018-05-13T09:29:26.008Z,95969.97
2018-05-13T09:31:51.977Z,95970.19
2018-05-13T09:34:17.970Z,95972.00
2018-05-13T09:36:43.922Z,95968.39
2018-05-13T09:39:09.884Z,95968.12
2018-05-13T09:41:35.895Z,95970.80
2018-05-13T09:44:01.865Z,95969.47
2018-05-13T09:46:27.921Z,95972.81
2018-05-13T09:48:54.284Z,95972.84
2018-05-13T09:51:20.247Z,95979.22
2018-05-13T09:53:46.222Z,95975.97
2018-05-13T09:56:12.231Z,95968.80
2018-05-13T09:58:38.214Z,95972.59
2018-05-13T10:01:04.204Z,95974.05
2018-05-13T10:03:30.283Z,95972.61
2018-05-13T10:05:56.333Z,95972.73
2018-05-13T10:08:22.291Z,95977.63
2018-05-13T10:10:48.212Z,95978.88
2018-05-13T10:13:14.208Z,95987.58
2018-05-13T10:15:40.159Z,95981.41
2018-05-13T10:18:08.213Z,95981.19
2018-05-13T10:20:34.206Z,95983.50
2018-05-13T10:23:00.229Z,95978.01
2018-05-13T10:25:26.251Z,95982.47
2018-05-13T10:27:52.268Z,95984.48
2018-05-13T10:30:18.222Z,95983.19
2018-05-13T10:32:57.342Z,95981.52
2018-05-13T10:35:23.608Z,95981.30
2018-05-13T10:37:49.576Z,95980.83
2018-05-13T10:40:15.575Z,95987.36
2018-05-13T10:42:41.549Z,95987.69
2018-05-13T10:45:07.489Z,95989.94
2018-05-13T10:47:33.466Z,95986.56
2018-05-13T10:49:59.489Z,95986.14
2018-05-13T10:52:25.538Z,95967.64
2018-05-13T10:54:51.576Z,95979.45
2018-05-13T10:57:17.561Z,95974.40
2018-05-13T10:59:43.549Z,95982.09
2018-05-13T11:02:09.565Z,95982.95
2018-05-13T11:04:35.516Z,95984.16
2018-05-13T11:07:01.536Z,95977.53
2018-05-13T11:09:27.544Z,95979.67
2018-05-13T11:11:53.505Z,95981.98
2018-05-13T11:14:19.493Z,95973.48
2018-05-13T11:16:45.683Z,95971.91
2018-05-13T11:19:11.724Z,95973.00
2018-05-13T11:21:37.687Z,95980.53
2018-05-13T11:24:03.622Z,95965.48
2018-05-13T11:26:29.585Z,95966.66
2018-05-13T11:28:56.279Z,95961.06
2018-05-13T11:31:22.349Z,95950.47
2018-05-13T11:33:48.421Z,95962.05
2018-05-13T11:36:14.553Z,95949.39
2018-05-13T11:38:40.461Z,95950.18
2018-05-13T11:41:06.797Z,95955.88
2018-05-13T11:43:32.873Z,95952.59
2018-05-13T11:46:00.207Z,95955.00
2018-05-13T11:48:26.257Z,95941.68
2018-05-13T11:50:52.197Z,95942.00
2018-05-13T11:53:18.122Z,95941.02
2018-05-13T11:55:44.147Z,95933.11
2018-05-13T11:58:10.169Z,95944.59
2018-05-13T12:00:36.195Z,95941.27
2018-05-13T12:03:02.297Z,95944.38
2018-05-13T12:05:28.252Z,95934.41
2018-05-13T12:07:54.206Z,95936.99
2018-05-13T12:10:20.297Z,95937.13
2018-05-13T12:12:46.249Z,95940.84
2018-05-13T12:15:12.300Z,95935.53
2018-05-13T12:17:38.313Z,95939.39
2018-05-13T12:20:05.435Z,95929.93
2018-05-13T12:22:31.494Z,95931.72
2018-05-13T12:24:57.539Z,95934.58
2018-05-13T12:27:23.525Z,95926.78
2018-05-13T12:29:49.644Z,95926.91
2018-05-13T12:32:15.592Z,95923.45
2018-05-13T12:34:41.565Z,95920.15
2018-05-13T12:37:07.552Z,95917.34
2018-05-13T12:39:33.497Z,95911.46
2018-05-13T12:41:59.472Z,95912.67
2018-05-13T12:44:25.472Z,95908.78
2018-05-13T12:46:51.856Z,95910.94
2018-05-13T12:49:17.875Z,95910.52
2018-05-13T12:51:43.810Z,95903.64
2018-05-13T12:54:09.777Z,95907.30
2018-05-13T12:56:35.809Z,95907.89
2018-05-13T12:59:01.845Z,95906.75
2018-05-13T13:01:27.846Z,95905.38
2018-05-13T13:03:54.006Z,95901.77
2018-05-13T13:06:20.253Z,95905.06
2018-05-13T13:08:46.557Z,95907.14
2018-05-13T13:11:12.553Z,95908.91
2018-05-13T13:13:38.566Z,95898.05
2018-05-13T13:16:04.593Z,95903.11
2018-05-13T13:18:30.606Z,95900.15
2018-05-13T13:20:56.651Z,95892.11
2018-05-13T13:23:22.604Z,95887.85
2018-05-13T13:25:48.578Z,95891.17
2018-05-13T13:28:14.551Z,95886.58
2018-05-13T13:30:40.613Z,95887.31
2018-05-13T13:33:06.586Z,95869.07
2018-05-13T13:35:32.574Z,95874.53
2018-05-13T13:37:58.580Z,95871.45
2018-05-13T13:40:24.647Z,95871.04
2018-05-13T13:42:50.671Z,95864.92
2018-05-13T13:45:16.617Z,95865.67
2018-05-13T13:47:42.568Z,95864.13
2018-05-13T13:50:08.563Z,95863.94
2018-05-13T13:52:34.564Z,95859.06
2018-05-13T13:55:00.518Z,95847.63
2018-05-13T13:57:26.492Z,95844.74
2018-05-13T14:08:30.497Z,95833.91
2018-05-13T14:10:56.421Z,95837.47
2018-05-13T14:13:22.310Z,95838.73
2018-05-13T14:18:41.582Z,95827.41
2018-05-13T14:21:07.479Z,95836.39
2018-05-13T14:23:33.399Z,95835.40
2018-05-13T14:25:59.295Z,95824.23
2018-05-13T14:28:25.201Z,95828.97
2018-05-13T14:30:54.970Z,95825.98
2018-05-13T14:33:20.913Z,95818.51
2018-05-13T14:35:46.828Z,95825.57
2018-05-13T14:38:12.723Z,95823.59
2018-05-13T14:40:38.648Z,95820.42
2018-05-13T14:43:05.561Z,95817.25
2018-05-13T14:45:31.512Z,95811.05
2018-05-13T14:48:00.547Z,95810.63
2018-05-13T14:50:26.433Z,95810.20
2018-05-13T14:52:55.392Z,95815.91
2018-05-13T14:55:21.334Z,95808.69
2018-05-13T14:57:50.724Z,95808.45
2018-05-13T15:00:16.588Z,95800.37
2018-05-13T15:02:44.089Z,95792.05
2018-05-13T15:05:10.139Z,95790.55
2018-05-13T15:07:39.505Z,95793.86
2018-05-13T15:10:05.431Z,95795.66
2018-05-13T15:12:31.288Z,95790.59
2018-05-13T15:14:57.190Z,95790.77
2018-05-13T15:17:23.090Z,95788.45
2018-05-13T15:19:50.908Z,95788.95
2018-05-13T15:22:16.954Z,95794.56
2018-05-13T15:24:46.927Z,95799.48
2018-05-13T15:27:12.847Z,95791.42
2018-05-13T15:29:40.028Z,95789.45
2018-05-13T15:45:18.281Z,95778.19
2018-05-13T15:47:44.159Z,95788.27
2018-05-13T15:50:10.067Z,95789.99
2018-05-13T15:52:35.993Z,95787.52
2018-05-13T15:55:02.142Z,95786.14
2018-05-13T15:57:27.955Z,95785.11
2018-05-13T15:59:53.903Z,95782.94
2018-05-13T16:02:19.798Z,95787.03
2018-05-13T16:04:45.725Z,95780.98
2018-05-13T16:07:11.648Z,95778.96
2018-05-13T16:09:37.635Z,95780.22
2018-05-13T16:12:03.675Z,95782.88
2018-05-13T16:14:29.503Z,95782.49
2018-05-13T16:16:55.403Z,95784.17
2018-05-13T16:19:21.298Z,95782.36
2018-05-13T16:21:47.225Z,95784.69
2018-05-13T16:24:13.095Z,95784.05
2018-05-13T16:26:39.009Z,95784.22
2018-05-13T16:29:04.952Z,95786.36
2018-05-13T16:31:30.888Z,95782.48
2018-05-13T16:33:56.831Z,95782.65
2018-05-13T16:36:22.949Z,95776.00
2018-05-13T16:38:48.848Z,95781.31
2018-05-13T16:41:14.767Z,95780.45
2018-05-13T16:43:40.663Z,95786.36
2018-05-13T16:46:06.598Z,95781.81
2018-05-13T16:48:32.507Z,95767.93
2018-05-13T16:50:58.438Z,95769.41
2018-05-13T16:53:24.372Z,95778.03
2018-05-13T16:55:50.281Z,95780.13
2018-05-13T16:58:16.223Z,95774.72
2018-05-13T17:00:42.114Z,95768.63
2018-05-13T17:03:07.998Z,95767.80
2018-05-13T17:05:33.891Z,95767.44
2018-05-13T17:07:59.798Z,95765.74
2018-05-13T17:10:25.711Z,95766.22
2018-05-13T17:12:51.624Z,95764.86
2018-05-13T17:15:17.605Z,95765.22
2018-05-13T17:17:43.531Z,95761.17
2018-05-13T17:20:09.467Z,95756.91
2018-05-13T17:22:35.357Z,95754.81
2018-05-13T17:25:01.287Z,95759.48
2018-05-13T17:27:27.214Z,95750.95
2018-05-13T17:29:53.225Z,95744.66
2018-05-13T17:32:19.120Z,95742.61
2018-05-13T17:34:45.025Z,95749.00
2018-05-13T17:37:10.905Z,95745.12
2018-05-13T17:39:36.832Z,95742.30
2018-05-13T17:42:02.729Z,95741.83
2018-05-13T17:44:28.690Z,95739.63
2018-05-13T17:46:54.590Z,95744.34
2018-05-13T17:49:20.504Z,95743.47
2018-05-13T17:51:46.439Z,95745.56
2018-05-13T17:54:12.359Z,95745.58
2018-05-13T17:56:41.447Z,95750.89
2018-05-13T17:59:07.364Z,95734.86
2018-05-13T18:01:36.526Z,95754.63
2018-05-13T18:04:02.456Z,95748.95
2018-05-13T18:06:31.404Z,95746.38
2018-05-13T18:08:57.351Z,95753.44
2018-05-13T18:11:25.288Z,95751.52
2018-05-13T18:13:51.206Z,95754.47
2018-05-13T18:16:17.124Z,95755.34
2018-05-13T18:18:43.016Z,95751.56
2018-05-13T18:21:08.952Z,95749.21
2018-05-13T18:23:36.778Z,95746.80
2018-05-13T18:26:02.700Z,95741.48
2018-05-13T18:28:31.609Z,95736.76
2018-05-13T18:30:57.506Z,95736.95
2018-05-13T18:33:26.449Z,95735.05
2018-05-13T18:35:52.367Z,95729.54
2018-05-13T18:38:22.028Z,95736.74
2018-05-13T18:40:47.931Z,95728.26
2018-05-13T18:43:17.551Z,95727.23
2018-05-13T18:45:43.432Z,95727.50
2018-05-13T18:48:10.548Z,95727.79
2018-05-13T18:50:36.486Z,95719.52
2018-05-13T18:53:02.368Z,95712.20
2018-05-13T18:55:28.298Z,95715.84
2018-05-13T18:57:54.208Z,95717.66
2018-05-13T19:00:23.278Z,95718.25
2018-05-13T19:02:49.214Z,95718.23
2018-05-13T19:05:18.729Z,95710.67
2018-05-13T19:07:44.680Z,95704.48
2018-05-13T19:10:12.048Z,95709.45
2018-05-13T19:12:37.976Z,95712.20
2018-05-13T19:15:06.840Z,95709.80
2018-05-13T19:17:32.777Z,95714.02
2018-05-13T19:20:02.103Z,95716.64
2018-05-13T19:22:28.019Z,95707.82
2018-05-13T19:24:57.348Z,95718.08
2018-05-13T19:27:23.302Z,95719.47
2018-05-13T19:29:49.233Z,95720.78
2018-05-13T19:32:15.205Z,95722.69
2018-05-13T19:34:41.127Z,95719.52
2018-05-13T19:37:08.134Z,95712.04
2018-05-13T19:39:34.100Z,95722.77
2018-05-13T19:42:03.483Z,95723.27
2018-05-13T19:44:29.440Z,95728.50
2018-05-13T19:46:58.645Z,95733.58
2018-05-13T19:49:24.542Z,95729.95
2018-05-13T19:51:52.012Z,95739.48
2018-05-13T19:54:18.047Z,95729.10
2018-05-13T19:56:47.456Z,95734.93
2018-05-13T19:59:13.443Z,95740.32
2018-05-13T20:01:41.169Z,95748.73
2018-05-13T20:04:07.078Z,95743.83
2018-05-13T20:06:33.064Z,95744.30
2018-05-13T20:08:59.045Z,95745.56
2018-05-13T20:11:24.964Z,95746.16
2018-05-13T20:13:54.050Z,95747.41
2018-05-13T20:16:19.973Z,95748.63
2018-05-13T20:18:49.562Z,95752.02
2018-05-13T20:21:15.473Z,95753.61
2018-05-13T20:23:42.412Z,95754.26
2018-05-13T20:26:08.437Z,95750.77
2018-05-13T20:28:37.848Z,95752.42
2018-05-13T20:31:03.789Z,95750.20
2018-05-13T20:33:33.607Z,95754.47
2018-05-13T20:35:59.619Z,95758.86
2018-05-13T20:38:27.009Z,95753.59
2018-05-13T20:40:52.904Z,95746.84
2018-05-13T20:43:18.848Z,95754.04
2018-05-13T20:45:44.795Z,95756.81
2018-05-13T20:48:10.752Z,95756.82
2018-05-13T20:50:39.786Z,95757.82
2018-05-13T20:53:05.752Z,95762.02
2018-05-13T20:55:32.835Z,95761.30
2018-05-13T20:57:58.805Z,95761.66
2018-05-13T21:00:29.409Z,95762.40
2018-05-13T21:02:55.355Z,95763.21
2018-05-13T21:05:22.380Z,95759.60
2018-05-13T21:07:48.284Z,95758.76
2018-05-13T21:10:17.270Z,95752.09
2018-05-13T21:12:43.165Z,95750.56
2018-05-13T21:15:12.478Z,95741.48
2018-05-13T21:17:38.454Z,95739.02
2018-05-13T21:20:04.390Z,95733.76
2018-05-13T21:22:30.311Z,95730.81
2018-05-13T21:38:14.742Z,95746.23
2018-05-13T21:40:40.684Z,95755.05
2018-05-13T21:43:06.627Z,95748.31
2018-05-13T21:45:32.567Z,95745.52
2018-05-13T21:47:58.505Z,95742.53
2018-05-13T21:50:24.464Z,95743.03
2018-05-13T21:52:50.393Z,95743.59
2018-05-13T21:55:16.267Z,95748.73
2018-05-13T21:57:42.243Z,95732.31
2018-05-13T22:00:08.203Z,95746.55
2018-05-13T22:02:34.124Z,95746.59
2018-05-13T22:05:00.136Z,95749.55
2018-05-13T22:07:26.052Z,95750.65
2018-05-13T22:09:52.027Z,95752.12
2018-05-13T22:12:17.949Z,95744.09
2018-05-13T22:14:44.912Z,95748.09
2018-05-13T22:17:10.871Z,95744.97
2018-05-13T22:19:36.789Z,95743.25
2018-05-13T22:22:02.746Z,95742.10
2018-05-13T22:24:28.702Z,95745.41
2018-05-13T22:26:54.604Z,95746.94
2018-05-13T22:29:20.561Z,95745.78
2018-05-13T22:31:46.538Z,95741.77
2018-05-13T22:34:12.489Z,95745.70
2018-05-13T22:36:38.438Z,95742.79
2018-05-13T22:39:04.361Z,95741.13
2018-05-13T22:41:30.281Z,95736.00
2018-05-13T22:43:57.254Z,95731.98
2018-05-13T22:46:23.206Z,95737.28
2018-05-13T22:48:49.123Z,95734.78
2018-05-13T22:51:15.067Z,95741.77
2018-05-13T22:53:40.983Z,95733.28
2018-05-13T22:56:06.930Z,95739.70
2018-05-13T22:58:32.842Z,95738.94
2018-05-13T23:00:58.808Z,95738.17
2018-05-13T23:03:24.704Z,95740.70
2018-05-13T23:05:50.641Z,95734.14
2018-05-13T23:08:16.579Z,95741.00
2018-05-13T23:10:42.495Z,95740.79
2018-05-13T23:13:08.457Z,95746.38
2018-05-13T23:15:34.381Z,95742.33
2018-05-13T23:20:51.546Z,95742.41
2018-05-13T23:23:17.958Z,95735.86
2018-05-13T23:25:44.467Z,95731.38
2018-05-13T23:28:11.025Z,95732.91
2018-05-13T23:30:37.470Z,95730.63
2018-05-13T23:33:03.951Z,95726.62
2018-05-13T23:35:30.292Z,95727.12
2018-05-13T23:37:56.746Z,95722.55
2018-05-13T23:40:23.191Z,95722.69
2018-05-13T23:42:49.867Z,95719.44
2018-05-13T23:45:16.381Z,95724.13
2018-05-13T23:47:42.824Z,95724.24
2018-05-13T23:50:09.223Z,95728.38
2018-05-13T23:52:35.778Z,95722.12
2018-05-13T23:55:02.167Z,95719.53
2018-05-13T23:57:28.143Z,95720.29
2018-05-13T23:59:54.048Z,95714.50
