createdAt,value
2018-01-15T00:01:01.903Z,-0.52
2018-01-15T00:03:29.423Z,-0.47
2018-01-15T00:05:56.944Z,-0.45
2018-01-15T00:08:24.471Z,-0.35
2018-01-15T00:10:51.990Z,-0.36
2018-01-15T00:13:19.506Z,-0.36
2018-01-15T00:15:47.066Z,-0.35
2018-01-15T00:18:14.605Z,-0.34
2018-01-15T00:20:42.134Z,-0.30
2018-01-15T00:23:09.660Z,-0.34
2018-01-15T00:25:37.194Z,-0.28
2018-01-15T00:28:04.723Z,-0.31
2018-01-15T00:30:32.279Z,-0.25
2018-01-15T00:32:59.818Z,-0.22
2018-01-15T00:35:27.330Z,-0.21
2018-01-15T00:37:54.861Z,-0.24
2018-01-15T00:40:22.382Z,-0.22
2018-01-15T00:42:49.943Z,-0.25
2018-01-15T00:45:17.466Z,-0.21
2018-01-15T00:47:45.020Z,-0.15
2018-01-15T00:50:12.575Z,-0.09
2018-01-15T00:52:40.120Z,-0.08
2018-01-15T00:55:07.684Z,-0.12
2018-01-15T00:57:35.247Z,-0.10
2018-01-15T01:00:02.774Z,-0.11
2018-01-15T01:02:30.334Z,-0.07
2018-01-15T01:04:57.838Z,-0.04
2018-01-15T01:07:25.382Z,-0.07
2018-01-15T01:09:52.922Z,-0.07
2018-01-15T01:12:20.433Z,-0.07
2018-01-15T01:14:47.970Z,-0.02
2018-01-15T01:17:15.482Z,-0.01
2018-01-15T01:19:43.344Z,-0.03
2018-01-15T01:22:10.881Z,-0.05
2018-01-15T01:24:38.435Z,-0.05
2018-01-15T01:27:05.950Z,-0.05
2018-01-15T01:29:33.458Z,-0.02
2018-01-15T01:32:00.983Z,-0.04
2018-01-15T01:34:28.494Z,-0.03
2018-01-15T01:36:56.031Z,-0.03
2018-01-15T01:39:23.591Z,0.00
2018-01-15T01:41:51.110Z,-0.01
2018-01-15T01:44:18.655Z,-0.01
2018-01-15T01:46:46.188Z,-0.02
2018-01-15T01:49:13.700Z,0.00
2018-01-15T01:51:41.236Z,-0.05
2018-01-15T01:54:08.806Z,-0.03
2018-01-15T01:56:36.315Z,-0.04
2018-01-15T01:59:03.830Z,0.01
2018-01-15T02:01:31.355Z,0.03
2018-01-15T02:03:58.875Z,0.00
2018-01-15T02:06:26.413Z,-0.03
2018-01-15T02:08:53.946Z,-0.01
2018-01-15T02:11:21.471Z,0.00
2018-01-15T02:13:48.979Z,-0.03
2018-01-15T02:16:16.512Z,-0.01
2018-01-15T02:18:44.848Z,-0.02
2018-01-15T02:21:12.374Z,-0.02
2018-01-15T02:23:39.894Z,0.01
2018-01-15T02:26:07.403Z,-0.04
2018-01-15T02:28:34.937Z,-0.01
2018-01-15T02:31:02.447Z,-0.04
2018-01-15T02:33:29.974Z,0.02
2018-01-15T02:35:57.487Z,0.01
2018-01-15T02:38:25.025Z,0.05
2018-01-15T02:40:52.550Z,0.01
2018-01-15T02:43:20.059Z,0.05
2018-01-15T02:45:47.580Z,0.08
2018-01-15T02:48:15.096Z,0.10
2018-01-15T02:50:42.595Z,0.04
2018-01-15T02:53:10.106Z,0.10
2018-01-15T02:55:37.606Z,0.18
2018-01-15T02:58:05.103Z,0.21
2018-01-15T03:00:32.658Z,0.23
2018-01-15T03:03:00.162Z,0.26
2018-01-15T03:05:27.662Z,0.33
2018-01-15T03:07:55.172Z,0.29
2018-01-15T03:10:22.674Z,0.24
2018-01-15T03:12:50.218Z,0.27
2018-01-15T03:15:17.750Z,0.27
2018-01-15T03:17:45.288Z,0.25
2018-01-15T03:20:12.802Z,0.27
2018-01-15T03:22:40.326Z,0.24
2018-01-15T03:25:07.865Z,0.25
2018-01-15T03:27:35.390Z,0.29
2018-01-15T03:30:02.931Z,0.27
2018-01-15T03:32:30.483Z,0.31
2018-01-15T03:34:58.050Z,0.30
2018-01-15T03:37:25.586Z,0.24
2018-01-15T03:39:53.120Z,0.28
2018-01-15T03:42:20.676Z,0.27
2018-01-15T03:44:48.923Z,0.31
2018-01-15T03:47:16.438Z,0.26
2018-01-15T03:49:43.971Z,0.22
2018-01-15T03:52:11.473Z,0.29
2018-01-15T03:54:39.002Z,0.32
2018-01-15T03:57:06.547Z,0.27
2018-01-15T03:59:34.085Z,0.20
2018-01-15T04:02:01.588Z,0.23
2018-01-15T04:04:29.095Z,0.14
2018-01-15T04:06:56.618Z,0.11
2018-01-15T04:09:24.117Z,0.15
2018-01-15T04:11:51.619Z,0.15
2018-01-15T04:14:19.162Z,0.12
2018-01-15T04:16:46.674Z,0.11
2018-01-15T04:19:14.186Z,0.08
2018-01-15T04:21:41.686Z,0.08
2018-01-15T04:24:09.183Z,0.07
2018-01-15T04:26:36.714Z,0.05
2018-01-15T04:29:04.219Z,0.09
2018-01-15T04:31:31.763Z,0.07
2018-01-15T04:33:59.306Z,0.08
2018-01-15T04:36:26.830Z,0.00
2018-01-15T04:38:54.346Z,0.08
2018-01-15T04:41:21.908Z,0.08
2018-01-15T04:43:49.422Z,0.00
2018-01-15T04:46:16.926Z,0.02
2018-01-15T04:48:44.442Z,0.02
2018-01-15T04:51:11.962Z,0.02
2018-01-15T04:53:39.493Z,-0.03
2018-01-15T04:56:07.030Z,-0.05
2018-01-15T04:58:34.551Z,-0.01
2018-01-15T05:01:02.080Z,-0.04
2018-01-15T05:03:29.590Z,-0.07
2018-01-15T05:05:57.107Z,-0.05
2018-01-15T05:08:24.619Z,-0.02
2018-01-15T05:10:52.126Z,-0.04
2018-01-15T05:13:19.637Z,0.01
2018-01-15T05:15:47.193Z,-0.02
2018-01-15T05:18:14.709Z,-0.02
2018-01-15T05:20:42.228Z,0.00
2018-01-15T05:23:09.766Z,-0.01
2018-01-15T05:25:37.284Z,-0.05
2018-01-15T05:28:04.820Z,-0.02
2018-01-15T05:30:32.343Z,-0.01
2018-01-15T05:32:59.854Z,-0.03
2018-01-15T05:35:27.370Z,-0.06
2018-01-15T05:37:54.890Z,0.00
2018-01-15T05:40:22.408Z,0.00
2018-01-15T05:42:49.944Z,-0.01
2018-01-15T05:45:17.503Z,0.00
2018-01-15T05:47:45.010Z,-0.05
2018-01-15T05:50:12.543Z,-0.05
2018-01-15T05:52:40.074Z,-0.07
2018-01-15T05:55:07.584Z,-0.04
2018-01-15T05:57:35.106Z,-0.05
2018-01-15T06:00:02.610Z,-0.07
2018-01-15T06:02:30.135Z,-0.05
2018-01-15T06:04:58.378Z,-0.04
2018-01-15T06:07:25.886Z,-0.08
2018-01-15T06:09:53.771Z,-0.06
2018-01-15T06:12:21.310Z,-0.03
2018-01-15T06:14:48.826Z,0.00
2018-01-15T06:17:16.688Z,0.04
2018-01-15T06:19:44.198Z,0.07
2018-01-15T06:22:11.723Z,0.07
2018-01-15T06:24:39.262Z,0.04
2018-01-15T06:27:06.775Z,0.03
2018-01-15T06:29:34.318Z,0.19
2018-01-15T06:32:01.846Z,0.18
2018-01-15T06:34:29.372Z,0.18
2018-01-15T06:36:57.511Z,0.15
2018-01-15T06:39:25.134Z,0.09
2018-01-15T06:41:52.655Z,0.06
2018-01-15T06:44:20.249Z,0.01
2018-01-15T06:46:47.795Z,0.00
2018-01-15T06:49:15.290Z,-0.02
2018-01-15T06:51:44.400Z,-0.05
2018-01-15T06:54:11.920Z,-0.08
2018-01-15T06:56:40.361Z,-0.08
2018-01-15T06:59:08.055Z,-0.06
2018-01-15T07:01:35.623Z,-0.04
2018-01-15T07:04:05.121Z,0.00
2018-01-15T07:06:32.686Z,-0.03
2018-01-15T07:09:00.266Z,-0.04
2018-01-15T07:11:27.799Z,0.00
2018-01-15T07:13:55.307Z,0.00
2018-01-15T07:16:22.841Z,-0.01
2018-01-15T07:18:50.408Z,0.01
2018-01-15T07:21:17.930Z,-0.03
2018-01-15T07:23:45.489Z,-0.03
2018-01-15T07:26:13.048Z,-0.01
2018-01-15T07:28:40.582Z,-0.04
2018-01-15T07:31:08.143Z,-0.02
2018-01-15T07:33:35.700Z,-0.07
2018-01-15T07:36:03.218Z,-0.05
2018-01-15T07:38:30.741Z,-0.07
2018-01-15T07:40:58.269Z,-0.08
2018-01-15T07:43:25.782Z,-0.06
2018-01-15T07:45:53.338Z,-0.03
2018-01-15T07:48:20.830Z,0.00
2018-01-15T07:50:48.387Z,0.01
2018-01-15T07:53:15.934Z,0.04
2018-01-15T07:55:44.268Z,0.14
2018-01-15T07:58:11.775Z,0.24
2018-01-15T08:00:39.280Z,0.41
2018-01-15T08:03:06.809Z,0.65
2018-01-15T08:05:34.322Z,0.88
2018-01-15T08:08:01.844Z,1.05
2018-01-15T08:10:29.346Z,1.27
2018-01-15T08:12:56.880Z,1.50
2018-01-15T08:15:24.383Z,1.62
2018-01-15T08:17:51.915Z,1.88
2018-01-15T08:20:19.436Z,2.20
2018-01-15T08:22:46.930Z,2.14
2018-01-15T08:25:14.452Z,2.43
2018-01-15T08:27:41.980Z,2.35
2018-01-15T08:30:09.509Z,1.98
2018-01-15T08:32:37.054Z,2.02
2018-01-15T08:35:04.579Z,2.19
2018-01-15T08:37:32.086Z,2.44
2018-01-15T08:39:59.598Z,2.24
2018-01-15T08:42:27.127Z,2.01
2018-01-15T08:44:54.654Z,1.85
2018-01-15T08:47:22.163Z,1.65
2018-01-15T08:49:49.689Z,1.62
2018-01-15T08:52:17.199Z,1.61
2018-01-15T08:54:44.721Z,1.67
2018-01-15T08:57:12.243Z,1.73
2018-01-15T08:59:39.774Z,1.70
2018-01-15T09:02:07.290Z,1.77
2018-01-15T09:04:34.794Z,1.79
2018-01-15T09:07:02.305Z,1.88
2018-01-15T09:09:29.819Z,1.94
2018-01-15T09:11:57.382Z,1.99
2018-01-15T09:14:25.595Z,2.00
2018-01-15T09:16:53.098Z,2.06
2018-01-15T09:19:20.610Z,2.14
2018-01-15T09:21:48.114Z,2.18
2018-01-15T09:24:15.640Z,2.22
2018-01-15T09:26:43.154Z,2.23
2018-01-15T09:29:11.007Z,2.19
2018-01-15T09:31:38.519Z,2.23
2018-01-15T09:34:06.031Z,2.19
2018-01-15T09:36:33.542Z,2.25
2018-01-15T09:39:01.046Z,2.26
2018-01-15T09:41:28.618Z,2.25
2018-01-15T09:43:56.134Z,2.23
2018-01-15T09:46:23.651Z,2.26
2018-01-15T09:48:51.182Z,2.35
2018-01-15T09:51:18.695Z,2.43
2018-01-15T09:53:46.204Z,2.56
2018-01-15T09:56:13.717Z,2.67
2018-01-15T09:58:41.237Z,2.86
2018-01-15T10:01:08.728Z,3.23
2018-01-15T10:03:36.228Z,3.79
2018-01-15T10:06:03.735Z,4.51
2018-01-15T10:08:31.243Z,4.60
2018-01-15T10:10:58.751Z,4.58
2018-01-15T10:13:26.246Z,4.28
2018-01-15T10:15:53.750Z,4.44
2018-01-15T10:18:21.278Z,4.46
2018-01-15T10:20:48.808Z,4.50
2018-01-15T10:23:16.338Z,4.32
2018-01-15T10:25:43.851Z,4.22
2018-01-15T10:28:11.385Z,4.14
2018-01-15T10:30:38.911Z,4.19
2018-01-15T10:33:06.431Z,4.18
2018-01-15T10:35:33.990Z,3.96
2018-01-15T10:38:02.358Z,4.07
2018-01-15T10:40:29.865Z,4.15
2018-01-15T10:42:57.368Z,4.22
2018-01-15T10:45:24.875Z,4.10
2018-01-15T10:47:52.368Z,4.37
2018-01-15T10:50:19.882Z,4.43
2018-01-15T10:52:47.415Z,4.54
2018-01-15T10:55:14.946Z,4.60
2018-01-15T10:57:42.481Z,4.72
2018-01-15T11:00:09.994Z,4.72
2018-01-15T11:02:37.539Z,4.71
2018-01-15T11:05:05.082Z,4.68
2018-01-15T11:07:32.606Z,4.69
2018-01-15T11:10:00.122Z,4.70
2018-01-15T11:12:27.787Z,4.77
2018-01-15T11:14:55.324Z,4.91
2018-01-15T11:17:22.853Z,5.02
2018-01-15T11:19:50.391Z,5.15
2018-01-15T11:22:17.906Z,5.26
2018-01-15T11:24:45.410Z,5.33
2018-01-15T11:27:12.938Z,5.37
2018-01-15T11:29:40.449Z,5.40
2018-01-15T11:32:08.038Z,5.46
2018-01-15T11:34:36.085Z,5.46
2018-01-15T11:37:03.599Z,5.47
2018-01-15T11:39:31.126Z,5.53
2018-01-15T11:41:58.677Z,5.50
2018-01-15T11:44:26.177Z,5.47
2018-01-15T11:46:53.688Z,5.50
2018-01-15T11:49:21.193Z,5.51
2018-01-15T11:51:48.723Z,5.48
2018-01-15T11:54:16.277Z,5.52
2018-01-15T11:56:43.804Z,5.48
2018-01-15T11:59:11.308Z,5.67
2018-01-15T12:01:38.829Z,5.78
2018-01-15T12:04:06.342Z,5.90
2018-01-15T12:06:33.901Z,5.98
2018-01-15T12:09:01.428Z,5.98
2018-01-15T12:11:28.930Z,6.00
2018-01-15T12:13:56.446Z,5.99
2018-01-15T12:16:23.942Z,5.98
2018-01-15T12:18:51.466Z,5.91
2018-01-15T12:21:18.962Z,5.88
2018-01-15T12:23:47.454Z,5.82
2018-01-15T12:26:14.986Z,5.79
2018-01-15T12:28:42.604Z,5.74
2018-01-15T12:31:10.128Z,5.71
2018-01-15T12:33:37.631Z,5.62
2018-01-15T12:36:05.142Z,5.60
2018-01-15T12:38:32.670Z,5.50
2018-01-15T12:41:00.195Z,5.39
2018-01-15T12:43:27.720Z,5.37
2018-01-15T12:45:55.254Z,5.39
2018-01-15T12:48:22.849Z,5.37
2018-01-15T12:50:50.395Z,5.40
2018-01-15T12:53:17.911Z,5.41
2018-01-15T12:55:45.478Z,5.44
2018-01-15T12:58:12.997Z,5.43
2018-01-15T13:00:40.541Z,5.34
2018-01-15T13:03:08.043Z,5.39
2018-01-15T13:05:55.258Z,5.42
2018-01-15T13:08:34.802Z,5.42
2018-01-15T13:11:02.338Z,5.45
2018-01-15T13:13:29.842Z,5.46
2018-01-15T13:15:57.355Z,5.50
2018-01-15T13:18:24.880Z,5.54
2018-01-15T13:20:52.398Z,5.49
2018-01-15T13:23:19.939Z,5.47
2018-01-15T13:25:47.458Z,5.48
2018-01-15T13:28:14.966Z,5.51
2018-01-15T13:30:42.573Z,5.49
2018-01-15T13:33:10.078Z,5.47
2018-01-15T13:35:37.599Z,5.51
2018-01-15T13:38:05.122Z,5.63
2018-01-15T13:40:32.654Z,5.76
2018-01-15T13:43:00.159Z,5.81
2018-01-15T13:45:27.670Z,5.84
2018-01-15T13:47:55.190Z,5.84
2018-01-15T13:50:22.685Z,5.81
2018-01-15T13:52:50.208Z,5.80
2018-01-15T13:55:17.711Z,5.74
2018-01-15T13:57:45.236Z,5.66
2018-01-15T14:00:12.734Z,5.53
2018-01-15T14:02:40.250Z,5.48
2018-01-15T14:05:07.762Z,5.51
2018-01-15T14:07:35.266Z,5.48
2018-01-15T14:10:02.767Z,5.43
2018-01-15T14:12:30.301Z,5.41
2018-01-15T14:14:57.802Z,5.36
2018-01-15T14:17:25.324Z,5.35
2018-01-15T14:19:52.839Z,5.29
2018-01-15T14:22:20.343Z,5.33
2018-01-15T14:24:47.852Z,5.31
2018-01-15T14:27:15.343Z,5.29
2018-01-15T14:29:43.414Z,5.25
2018-01-15T14:32:10.919Z,5.13
2018-01-15T14:34:38.437Z,5.02
2018-01-15T14:37:05.955Z,5.00
2018-01-15T14:39:33.454Z,4.92
2018-01-15T14:42:00.995Z,4.94
2018-01-15T14:44:28.514Z,4.89
2018-01-15T14:46:56.039Z,4.92
2018-01-15T14:49:24.535Z,4.83
2018-01-15T14:51:52.080Z,4.84
2018-01-15T14:54:19.613Z,4.82
2018-01-15T14:56:47.371Z,4.73
2018-01-15T14:59:14.881Z,4.64
2018-01-15T15:01:42.406Z,4.59
2018-01-15T15:04:09.939Z,4.56
2018-01-15T15:06:37.456Z,4.54
2018-01-15T15:09:04.978Z,4.50
2018-01-15T15:11:32.479Z,4.50
2018-01-15T15:13:59.999Z,4.47
2018-01-15T15:16:27.502Z,4.43
2018-01-15T15:18:55.006Z,4.45
2018-01-15T15:21:22.539Z,4.37
2018-01-15T15:23:50.058Z,4.34
2018-01-15T15:26:17.588Z,4.33
2018-01-15T15:28:45.093Z,4.33
2018-01-15T15:31:12.606Z,4.30
2018-01-15T15:33:40.121Z,4.26
2018-01-15T15:36:07.646Z,4.27
2018-01-15T15:38:35.147Z,4.24
2018-01-15T15:41:02.631Z,4.20
2018-01-15T15:43:30.114Z,4.22
2018-01-15T15:45:58.166Z,4.22
2018-01-15T15:48:25.733Z,4.20
2018-01-15T15:50:53.240Z,4.20
2018-01-15T15:53:20.778Z,4.20
2018-01-15T15:55:48.286Z,4.22
2018-01-15T15:58:15.794Z,4.22
2018-01-15T16:00:43.310Z,4.20
2018-01-15T16:03:10.810Z,4.23
2018-01-15T16:05:38.322Z,4.24
2018-01-15T16:08:05.842Z,4.27
2018-01-15T16:10:33.341Z,4.20
2018-01-15T16:13:00.846Z,4.17
2018-01-15T16:15:28.359Z,4.21
2018-01-15T16:17:55.865Z,4.23
2018-01-15T16:20:23.370Z,4.17
2018-01-15T16:23:00.567Z,4.18
2018-01-15T16:25:28.112Z,4.21
2018-01-15T16:27:55.630Z,4.29
2018-01-15T16:30:23.258Z,4.36
2018-01-15T16:32:50.779Z,4.40
2018-01-15T16:35:18.305Z,4.50
2018-01-15T16:37:45.940Z,4.53
2018-01-15T16:40:13.470Z,4.61
2018-01-15T16:42:41.318Z,4.63
2018-01-15T16:45:09.543Z,4.73
2018-01-15T16:47:37.153Z,4.81
2018-01-15T16:50:10.187Z,4.93
2018-01-15T16:52:37.761Z,5.05
2018-01-15T16:55:05.283Z,5.08
2018-01-15T16:57:32.812Z,5.17
2018-01-15T17:00:01.698Z,5.30
2018-01-15T17:02:29.213Z,5.28
2018-01-15T17:04:56.734Z,5.28
2018-01-15T17:07:31.806Z,5.16
2018-01-15T17:09:59.329Z,5.15
2018-01-15T17:12:26.861Z,5.16
2018-01-15T17:15:13.554Z,5.43
2018-01-15T17:25:59.914Z,5.73
2018-01-15T17:28:27.434Z,5.82
2018-01-15T17:30:56.749Z,5.91
2018-01-15T17:33:24.274Z,6.00
2018-01-15T17:35:51.777Z,5.95
2018-01-15T17:38:19.279Z,5.91
2018-01-15T17:40:46.774Z,5.90
2018-01-15T17:43:14.294Z,5.98
2018-01-15T17:45:41.794Z,5.98
2018-01-15T17:48:09.322Z,5.99
2018-01-15T17:50:36.827Z,6.01
2018-01-15T17:53:04.329Z,6.02
2018-01-15T17:55:31.827Z,6.07
2018-01-15T17:57:59.338Z,6.09
2018-01-15T18:00:26.846Z,6.07
2018-01-15T18:03:13.973Z,6.14
2018-01-15T18:05:41.507Z,6.18
2018-01-15T18:08:09.006Z,6.21
2018-01-15T18:10:36.531Z,6.17
2018-01-15T18:13:04.043Z,6.20
2018-01-15T18:15:31.587Z,6.14
2018-01-15T18:17:59.113Z,6.09
2018-01-15T18:20:26.636Z,6.04
2018-01-15T18:22:54.142Z,6.05
2018-01-15T18:25:21.670Z,6.08
2018-01-15T18:27:49.174Z,5.97
2018-01-15T18:30:16.688Z,6.09
2018-01-15T18:32:44.211Z,6.08
2018-01-15T18:35:11.718Z,6.10
2018-01-15T18:37:39.214Z,6.13
2018-01-15T18:40:06.738Z,6.29
2018-01-15T18:42:34.234Z,6.28
2018-01-15T18:45:02.213Z,6.31
2018-01-15T18:47:29.718Z,6.23
2018-01-15T18:49:57.256Z,6.02
2018-01-15T18:52:24.750Z,5.74
2018-01-15T18:54:52.306Z,5.60
2018-01-15T18:57:19.822Z,5.59
2018-01-15T18:59:47.331Z,5.56
2018-01-15T19:02:14.866Z,5.51
2018-01-15T19:04:42.599Z,5.44
2018-01-15T19:07:10.162Z,5.39
2018-01-15T19:09:37.691Z,5.41
2018-01-15T19:12:05.226Z,5.44
2018-01-15T19:14:32.726Z,5.49
2018-01-15T19:17:00.246Z,5.52
2018-01-15T19:19:27.780Z,5.61
2018-01-15T19:21:55.303Z,5.58
2018-01-15T19:24:22.830Z,5.60
2018-01-15T19:26:50.389Z,5.59
2018-01-15T19:29:17.904Z,5.51
2018-01-15T19:31:45.509Z,5.53
2018-01-15T19:34:14.510Z,5.46
2018-01-15T19:36:47.511Z,5.29
2018-01-15T19:39:24.942Z,5.15
2018-01-15T19:41:52.930Z,5.04
2018-01-15T19:44:25.965Z,4.99
2018-01-15T19:46:59.138Z,4.91
2018-01-15T19:49:32.198Z,4.91
2018-01-15T19:52:05.124Z,4.80
2018-01-15T19:54:38.098Z,4.82
2018-01-15T19:57:11.943Z,4.71
2018-01-15T19:59:45.013Z,4.69
2018-01-15T20:02:18.035Z,4.71
2018-01-15T20:04:51.206Z,4.69
2018-01-15T20:07:24.226Z,4.69
2018-01-15T20:09:57.229Z,4.69
2018-01-15T20:12:25.391Z,4.70
2018-01-15T20:14:52.895Z,4.74
2018-01-15T20:17:20.412Z,4.72
2018-01-15T20:19:47.928Z,4.78
2018-01-15T20:22:15.430Z,4.80
2018-01-15T20:24:42.950Z,4.84
2018-01-15T20:27:10.864Z,4.83
2018-01-15T20:29:38.459Z,4.89
2018-01-15T20:32:05.988Z,4.89
2018-01-15T20:34:33.495Z,4.87
2018-01-15T20:37:01.020Z,4.83
2018-01-15T20:39:28.518Z,4.83
2018-01-15T20:41:56.026Z,4.80
2018-01-15T20:44:23.548Z,4.77
2018-01-15T20:46:51.074Z,4.80
2018-01-15T20:49:18.570Z,4.76
2018-01-15T20:51:46.098Z,4.80
2018-01-15T20:54:13.598Z,4.79
2018-01-15T20:56:41.213Z,4.74
2018-01-15T20:59:08.817Z,4.73
2018-01-15T21:01:36.345Z,4.78
2018-01-15T21:04:03.870Z,4.80
2018-01-15T21:06:31.599Z,4.85
2018-01-15T21:08:59.113Z,4.81
2018-01-15T21:11:27.146Z,4.89
2018-01-15T21:13:54.655Z,4.87
2018-01-15T21:16:22.178Z,4.87
2018-01-15T21:18:49.679Z,4.84
2018-01-15T21:21:17.228Z,4.87
2018-01-15T21:23:47.530Z,4.83
2018-01-15T21:26:15.066Z,4.87
2018-01-15T21:28:42.708Z,4.88
2018-01-15T21:31:10.278Z,4.84
2018-01-15T21:33:37.780Z,4.80
2018-01-15T21:36:05.310Z,4.84
2018-01-15T21:38:32.859Z,4.78
2018-01-15T21:41:00.353Z,4.90
2018-01-15T21:43:27.907Z,4.92
2018-01-15T21:45:55.438Z,4.92
2018-01-15T21:48:23.383Z,4.97
2018-01-15T21:50:50.891Z,5.26
2018-01-15T21:53:18.379Z,5.63
2018-01-15T21:55:45.891Z,5.91
2018-01-15T21:58:13.398Z,5.99
2018-01-15T22:00:40.911Z,6.05
2018-01-15T22:03:08.425Z,6.08
2018-01-15T22:05:35.933Z,6.06
2018-01-15T22:08:03.428Z,6.11
2018-01-15T22:10:30.914Z,6.10
2018-01-15T22:12:58.404Z,6.10
2018-01-15T22:15:25.895Z,6.05
2018-01-15T22:17:53.386Z,6.10
2018-01-15T22:20:21.644Z,6.09
2018-01-15T22:22:49.159Z,6.16
2018-01-15T22:25:16.706Z,6.11
2018-01-15T22:27:44.190Z,6.11
2018-01-15T22:30:11.685Z,6.14
2018-01-15T22:32:39.204Z,6.08
2018-01-15T22:35:06.728Z,6.12
2018-01-15T22:37:34.234Z,6.17
2018-01-15T22:40:01.729Z,6.18
2018-01-15T22:42:29.234Z,6.20
2018-01-15T22:44:56.745Z,6.15
2018-01-15T22:47:24.257Z,6.19
2018-01-15T22:49:51.762Z,6.19
2018-01-15T22:52:19.256Z,6.21
2018-01-15T22:54:46.774Z,6.16
2018-01-15T22:57:14.263Z,6.20
2018-01-15T22:59:41.758Z,6.15
2018-01-15T23:02:09.275Z,6.23
2018-01-15T23:04:39.566Z,6.16
2018-01-15T23:07:07.059Z,6.21
2018-01-15T23:09:34.552Z,6.19
2018-01-15T23:12:02.042Z,6.19
2018-01-15T23:14:29.536Z,6.18
2018-01-15T23:16:57.030Z,6.17
2018-01-15T23:19:24.527Z,6.14
2018-01-15T23:21:52.037Z,6.10
2018-01-15T23:24:19.522Z,6.05
2018-01-15T23:26:47.019Z,5.93
2018-01-15T23:29:14.512Z,6.04
2018-01-15T23:31:42.017Z,5.98
2018-01-15T23:34:09.518Z,5.99
2018-01-15T23:36:37.039Z,5.95
2018-01-15T23:42:09.986Z,5.82
2018-01-15T23:44:37.479Z,5.82
2018-01-15T23:47:04.970Z,5.87
2018-01-15T23:49:32.462Z,5.85
2018-01-15T23:51:59.962Z,5.90
2018-01-15T23:54:33.298Z,5.94
2018-01-15T23:57:00.855Z,5.87
2018-01-15T23:59:28.374Z,5.88
