createdAt,value
2019-04-20T00:02:24.067Z,3.77
2019-04-20T00:07:33.999Z,4.80
2019-04-20T00:12:54.582Z,4.37
2019-04-20T00:17:49.648Z,4.03
2019-04-20T00:23:01.662Z,4.33
2019-04-20T00:28:24.663Z,4.80
2019-04-20T00:33:27.351Z,3.97
2019-04-20T00:38:22.793Z,4.03
2019-04-20T00:43:32.874Z,3.97
2019-04-20T00:48:46.241Z,3.77
2019-04-20T00:53:48.404Z,4.27
2019-04-20T00:59:02.702Z,4.07
2019-04-20T01:04:34.590Z,3.90
2019-04-20T01:09:10.395Z,4.10
2019-04-20T01:14:17.508Z,4.77
2019-04-20T01:19:23.255Z,4.23
2019-04-20T01:24:34.886Z,4.30
2019-04-20T01:29:41.129Z,4.60
2019-04-20T01:34:55.357Z,5.17
2019-04-20T01:39:55.123Z,4.73
2019-04-20T01:44:58.996Z,5.40
2019-04-20T01:50:11.377Z,4.90
2019-04-20T01:55:47.961Z,4.80
2019-04-20T02:00:42.064Z,4.83
2019-04-20T02:05:54.472Z,4.80
2019-04-20T02:10:58.727Z,5.07
2019-04-20T02:16:13.971Z,5.20
2019-04-20T02:21:25.836Z,4.87
2019-04-20T02:26:15.978Z,4.97
2019-04-20T02:42:19.759Z,4.10
2019-04-20T02:47:21.401Z,5.17
2019-04-20T02:52:28.889Z,5.07
2019-04-20T02:57:34.290Z,5.63
2019-04-20T03:02:23.599Z,4.83
2019-04-20T03:07:28.110Z,4.80
2019-04-20T03:12:59.745Z,4.83
2019-04-20T03:17:50.790Z,5.07
2019-04-20T03:28:05.154Z,5.30
2019-04-20T03:33:23.187Z,5.30
2019-04-20T03:38:14.244Z,4.70
2019-04-20T03:43:05.516Z,5.17
2019-04-20T03:48:29.479Z,5.00
2019-04-20T03:53:39.262Z,6.10
2019-04-20T03:58:55.594Z,6.20
2019-04-20T04:04:25.711Z,6.10
2019-04-20T04:09:16.205Z,6.07
2019-04-20T04:14:13.517Z,5.80
2019-04-20T04:19:25.487Z,5.80
2019-04-20T04:24:36.771Z,5.93
2019-04-20T04:29:50.601Z,5.43
2019-04-20T04:34:59.052Z,7.93
2019-04-20T04:40:19.599Z,6.90
2019-04-20T04:45:01.666Z,6.30
2019-04-20T04:50:09.551Z,5.90
2019-04-20T04:55:23.730Z,6.73
2019-04-20T05:00:22.745Z,6.30
2019-04-20T05:06:03.611Z,6.17
2019-04-20T05:10:50.364Z,6.97
2019-04-20T05:16:09.777Z,6.97
2019-04-20T05:21:25.627Z,6.30
2019-04-20T05:26:45.968Z,6.00
2019-04-20T05:31:40.422Z,6.27
2019-04-20T05:36:55.629Z,7.17
2019-04-20T05:42:02.910Z,6.83
2019-04-20T05:47:12.330Z,6.60
2019-04-20T05:57:30.231Z,7.60
2019-04-20T06:02:31.637Z,7.20
2019-04-20T06:07:45.736Z,7.00
2019-04-20T06:12:48.381Z,6.27
2019-04-20T06:18:12.352Z,6.63
2019-04-20T06:23:58.368Z,6.70
2019-04-20T06:28:50.796Z,6.37
2019-04-20T06:34:30.650Z,6.50
2019-04-20T06:44:39.308Z,6.07
2019-04-20T06:49:37.940Z,6.20
2019-04-20T06:55:19.734Z,6.07
2019-04-20T07:00:18.065Z,5.90
2019-04-20T07:05:26.620Z,5.87
2019-04-20T07:10:37.628Z,6.43
2019-04-20T07:15:42.767Z,6.50
2019-04-20T07:20:59.576Z,5.73
2019-04-20T07:26:16.884Z,5.90
2019-04-20T07:31:15.595Z,6.10
2019-04-20T07:36:35.990Z,6.10
2019-04-20T07:41:43.813Z,5.27
2019-04-20T07:51:32.292Z,5.50
2019-04-20T07:56:55.111Z,5.80
2019-04-20T08:02:23.781Z,5.50
2019-04-20T08:07:08.745Z,4.63
2019-04-20T08:12:58.112Z,4.90
2019-04-20T08:18:16.100Z,4.57
2019-04-20T08:23:09.770Z,4.50
2019-04-20T08:28:01.631Z,3.90
2019-04-20T08:33:28.479Z,4.33
2019-04-20T08:38:59.967Z,3.80
2019-04-20T08:43:58.487Z,3.83
2019-04-20T08:48:51.972Z,3.90
2019-04-20T08:53:57.041Z,3.77
2019-04-20T08:58:46.097Z,4.30
2019-04-20T09:04:04.660Z,4.03
2019-04-20T09:09:20.715Z,4.20
2019-04-20T09:14:21.389Z,4.00
2019-04-20T09:19:36.528Z,4.30
2019-04-20T09:25:01.768Z,3.80
2019-04-20T09:30:00.477Z,3.80
2019-04-20T09:35:06.798Z,3.70
2019-04-20T09:40:28.673Z,4.20
2019-04-20T09:45:28.328Z,3.50
2019-04-20T09:50:43.566Z,3.90
2019-04-20T09:55:52.890Z,3.83
2019-04-20T10:00:59.531Z,3.87
2019-04-20T10:05:53.784Z,3.90
2019-04-20T10:10:59.571Z,4.40
2019-04-20T10:16:05.881Z,4.77
2019-04-20T10:21:11.879Z,4.63
2019-04-20T10:26:20.557Z,4.70
2019-04-20T10:31:26.605Z,5.03
2019-04-20T10:36:44.113Z,4.67
2019-04-20T10:41:54.486Z,4.67
2019-04-20T10:46:56.857Z,4.37
2019-04-20T10:52:02.672Z,5.40
2019-04-20T10:57:08.213Z,4.53
2019-04-20T11:02:14.022Z,4.97
2019-04-20T11:07:20.686Z,5.10
2019-04-20T11:12:26.356Z,5.40
2019-04-20T11:17:33.344Z,4.70
2019-04-20T11:22:40.197Z,4.90
2019-04-20T11:27:46.040Z,5.00
2019-04-20T11:32:51.912Z,4.47
2019-04-20T11:37:57.573Z,4.03
2019-04-20T11:43:03.873Z,3.93
2019-04-20T11:48:09.665Z,4.07
2019-04-20T11:53:15.381Z,4.50
2019-04-20T11:58:21.802Z,4.47
2019-04-20T12:03:33.292Z,5.03
2019-04-20T12:08:38.536Z,4.80
2019-04-20T12:13:42.744Z,4.60
2019-04-20T12:18:48.433Z,4.13
2019-04-20T12:23:54.126Z,4.43
2019-04-20T12:28:59.783Z,4.37
2019-04-20T12:34:06.386Z,4.50
2019-04-20T12:39:13.240Z,4.67
2019-04-20T12:44:19.691Z,4.90
2019-04-20T12:49:25.470Z,4.30
2019-04-20T12:54:32.127Z,4.80
2019-04-20T12:59:39.187Z,4.93
2019-04-20T13:04:45.710Z,4.23
2019-04-20T13:09:52.714Z,4.00
2019-04-20T13:15:36.453Z,4.30
2019-04-20T13:20:42.003Z,4.43
2019-04-20T13:25:48.758Z,4.47
2019-04-20T13:30:55.383Z,4.20
2019-04-20T13:36:01.916Z,4.00
2019-04-20T13:41:07.498Z,3.77
2019-04-20T13:46:13.304Z,4.00
2019-04-20T13:51:18.917Z,3.90
2019-04-20T13:56:25.905Z,3.80
2019-04-20T14:01:53.703Z,4.20
2019-04-20T14:07:01.768Z,4.33
2019-04-20T14:12:17.344Z,4.00
2019-04-20T14:17:15.067Z,4.60
2019-04-20T14:22:20.895Z,4.93
2019-04-20T14:27:26.656Z,5.20
2019-04-20T14:32:32.568Z,5.40
2019-04-20T14:37:39.340Z,4.70
2019-04-20T14:42:49.730Z,5.17
2019-04-20T14:47:52.537Z,5.43
2019-04-20T14:52:59.777Z,5.57
2019-04-20T14:58:09.728Z,5.37
2019-04-20T15:03:38.245Z,5.67
2019-04-20T15:08:43.234Z,6.47
2019-04-20T15:13:49.028Z,5.73
2019-04-20T15:19:11.898Z,5.90
2019-04-20T15:24:17.800Z,5.50
2019-04-20T15:29:24.244Z,5.50
2019-04-20T15:34:30.924Z,5.87
2019-04-20T15:39:37.034Z,5.20
2019-04-20T15:44:43.035Z,5.00
2019-04-20T15:49:49.777Z,5.07
2019-04-20T15:54:55.877Z,5.60
2019-04-20T16:00:02.706Z,5.50
2019-04-20T16:05:26.363Z,5.17
2019-04-20T16:10:32.891Z,5.67
2019-04-20T16:15:39.930Z,5.23
2019-04-20T16:20:56.457Z,5.10
2019-04-20T16:26:08.883Z,4.97
2019-04-20T16:31:15.454Z,4.90
2019-04-20T16:36:21.102Z,4.70
2019-04-20T16:41:26.557Z,4.80
2019-04-20T16:46:32.158Z,4.77
2019-04-20T16:51:38.835Z,4.80
2019-04-20T16:56:44.581Z,4.90
2019-04-20T17:01:50.598Z,5.13
2019-04-20T17:07:14.234Z,5.93
2019-04-20T17:12:19.806Z,5.20
2019-04-20T17:17:25.459Z,5.70
2019-04-20T17:22:31.739Z,5.30
2019-04-20T17:28:15.031Z,5.30
2019-04-20T17:33:26.547Z,5.40
2019-04-20T17:38:37.699Z,5.30
2019-04-20T17:44:00.235Z,5.57
2019-04-20T17:49:07.781Z,5.07
2019-04-20T17:54:12.966Z,5.60
2019-04-20T17:59:20.057Z,4.87
2019-04-20T18:04:59.024Z,6.03
2019-04-20T18:09:58.833Z,6.03
2019-04-20T18:14:58.384Z,5.53
2019-04-20T18:20:03.294Z,6.03
2019-04-20T18:25:30.016Z,6.00
2019-04-20T18:30:39.164Z,6.10
2019-04-20T18:35:42.179Z,5.40
2019-04-20T18:40:52.848Z,5.57
2019-04-20T18:46:10.968Z,6.10
2019-04-20T18:50:57.469Z,5.63
2019-04-20T18:56:04.407Z,6.07
2019-04-20T19:01:10.744Z,6.97
2019-04-20T19:06:16.434Z,6.93
2019-04-20T19:11:24.966Z,6.53
2019-04-20T19:16:50.758Z,6.40
2019-04-20T19:21:43.961Z,7.13
2019-04-20T19:26:55.600Z,6.93
2019-04-20T19:32:15.851Z,6.43
2019-04-20T19:37:14.169Z,7.00
2019-04-20T19:42:23.120Z,6.67
2019-04-20T19:47:41.598Z,6.97
2019-04-20T19:52:53.164Z,7.40
2019-04-20T19:57:50.428Z,7.77
2019-04-20T20:02:39.665Z,6.97
2019-04-20T20:07:49.366Z,7.57
2019-04-20T20:12:58.581Z,7.83
2019-04-20T20:18:20.739Z,8.37
2019-04-20T20:23:07.957Z,7.90
2019-04-20T20:28:26.096Z,8.87
2019-04-20T20:33:39.577Z,8.93
2019-04-20T20:38:37.005Z,8.47
2019-04-20T20:43:51.070Z,8.77
2019-04-20T20:49:04.941Z,8.93
2019-04-20T20:53:56.496Z,8.53
2019-04-20T20:59:03.976Z,8.77
2019-04-20T21:04:04.972Z,9.47
2019-04-20T21:09:10.558Z,9.03
2019-04-20T21:14:23.115Z,8.77
2019-04-20T21:19:41.768Z,8.73
2019-04-20T21:24:33.830Z,8.60
2019-04-20T21:29:45.372Z,8.50
2019-04-20T21:34:51.704Z,9.03
2019-04-20T21:39:59.419Z,8.73
2019-04-20T21:45:09.495Z,8.90
2019-04-20T21:50:24.058Z,9.10
2019-04-20T21:55:16.229Z,9.17
2019-04-20T22:00:44.541Z,9.17
2019-04-20T22:05:46.440Z,9.10
2019-04-20T22:10:53.398Z,8.83
2019-04-20T22:16:05.207Z,8.40
2019-04-20T22:21:19.896Z,8.80
2019-04-20T22:26:26.618Z,8.70
2019-04-20T22:31:20.529Z,8.37
2019-04-20T22:36:35.578Z,9.03
2019-04-20T22:41:44.679Z,8.77
2019-04-20T22:46:48.048Z,8.57
2019-04-20T22:52:05.285Z,9.53
2019-04-20T22:57:11.821Z,10.40
2019-04-20T23:02:09.743Z,9.17
2019-04-20T23:07:16.726Z,8.13
2019-04-20T23:12:23.803Z,9.37
2019-04-20T23:17:35.956Z,9.00
2019-04-20T23:22:40.864Z,8.23
2019-04-20T23:27:43.862Z,8.13
2019-04-20T23:32:49.759Z,8.77
2019-04-20T23:38:06.942Z,8.60
2019-04-20T23:43:25.122Z,8.23
2019-04-20T23:48:34.833Z,8.40
2019-04-20T23:53:48.108Z,7.83
2019-04-20T23:58:48.271Z,7.77
