createdAt,value
2018-03-04T00:01:47.572Z,153.17
2018-03-04T00:04:16.651Z,148.00
2018-03-04T00:06:45.734Z,150.17
2018-03-04T00:09:14.804Z,177.40
2018-03-04T00:11:43.866Z,153.20
2018-03-04T00:14:12.164Z,170.87
2018-03-04T00:16:41.319Z,180.60
2018-03-04T00:19:09.626Z,153.83
2018-03-04T00:21:37.909Z,169.43
2018-03-04T00:24:06.162Z,159.23
2018-03-04T00:26:34.477Z,162.63
2018-03-04T00:29:02.795Z,160.63
2018-03-04T00:31:31.060Z,187.73
2018-03-04T00:34:00.108Z,176.07
2018-03-04T00:36:28.426Z,176.23
2018-03-04T00:38:57.486Z,143.33
2018-03-04T00:41:25.742Z,164.67
2018-03-04T00:43:54.028Z,154.50
2018-03-04T00:46:22.833Z,150.93
2018-03-04T00:48:52.025Z,150.27
2018-03-04T00:51:20.455Z,154.80
2018-03-04T00:53:49.482Z,166.30
2018-03-04T00:56:17.828Z,158.03
2018-03-04T00:58:46.072Z,184.20
2018-03-04T01:01:14.422Z,154.43
2018-03-04T01:03:42.693Z,178.33
2018-03-04T01:06:10.980Z,152.30
2018-03-04T01:08:39.244Z,144.37
2018-03-04T01:11:07.547Z,141.77
2018-03-04T01:13:35.890Z,162.80
2018-03-04T01:16:04.892Z,144.83
2018-03-04T01:18:33.456Z,162.47
2018-03-04T01:21:01.742Z,156.50
2018-03-04T01:23:30.788Z,162.57
2018-03-04T01:25:59.050Z,164.80
2018-03-04T01:28:27.681Z,151.37
2018-03-04T01:30:56.799Z,156.07
2018-03-04T01:33:25.077Z,148.93
2018-03-04T01:35:54.108Z,167.03
2018-03-04T01:38:22.385Z,158.33
2018-03-04T01:40:50.665Z,159.67
2018-03-04T01:43:18.931Z,157.03
2018-03-04T01:45:48.154Z,157.00
2018-03-04T01:48:16.761Z,152.27
2018-03-04T01:50:45.185Z,147.67
2018-03-04T01:53:13.456Z,137.93
2018-03-04T01:55:41.746Z,167.47
2018-03-04T01:58:10.026Z,140.70
2018-03-04T02:00:38.317Z,154.43
2018-03-04T02:03:06.566Z,143.70
2018-03-04T02:05:34.872Z,132.87
2018-03-04T02:08:03.156Z,150.10
2018-03-04T02:10:32.054Z,141.13
2018-03-04T02:13:00.381Z,154.03
2018-03-04T02:15:29.408Z,151.77
2018-03-04T02:17:57.713Z,135.40
2018-03-04T02:20:25.995Z,137.93
2018-03-04T02:22:54.355Z,135.97
2018-03-04T02:25:22.580Z,148.30
2018-03-04T02:27:51.623Z,141.90
2018-03-04T02:30:19.932Z,124.67
2018-03-04T02:32:49.731Z,136.93
2018-03-04T02:35:18.279Z,133.40
2018-03-04T02:37:46.567Z,115.10
2018-03-04T02:40:14.830Z,134.60
2018-03-04T02:42:44.062Z,105.10
2018-03-04T02:45:13.271Z,128.77
2018-03-04T02:47:41.530Z,120.93
2018-03-04T02:50:10.481Z,133.80
2018-03-04T02:52:39.524Z,127.40
2018-03-04T02:55:07.818Z,123.13
2018-03-04T02:57:36.089Z,132.90
2018-03-04T03:00:04.395Z,122.77
2018-03-04T03:02:32.678Z,139.07
2018-03-04T03:05:01.837Z,115.87
2018-03-04T03:07:30.102Z,128.87
2018-03-04T03:09:59.755Z,134.07
2018-03-04T03:12:30.078Z,131.87
2018-03-04T03:14:58.311Z,145.73
2018-03-04T03:17:26.596Z,141.93
2018-03-04T03:19:54.923Z,143.80
2018-03-04T03:22:25.310Z,129.47
2018-03-04T03:24:53.596Z,144.17
2018-03-04T03:27:21.875Z,144.80
2018-03-04T03:29:50.166Z,145.20
2018-03-04T03:32:18.406Z,139.33
2018-03-04T03:34:46.714Z,148.70
2018-03-04T03:37:14.965Z,157.40
2018-03-04T03:39:43.199Z,148.77
2018-03-04T03:42:12.222Z,145.87
2018-03-04T03:44:40.495Z,148.77
2018-03-04T03:47:08.755Z,150.07
2018-03-04T03:49:37.035Z,144.90
2018-03-04T03:52:06.781Z,138.90
2018-03-04T03:54:35.034Z,143.07
2018-03-04T03:57:03.319Z,136.30
2018-03-04T03:59:31.607Z,155.90
2018-03-04T04:01:59.877Z,137.90
2018-03-04T04:04:28.153Z,145.80
2018-03-04T04:06:56.709Z,150.13
2018-03-04T04:09:25.721Z,164.23
2018-03-04T04:11:53.978Z,149.03
2018-03-04T04:14:23.014Z,145.33
2018-03-04T04:16:51.317Z,157.07
2018-03-04T04:19:19.564Z,144.20
2018-03-04T04:21:48.002Z,148.40
2018-03-04T04:24:16.226Z,160.30
2018-03-04T04:26:44.740Z,134.60
2018-03-04T04:29:12.991Z,136.17
2018-03-04T04:31:41.378Z,138.70
2018-03-04T04:34:10.233Z,136.03
2018-03-04T04:36:38.530Z,131.43
2018-03-04T04:39:06.792Z,134.03
2018-03-04T04:41:35.857Z,125.23
2018-03-04T04:44:04.139Z,153.97
2018-03-04T04:46:32.400Z,153.47
2018-03-04T04:49:00.666Z,144.63
2018-03-04T04:51:29.891Z,147.97
2018-03-04T04:53:58.234Z,143.90
2018-03-04T04:56:27.059Z,135.67
2018-03-04T04:58:55.335Z,138.03
2018-03-04T05:01:24.151Z,139.90
2018-03-04T05:03:52.401Z,141.10
2018-03-04T05:06:21.462Z,135.07
2018-03-04T05:08:50.573Z,135.13
2018-03-04T05:11:19.957Z,137.77
2018-03-04T05:13:48.258Z,134.07
2018-03-04T05:16:17.740Z,133.57
2018-03-04T05:18:45.994Z,146.70
2018-03-04T05:21:14.297Z,163.03
2018-03-04T05:23:42.577Z,141.83
2018-03-04T05:26:10.874Z,145.20
2018-03-04T05:28:39.133Z,143.77
2018-03-04T05:31:07.392Z,140.83
2018-03-04T05:33:36.184Z,140.63
2018-03-04T05:36:04.447Z,148.20
2018-03-04T05:38:33.480Z,128.63
2018-03-04T05:41:01.769Z,144.97
2018-03-04T05:43:30.055Z,137.67
2018-03-04T05:45:58.811Z,141.90
2018-03-04T05:48:27.070Z,140.53
2018-03-04T05:50:55.343Z,143.70
2018-03-04T05:53:24.413Z,139.40
2018-03-04T05:55:53.820Z,142.87
2018-03-04T05:58:23.601Z,140.13
2018-03-04T06:00:51.861Z,126.87
2018-03-04T06:03:21.780Z,140.77
2018-03-04T06:05:50.016Z,150.00
2018-03-04T06:08:19.068Z,135.43
2018-03-04T06:10:47.376Z,122.87
2018-03-04T06:13:17.026Z,135.27
2018-03-04T06:15:45.289Z,130.53
2018-03-04T06:18:13.907Z,148.00
2018-03-04T06:20:42.164Z,152.17
2018-03-04T06:23:10.444Z,135.60
2018-03-04T06:25:38.680Z,133.50
2018-03-04T06:28:07.716Z,141.73
2018-03-04T06:30:36.353Z,134.80
2018-03-04T06:33:05.463Z,136.57
2018-03-04T06:35:34.501Z,145.20
2018-03-04T06:38:02.770Z,131.33
2018-03-04T06:40:32.035Z,122.07
2018-03-04T06:43:00.309Z,130.00
2018-03-04T06:45:29.367Z,141.33
2018-03-04T06:47:57.673Z,136.17
2018-03-04T06:50:25.947Z,150.37
2018-03-04T06:52:54.209Z,128.33
2018-03-04T06:55:23.984Z,138.60
2018-03-04T06:57:52.286Z,126.70
2018-03-04T07:00:20.558Z,125.70
2018-03-04T07:02:48.841Z,129.03
2018-03-04T07:05:17.731Z,130.17
2018-03-04T07:07:46.007Z,116.53
2018-03-04T07:10:14.269Z,119.50
2018-03-04T07:12:42.555Z,117.53
2018-03-04T07:15:10.854Z,119.93
2018-03-04T07:17:39.981Z,125.80
2018-03-04T07:20:08.262Z,121.53
2018-03-04T07:22:36.533Z,118.53
2018-03-04T07:25:05.576Z,137.37
2018-03-04T07:27:33.844Z,129.73
2018-03-04T07:30:02.147Z,147.17
2018-03-04T07:32:30.406Z,118.33
2018-03-04T07:34:58.671Z,126.20
2018-03-04T07:37:27.016Z,123.00
2018-03-04T07:39:56.775Z,123.40
2018-03-04T07:42:25.865Z,122.17
2018-03-04T07:44:54.143Z,128.23
2018-03-04T07:47:22.370Z,121.40
2018-03-04T07:49:52.154Z,116.87
2018-03-04T07:52:20.416Z,126.30
2018-03-04T07:54:48.875Z,135.20
2018-03-04T07:57:18.062Z,119.00
2018-03-04T07:59:47.432Z,109.57
2018-03-04T08:02:15.681Z,113.30
2018-03-04T08:04:44.649Z,120.13
2018-03-04T08:07:15.273Z,107.70
2018-03-04T08:09:43.560Z,109.73
2018-03-04T08:12:13.445Z,114.10
2018-03-04T08:14:41.697Z,116.20
2018-03-04T08:17:09.990Z,92.60
2018-03-04T08:19:38.276Z,105.60
2018-03-04T08:22:08.061Z,103.17
2018-03-04T08:24:39.242Z,105.43
2018-03-04T08:27:20.304Z,105.53
2018-03-04T08:29:49.241Z,91.27
2018-03-04T08:32:18.276Z,91.33
2018-03-04T08:34:46.550Z,106.60
2018-03-04T08:37:15.693Z,103.27
2018-03-04T08:39:44.726Z,101.63
2018-03-04T08:42:13.026Z,109.23
2018-03-04T08:44:41.617Z,111.90
2018-03-04T08:47:10.689Z,101.17
2018-03-04T08:49:39.851Z,132.83
2018-03-04T08:52:09.149Z,108.80
2018-03-04T08:54:38.201Z,94.43
2018-03-04T08:57:06.916Z,106.70
2018-03-04T08:59:35.185Z,117.33
2018-03-04T09:02:03.467Z,106.57
2018-03-04T09:04:31.737Z,102.43
2018-03-04T09:06:59.978Z,93.60
2018-03-04T09:09:28.278Z,108.67
2018-03-04T09:11:56.577Z,65.87
2018-03-04T09:14:26.377Z,90.63
2018-03-04T09:16:54.644Z,78.13
2018-03-04T09:19:23.692Z,79.17
2018-03-04T09:21:52.777Z,66.20
2018-03-04T09:24:21.031Z,67.37
2018-03-04T09:26:49.274Z,74.17
2018-03-04T09:29:17.611Z,79.27
2018-03-04T09:31:46.666Z,81.47
2018-03-04T09:34:16.175Z,73.57
2018-03-04T09:36:44.817Z,70.20
2018-03-04T09:39:13.897Z,68.63
2018-03-04T09:41:42.976Z,67.23
2018-03-04T09:44:13.356Z,60.00
2018-03-04T09:46:41.953Z,60.60
2018-03-04T09:49:10.225Z,69.23
2018-03-04T09:51:39.411Z,62.07
2018-03-04T09:54:08.601Z,60.33
2018-03-04T09:56:36.927Z,64.83
2018-03-04T09:59:05.183Z,63.33
2018-03-04T10:01:33.663Z,54.17
2018-03-04T10:04:02.757Z,59.70
2018-03-04T10:06:31.397Z,62.17
2018-03-04T10:08:59.691Z,70.27
2018-03-04T10:11:28.739Z,79.37
2018-03-04T10:13:56.980Z,75.77
2018-03-04T10:16:26.182Z,83.73
2018-03-04T10:18:54.623Z,71.73
2018-03-04T10:21:23.081Z,75.47
2018-03-04T10:23:51.480Z,74.43
2018-03-04T10:26:19.761Z,60.30
2018-03-04T10:28:48.012Z,60.40
2018-03-04T10:31:16.333Z,50.17
2018-03-04T10:33:45.659Z,50.73
2018-03-04T10:36:14.658Z,48.57
2018-03-04T10:38:43.194Z,53.37
2018-03-04T10:41:12.174Z,45.00
2018-03-04T10:43:40.743Z,52.07
2018-03-04T10:46:08.991Z,46.30
2018-03-04T10:48:38.046Z,49.87
2018-03-04T10:51:07.106Z,46.27
2018-03-04T10:53:35.384Z,45.37
2018-03-04T10:56:03.649Z,42.23
2018-03-04T10:58:31.899Z,41.27
2018-03-04T11:01:05.941Z,39.80
2018-03-04T11:03:35.324Z,46.37
2018-03-04T11:06:04.388Z,58.50
2018-03-04T11:08:32.639Z,59.10
2018-03-04T11:11:00.947Z,68.50
2018-03-04T11:13:30.720Z,63.60
2018-03-04T11:15:59.023Z,70.00
2018-03-04T11:18:28.457Z,71.03
2018-03-04T11:20:58.699Z,70.10
2018-03-04T11:23:27.378Z,82.00
2018-03-04T11:25:56.423Z,66.50
2018-03-04T11:28:24.948Z,72.70
2018-03-04T11:30:53.215Z,68.70
2018-03-04T11:33:22.324Z,62.40
2018-03-04T11:35:51.393Z,57.53
2018-03-04T11:38:19.713Z,68.07
2018-03-04T11:40:47.978Z,52.57
2018-03-04T11:43:16.205Z,47.33
2018-03-04T11:45:44.886Z,44.07
2018-03-04T11:48:15.750Z,42.37
2018-03-04T11:50:44.030Z,45.13
2018-03-04T11:53:12.277Z,37.57
2018-03-04T11:55:41.356Z,43.83
2018-03-04T11:58:09.667Z,45.87
2018-03-04T12:00:38.006Z,49.13
2018-03-04T12:03:07.064Z,49.73
2018-03-04T12:05:35.345Z,63.97
2018-03-04T12:08:03.618Z,41.37
2018-03-04T12:10:32.665Z,63.13
2018-03-04T12:13:01.083Z,56.10
2018-03-04T12:15:29.371Z,48.43
2018-03-04T12:17:58.198Z,46.43
2018-03-04T12:20:28.068Z,65.90
2018-03-04T12:22:56.347Z,54.30
2018-03-04T12:25:26.145Z,43.27
2018-03-04T12:27:55.008Z,48.60
2018-03-04T12:30:23.299Z,34.53
2018-03-04T12:32:51.559Z,41.80
2018-03-04T12:35:20.152Z,39.50
2018-03-04T12:37:49.266Z,44.87
2018-03-04T12:40:17.527Z,64.17
2018-03-04T12:42:46.889Z,55.93
2018-03-04T12:45:15.947Z,49.67
2018-03-04T12:47:44.213Z,31.87
2018-03-04T12:50:13.174Z,37.63
2018-03-04T12:52:41.464Z,32.70
2018-03-04T12:55:09.739Z,35.53
2018-03-04T12:57:38.031Z,26.87
2018-03-04T13:00:07.436Z,39.57
2018-03-04T13:02:35.751Z,40.00
2018-03-04T13:05:04.067Z,48.43
2018-03-04T13:07:33.539Z,37.63
2018-03-04T13:10:04.439Z,29.50
2018-03-04T13:12:33.712Z,56.50
2018-03-04T13:15:03.659Z,42.30
2018-03-04T13:17:32.678Z,40.50
2018-03-04T13:20:01.077Z,40.43
2018-03-04T13:22:30.174Z,40.47
2018-03-04T13:24:59.300Z,40.50
2018-03-04T13:27:27.631Z,40.27
2018-03-04T13:29:55.924Z,33.40
2018-03-04T13:32:24.195Z,43.40
2018-03-04T13:34:52.510Z,24.40
2018-03-04T13:37:21.572Z,32.03
2018-03-04T13:39:50.974Z,22.07
2018-03-04T13:42:19.262Z,106.13
2018-03-04T13:44:47.713Z,31.63
2018-03-04T13:47:15.987Z,32.60
2018-03-04T13:49:45.059Z,48.70
2018-03-04T13:52:13.335Z,34.30
2018-03-04T13:54:41.666Z,34.50
2018-03-04T13:57:10.817Z,31.47
2018-03-04T13:59:39.114Z,26.87
2018-03-04T14:02:07.388Z,27.60
2018-03-04T14:04:35.692Z,23.40
2018-03-04T14:07:03.958Z,36.03
2018-03-04T14:09:32.576Z,45.93
2018-03-04T14:12:00.823Z,29.40
2018-03-04T14:14:29.128Z,28.80
2018-03-04T14:16:59.241Z,43.33
2018-03-04T14:19:27.613Z,28.47
2018-03-04T14:21:57.553Z,37.50
2018-03-04T14:24:26.612Z,23.67
2018-03-04T14:26:55.785Z,26.57
2018-03-04T14:29:24.670Z,26.43
2018-03-04T14:31:52.953Z,37.87
2018-03-04T14:34:21.329Z,36.47
2018-03-04T14:36:49.659Z,31.03
2018-03-04T14:39:17.922Z,37.40
2018-03-04T14:41:46.228Z,37.23
2018-03-04T14:44:15.000Z,22.50
2018-03-04T14:46:44.772Z,32.00
2018-03-04T14:49:13.090Z,22.47
2018-03-04T14:51:41.369Z,23.37
2018-03-04T14:54:09.619Z,21.87
2018-03-04T14:56:38.244Z,34.33
2018-03-04T14:59:06.900Z,39.80
2018-03-04T15:01:35.159Z,38.73
2018-03-04T15:04:03.448Z,23.70
2018-03-04T15:06:32.283Z,30.83
2018-03-04T15:09:00.547Z,20.90
2018-03-04T15:11:29.592Z,27.27
2018-03-04T15:13:57.902Z,18.10
2018-03-04T15:16:27.012Z,35.90
2018-03-04T15:18:55.288Z,46.03
2018-03-04T15:21:23.563Z,26.53
2018-03-04T15:23:51.852Z,43.80
2018-03-04T15:26:20.121Z,48.53
2018-03-04T15:28:48.421Z,42.20
2018-03-04T15:31:17.432Z,39.33
2018-03-04T15:33:45.735Z,43.90
2018-03-04T15:36:14.008Z,61.83
2018-03-04T15:38:43.209Z,39.63
2018-03-04T15:41:11.499Z,63.63
2018-03-04T15:43:39.828Z,34.63
2018-03-04T15:46:08.915Z,35.77
2018-03-04T15:48:37.930Z,36.57
2018-03-04T15:51:06.202Z,46.37
2018-03-04T15:53:34.558Z,49.20
2018-03-04T15:56:02.839Z,39.60
2018-03-04T15:58:31.900Z,39.03
2018-03-04T16:01:00.249Z,44.43
2018-03-04T16:03:29.294Z,37.40
2018-03-04T16:05:57.566Z,38.60
2018-03-04T16:08:25.866Z,45.43
2018-03-04T16:10:54.137Z,30.30
2018-03-04T16:13:22.831Z,45.10
2018-03-04T16:15:51.371Z,55.53
2018-03-04T16:18:19.834Z,39.37
2018-03-04T16:20:48.534Z,31.63
2018-03-04T16:23:17.441Z,49.23
2018-03-04T16:25:45.704Z,38.33
2018-03-04T16:28:13.977Z,46.83
2018-03-04T16:30:42.273Z,39.60
2018-03-04T16:33:10.822Z,39.40
2018-03-04T16:35:39.852Z,54.53
2018-03-04T16:38:09.032Z,46.10
2018-03-04T16:40:37.462Z,30.10
2018-03-04T16:43:07.029Z,51.90
2018-03-04T16:45:35.333Z,43.20
2018-03-04T16:48:03.660Z,65.27
2018-03-04T16:50:32.691Z,44.13
2018-03-04T16:53:00.959Z,49.60
2018-03-04T16:55:29.260Z,37.90
2018-03-04T16:57:57.578Z,38.83
2018-03-04T17:00:26.604Z,39.53
2018-03-04T17:02:55.319Z,44.80
2018-03-04T17:05:23.661Z,45.70
2018-03-04T17:07:53.581Z,55.10
2018-03-04T17:10:21.870Z,44.77
2018-03-04T17:12:50.192Z,60.00
2018-03-04T17:15:19.227Z,45.17
2018-03-04T17:17:47.524Z,49.70
2018-03-04T17:20:15.818Z,56.13
2018-03-04T17:22:44.084Z,57.90
2018-03-04T17:25:12.396Z,55.80
2018-03-04T17:27:40.697Z,59.60
2018-03-04T17:30:10.282Z,54.83
2018-03-04T17:32:38.758Z,61.20
2018-03-04T17:35:07.134Z,59.23
2018-03-04T17:37:35.390Z,57.03
2018-03-04T17:40:03.821Z,98.23
2018-03-04T17:42:32.951Z,80.43
2018-03-04T17:45:01.223Z,89.73
2018-03-04T17:47:29.599Z,65.60
2018-03-04T17:49:58.613Z,71.63
2018-03-04T17:52:26.924Z,75.33
2018-03-04T17:54:55.311Z,72.57
2018-03-04T17:57:23.677Z,76.87
2018-03-04T17:59:51.949Z,86.97
2018-03-04T18:02:20.232Z,80.43
2018-03-04T18:04:48.524Z,77.60
2018-03-04T18:07:16.827Z,72.77
2018-03-04T18:09:45.148Z,69.57
2018-03-04T18:12:13.435Z,71.17
2018-03-04T18:14:42.509Z,68.43
2018-03-04T18:17:11.199Z,77.77
2018-03-04T18:19:39.452Z,75.53
2018-03-04T18:22:07.788Z,77.83
2018-03-04T18:24:36.390Z,83.70
2018-03-04T18:27:04.649Z,86.03
2018-03-04T18:29:33.253Z,80.60
2018-03-04T18:32:01.689Z,78.97
2018-03-04T18:34:30.070Z,86.27
2018-03-04T18:37:02.346Z,69.83
2018-03-04T18:39:31.320Z,78.40
2018-03-04T18:41:59.665Z,76.33
2018-03-04T18:44:28.722Z,89.00
2018-03-04T18:46:57.012Z,76.77
2018-03-04T18:49:25.306Z,76.60
2018-03-04T18:51:53.597Z,79.37
2018-03-04T18:54:22.492Z,77.17
2018-03-04T18:56:50.770Z,72.20
2018-03-04T18:59:19.846Z,71.50
2018-03-04T19:01:48.103Z,77.13
2018-03-04T19:04:17.129Z,70.50
2018-03-04T19:06:47.607Z,84.93
2018-03-04T19:09:15.905Z,72.77
2018-03-04T19:11:44.941Z,75.60
2018-03-04T19:14:14.586Z,76.20
2018-03-04T19:16:43.915Z,73.67
2018-03-04T19:19:12.224Z,74.37
2018-03-04T19:21:41.264Z,65.10
2018-03-04T19:24:10.216Z,66.13
2018-03-04T19:26:38.517Z,87.87
2018-03-04T19:29:07.599Z,79.40
2018-03-04T19:31:37.172Z,70.53
2018-03-04T19:34:05.479Z,72.97
2018-03-04T19:36:35.914Z,69.97
2018-03-04T19:39:05.405Z,67.90
2018-03-04T19:41:33.905Z,80.40
2018-03-04T19:44:02.375Z,67.13
2018-03-04T19:46:31.636Z,71.00
2018-03-04T19:48:59.931Z,59.93
2018-03-04T19:51:28.221Z,70.13
2018-03-04T19:53:56.809Z,67.60
2018-03-04T19:56:25.718Z,76.90
2018-03-04T19:58:55.131Z,77.57
2018-03-04T20:01:24.408Z,72.73
2018-03-04T20:03:52.644Z,67.43
2018-03-04T20:06:21.072Z,92.07
2018-03-04T20:08:51.820Z,82.30
2018-03-04T20:11:20.153Z,91.17
2018-03-04T20:13:49.595Z,73.90
2018-03-04T20:16:18.130Z,75.37
2018-03-04T20:18:47.958Z,80.20
2018-03-04T20:21:16.282Z,74.53
2018-03-04T20:23:45.126Z,84.80
2018-03-04T20:26:13.417Z,80.87
2018-03-04T20:28:43.243Z,68.73
2018-03-04T20:31:12.318Z,84.90
2018-03-04T20:33:42.112Z,80.60
2018-03-04T20:36:10.413Z,86.00
2018-03-04T20:38:40.197Z,81.57
2018-03-04T20:41:08.456Z,76.77
2018-03-04T20:43:36.963Z,76.03
2018-03-04T20:46:05.477Z,77.33
2018-03-04T20:48:33.761Z,79.33
2018-03-04T20:51:02.833Z,75.63
2018-03-04T20:53:31.890Z,79.23
2018-03-04T20:56:02.064Z,69.00
2018-03-04T20:58:30.335Z,67.87
2018-03-04T21:00:58.618Z,65.90
2018-03-04T21:03:26.887Z,62.07
2018-03-04T21:05:55.168Z,51.20
2018-03-04T21:08:23.510Z,49.10
2018-03-04T21:10:52.332Z,44.53
2018-03-04T21:13:20.634Z,46.80
2018-03-04T21:15:49.969Z,48.03
2018-03-04T21:18:18.249Z,53.27
2018-03-04T21:20:46.666Z,59.00
2018-03-04T21:23:14.963Z,61.60
2018-03-04T21:25:43.374Z,65.20
2018-03-04T21:28:13.375Z,61.50
2018-03-04T21:30:41.642Z,60.43
2018-03-04T21:33:09.936Z,83.07
2018-03-04T21:35:39.850Z,77.87
2018-03-04T21:38:08.882Z,62.73
2018-03-04T21:40:37.172Z,80.00
2018-03-04T21:43:05.430Z,68.40
2018-03-04T21:45:33.714Z,67.90
2018-03-04T21:48:01.998Z,80.00
2018-03-04T21:50:30.288Z,73.30
2018-03-04T21:52:58.584Z,73.13
2018-03-04T21:55:26.842Z,71.00
2018-03-04T21:57:55.108Z,86.90
2018-03-04T22:00:23.437Z,69.83
2018-03-04T22:02:51.699Z,77.37
2018-03-04T22:05:19.945Z,82.20
2018-03-04T22:07:48.256Z,77.03
2018-03-04T22:10:16.504Z,78.80
2018-03-04T22:12:44.777Z,77.67
2018-03-04T22:15:13.055Z,85.87
2018-03-04T22:17:41.347Z,79.40
2018-03-04T22:20:10.416Z,72.60
2018-03-04T22:22:38.682Z,73.23
2018-03-04T22:25:06.971Z,75.07
2018-03-04T22:27:36.251Z,70.17
2018-03-04T22:30:04.503Z,70.53
2018-03-04T22:32:33.704Z,71.30
2018-03-04T22:35:01.979Z,70.13
2018-03-04T22:37:30.297Z,62.37
2018-03-04T22:39:58.530Z,71.90
2018-03-04T22:42:28.307Z,72.63
2018-03-04T22:44:56.634Z,77.70
2018-03-04T22:47:25.161Z,68.97
2018-03-04T22:49:53.407Z,65.33
2018-03-04T22:52:22.449Z,72.70
2018-03-04T22:54:50.760Z,63.53
2018-03-04T22:57:19.016Z,67.40
2018-03-04T22:59:47.312Z,72.90
2018-03-04T23:02:17.039Z,62.73
2018-03-04T23:04:45.298Z,63.77
2018-03-04T23:07:15.078Z,77.63
2018-03-04T23:09:43.330Z,70.13
2018-03-04T23:12:12.374Z,68.87
2018-03-04T23:14:40.685Z,81.73
2018-03-04T23:17:08.972Z,75.50
2018-03-04T23:19:37.600Z,74.07
2018-03-04T23:22:05.855Z,81.50
2018-03-04T23:24:34.083Z,79.83
2018-03-04T23:27:02.388Z,89.57
2018-03-04T23:29:31.416Z,73.33
2018-03-04T23:31:59.705Z,71.37
2018-03-04T23:34:28.897Z,65.83
2018-03-04T23:36:57.725Z,81.73
2018-03-04T23:39:26.015Z,72.80
2018-03-04T23:41:54.807Z,69.93
2018-03-04T23:44:23.818Z,72.43
2018-03-04T23:46:52.464Z,78.10
2018-03-04T23:49:20.697Z,71.43
2018-03-04T23:51:48.957Z,70.20
2018-03-04T23:54:17.608Z,59.80
2018-03-04T23:56:45.854Z,77.73
2018-03-04T23:59:14.099Z,67.30
