createdAt,value
2022-09-18T00:01:37.020Z,17.83
2022-09-18T00:04:07.361Z,16.90
2022-09-18T00:06:40.177Z,17.95
2022-09-18T00:09:12.461Z,17.38
2022-09-18T00:11:43.315Z,24.92
2022-09-18T00:14:15.104Z,21.13
2022-09-18T00:16:43.816Z,17.00
2022-09-18T00:19:13.048Z,23.95
2022-09-18T00:21:44.011Z,20.75
2022-09-18T00:25:07.201Z,26.25
2022-09-18T00:27:35.577Z,26.23
2022-09-18T00:30:03.858Z,27.58
2022-09-18T00:32:32.028Z,19.75
2022-09-18T00:35:00.196Z,22.15
2022-09-18T00:37:28.410Z,25.38
2022-09-18T00:39:56.676Z,22.55
2022-09-18T00:42:24.867Z,17.88
2022-09-18T00:44:53.287Z,23.98
2022-09-18T00:47:49.617Z,23.05
2022-09-18T00:50:24.960Z,18.73
2022-09-18T00:52:58.616Z,26.23
2022-09-18T00:55:36.842Z,21.75
2022-09-18T00:58:06.539Z,21.80
2022-09-18T01:00:35.594Z,26.65
2022-09-18T01:03:04.686Z,19.33
2022-09-18T01:05:52.643Z,17.42
2022-09-18T01:08:31.580Z,23.95
2022-09-18T01:11:17.169Z,18.80
2022-09-18T01:13:57.662Z,22.55
2022-09-18T01:16:37.981Z,20.60
2022-09-18T01:19:28.062Z,22.63
2022-09-18T01:21:59.165Z,21.65
2022-09-18T01:24:59.939Z,16.58
2022-09-18T01:28:06.920Z,17.55
2022-09-18T01:30:38.395Z,21.85
2022-09-18T01:33:14.016Z,22.63
2022-09-18T01:35:50.558Z,18.77
2022-09-18T01:38:34.383Z,19.77
2022-09-18T01:41:10.720Z,20.10
2022-09-18T01:43:40.367Z,20.60
2022-09-18T01:46:14.502Z,22.02
2022-09-18T01:49:08.027Z,21.42
2022-09-18T01:51:58.387Z,21.02
2022-09-18T01:54:31.882Z,22.45
2022-09-18T01:57:19.639Z,13.50
2022-09-18T02:00:10.107Z,25.38
2022-09-18T02:02:49.700Z,18.40
2022-09-18T02:05:25.226Z,26.38
2022-09-18T02:08:18.664Z,20.00
2022-09-18T02:10:56.642Z,21.05
2022-09-18T02:13:32.771Z,18.83
2022-09-18T02:16:05.979Z,27.15
2022-09-18T02:18:42.121Z,26.05
2022-09-18T02:21:18.083Z,32.50
2022-09-18T02:23:46.884Z,34.75
2022-09-18T02:26:17.654Z,32.65
2022-09-18T02:28:47.594Z,58.65
2022-09-18T02:31:16.066Z,62.08
2022-09-18T02:33:44.283Z,58.25
2022-09-18T02:36:31.709Z,80.28
2022-09-18T02:39:08.792Z,47.20
2022-09-18T02:41:40.080Z,65.47
2022-09-18T02:44:28.411Z,48.37
2022-09-18T02:47:19.375Z,53.90
2022-09-18T02:50:24.796Z,46.25
2022-09-18T02:53:09.677Z,85.38
2022-09-18T02:56:03.639Z,36.78
2022-09-18T02:58:51.951Z,108.75
2022-09-18T03:01:22.337Z,103.38
2022-09-18T03:03:51.219Z,115.32
2022-09-18T03:06:23.662Z,126.22
2022-09-18T03:08:51.853Z,80.80
2022-09-18T03:11:20.063Z,53.10
2022-09-18T03:13:48.257Z,41.50
2022-09-18T03:16:16.636Z,36.88
2022-09-18T03:18:44.962Z,35.00
2022-09-18T03:21:13.458Z,30.13
2022-09-18T03:23:45.441Z,27.67
2022-09-18T03:26:23.881Z,46.95
2022-09-18T03:28:52.050Z,27.40
2022-09-18T03:31:21.010Z,33.47
2022-09-18T03:33:50.019Z,63.28
2022-09-18T03:36:18.263Z,20.63
2022-09-18T03:38:46.578Z,26.27
2022-09-18T03:41:14.874Z,26.17
2022-09-18T03:43:43.570Z,27.42
2022-09-18T03:46:13.529Z,42.05
2022-09-18T03:48:41.847Z,27.30
2022-09-18T03:51:10.391Z,30.77
2022-09-18T03:53:38.603Z,38.58
2022-09-18T03:56:27.082Z,38.53
2022-09-18T03:59:24.559Z,24.98
2022-09-18T04:02:14.581Z,24.45
2022-09-18T04:05:06.536Z,26.85
2022-09-18T04:07:53.340Z,26.80
2022-09-18T04:10:53.842Z,26.40
2022-09-18T04:13:22.808Z,24.48
2022-09-18T04:15:51.220Z,25.88
2022-09-18T04:18:19.434Z,28.27
2022-09-18T04:20:47.648Z,21.73
2022-09-18T04:23:16.015Z,23.33
2022-09-18T04:25:44.697Z,26.70
2022-09-18T04:28:13.601Z,22.15
2022-09-18T04:33:16.058Z,21.75
2022-09-18T04:35:44.578Z,25.60
2022-09-18T04:38:12.974Z,24.25
2022-09-18T04:40:41.835Z,25.92
2022-09-18T04:43:11.116Z,22.63
2022-09-18T04:45:40.832Z,20.80
2022-09-18T04:48:08.992Z,19.75
2022-09-18T04:50:37.321Z,28.10
2022-09-18T04:53:25.725Z,22.13
2022-09-18T04:55:54.614Z,31.05
2022-09-18T04:58:22.773Z,24.85
2022-09-18T05:00:57.804Z,21.40
2022-09-18T05:03:26.315Z,26.88
2022-09-18T05:05:54.783Z,22.10
2022-09-18T05:08:23.671Z,22.15
2022-09-18T05:10:52.417Z,25.50
2022-09-18T05:13:20.619Z,23.95
2022-09-18T05:16:01.371Z,14.20
2022-09-18T05:18:31.700Z,20.40
2022-09-18T05:21:03.572Z,21.10
2022-09-18T05:23:33.860Z,25.20
2022-09-18T05:26:03.507Z,31.33
2022-09-18T05:28:32.825Z,25.88
2022-09-18T05:31:01.681Z,28.02
2022-09-18T05:33:36.651Z,26.08
2022-09-18T05:36:05.278Z,20.33
2022-09-18T05:38:33.798Z,29.65
2022-09-18T05:41:04.607Z,32.45
2022-09-18T05:43:33.080Z,31.10
2022-09-18T05:46:02.225Z,25.58
2022-09-18T05:48:59.512Z,24.60
2022-09-18T05:51:27.873Z,31.00
2022-09-18T05:53:55.972Z,39.30
2022-09-18T05:56:27.324Z,30.83
2022-09-18T05:58:56.443Z,32.25
2022-09-18T06:01:24.889Z,27.95
2022-09-18T06:04:19.136Z,22.63
2022-09-18T06:06:53.776Z,24.58
2022-09-18T06:09:22.047Z,35.88
2022-09-18T06:11:50.256Z,26.08
2022-09-18T06:14:19.141Z,29.25
2022-09-18T06:16:48.716Z,26.42
2022-09-18T06:19:17.928Z,27.88
2022-09-18T06:21:48.819Z,27.63
2022-09-18T06:24:19.648Z,29.95
2022-09-18T06:26:59.512Z,27.70
2022-09-18T06:29:28.243Z,23.05
2022-09-18T06:32:03.331Z,27.92
2022-09-18T06:34:38.001Z,26.15
2022-09-18T06:37:12.213Z,31.42
2022-09-18T06:41:49.653Z,26.10
2022-09-18T06:44:22.463Z,31.13
2022-09-18T06:47:03.504Z,28.52
2022-09-18T06:49:39.727Z,26.48
2022-09-18T06:52:07.877Z,28.67
2022-09-18T06:54:37.927Z,32.33
2022-09-18T06:57:08.298Z,32.65
2022-09-18T06:59:36.435Z,34.70
2022-09-18T07:02:06.246Z,35.55
2022-09-18T07:04:49.684Z,29.52
2022-09-18T07:07:19.487Z,30.25
2022-09-18T07:09:49.703Z,41.65
2022-09-18T07:12:35.628Z,26.48
2022-09-18T07:15:06.432Z,32.33
2022-09-18T07:17:34.626Z,34.85
2022-09-18T07:20:03.499Z,23.80
2022-09-18T07:22:41.668Z,23.02
2022-09-18T07:25:12.335Z,25.55
2022-09-18T07:27:43.322Z,34.87
2022-09-18T07:30:13.543Z,38.17
2022-09-18T07:32:41.930Z,38.85
2022-09-18T07:35:15.042Z,30.83
2022-09-18T07:37:44.022Z,27.63
2022-09-18T07:40:19.939Z,29.88
2022-09-18T07:43:09.362Z,37.80
2022-09-18T07:45:44.933Z,37.95
2022-09-18T07:48:13.554Z,31.08
2022-09-18T07:50:47.221Z,42.50
2022-09-18T07:53:16.643Z,31.98
2022-09-18T07:55:45.081Z,33.47
2022-09-18T07:58:14.406Z,31.50
2022-09-18T08:00:54.690Z,31.70
2022-09-18T08:03:25.476Z,39.03
2022-09-18T08:05:59.059Z,30.60
2022-09-18T08:08:27.339Z,26.20
2022-09-18T08:11:30.672Z,28.30
2022-09-18T08:15:56.440Z,26.90
2022-09-18T08:18:47.020Z,25.67
2022-09-18T08:21:34.022Z,35.67
2022-09-18T08:24:04.521Z,35.72
2022-09-18T08:26:32.786Z,29.85
2022-09-18T08:29:01.186Z,29.88
2022-09-18T08:31:29.450Z,24.70
2022-09-18T08:33:58.651Z,31.10
2022-09-18T08:36:27.666Z,29.10
2022-09-18T08:39:02.718Z,28.48
2022-09-18T08:42:08.755Z,26.95
2022-09-18T08:44:53.073Z,25.95
2022-09-18T08:47:31.805Z,30.52
2022-09-18T08:50:27.175Z,36.30
2022-09-18T08:53:47.335Z,38.78
2022-09-18T08:56:36.134Z,23.50
2022-09-18T08:59:41.925Z,19.77
2022-09-18T09:02:22.959Z,29.47
2022-09-18T09:04:59.627Z,26.60
2022-09-18T09:07:54.770Z,20.00
2022-09-18T09:11:08.155Z,21.25
2022-09-18T09:14:03.261Z,21.38
2022-09-18T09:16:45.241Z,19.80
2022-09-18T09:19:28.654Z,23.67
2022-09-18T09:22:14.216Z,22.03
2022-09-18T09:25:13.299Z,27.50
2022-09-18T09:28:27.054Z,25.23
2022-09-18T09:31:18.311Z,30.08
2022-09-18T09:34:26.415Z,33.20
2022-09-18T09:37:05.028Z,24.48
2022-09-18T09:39:42.336Z,19.80
2022-09-18T09:42:29.270Z,24.50
2022-09-18T09:45:16.880Z,24.52
2022-09-18T09:47:56.304Z,22.42
2022-09-18T09:50:33.811Z,20.83
2022-09-18T09:53:06.559Z,24.67
2022-09-18T09:55:38.960Z,29.58
2022-09-18T09:58:29.100Z,29.40
2022-09-18T10:01:11.425Z,26.42
2022-09-18T10:06:29.765Z,33.55
2022-09-18T10:09:10.818Z,25.35
2022-09-18T10:11:43.527Z,22.70
2022-09-18T10:14:20.908Z,31.73
2022-09-18T10:16:52.330Z,33.97
2022-09-18T10:19:22.572Z,30.40
2022-09-18T10:21:53.693Z,29.85
2022-09-18T10:24:48.345Z,29.97
2022-09-18T10:27:19.082Z,25.13
2022-09-18T10:29:47.508Z,27.02
2022-09-18T10:32:38.680Z,28.05
2022-09-18T10:35:30.049Z,16.98
2022-09-18T10:37:59.806Z,19.73
2022-09-18T10:40:40.316Z,25.60
2022-09-18T10:43:18.970Z,20.83
2022-09-18T10:45:56.791Z,20.33
2022-09-18T10:48:36.744Z,26.70
2022-09-18T10:51:05.498Z,20.48
2022-09-18T10:53:43.189Z,28.13
2022-09-18T10:56:27.394Z,25.17
2022-09-18T10:59:13.302Z,18.77
2022-09-18T11:01:44.865Z,24.90
2022-09-18T11:04:17.928Z,28.42
2022-09-18T11:06:46.822Z,26.38
2022-09-18T11:09:39.359Z,26.13
2022-09-18T11:12:21.645Z,26.73
2022-09-18T11:15:15.088Z,33.03
2022-09-18T11:17:51.129Z,27.88
2022-09-18T11:20:29.478Z,27.00
2022-09-18T11:23:24.690Z,20.77
2022-09-18T11:26:18.380Z,30.92
2022-09-18T11:29:18.526Z,38.55
2022-09-18T11:31:52.535Z,34.35
2022-09-18T11:34:39.402Z,30.58
2022-09-18T11:37:13.699Z,24.08
2022-09-18T11:42:18.169Z,23.77
2022-09-18T11:44:48.970Z,29.92
2022-09-18T11:47:36.882Z,36.88
2022-09-18T11:50:20.216Z,31.88
2022-09-18T11:53:00.247Z,27.10
2022-09-18T11:56:00.390Z,21.83
2022-09-18T11:58:35.264Z,21.65
2022-09-18T12:01:15.114Z,22.63
2022-09-18T12:04:02.472Z,30.80
2022-09-18T12:06:51.055Z,26.50
2022-09-18T12:09:42.558Z,23.75
2022-09-18T12:12:33.634Z,27.83
2022-09-18T12:15:19.704Z,34.78
2022-09-18T12:17:55.232Z,31.38
2022-09-18T12:20:52.923Z,26.25
2022-09-18T12:23:25.712Z,33.50
2022-09-18T12:25:57.703Z,19.88
2022-09-18T12:28:54.819Z,20.88
2022-09-18T12:31:55.351Z,23.27
2022-09-18T12:34:41.667Z,24.58
2022-09-18T12:37:24.836Z,29.00
2022-09-18T12:40:26.157Z,20.15
2022-09-18T12:43:35.987Z,18.42
2022-09-18T12:46:41.327Z,22.73
2022-09-18T12:49:29.197Z,23.55
2022-09-18T12:52:07.711Z,17.70
2022-09-18T12:54:45.571Z,23.30
2022-09-18T12:57:58.497Z,16.88
2022-09-18T13:00:28.761Z,16.92
2022-09-18T13:03:03.065Z,16.75
2022-09-18T13:06:14.880Z,20.00
2022-09-18T13:08:55.413Z,20.33
2022-09-18T13:11:33.232Z,18.40
2022-09-18T13:14:24.039Z,19.38
2022-09-18T13:17:17.388Z,21.73
2022-09-18T13:20:11.524Z,18.23
2022-09-18T13:22:40.921Z,22.17
2022-09-18T13:25:33.313Z,22.00
2022-09-18T13:30:32.915Z,22.08
2022-09-18T13:33:02.358Z,24.80
2022-09-18T13:35:35.919Z,17.38
2022-09-18T13:38:26.429Z,16.50
2022-09-18T13:41:03.178Z,17.00
2022-09-18T13:43:31.336Z,27.25
2022-09-18T13:46:07.042Z,25.00
2022-09-18T13:48:44.552Z,22.92
2022-09-18T13:51:21.833Z,21.30
2022-09-18T13:54:12.816Z,17.60
2022-09-18T13:57:02.674Z,9.35
2022-09-18T13:59:50.803Z,11.40
2022-09-18T14:02:25.262Z,13.48
2022-09-18T14:05:00.893Z,15.45
2022-09-18T14:07:29.104Z,10.18
2022-09-18T14:10:03.109Z,11.68
2022-09-18T14:12:36.146Z,10.38
2022-09-18T14:15:19.834Z,9.07
2022-09-18T14:18:13.802Z,6.38
2022-09-18T14:20:53.413Z,10.13
2022-09-18T14:23:48.171Z,7.80
2022-09-18T14:26:31.512Z,8.07
2022-09-18T14:29:11.787Z,6.07
2022-09-18T14:31:48.101Z,9.18
2022-09-18T14:34:36.702Z,8.88
2022-09-18T14:37:30.650Z,9.18
2022-09-18T14:39:59.560Z,10.85
2022-09-18T14:42:39.794Z,6.00
2022-09-18T14:45:14.339Z,12.63
2022-09-18T14:47:45.009Z,5.63
2022-09-18T14:50:27.792Z,6.30
2022-09-18T14:52:57.089Z,11.43
2022-09-18T14:55:35.040Z,7.47
2022-09-18T14:58:06.984Z,4.88
2022-09-18T15:00:37.792Z,11.52
2022-09-18T15:03:20.127Z,21.85
2022-09-18T15:05:52.363Z,16.10
2022-09-18T15:08:26.932Z,6.82
2022-09-18T15:10:58.698Z,7.00
2022-09-18T15:13:29.275Z,6.43
2022-09-18T15:16:00.125Z,9.00
2022-09-18T15:18:29.977Z,10.30
2022-09-18T15:21:00.324Z,7.43
2022-09-18T15:23:34.868Z,9.07
2022-09-18T15:26:14.018Z,10.40
2022-09-18T15:28:47.757Z,8.73
2022-09-18T15:31:19.274Z,8.52
2022-09-18T15:33:56.488Z,9.48
2022-09-18T15:36:34.500Z,8.60
2022-09-18T15:39:04.954Z,8.70
2022-09-18T15:41:42.670Z,11.70
2022-09-18T15:44:30.644Z,8.60
2022-09-18T15:47:27.684Z,8.25
2022-09-18T15:49:59.913Z,13.48
2022-09-18T15:52:37.356Z,10.73
2022-09-18T15:55:11.449Z,13.10
2022-09-18T15:57:47.853Z,8.77
2022-09-18T16:00:21.076Z,9.88
2022-09-18T16:03:04.469Z,11.63
2022-09-18T16:05:34.703Z,9.95
2022-09-18T16:08:06.595Z,20.00
2022-09-18T16:10:34.742Z,28.83
2022-09-18T16:13:07.569Z,15.38
2022-09-18T16:15:35.921Z,17.52
2022-09-18T16:18:15.982Z,11.20
2022-09-18T16:21:01.825Z,12.32
2022-09-18T16:23:35.853Z,11.15
2022-09-18T16:26:11.911Z,15.32
2022-09-18T16:28:59.899Z,13.20
2022-09-18T16:31:36.601Z,10.82
2022-09-18T16:34:19.905Z,16.25
2022-09-18T16:36:48.953Z,20.70
2022-09-18T16:39:19.389Z,29.38
2022-09-18T16:41:47.763Z,47.95
2022-09-18T16:44:17.773Z,54.08
2022-09-18T16:46:59.193Z,46.53
2022-09-18T16:49:30.971Z,27.57
2022-09-18T16:51:59.300Z,26.13
2022-09-18T16:54:27.419Z,47.45
2022-09-18T16:57:03.799Z,53.17
2022-09-18T16:59:33.462Z,47.42
2022-09-18T17:02:04.587Z,47.08
2022-09-18T17:04:34.093Z,40.97
2022-09-18T17:07:02.855Z,27.17
2022-09-18T17:09:31.302Z,16.13
2022-09-18T17:12:00.117Z,18.00
2022-09-18T17:14:28.193Z,23.33
2022-09-18T17:16:56.926Z,45.78
2022-09-18T17:19:25.115Z,51.35
2022-09-18T17:21:53.404Z,35.38
2022-09-18T17:24:21.533Z,26.70
2022-09-18T17:26:49.549Z,22.38
2022-09-18T17:29:17.848Z,32.72
2022-09-18T17:31:46.193Z,40.78
2022-09-18T17:34:14.446Z,23.67
2022-09-18T17:36:42.787Z,23.60
2022-09-18T17:39:11.041Z,21.98
2022-09-18T17:41:40.426Z,18.63
2022-09-18T17:44:08.998Z,20.10
2022-09-18T17:46:37.064Z,22.45
2022-09-18T17:49:05.381Z,27.35
2022-09-18T17:51:34.378Z,27.98
2022-09-18T17:54:04.735Z,25.88
2022-09-18T17:56:34.706Z,23.00
2022-09-18T17:59:07.312Z,31.55
2022-09-18T18:01:40.920Z,15.75
2022-09-18T18:04:09.556Z,15.27
2022-09-18T18:06:37.715Z,17.25
2022-09-18T18:09:07.158Z,11.68
2022-09-18T18:11:35.499Z,24.67
2022-09-18T18:14:03.532Z,16.23
2022-09-18T18:16:32.742Z,18.35
2022-09-18T18:19:06.051Z,14.00
2022-09-18T18:21:35.034Z,14.90
2022-09-18T18:24:06.462Z,18.80
2022-09-18T18:26:35.029Z,14.90
2022-09-18T18:29:03.091Z,16.63
2022-09-18T18:31:31.368Z,24.13
2022-09-18T18:33:59.811Z,21.90
2022-09-18T18:36:33.079Z,14.05
2022-09-18T18:39:02.611Z,13.40
2022-09-18T18:41:31.714Z,15.52
2022-09-18T18:44:02.838Z,13.65
2022-09-18T18:46:32.702Z,11.90
2022-09-18T18:49:02.220Z,12.90
2022-09-18T18:51:35.320Z,18.77
2022-09-18T18:54:05.312Z,9.57
2022-09-18T18:56:36.431Z,11.43
2022-09-18T18:59:06.687Z,12.30
2022-09-18T19:01:35.266Z,15.43
2022-09-18T19:04:06.654Z,14.48
2022-09-18T19:06:40.250Z,16.77
2022-09-18T19:09:19.324Z,17.23
2022-09-18T19:11:49.636Z,15.05
2022-09-18T19:14:21.041Z,12.60
2022-09-18T19:16:50.728Z,9.80
2022-09-18T19:19:20.864Z,8.30
2022-09-18T19:21:49.247Z,11.35
2022-09-18T19:24:18.139Z,12.55
2022-09-18T19:26:47.842Z,16.30
2022-09-18T19:29:18.182Z,12.63
2022-09-18T19:31:47.324Z,18.23
2022-09-18T19:34:18.762Z,7.43
2022-09-18T19:36:47.546Z,11.68
2022-09-18T19:39:16.676Z,7.65
2022-09-18T19:41:53.846Z,10.60
2022-09-18T19:44:30.851Z,17.02
2022-09-18T19:47:19.249Z,13.20
2022-09-18T19:49:47.719Z,14.73
2022-09-18T19:52:21.403Z,13.40
2022-09-18T19:54:51.276Z,14.85
2022-09-18T19:57:20.926Z,12.60
2022-09-18T19:59:49.311Z,12.43
2022-09-18T20:02:18.029Z,14.40
2022-09-18T20:04:46.343Z,18.38
2022-09-18T20:07:15.106Z,12.15
2022-09-18T20:09:43.401Z,12.02
2022-09-18T20:12:11.660Z,12.02
2022-09-18T20:14:39.778Z,20.73
2022-09-18T20:17:08.874Z,12.15
2022-09-18T20:19:37.229Z,15.40
2022-09-18T20:22:05.790Z,15.18
2022-09-18T20:24:34.170Z,35.08
2022-09-18T20:27:02.378Z,24.63
2022-09-18T20:29:30.560Z,16.45
2022-09-18T20:31:58.764Z,16.20
2022-09-18T20:34:27.068Z,13.60
2022-09-18T20:36:55.357Z,15.13
2022-09-18T20:39:23.550Z,16.50
2022-09-18T20:41:51.659Z,9.77
2022-09-18T20:44:20.069Z,16.10
2022-09-18T20:46:48.302Z,12.30
2022-09-18T20:49:16.696Z,12.82
2022-09-18T20:51:46.205Z,26.23
2022-09-18T20:54:15.774Z,21.27
2022-09-18T20:56:44.159Z,19.05
2022-09-18T20:59:14.282Z,15.63
2022-09-18T21:01:42.938Z,21.50
2022-09-18T21:04:13.651Z,15.93
2022-09-18T21:06:41.910Z,14.57
2022-09-18T21:09:10.600Z,17.17
2022-09-18T21:11:41.889Z,16.50
2022-09-18T21:14:13.685Z,22.52
2022-09-18T21:16:42.137Z,19.90
2022-09-18T21:19:14.578Z,14.95
2022-09-18T21:21:42.856Z,14.13
2022-09-18T21:24:11.084Z,15.00
2022-09-18T21:26:42.494Z,12.05
2022-09-18T21:29:16.561Z,23.13
2022-09-18T21:31:46.846Z,14.48
2022-09-18T21:34:20.933Z,18.02
2022-09-18T21:36:49.190Z,17.48
2022-09-18T21:39:17.474Z,22.30
2022-09-18T21:41:45.655Z,16.20
2022-09-18T21:44:18.555Z,21.10
2022-09-18T21:46:46.769Z,17.30
2022-09-18T21:49:15.137Z,15.02
2022-09-18T21:51:43.448Z,19.77
2022-09-18T21:54:15.800Z,19.38
2022-09-18T21:56:44.976Z,19.10
2022-09-18T21:59:13.814Z,34.10
2022-09-18T22:01:42.071Z,68.07
2022-09-18T22:04:10.863Z,136.10
2022-09-18T22:06:42.182Z,123.25
2022-09-18T22:09:21.941Z,28.60
2022-09-18T22:11:51.386Z,18.13
2022-09-18T22:14:25.668Z,20.45
2022-09-18T22:16:54.180Z,13.35
2022-09-18T22:19:22.545Z,14.38
2022-09-18T22:21:52.032Z,18.88
2022-09-18T22:24:23.136Z,13.63
2022-09-18T22:26:51.420Z,15.80
2022-09-18T22:29:22.297Z,12.23
2022-09-18T22:31:51.505Z,13.10
2022-09-18T22:34:24.866Z,16.40
2022-09-18T22:36:53.854Z,17.95
2022-09-18T22:39:22.748Z,14.88
2022-09-18T22:41:51.717Z,11.25
2022-09-18T22:44:20.442Z,11.93
2022-09-18T22:46:49.755Z,14.00
2022-09-18T22:49:18.964Z,14.52
2022-09-18T22:51:47.687Z,14.63
2022-09-18T22:54:16.332Z,12.82
2022-09-18T22:56:48.700Z,12.52
2022-09-18T22:59:18.485Z,14.48
2022-09-18T23:01:53.268Z,17.40
2022-09-18T23:04:23.666Z,14.15
2022-09-18T23:06:52.531Z,13.63
2022-09-18T23:09:21.121Z,13.82
2022-09-18T23:11:50.922Z,11.18
2022-09-18T23:14:22.055Z,15.00
2022-09-18T23:16:50.820Z,17.15
2022-09-18T23:19:22.580Z,15.55
2022-09-18T23:21:51.152Z,21.63
2022-09-18T23:24:20.128Z,16.77
2022-09-18T23:26:49.826Z,14.88
2022-09-18T23:29:20.523Z,17.48
2022-09-18T23:31:52.250Z,17.08
2022-09-18T23:34:24.102Z,16.58
2022-09-18T23:36:54.700Z,10.23
2022-09-18T23:39:24.789Z,14.27
2022-09-18T23:41:53.362Z,15.65
2022-09-18T23:44:23.145Z,14.55
2022-09-18T23:46:51.865Z,13.18
2022-09-18T23:49:20.453Z,14.82
2022-09-18T23:51:48.706Z,13.23
2022-09-18T23:54:25.495Z,19.08
2022-09-18T23:56:54.292Z,16.00
2022-09-18T23:59:24.035Z,14.18
