createdAt,value
2023-05-05T00:02:19.019Z,2.13
2023-05-05T00:04:49.575Z,2.20
2023-05-05T00:07:19.855Z,2.20
2023-05-05T00:09:50.335Z,1.98
2023-05-05T00:12:20.865Z,2.03
2023-05-05T00:14:53.849Z,1.80
2023-05-05T00:17:26.586Z,2.13
2023-05-05T00:19:57.190Z,2.00
2023-05-05T00:22:27.477Z,2.08
2023-05-05T00:24:58.078Z,2.22
2023-05-05T00:27:28.340Z,2.35
2023-05-05T00:30:01.477Z,2.13
2023-05-05T00:32:32.994Z,2.08
2023-05-05T00:35:03.500Z,2.10
2023-05-05T00:37:33.738Z,2.17
2023-05-05T00:40:12.054Z,2.30
2023-05-05T00:42:44.418Z,2.03
2023-05-05T00:45:19.051Z,2.38
2023-05-05T00:47:51.616Z,2.40
2023-05-05T00:50:26.669Z,1.80
2023-05-05T00:52:59.361Z,2.10
2023-05-05T00:55:34.447Z,2.33
2023-05-05T00:58:05.941Z,2.15
2023-05-05T01:00:38.896Z,2.47
2023-05-05T01:03:09.432Z,2.35
2023-05-05T01:05:51.623Z,2.40
2023-05-05T01:08:37.892Z,2.65
2023-05-05T01:11:17.406Z,2.38
2023-05-05T01:13:55.658Z,2.55
2023-05-05T01:16:32.761Z,2.60
2023-05-05T01:19:23.092Z,2.38
2023-05-05T01:22:00.817Z,2.35
2023-05-05T01:24:54.599Z,2.60
2023-05-05T01:28:08.914Z,2.80
2023-05-05T01:31:07.620Z,2.40
2023-05-05T01:33:47.591Z,2.42
2023-05-05T01:36:25.545Z,2.40
2023-05-05T01:39:03.756Z,3.10
2023-05-05T01:41:41.507Z,2.45
2023-05-05T01:44:14.630Z,2.80
2023-05-05T01:46:44.928Z,2.20
2023-05-05T01:49:21.207Z,2.55
2023-05-05T01:51:52.958Z,2.38
2023-05-05T01:54:24.441Z,2.40
2023-05-05T01:56:57.590Z,3.35
2023-05-05T01:59:29.396Z,2.40
2023-05-05T02:02:02.331Z,2.42
2023-05-05T02:04:39.255Z,2.22
2023-05-05T02:07:13.831Z,2.70
2023-05-05T02:09:47.880Z,2.80
2023-05-05T02:12:21.080Z,2.50
2023-05-05T02:14:54.161Z,2.45
2023-05-05T02:17:26.339Z,2.38
2023-05-05T02:20:07.709Z,2.45
2023-05-05T02:22:38.422Z,2.75
2023-05-05T02:25:10.312Z,2.90
2023-05-05T02:30:18.924Z,2.42
2023-05-05T02:35:27.407Z,2.30
2023-05-05T02:38:02.944Z,2.55
2023-05-05T02:40:37.776Z,3.03
2023-05-05T02:43:14.349Z,2.40
2023-05-05T02:45:45.089Z,3.30
2023-05-05T02:48:16.212Z,3.00
2023-05-05T02:50:53.659Z,2.78
2023-05-05T02:53:29.175Z,2.60
2023-05-05T02:56:08.071Z,3.10
2023-05-05T02:58:46.378Z,2.55
2023-05-05T03:01:29.940Z,2.88
2023-05-05T03:04:07.862Z,2.60
2023-05-05T03:06:45.590Z,2.88
2023-05-05T03:09:24.559Z,2.55
2023-05-05T03:12:02.590Z,2.75
2023-05-05T03:14:38.727Z,2.55
2023-05-05T03:17:12.780Z,2.50
2023-05-05T03:19:45.419Z,2.50
2023-05-05T03:22:31.807Z,2.63
2023-05-05T03:25:02.384Z,2.38
2023-05-05T03:27:35.727Z,2.80
2023-05-05T03:30:07.600Z,2.72
2023-05-05T03:32:38.397Z,3.03
2023-05-05T03:35:12.192Z,2.97
2023-05-05T03:37:45.082Z,2.53
2023-05-05T03:40:16.290Z,2.75
2023-05-05T03:42:46.715Z,2.08
2023-05-05T03:45:17.352Z,2.97
2023-05-05T03:47:49.828Z,2.47
2023-05-05T03:50:20.243Z,2.75
2023-05-05T03:52:53.448Z,2.38
2023-05-05T03:55:25.094Z,2.78
2023-05-05T03:57:58.288Z,2.90
2023-05-05T04:00:28.588Z,3.00
2023-05-05T04:02:59.195Z,2.67
2023-05-05T04:05:29.525Z,3.38
2023-05-05T04:08:03.527Z,2.47
2023-05-05T04:10:34.338Z,2.70
2023-05-05T04:13:05.151Z,2.90
2023-05-05T04:15:38.290Z,3.53
2023-05-05T04:18:08.707Z,3.43
2023-05-05T04:20:40.745Z,2.47
2023-05-05T04:23:13.625Z,2.75
2023-05-05T04:25:44.291Z,2.88
2023-05-05T04:28:14.929Z,2.45
2023-05-05T04:30:47.554Z,2.50
2023-05-05T04:33:18.626Z,3.13
2023-05-05T04:35:48.845Z,2.40
2023-05-05T04:38:22.406Z,2.75
2023-05-05T04:40:52.764Z,2.65
2023-05-05T04:43:23.098Z,2.65
2023-05-05T04:45:59.384Z,2.78
2023-05-05T04:48:31.200Z,2.60
2023-05-05T04:51:07.084Z,2.40
2023-05-05T04:53:39.977Z,2.78
2023-05-05T04:56:10.466Z,2.40
2023-05-05T04:58:42.987Z,2.78
2023-05-05T05:01:13.537Z,2.58
2023-05-05T05:03:51.941Z,2.25
2023-05-05T05:06:24.779Z,2.55
2023-05-05T05:08:58.071Z,2.73
2023-05-05T05:11:28.418Z,2.80
2023-05-05T05:13:58.685Z,2.58
2023-05-05T05:16:32.321Z,2.45
2023-05-05T05:19:02.876Z,2.65
2023-05-05T05:21:33.084Z,3.30
2023-05-05T05:24:11.803Z,2.45
2023-05-05T05:26:42.603Z,2.58
2023-05-05T05:29:13.131Z,2.80
2023-05-05T05:31:43.558Z,3.00
2023-05-05T05:34:14.042Z,2.60
2023-05-05T05:36:44.249Z,2.60
2023-05-05T05:39:17.385Z,2.70
2023-05-05T05:41:47.715Z,2.55
2023-05-05T05:44:21.017Z,2.40
2023-05-05T05:46:56.512Z,3.05
2023-05-05T05:49:33.910Z,2.65
2023-05-05T05:52:07.246Z,2.60
2023-05-05T05:54:40.434Z,2.60
2023-05-05T05:57:10.737Z,3.00
2023-05-05T05:59:41.014Z,2.95
2023-05-05T06:02:11.281Z,2.60
2023-05-05T06:04:42.768Z,2.92
2023-05-05T06:07:18.675Z,2.72
2023-05-05T06:09:51.685Z,3.13
2023-05-05T06:12:22.000Z,3.17
2023-05-05T06:14:52.234Z,2.53
2023-05-05T06:17:23.696Z,2.58
2023-05-05T06:19:54.578Z,2.47
2023-05-05T06:22:25.077Z,2.33
2023-05-05T06:25:01.041Z,2.40
2023-05-05T06:27:31.444Z,2.15
2023-05-05T06:30:01.644Z,2.45
2023-05-05T06:32:31.962Z,2.40
2023-05-05T06:35:02.612Z,2.60
2023-05-05T06:37:35.056Z,2.88
2023-05-05T06:40:10.729Z,2.97
2023-05-05T06:42:41.632Z,2.30
2023-05-05T06:45:13.703Z,2.15
2023-05-05T06:47:46.340Z,2.00
2023-05-05T06:50:26.695Z,2.30
2023-05-05T06:52:57.032Z,2.38
2023-05-05T06:55:30.258Z,2.10
2023-05-05T07:00:31.549Z,2.60
2023-05-05T07:03:07.324Z,2.20
2023-05-05T07:05:38.047Z,2.38
2023-05-05T07:08:12.072Z,2.63
2023-05-05T07:10:45.181Z,2.58
2023-05-05T07:13:15.585Z,2.45
2023-05-05T07:15:46.833Z,2.60
2023-05-05T07:18:17.362Z,2.33
2023-05-05T07:20:47.758Z,2.40
2023-05-05T07:23:20.436Z,2.58
2023-05-05T07:25:53.627Z,2.30
2023-05-05T07:28:24.932Z,2.38
2023-05-05T07:30:58.049Z,2.22
2023-05-05T07:33:28.569Z,2.85
2023-05-05T07:36:04.763Z,2.45
2023-05-05T07:38:35.378Z,2.40
2023-05-05T07:41:09.205Z,2.67
2023-05-05T07:43:42.350Z,2.47
2023-05-05T07:46:14.494Z,2.47
2023-05-05T07:48:47.649Z,2.53
2023-05-05T07:51:17.933Z,1.92
2023-05-05T07:53:50.390Z,2.63
2023-05-05T07:56:25.961Z,2.45
2023-05-05T07:58:56.420Z,2.65
2023-05-05T08:01:26.834Z,2.50
2023-05-05T08:03:59.978Z,2.85
2023-05-05T08:09:03.690Z,2.85
2023-05-05T08:11:38.688Z,2.30
2023-05-05T08:14:09.914Z,2.75
2023-05-05T08:16:40.205Z,2.58
2023-05-05T08:19:21.518Z,2.33
2023-05-05T08:22:01.559Z,2.33
2023-05-05T08:24:35.170Z,2.38
2023-05-05T08:27:14.160Z,2.40
2023-05-05T08:29:44.536Z,3.40
2023-05-05T08:32:16.463Z,3.22
2023-05-05T08:34:47.003Z,2.60
2023-05-05T08:37:19.124Z,3.20
2023-05-05T08:39:52.594Z,2.58
2023-05-05T08:42:36.280Z,2.75
2023-05-05T08:45:14.653Z,2.90
2023-05-05T08:47:45.316Z,3.03
2023-05-05T08:50:22.201Z,2.50
2023-05-05T08:52:56.788Z,2.55
2023-05-05T08:55:28.634Z,2.72
2023-05-05T08:58:03.717Z,3.00
2023-05-05T09:00:34.428Z,2.67
2023-05-05T09:03:09.825Z,3.15
2023-05-05T09:05:42.120Z,2.90
2023-05-05T09:08:14.390Z,2.55
2023-05-05T09:10:45.452Z,2.90
2023-05-05T09:13:18.529Z,2.88
2023-05-05T09:15:51.741Z,3.05
2023-05-05T09:18:22.238Z,3.35
2023-05-05T09:20:52.505Z,3.10
2023-05-05T09:23:23.966Z,2.70
2023-05-05T09:26:11.618Z,2.72
2023-05-05T09:28:55.751Z,2.85
2023-05-05T09:31:31.155Z,2.97
2023-05-05T09:34:02.133Z,3.15
2023-05-05T09:36:48.089Z,2.95
2023-05-05T09:39:21.674Z,3.13
2023-05-05T09:41:52.362Z,3.08
2023-05-05T09:44:36.856Z,2.85
2023-05-05T09:47:21.946Z,3.05
2023-05-05T09:50:02.475Z,3.08
2023-05-05T09:52:34.552Z,3.00
2023-05-05T09:55:12.281Z,3.10
2023-05-05T09:57:42.737Z,2.70
2023-05-05T10:00:24.769Z,3.20
2023-05-05T10:02:55.192Z,3.08
2023-05-05T10:05:29.478Z,3.53
2023-05-05T10:08:15.464Z,3.92
2023-05-05T10:10:53.781Z,2.97
2023-05-05T10:13:25.319Z,2.80
2023-05-05T10:16:00.377Z,2.97
2023-05-05T10:18:31.999Z,3.20
2023-05-05T10:21:03.948Z,3.20
2023-05-05T10:23:42.224Z,3.45
2023-05-05T10:26:14.851Z,3.22
2023-05-05T10:28:48.853Z,3.10
2023-05-05T10:31:32.377Z,3.30
2023-05-05T10:34:07.073Z,2.70
2023-05-05T10:36:38.031Z,3.30
2023-05-05T10:39:11.010Z,3.15
2023-05-05T10:44:13.133Z,3.63
2023-05-05T10:46:46.658Z,3.55
2023-05-05T10:52:08.107Z,3.53
2023-05-05T10:54:46.324Z,2.95
2023-05-05T10:57:19.469Z,3.35
2023-05-05T10:59:49.731Z,3.55
2023-05-05T11:02:28.322Z,3.20
2023-05-05T11:05:18.346Z,3.00
2023-05-05T11:07:50.257Z,3.28
2023-05-05T11:10:23.291Z,3.25
2023-05-05T11:13:21.755Z,2.63
2023-05-05T11:15:54.425Z,2.80
2023-05-05T11:18:36.931Z,2.97
2023-05-05T11:21:15.874Z,3.20
2023-05-05T11:23:53.618Z,3.67
2023-05-05T11:26:54.494Z,3.22
2023-05-05T11:29:24.827Z,3.22
2023-05-05T11:32:16.450Z,3.58
2023-05-05T11:34:55.397Z,3.22
2023-05-05T11:37:26.881Z,3.05
2023-05-05T11:40:07.278Z,3.60
2023-05-05T11:42:37.955Z,3.10
2023-05-05T11:45:25.081Z,3.45
2023-05-05T11:47:55.581Z,3.47
2023-05-05T11:50:28.577Z,3.17
2023-05-05T11:52:59.227Z,3.53
2023-05-05T11:55:30.858Z,2.97
2023-05-05T11:58:01.211Z,3.47
2023-05-05T12:00:37.024Z,3.17
2023-05-05T12:03:09.094Z,3.17
2023-05-05T12:05:45.237Z,3.05
2023-05-05T12:08:17.827Z,3.17
2023-05-05T12:10:48.193Z,3.93
2023-05-05T12:13:22.227Z,3.10
2023-05-05T12:15:52.519Z,3.58
2023-05-05T12:18:23.148Z,3.38
2023-05-05T12:20:59.396Z,3.25
2023-05-05T12:23:30.415Z,3.55
2023-05-05T12:26:00.672Z,3.20
2023-05-05T12:28:46.819Z,2.70
2023-05-05T12:31:17.202Z,3.40
2023-05-05T12:33:48.325Z,3.50
2023-05-05T12:36:21.563Z,3.90
2023-05-05T12:38:52.786Z,3.42
2023-05-05T12:41:23.606Z,3.80
2023-05-05T12:43:58.809Z,3.20
2023-05-05T12:46:29.873Z,3.50
2023-05-05T12:49:04.989Z,3.30
2023-05-05T12:51:39.555Z,4.10
2023-05-05T12:54:11.107Z,4.63
2023-05-05T12:56:42.810Z,2.72
2023-05-05T12:59:14.809Z,3.55
2023-05-05T13:01:53.035Z,3.05
2023-05-05T13:04:24.752Z,3.55
2023-05-05T13:07:11.922Z,3.45
2023-05-05T13:09:42.777Z,3.35
2023-05-05T13:12:14.738Z,3.40
2023-05-05T13:14:48.138Z,3.80
2023-05-05T13:17:18.470Z,4.35
2023-05-05T13:19:48.995Z,3.80
2023-05-05T13:22:26.431Z,3.53
2023-05-05T13:25:00.381Z,3.55
2023-05-05T13:27:30.741Z,3.70
2023-05-05T13:30:04.484Z,3.60
2023-05-05T13:32:35.623Z,3.30
2023-05-05T13:35:06.449Z,3.60
2023-05-05T13:37:39.370Z,3.00
2023-05-05T13:40:11.545Z,3.53
2023-05-05T13:42:41.891Z,3.70
2023-05-05T13:45:14.468Z,3.35
2023-05-05T13:47:45.397Z,3.10
2023-05-05T13:50:15.740Z,3.78
2023-05-05T13:52:48.555Z,3.15
2023-05-05T13:55:19.052Z,3.20
2023-05-05T13:57:49.274Z,3.53
2023-05-05T14:00:21.338Z,3.88
2023-05-05T14:02:51.805Z,3.72
2023-05-05T14:05:22.463Z,3.50
2023-05-05T14:07:55.596Z,3.80
2023-05-05T14:10:26.780Z,3.88
2023-05-05T14:12:57.340Z,2.85
2023-05-05T14:15:28.272Z,3.63
2023-05-05T14:17:59.910Z,3.15
2023-05-05T14:20:30.482Z,3.03
2023-05-05T14:23:03.389Z,3.40
2023-05-05T14:25:33.684Z,3.65
2023-05-05T14:28:04.755Z,3.60
2023-05-05T14:30:35.034Z,3.00
2023-05-05T14:33:05.305Z,3.53
2023-05-05T14:35:35.732Z,3.55
2023-05-05T14:38:08.882Z,3.20
2023-05-05T14:40:39.152Z,3.47
2023-05-05T14:43:09.368Z,3.38
2023-05-05T14:45:39.772Z,3.25
2023-05-05T14:48:10.556Z,3.45
2023-05-05T14:50:42.751Z,3.45
2023-05-05T14:53:15.629Z,3.33
2023-05-05T14:55:45.887Z,3.08
2023-05-05T14:58:19.926Z,3.55
2023-05-05T15:00:50.247Z,3.53
2023-05-05T15:03:20.761Z,3.40
2023-05-05T15:05:51.341Z,3.88
2023-05-05T15:08:24.424Z,3.47
2023-05-05T15:10:54.819Z,3.38
2023-05-05T15:13:25.104Z,3.53
2023-05-05T15:15:55.547Z,3.90
2023-05-05T15:18:26.251Z,3.20
2023-05-05T15:21:01.004Z,3.78
2023-05-05T15:23:33.975Z,3.90
2023-05-05T15:26:04.692Z,3.70
2023-05-05T15:28:35.393Z,3.53
2023-05-05T15:31:06.537Z,3.70
2023-05-05T15:33:37.193Z,3.22
2023-05-05T15:36:08.031Z,3.20
2023-05-05T15:38:44.669Z,3.60
2023-05-05T15:41:14.931Z,3.80
2023-05-05T15:43:48.090Z,4.15
2023-05-05T15:46:21.463Z,3.30
2023-05-05T15:51:22.413Z,3.15
2023-05-05T15:53:55.655Z,3.70
2023-05-05T15:56:27.569Z,3.28
2023-05-05T15:58:58.219Z,3.47
2023-05-05T16:01:28.671Z,3.50
2023-05-05T16:04:00.224Z,3.55
2023-05-05T16:06:30.730Z,3.42
2023-05-05T16:09:04.067Z,3.47
2023-05-05T16:11:37.461Z,3.85
2023-05-05T16:16:37.933Z,3.30
2023-05-05T16:19:08.925Z,3.63
2023-05-05T16:21:39.843Z,3.70
2023-05-05T16:24:16.326Z,3.55
2023-05-05T16:26:46.902Z,3.83
2023-05-05T16:29:17.551Z,3.53
2023-05-05T16:31:47.939Z,3.53
2023-05-05T16:34:18.330Z,3.33
2023-05-05T16:36:49.019Z,3.40
2023-05-05T16:39:21.871Z,3.53
2023-05-05T16:41:52.622Z,3.35
2023-05-05T16:44:22.868Z,3.90
2023-05-05T16:46:56.704Z,3.42
2023-05-05T16:49:27.137Z,3.90
2023-05-05T16:51:57.530Z,4.18
2023-05-05T16:54:30.475Z,3.70
2023-05-05T16:57:00.704Z,3.50
2023-05-05T16:59:31.701Z,3.60
2023-05-05T17:02:02.251Z,3.35
2023-05-05T17:04:32.574Z,3.90
2023-05-05T17:07:02.776Z,3.45
2023-05-05T17:09:35.728Z,3.90
2023-05-05T17:12:06.945Z,3.80
2023-05-05T17:14:37.176Z,3.30
2023-05-05T17:17:07.435Z,4.18
2023-05-05T17:19:37.762Z,3.95
2023-05-05T17:22:08.251Z,3.83
2023-05-05T17:24:41.336Z,3.65
2023-05-05T17:27:11.673Z,3.90
2023-05-05T17:29:42.063Z,3.90
2023-05-05T17:32:12.549Z,4.50
2023-05-05T17:34:43.079Z,4.00
2023-05-05T17:37:13.320Z,3.80
2023-05-05T17:39:48.504Z,4.40
2023-05-05T17:42:23.108Z,3.70
2023-05-05T17:44:53.441Z,3.83
2023-05-05T17:47:24.463Z,4.07
2023-05-05T17:49:56.516Z,4.20
2023-05-05T17:52:27.256Z,4.95
2023-05-05T17:55:03.332Z,4.63
2023-05-05T17:57:33.687Z,4.32
2023-05-05T18:00:06.833Z,4.18
2023-05-05T18:02:38.510Z,4.05
2023-05-05T18:05:09.600Z,3.58
2023-05-05T18:07:40.706Z,3.60
2023-05-05T18:10:14.202Z,3.63
2023-05-05T18:12:45.765Z,4.18
2023-05-05T18:15:16.169Z,3.70
2023-05-05T18:17:51.568Z,4.03
2023-05-05T18:20:22.022Z,3.80
2023-05-05T18:22:52.464Z,3.40
2023-05-05T18:25:25.564Z,4.28
2023-05-05T18:27:55.843Z,3.40
2023-05-05T18:30:26.184Z,4.18
2023-05-05T18:32:56.559Z,3.85
2023-05-05T18:35:26.855Z,4.15
2023-05-05T18:37:57.262Z,3.97
2023-05-05T18:40:30.280Z,3.58
2023-05-05T18:43:00.812Z,3.75
2023-05-05T18:45:31.214Z,3.85
2023-05-05T18:48:02.457Z,3.90
2023-05-05T18:50:35.003Z,3.60
2023-05-05T18:53:05.332Z,3.40
2023-05-05T18:55:41.051Z,3.85
2023-05-05T18:58:13.724Z,4.07
2023-05-05T19:00:44.149Z,4.03
2023-05-05T19:03:14.742Z,4.05
2023-05-05T19:05:45.046Z,3.90
2023-05-05T19:08:15.316Z,3.90
2023-05-05T19:10:48.534Z,4.55
2023-05-05T19:13:18.907Z,4.35
2023-05-05T19:15:49.263Z,5.68
2023-05-05T19:18:19.724Z,6.30
2023-05-05T19:20:52.602Z,6.32
2023-05-05T19:23:23.140Z,6.95
2023-05-05T19:25:57.397Z,7.57
2023-05-05T19:28:27.678Z,9.82
2023-05-05T19:30:58.687Z,9.70
2023-05-05T19:33:29.084Z,6.80
2023-05-05T19:35:59.505Z,6.20
2023-05-05T19:38:29.829Z,6.80
2023-05-05T19:41:02.705Z,5.30
2023-05-05T19:43:32.985Z,5.78
2023-05-05T19:46:03.388Z,5.10
2023-05-05T19:48:34.040Z,5.10
2023-05-05T19:51:06.857Z,5.43
2023-05-05T19:53:40.309Z,5.22
2023-05-05T19:56:13.247Z,5.53
2023-05-05T19:58:57.706Z,5.63
2023-05-05T20:01:31.532Z,5.32
2023-05-05T20:04:03.775Z,5.60
2023-05-05T20:06:34.363Z,5.30
2023-05-05T20:09:10.875Z,5.53
2023-05-05T20:11:44.298Z,5.80
2023-05-05T20:14:15.623Z,5.72
2023-05-05T20:16:51.549Z,5.28
2023-05-05T20:19:24.232Z,5.65
2023-05-05T20:21:54.630Z,5.28
2023-05-05T20:24:24.956Z,5.70
2023-05-05T20:27:02.059Z,5.00
2023-05-05T20:29:32.276Z,5.93
2023-05-05T20:32:02.599Z,5.20
2023-05-05T20:34:33.058Z,5.20
2023-05-05T20:37:03.504Z,5.65
2023-05-05T20:39:33.836Z,5.25
2023-05-05T20:42:08.677Z,5.32
2023-05-05T20:44:46.109Z,4.80
2023-05-05T20:47:16.486Z,4.90
2023-05-05T20:49:49.607Z,5.30
2023-05-05T20:52:22.422Z,4.97
2023-05-05T20:54:55.614Z,4.70
2023-05-05T20:57:28.671Z,4.88
2023-05-05T20:59:59.002Z,5.07
2023-05-05T21:02:32.078Z,4.85
2023-05-05T21:05:03.166Z,5.00
2023-05-05T21:07:38.365Z,4.22
2023-05-05T21:10:10.869Z,5.07
2023-05-05T21:12:44.582Z,4.82
2023-05-05T21:15:16.942Z,5.10
2023-05-05T21:17:48.743Z,5.00
2023-05-05T21:20:19.133Z,4.50
2023-05-05T21:22:49.697Z,4.65
2023-05-05T21:25:23.855Z,4.47
2023-05-05T21:27:57.027Z,4.90
2023-05-05T21:30:27.535Z,4.85
2023-05-05T21:32:57.904Z,4.40
2023-05-05T21:35:31.350Z,5.00
2023-05-05T21:38:04.646Z,4.70
2023-05-05T21:40:52.114Z,4.80
2023-05-05T21:43:25.311Z,4.88
2023-05-05T21:46:01.528Z,5.00
2023-05-05T21:48:33.629Z,5.18
2023-05-05T21:51:04.111Z,4.25
2023-05-05T21:53:34.899Z,4.75
2023-05-05T21:56:05.628Z,4.68
2023-05-05T21:58:41.500Z,4.90
2023-05-05T22:01:11.793Z,4.68
2023-05-05T22:03:43.821Z,4.85
2023-05-05T22:06:14.996Z,4.43
2023-05-05T22:08:45.444Z,4.75
2023-05-05T22:11:19.324Z,4.82
2023-05-05T22:16:22.411Z,5.45
2023-05-05T22:18:55.509Z,4.97
2023-05-05T22:21:27.757Z,5.63
2023-05-05T22:23:58.315Z,4.50
2023-05-05T22:26:28.652Z,4.60
2023-05-05T22:29:01.740Z,4.40
2023-05-05T22:31:32.138Z,3.97
2023-05-05T22:34:02.613Z,4.22
2023-05-05T22:36:32.925Z,5.13
2023-05-05T22:39:05.229Z,4.90
2023-05-05T22:41:38.751Z,4.70
2023-05-05T22:44:12.161Z,4.50
2023-05-05T22:46:43.501Z,4.53
2023-05-05T22:49:16.205Z,4.70
2023-05-05T22:51:48.609Z,4.63
2023-05-05T22:54:21.774Z,4.53
2023-05-05T22:56:53.245Z,4.80
2023-05-05T22:59:26.377Z,4.65
2023-05-05T23:01:56.711Z,4.53
2023-05-05T23:04:27.443Z,4.57
2023-05-05T23:06:57.813Z,4.68
2023-05-05T23:09:28.218Z,5.15
2023-05-05T23:11:58.448Z,5.00
2023-05-05T23:14:34.264Z,4.80
2023-05-05T23:17:04.608Z,4.68
2023-05-05T23:19:35.217Z,4.75
2023-05-05T23:22:07.077Z,4.78
2023-05-05T23:24:38.588Z,4.90
2023-05-05T23:27:11.937Z,4.78
2023-05-05T23:29:44.939Z,5.03
2023-05-05T23:32:16.035Z,6.30
2023-05-05T23:34:46.498Z,4.85
2023-05-05T23:37:17.246Z,5.00
2023-05-05T23:39:47.582Z,4.85
2023-05-05T23:42:18.981Z,4.47
2023-05-05T23:44:53.042Z,4.65
2023-05-05T23:47:23.842Z,4.95
2023-05-05T23:49:54.299Z,4.78
2023-05-05T23:52:25.165Z,4.82
2023-05-05T23:54:55.591Z,4.95
2023-05-05T23:57:25.805Z,5.07
