createdAt,value
2017-04-27T00:00:05.000Z,20.3
2017-04-27T00:10:01.000Z,20.3
2017-04-27T00:20:01.000Z,20.3
2017-04-27T00:30:01.000Z,20.3
2017-04-27T00:40:01.000Z,20.3
2017-04-27T00:50:01.000Z,20.3
2017-04-27T01:00:01.000Z,20.3
2017-04-27T01:10:01.000Z,20.3
2017-04-27T01:20:02.000Z,20.3
2017-04-27T01:30:01.000Z,20.3
2017-04-27T01:40:01.000Z,20.3
2017-04-27T01:50:01.000Z,20.3
2017-04-27T02:00:01.000Z,20.3
2017-04-27T02:10:01.000Z,20.2
2017-04-27T02:20:01.000Z,20.2
2017-04-27T02:30:01.000Z,20.1
2017-04-27T02:40:04.000Z,20.1
2017-04-27T02:50:01.000Z,20
2017-04-27T03:00:01.000Z,20
2017-04-27T03:10:01.000Z,20
2017-04-27T03:20:01.000Z,19.9
2017-04-27T03:30:01.000Z,19.9
2017-04-27T03:40:01.000Z,19.9
2017-04-27T03:50:01.000Z,19.9
2017-04-27T04:00:01.000Z,19.9
2017-04-27T04:10:01.000Z,19.9
2017-04-27T04:20:01.000Z,19.9
2017-04-27T04:30:01.000Z,19.9
2017-04-27T04:40:02.000Z,19.9
2017-04-27T04:50:01.000Z,19.9
2017-04-27T05:00:01.000Z,19.9
2017-04-27T05:10:01.000Z,20
2017-04-27T05:20:05.000Z,20.1
2017-04-27T05:30:01.000Z,20.3
2017-04-27T05:40:02.000Z,20.3
2017-04-27T05:50:01.000Z,20.3
2017-04-27T06:00:01.000Z,20.7
2017-04-27T06:10:02.000Z,20.9
2017-04-27T06:20:01.000Z,21.1
2017-04-27T06:30:01.000Z,21.1
2017-04-27T06:40:02.000Z,21.2
2017-04-27T06:50:01.000Z,21.2
2017-04-27T07:00:01.000Z,21.3
2017-04-27T07:10:01.000Z,21.2
2017-04-27T07:20:01.000Z,21.2
2017-04-27T07:30:01.000Z,21.2
2017-04-27T07:40:01.000Z,21.1
2017-04-27T07:50:02.000Z,21.1
2017-04-27T08:00:05.000Z,21.1
2017-04-27T08:10:01.000Z,21.2
2017-04-27T08:20:01.000Z,21.2
2017-04-27T08:30:02.000Z,21.5
2017-04-27T08:40:01.000Z,21.5
2017-04-27T08:50:01.000Z,21.6
2017-04-27T09:00:02.000Z,21.6
2017-04-27T09:10:01.000Z,21.6
2017-04-27T09:20:01.000Z,21.8
2017-04-27T09:30:02.000Z,22
2017-04-27T09:40:01.000Z,22.3
2017-04-27T09:50:01.000Z,22.3
2017-04-27T10:00:02.000Z,22.3
2017-04-27T10:10:01.000Z,22.5
2017-04-27T10:20:01.000Z,22.7
2017-04-27T10:30:02.000Z,23
2017-04-27T10:40:05.000Z,23
2017-04-27T10:50:02.000Z,23.1
2017-04-27T11:00:01.000Z,23.3
2017-04-27T11:10:01.000Z,23.1
2017-04-27T11:20:02.000Z,23
2017-04-27T11:30:01.000Z,23.2
2017-04-27T11:40:01.000Z,23.3
2017-04-27T11:50:02.000Z,23.1
2017-04-27T12:00:01.000Z,23.1
2017-04-27T12:10:01.000Z,23.1
2017-04-27T12:20:02.000Z,23.3
2017-04-27T12:30:01.000Z,23.2
2017-04-27T12:40:01.000Z,23.1
2017-04-27T12:50:01.000Z,23.1
2017-04-27T13:00:01.000Z,23.1
2017-04-27T13:10:01.000Z,23.1
2017-04-27T13:20:05.000Z,23.1
2017-04-27T13:30:01.000Z,23
2017-04-27T13:40:02.000Z,22.9
2017-04-27T13:50:01.000Z,22.7
2017-04-27T14:00:01.000Z,22.6
2017-04-27T14:10:01.000Z,22.4
2017-04-27T14:20:01.000Z,22.5
2017-04-27T14:30:01.000Z,22.6
2017-04-27T14:40:01.000Z,22.4
2017-04-27T14:50:01.000Z,22.3
2017-04-27T15:00:01.000Z,22.3
2017-04-27T15:10:01.000Z,22.3
2017-04-27T15:20:02.000Z,22.2
2017-04-27T15:30:01.000Z,22.1
2017-04-27T15:40:01.000Z,22
2017-04-27T15:50:02.000Z,22
2017-04-27T16:00:05.000Z,21.9
2017-04-27T16:10:01.000Z,21.8
2017-04-27T16:20:01.000Z,21.6
2017-04-27T16:30:01.000Z,21.6
2017-04-27T16:40:02.000Z,21.6
2017-04-27T16:50:01.000Z,21.6
2017-04-27T17:00:01.000Z,21.6
2017-04-27T17:10:02.000Z,21.6
2017-04-27T17:20:01.000Z,21.6
2017-04-27T17:30:02.000Z,21.5
2017-04-27T17:40:02.000Z,21.4
2017-04-27T17:50:01.000Z,21.3
2017-04-27T18:00:01.000Z,21.1
2017-04-27T18:10:02.000Z,21.1
2017-04-27T18:20:01.000Z,21.1
2017-04-27T18:30:02.000Z,20.9
2017-04-27T18:40:05.000Z,20.8
2017-04-27T18:50:02.000Z,20.8
2017-04-27T19:00:01.000Z,20.7
2017-04-27T19:10:01.000Z,20.7
2017-04-27T19:20:01.000Z,20.7
2017-04-27T19:30:02.000Z,20.6
2017-04-27T19:40:01.000Z,20.3
2017-04-27T19:50:01.000Z,20.3
2017-04-27T20:00:02.000Z,20.3
2017-04-27T20:10:01.000Z,20.3
2017-04-27T20:20:02.000Z,20.3
2017-04-27T20:30:01.000Z,20.3
2017-04-27T20:40:01.000Z,20.3
2017-04-27T20:50:02.000Z,20.3
2017-04-27T21:00:01.000Z,20.3
2017-04-27T21:10:01.000Z,20.3
2017-04-27T21:20:05.000Z,20.3
2017-04-27T21:30:01.000Z,20.3
2017-04-27T21:40:01.000Z,20.3
2017-04-27T21:50:01.000Z,20.3
2017-04-27T22:00:01.000Z,20.3
2017-04-27T22:10:01.000Z,20.3
2017-04-27T22:20:01.000Z,20.3
2017-04-27T22:30:01.000Z,20.2
2017-04-27T22:40:02.000Z,20.2
2017-04-27T22:50:01.000Z,20.1
2017-04-27T23:00:01.000Z,20
2017-04-27T23:10:01.000Z,20
2017-04-27T23:20:01.000Z,19.9
2017-04-27T23:30:02.000Z,19.9
2017-04-27T23:40:01.000Z,19.9
2017-04-27T23:50:01.000Z,19.8
